createdAt,value
2022-11-17T00:01:42.889Z,0.73
2022-11-17T00:07:46.828Z,1.70
2022-11-17T00:14:09.148Z,2.40
2022-11-17T00:20:30.238Z,2.08
2022-11-17T00:26:35.044Z,2.50
2022-11-17T00:33:05.901Z,3.35
2022-11-17T00:39:09.864Z,5.10
2022-11-17T00:45:13.195Z,5.10
2022-11-17T00:51:17.946Z,7.25
2022-11-17T00:57:21.752Z,10.10
2022-11-17T01:03:25.448Z,6.63
2022-11-17T01:09:30.169Z,8.88
2022-11-17T01:15:35.023Z,9.13
2022-11-17T01:21:38.382Z,2.15
2022-11-17T01:27:43.103Z,13.40
2022-11-17T01:33:47.077Z,8.25
2022-11-17T01:39:51.073Z,11.70
2022-11-17T01:45:55.748Z,10.65
2022-11-17T01:52:01.459Z,13.20
2022-11-17T01:58:07.503Z,11.00
2022-11-17T02:04:12.211Z,8.27
2022-11-17T02:10:15.548Z,14.75
2022-11-17T02:16:19.146Z,12.40
2022-11-17T02:22:32.160Z,3.78
2022-11-17T02:28:38.169Z,18.67
2022-11-17T02:34:47.651Z,17.27
2022-11-17T02:40:53.863Z,8.60
2022-11-17T02:47:03.271Z,3.50
2022-11-17T02:53:07.038Z,8.25
2022-11-17T02:59:13.624Z,5.18
2022-11-17T03:05:21.203Z,7.50
2022-11-17T03:11:29.412Z,4.40
2022-11-17T03:17:34.357Z,3.40
2022-11-17T03:23:43.250Z,3.47
2022-11-17T03:29:48.942Z,3.58
2022-11-17T03:35:54.290Z,3.15
2022-11-17T03:42:01.759Z,2.67
2022-11-17T03:48:08.654Z,2.53
2022-11-17T03:54:15.115Z,2.63
2022-11-17T04:00:20.539Z,2.35
2022-11-17T04:06:24.014Z,1.85
2022-11-17T04:12:45.401Z,2.10
2022-11-17T04:18:54.440Z,1.35
2022-11-17T04:25:00.801Z,1.02
2022-11-17T04:31:04.443Z,1.00
2022-11-17T04:37:17.332Z,1.95
2022-11-17T04:43:20.928Z,1.10
2022-11-17T04:49:24.952Z,0.85
2022-11-17T04:55:29.679Z,1.13
2022-11-17T05:01:33.935Z,2.47
2022-11-17T05:07:37.431Z,0.60
2022-11-17T05:13:42.215Z,2.85
2022-11-17T05:19:46.686Z,1.02
2022-11-17T05:25:50.103Z,1.33
2022-11-17T05:31:54.794Z,1.77
2022-11-17T05:37:58.156Z,2.67
2022-11-17T05:44:01.787Z,3.08
2022-11-17T05:50:06.864Z,4.30
2022-11-17T05:56:20.700Z,2.80
2022-11-17T06:02:26.580Z,0.70
2022-11-17T06:08:33.598Z,2.13
2022-11-17T06:14:39.245Z,4.82
2022-11-17T06:20:45.036Z,3.42
2022-11-17T06:26:49.837Z,7.57
2022-11-17T06:32:56.429Z,7.25
2022-11-17T06:39:00.030Z,5.32
2022-11-17T06:45:04.963Z,5.82
2022-11-17T06:51:08.325Z,3.05
2022-11-17T06:57:11.705Z,4.82
2022-11-17T07:03:16.578Z,6.03
2022-11-17T07:09:20.295Z,3.33
2022-11-17T07:15:23.779Z,5.60
2022-11-17T07:21:29.009Z,4.32
2022-11-17T07:27:32.715Z,4.38
2022-11-17T07:33:36.440Z,4.47
2022-11-17T07:39:41.274Z,5.07
2022-11-17T07:45:44.698Z,3.97
2022-11-17T07:51:48.077Z,5.28
2022-11-17T07:57:57.415Z,3.55
2022-11-17T08:04:01.211Z,7.68
2022-11-17T08:10:04.726Z,4.07
2022-11-17T08:16:10.144Z,3.35
2022-11-17T08:22:14.065Z,3.60
2022-11-17T08:28:17.697Z,6.20
2022-11-17T08:34:22.486Z,3.78
2022-11-17T08:40:26.582Z,3.33
2022-11-17T08:46:29.992Z,5.85
2022-11-17T08:52:34.749Z,6.50
2022-11-17T08:58:40.336Z,5.05
2022-11-17T09:04:46.067Z,5.22
2022-11-17T09:10:51.688Z,3.90
2022-11-17T09:16:55.076Z,3.67
2022-11-17T09:23:00.534Z,1.75
2022-11-17T09:29:05.479Z,2.60
2022-11-17T09:35:09.593Z,3.67
2022-11-17T09:41:20.321Z,1.48
2022-11-17T09:47:29.852Z,3.55
2022-11-17T09:53:40.929Z,4.20
2022-11-17T09:59:44.395Z,3.10
2022-11-17T10:05:49.984Z,3.33
2022-11-17T10:11:54.895Z,2.30
2022-11-17T10:17:58.341Z,4.10
2022-11-17T10:24:03.071Z,2.78
2022-11-17T10:30:08.029Z,5.68
2022-11-17T10:36:16.826Z,3.75
2022-11-17T10:42:24.408Z,3.92
2022-11-17T10:48:32.087Z,2.10
2022-11-17T10:54:35.527Z,3.13
2022-11-17T11:00:40.556Z,1.95
2022-11-17T11:06:44.052Z,1.75
2022-11-17T11:12:49.645Z,3.95
2022-11-17T11:18:54.605Z,3.67
2022-11-17T11:25:05.065Z,2.50
2022-11-17T11:31:13.594Z,3.00
2022-11-17T11:37:18.700Z,4.18
2022-11-17T11:43:25.780Z,2.83
2022-11-17T11:49:33.540Z,2.80
2022-11-17T11:55:39.084Z,3.83
2022-11-17T12:01:55.460Z,1.20
2022-11-17T12:08:09.043Z,1.58
2022-11-17T12:14:17.953Z,1.60
2022-11-17T12:20:36.837Z,2.80
2022-11-17T12:26:40.322Z,3.92
2022-11-17T12:32:55.019Z,1.95
2022-11-17T12:38:59.049Z,2.35
2022-11-17T12:45:09.508Z,2.88
2022-11-17T12:51:18.835Z,2.00
2022-11-17T12:57:26.926Z,1.58
2022-11-17T13:03:39.482Z,1.92
2022-11-17T13:09:44.388Z,3.60
2022-11-17T13:15:50.785Z,3.00
2022-11-17T13:22:00.278Z,2.13
2022-11-17T13:28:05.903Z,4.97
2022-11-17T13:34:16.039Z,5.07
2022-11-17T13:40:21.661Z,5.68
2022-11-17T13:46:26.664Z,4.25
2022-11-17T13:52:40.555Z,4.88
2022-11-17T13:58:49.588Z,5.65
2022-11-17T14:05:07.719Z,2.58
2022-11-17T14:11:22.236Z,4.38
2022-11-17T14:17:25.882Z,3.00
2022-11-17T14:23:30.592Z,3.40
2022-11-17T14:29:34.211Z,3.97
2022-11-17T14:35:37.595Z,2.33
2022-11-17T14:41:42.631Z,2.20
2022-11-17T14:47:46.174Z,3.50
2022-11-17T14:53:49.590Z,7.10
2022-11-17T14:59:54.320Z,4.03
2022-11-17T15:05:57.682Z,4.30
2022-11-17T15:12:01.292Z,2.42
2022-11-17T15:18:06.518Z,4.88
2022-11-17T15:24:10.296Z,2.58
2022-11-17T15:30:14.345Z,2.53
2022-11-17T15:36:20.043Z,5.68
2022-11-17T15:42:23.392Z,3.83
2022-11-17T15:48:26.986Z,3.08
2022-11-17T15:54:31.757Z,8.10
2022-11-17T16:00:35.551Z,3.88
2022-11-17T16:06:39.651Z,2.53
2022-11-17T16:12:44.401Z,3.67
2022-11-17T16:18:47.789Z,3.28
2022-11-17T16:24:51.221Z,3.22
2022-11-17T16:30:56.194Z,5.03
2022-11-17T16:36:59.590Z,5.72
2022-11-17T16:43:03.318Z,3.75
2022-11-17T16:49:08.870Z,4.05
2022-11-17T16:55:12.513Z,3.72
2022-11-17T17:01:16.738Z,2.70
2022-11-17T17:07:21.569Z,6.95
2022-11-17T17:13:25.145Z,4.32
2022-11-17T17:19:28.541Z,7.57
2022-11-17T17:25:33.272Z,9.07
2022-11-17T17:31:37.507Z,5.05
2022-11-17T17:37:40.892Z,3.72
2022-11-17T17:43:46.646Z,4.47
2022-11-17T17:49:50.113Z,4.80
2022-11-17T17:55:53.439Z,4.30
2022-11-17T18:01:58.285Z,5.05
2022-11-17T18:08:01.787Z,4.38
2022-11-17T18:14:05.931Z,1.90
2022-11-17T18:20:11.899Z,2.75
2022-11-17T18:26:16.688Z,3.70
2022-11-17T18:32:20.066Z,1.33
2022-11-17T18:38:24.942Z,4.20
2022-11-17T18:44:28.855Z,6.40
2022-11-17T18:50:32.544Z,3.80
2022-11-17T18:56:38.249Z,3.78
2022-11-17T19:02:41.659Z,2.50
2022-11-17T19:08:45.143Z,3.95
2022-11-17T19:14:50.124Z,2.95
2022-11-17T19:20:53.564Z,3.13
2022-11-17T19:26:57.012Z,3.50
2022-11-17T19:33:01.931Z,5.13
2022-11-17T19:39:05.807Z,2.75
2022-11-17T19:45:09.782Z,6.13
2022-11-17T19:51:16.070Z,2.17
2022-11-17T19:57:19.507Z,2.97
2022-11-17T20:03:23.042Z,3.42
2022-11-17T20:09:28.082Z,7.30
2022-11-17T20:15:35.090Z,5.35
2022-11-17T20:21:38.575Z,2.88
2022-11-17T20:27:43.610Z,1.60
2022-11-17T20:33:47.492Z,5.05
2022-11-17T20:39:50.870Z,2.67
2022-11-17T20:45:55.629Z,2.15
2022-11-17T20:51:59.511Z,2.13
2022-11-17T20:58:03.040Z,3.88
2022-11-17T21:04:07.937Z,2.47
2022-11-17T21:10:11.810Z,3.22
2022-11-17T21:16:16.239Z,3.95
2022-11-17T21:22:21.216Z,3.72
2022-11-17T21:28:24.573Z,2.92
2022-11-17T21:34:28.003Z,3.35
2022-11-17T21:40:32.853Z,1.73
2022-11-17T21:46:36.665Z,2.97
2022-11-17T21:52:40.545Z,3.15
2022-11-17T21:58:45.380Z,3.22
2022-11-17T22:04:48.746Z,2.22
2022-11-17T22:10:52.125Z,3.53
2022-11-17T22:16:57.144Z,1.80
2022-11-17T22:23:00.465Z,2.15
2022-11-17T22:29:04.224Z,1.38
2022-11-17T22:35:09.362Z,1.33
2022-11-17T22:41:13.865Z,1.52
2022-11-17T22:47:17.452Z,2.55
2022-11-17T22:53:22.225Z,2.22
2022-11-17T22:59:25.620Z,4.00
2022-11-17T23:05:29.088Z,1.05
2022-11-17T23:11:38.327Z,2.17
2022-11-17T23:17:42.884Z,1.02
2022-11-17T23:23:46.346Z,1.35
2022-11-17T23:29:51.346Z,2.80
2022-11-17T23:35:58.754Z,1.58
2022-11-17T23:42:02.170Z,3.47
2022-11-17T23:48:07.228Z,1.92
2022-11-17T23:54:13.340Z,3.47
