createdAt,value
2023-03-15T00:02:23.641Z,26.88
2023-03-15T00:04:52.005Z,26.63
2023-03-15T00:07:25.799Z,27.58
2023-03-15T00:09:54.313Z,26.55
2023-03-15T00:12:25.722Z,29.63
2023-03-15T00:14:53.966Z,24.80
2023-03-15T00:17:22.895Z,30.98
2023-03-15T00:19:50.716Z,25.75
2023-03-15T00:22:18.353Z,30.92
2023-03-15T00:24:46.899Z,27.10
2023-03-15T00:27:14.428Z,26.10
2023-03-15T00:29:42.447Z,27.38
2023-03-15T00:32:10.975Z,29.77
2023-03-15T00:34:40.261Z,28.08
2023-03-15T00:37:08.171Z,27.17
2023-03-15T00:39:37.926Z,29.77
2023-03-15T00:42:09.125Z,31.77
2023-03-15T00:44:36.880Z,30.20
2023-03-15T00:47:05.383Z,30.95
2023-03-15T00:49:33.265Z,39.70
2023-03-15T00:52:03.094Z,33.17
2023-03-15T00:54:33.551Z,33.22
2023-03-15T00:57:02.325Z,27.85
2023-03-15T00:59:35.341Z,31.13
2023-03-15T01:02:03.254Z,28.73
2023-03-15T01:04:32.707Z,32.47
2023-03-15T01:07:00.967Z,30.17
2023-03-15T01:09:28.827Z,39.25
2023-03-15T01:11:56.831Z,34.30
2023-03-15T01:14:25.057Z,37.45
2023-03-15T01:16:53.030Z,35.75
2023-03-15T01:19:21.058Z,34.22
2023-03-15T01:21:48.746Z,36.35
2023-03-15T01:24:18.488Z,33.33
2023-03-15T01:26:46.617Z,33.58
2023-03-15T01:29:15.263Z,38.65
2023-03-15T01:31:43.716Z,35.50
2023-03-15T01:34:11.548Z,35.58
2023-03-15T01:36:39.622Z,33.38
2023-03-15T01:39:07.398Z,32.10
2023-03-15T01:41:42.238Z,31.90
2023-03-15T01:44:18.630Z,31.05
2023-03-15T01:46:48.118Z,30.50
2023-03-15T01:49:27.275Z,33.78
2023-03-15T01:52:18.746Z,31.27
2023-03-15T01:54:57.455Z,31.67
2023-03-15T01:57:30.769Z,36.72
2023-03-15T02:00:12.229Z,29.15
2023-03-15T02:03:14.558Z,30.98
2023-03-15T02:05:49.515Z,33.55
2023-03-15T02:08:32.926Z,28.67
2023-03-15T02:11:04.357Z,26.23
2023-03-15T02:13:34.941Z,29.67
2023-03-15T02:16:07.964Z,26.27
2023-03-15T02:18:45.464Z,28.42
2023-03-15T02:21:15.966Z,24.52
2023-03-15T02:23:46.508Z,27.42
2023-03-15T02:26:21.923Z,26.30
2023-03-15T02:28:50.674Z,27.35
2023-03-15T02:31:21.327Z,26.02
2023-03-15T02:33:52.846Z,25.20
2023-03-15T02:36:28.514Z,26.48
2023-03-15T02:38:56.869Z,25.45
2023-03-15T02:41:39.035Z,24.27
2023-03-15T02:44:33.954Z,27.88
2023-03-15T02:47:06.282Z,28.25
2023-03-15T02:49:40.330Z,24.23
2023-03-15T02:52:10.040Z,25.58
2023-03-15T02:54:39.388Z,21.63
2023-03-15T02:57:11.187Z,26.92
2023-03-15T02:59:39.787Z,26.35
2023-03-15T03:02:08.009Z,26.23
2023-03-15T03:04:35.609Z,23.30
2023-03-15T03:07:03.908Z,25.42
2023-03-15T03:09:43.269Z,25.77
2023-03-15T03:12:12.690Z,23.30
2023-03-15T03:14:43.357Z,23.80
2023-03-15T03:17:15.244Z,24.02
2023-03-15T03:19:43.917Z,26.17
2023-03-15T03:22:13.749Z,24.17
2023-03-15T03:24:46.013Z,22.50
2023-03-15T03:27:16.123Z,25.33
2023-03-15T03:29:46.692Z,24.15
2023-03-15T03:32:15.680Z,27.27
2023-03-15T03:34:48.637Z,22.35
2023-03-15T03:37:21.634Z,24.55
2023-03-15T03:39:55.668Z,24.42
2023-03-15T03:42:24.105Z,22.92
2023-03-15T03:44:54.518Z,24.83
2023-03-15T03:47:24.195Z,23.08
2023-03-15T03:49:51.999Z,24.60
2023-03-15T03:52:19.686Z,24.08
2023-03-15T03:54:48.384Z,22.48
2023-03-15T03:57:17.789Z,29.77
2023-03-15T03:59:45.520Z,23.50
2023-03-15T04:02:13.199Z,23.92
2023-03-15T04:04:45.679Z,23.75
2023-03-15T04:07:18.672Z,23.42
2023-03-15T04:09:46.693Z,21.23
2023-03-15T04:12:14.938Z,23.38
2023-03-15T04:14:46.416Z,23.50
2023-03-15T04:17:15.779Z,20.73
2023-03-15T04:19:47.011Z,22.27
2023-03-15T04:22:17.888Z,24.20
2023-03-15T04:25:02.132Z,22.88
2023-03-15T04:27:41.347Z,23.80
2023-03-15T04:30:30.936Z,25.00
2023-03-15T04:33:10.945Z,23.25
2023-03-15T04:35:59.232Z,33.47
2023-03-15T04:38:32.364Z,22.50
2023-03-15T04:41:11.168Z,22.95
2023-03-15T04:43:57.147Z,21.73
2023-03-15T04:46:36.219Z,20.75
2023-03-15T04:49:12.140Z,21.60
2023-03-15T04:52:12.716Z,24.27
2023-03-15T04:54:41.018Z,20.42
2023-03-15T04:57:26.552Z,23.67
2023-03-15T05:00:08.186Z,20.40
2023-03-15T05:02:47.584Z,23.52
2023-03-15T05:05:26.093Z,18.17
2023-03-15T05:07:57.375Z,18.48
2023-03-15T05:10:48.483Z,12.40
2023-03-15T05:13:39.031Z,18.02
2023-03-15T05:16:36.601Z,16.27
2023-03-15T05:19:21.885Z,12.68
2023-03-15T05:22:08.520Z,17.00
2023-03-15T05:24:58.779Z,16.75
2023-03-15T05:27:42.038Z,14.82
2023-03-15T05:30:24.523Z,16.83
2023-03-15T05:33:05.214Z,12.25
2023-03-15T05:35:55.631Z,11.90
2023-03-15T05:38:49.651Z,12.50
2023-03-15T05:41:38.037Z,15.95
2023-03-15T05:44:28.363Z,16.60
2023-03-15T05:47:14.517Z,18.58
2023-03-15T05:50:08.285Z,21.42
2023-03-15T05:52:57.975Z,20.00
2023-03-15T05:55:55.478Z,22.08
2023-03-15T05:58:41.451Z,22.05
2023-03-15T06:01:32.767Z,20.38
2023-03-15T06:04:15.161Z,27.13
2023-03-15T06:06:43.339Z,25.92
2023-03-15T06:09:12.245Z,23.15
2023-03-15T06:11:40.587Z,23.05
2023-03-15T06:14:12.032Z,20.45
2023-03-15T06:16:48.505Z,24.52
2023-03-15T06:19:17.182Z,33.60
2023-03-15T06:21:45.706Z,27.90
2023-03-15T06:24:21.520Z,44.75
2023-03-15T06:26:49.431Z,36.67
2023-03-15T06:29:18.304Z,31.80
2023-03-15T06:31:53.090Z,48.17
2023-03-15T06:34:21.614Z,38.17
2023-03-15T06:36:52.635Z,38.53
2023-03-15T06:39:21.165Z,41.25
2023-03-15T06:41:49.440Z,29.45
2023-03-15T06:44:22.155Z,30.42
2023-03-15T06:46:55.394Z,21.58
2023-03-15T06:49:23.727Z,24.15
2023-03-15T06:51:52.357Z,19.42
2023-03-15T06:54:20.309Z,20.08
2023-03-15T06:56:48.790Z,19.10
2023-03-15T06:59:17.455Z,19.08
2023-03-15T07:01:45.043Z,19.00
2023-03-15T07:04:12.795Z,19.80
2023-03-15T07:06:40.498Z,21.20
2023-03-15T07:09:08.718Z,15.88
2023-03-15T07:11:37.237Z,18.17
2023-03-15T07:14:04.800Z,22.90
2023-03-15T07:16:32.869Z,18.90
2023-03-15T07:19:01.870Z,21.75
2023-03-15T07:21:29.572Z,16.33
2023-03-15T07:23:58.123Z,17.27
2023-03-15T07:26:26.592Z,22.08
2023-03-15T07:28:54.624Z,22.00
2023-03-15T07:31:22.439Z,20.23
2023-03-15T07:33:50.116Z,28.42
2023-03-15T07:36:18.014Z,23.17
2023-03-15T07:38:45.639Z,23.50
2023-03-15T07:41:13.699Z,26.05
2023-03-15T07:43:50.334Z,16.35
2023-03-15T07:46:20.037Z,24.92
2023-03-15T07:48:47.907Z,21.83
2023-03-15T07:51:16.626Z,20.63
2023-03-15T07:53:44.720Z,27.35
2023-03-15T07:56:12.956Z,20.13
2023-03-15T07:58:41.429Z,21.25
2023-03-15T08:01:09.431Z,15.63
2023-03-15T08:03:37.835Z,21.65
2023-03-15T08:06:05.836Z,28.20
2023-03-15T08:08:34.083Z,25.30
2023-03-15T08:11:03.209Z,22.73
2023-03-15T08:13:31.839Z,21.58
2023-03-15T08:16:00.015Z,23.98
2023-03-15T08:18:31.205Z,20.92
2023-03-15T08:20:59.281Z,27.42
2023-03-15T08:23:27.136Z,25.65
2023-03-15T08:25:55.432Z,17.73
2023-03-15T08:28:23.380Z,18.63
2023-03-15T08:30:51.398Z,19.30
2023-03-15T08:33:19.079Z,22.70
2023-03-15T08:35:52.076Z,18.40
2023-03-15T08:38:19.806Z,19.25
2023-03-15T08:40:47.633Z,19.52
2023-03-15T08:43:15.771Z,19.30
2023-03-15T08:46:00.077Z,20.38
2023-03-15T08:48:28.486Z,21.83
2023-03-15T08:50:57.943Z,20.52
2023-03-15T08:53:26.107Z,23.13
2023-03-15T08:55:54.091Z,19.75
2023-03-15T08:58:21.971Z,21.58
2023-03-15T09:00:51.537Z,25.25
2023-03-15T09:03:22.626Z,26.65
2023-03-15T09:05:55.784Z,22.52
2023-03-15T09:08:25.268Z,16.55
2023-03-15T09:10:57.085Z,15.30
2023-03-15T09:13:26.020Z,13.48
2023-03-15T09:15:55.910Z,11.55
2023-03-15T09:18:25.078Z,14.68
2023-03-15T09:20:52.928Z,12.27
2023-03-15T09:23:20.948Z,12.85
2023-03-15T09:25:57.796Z,13.52
2023-03-15T09:28:26.639Z,22.23
2023-03-15T09:30:54.910Z,19.77
2023-03-15T09:33:26.163Z,14.73
2023-03-15T09:35:54.830Z,14.52
2023-03-15T09:38:24.214Z,23.95
2023-03-15T09:40:59.999Z,14.65
2023-03-15T09:43:49.322Z,14.82
2023-03-15T09:46:55.417Z,12.70
2023-03-15T09:49:26.215Z,14.93
2023-03-15T09:52:24.678Z,7.95
2023-03-15T09:55:01.017Z,11.77
2023-03-15T09:58:02.021Z,2.63
2023-03-15T10:00:52.810Z,3.30
2023-03-15T10:03:29.230Z,2.63
2023-03-15T10:06:05.651Z,3.47
2023-03-15T10:08:34.441Z,1.48
2023-03-15T10:11:45.536Z,2.60
2023-03-15T10:14:47.039Z,2.60
2023-03-15T10:17:24.561Z,1.17
2023-03-15T10:19:59.110Z,1.33
2023-03-15T10:22:46.965Z,1.95
2023-03-15T10:25:25.709Z,2.28
2023-03-15T10:28:31.275Z,1.10
2023-03-15T10:31:16.278Z,1.20
2023-03-15T10:33:48.622Z,0.85
2023-03-15T10:36:17.963Z,1.73
2023-03-15T10:38:48.432Z,2.17
2023-03-15T10:41:38.023Z,1.33
2023-03-15T10:44:16.599Z,4.28
2023-03-15T10:47:22.547Z,6.95
2023-03-15T10:49:57.333Z,4.95
2023-03-15T10:52:32.043Z,6.22
2023-03-15T10:55:21.997Z,6.32
2023-03-15T10:57:56.612Z,5.55
2023-03-15T11:00:31.951Z,6.63
2023-03-15T11:03:02.629Z,8.27
2023-03-15T11:05:41.677Z,7.05
2023-03-15T11:08:16.009Z,9.00
2023-03-15T11:10:45.410Z,7.25
2023-03-15T11:13:20.738Z,8.40
2023-03-15T11:15:53.141Z,6.35
2023-03-15T11:18:29.603Z,5.35
2023-03-15T11:20:58.723Z,3.97
2023-03-15T11:23:35.302Z,3.72
2023-03-15T11:26:04.133Z,4.70
2023-03-15T11:28:35.801Z,2.40
2023-03-15T11:31:05.494Z,4.20
2023-03-15T11:33:58.582Z,2.85
2023-03-15T11:36:32.230Z,1.42
2023-03-15T11:41:51.328Z,3.50
2023-03-15T11:44:22.491Z,4.43
2023-03-15T11:46:57.556Z,1.25
2023-03-15T11:49:38.588Z,2.50
2023-03-15T11:52:07.523Z,1.98
2023-03-15T11:54:35.674Z,2.00
2023-03-15T11:57:29.421Z,1.98
2023-03-15T12:00:15.874Z,3.40
2023-03-15T12:02:55.707Z,75.85
2023-03-15T12:05:42.101Z,2.15
2023-03-15T12:08:44.874Z,2.22
2023-03-15T12:11:24.840Z,58.80
2023-03-15T12:13:59.017Z,4.18
2023-03-15T12:16:34.923Z,2.30
2023-03-15T12:19:19.412Z,5.05
2023-03-15T12:21:50.671Z,4.20
2023-03-15T12:24:31.157Z,2.72
2023-03-15T12:27:02.805Z,1.45
2023-03-15T12:29:36.198Z,2.75
2023-03-15T12:32:03.737Z,1.52
2023-03-15T12:34:37.600Z,2.10
2023-03-15T12:37:09.658Z,3.35
2023-03-15T12:39:41.998Z,0.77
2023-03-15T12:42:28.482Z,1.33
2023-03-15T12:45:16.757Z,1.80
2023-03-15T12:48:12.620Z,2.60
2023-03-15T12:50:47.087Z,2.53
2023-03-15T12:53:22.630Z,1.38
2023-03-15T12:55:54.121Z,2.60
2023-03-15T12:58:34.918Z,4.97
2023-03-15T13:01:06.817Z,1.50
2023-03-15T13:03:36.622Z,3.72
2023-03-15T13:06:13.986Z,4.95
2023-03-15T13:09:07.400Z,1.92
2023-03-15T13:12:36.691Z,2.43
2023-03-15T13:15:33.226Z,7.80
2023-03-15T13:18:18.048Z,1.60
2023-03-15T13:21:06.572Z,2.08
2023-03-15T13:23:35.064Z,4.50
2023-03-15T13:26:21.982Z,1.67
2023-03-15T13:28:52.272Z,2.03
2023-03-15T13:31:22.184Z,2.42
2023-03-15T13:34:06.414Z,1.38
2023-03-15T13:36:43.293Z,4.38
2023-03-15T13:39:24.994Z,3.78
2023-03-15T13:42:17.955Z,3.42
2023-03-15T13:44:45.702Z,2.67
2023-03-15T13:47:22.070Z,2.80
2023-03-15T13:49:52.986Z,2.45
2023-03-15T13:52:21.126Z,1.67
2023-03-15T13:54:49.896Z,2.30
2023-03-15T13:57:20.576Z,1.75
2023-03-15T13:59:57.673Z,3.08
2023-03-15T14:02:36.149Z,2.28
2023-03-15T14:05:11.414Z,4.57
2023-03-15T14:07:45.442Z,4.63
2023-03-15T14:10:18.822Z,2.00
2023-03-15T14:15:16.221Z,2.60
2023-03-15T14:17:58.882Z,4.72
2023-03-15T14:20:33.535Z,2.85
2023-03-15T14:23:04.518Z,3.05
2023-03-15T14:25:35.352Z,4.53
2023-03-15T14:28:05.590Z,2.55
2023-03-15T14:30:37.671Z,4.25
2023-03-15T14:33:09.598Z,5.47
2023-03-15T14:35:38.154Z,1.38
2023-03-15T14:38:21.321Z,2.10
2023-03-15T14:40:51.809Z,3.33
2023-03-15T14:43:20.291Z,4.60
2023-03-15T14:45:49.799Z,2.45
2023-03-15T14:48:32.066Z,3.13
2023-03-15T14:51:00.648Z,2.92
2023-03-15T14:53:35.006Z,2.60
2023-03-15T14:56:04.744Z,3.10
2023-03-15T14:58:32.681Z,4.43
2023-03-15T15:01:02.920Z,2.70
2023-03-15T15:03:33.379Z,5.15
2023-03-15T15:06:02.995Z,5.95
2023-03-15T15:08:32.482Z,3.22
2023-03-15T15:11:00.688Z,6.43
2023-03-15T15:13:30.435Z,4.30
2023-03-15T15:15:58.779Z,3.33
2023-03-15T15:18:29.300Z,4.43
2023-03-15T15:21:00.651Z,4.03
2023-03-15T15:23:31.550Z,3.50
2023-03-15T15:26:04.695Z,2.90
2023-03-15T15:28:36.914Z,2.70
2023-03-15T15:31:07.215Z,3.20
2023-03-15T15:33:35.617Z,4.07
2023-03-15T15:36:04.660Z,2.72
2023-03-15T15:38:39.068Z,2.75
2023-03-15T15:41:13.307Z,2.63
2023-03-15T15:43:42.054Z,3.67
2023-03-15T15:46:12.148Z,3.58
2023-03-15T15:48:42.039Z,5.82
2023-03-15T15:51:29.360Z,5.63
2023-03-15T15:54:00.249Z,2.63
2023-03-15T15:56:56.027Z,4.82
2023-03-15T15:59:25.840Z,4.15
2023-03-15T16:02:02.832Z,4.75
2023-03-15T16:04:32.651Z,4.88
2023-03-15T16:07:02.616Z,6.78
2023-03-15T16:09:35.841Z,3.85
2023-03-15T16:12:13.588Z,4.82
2023-03-15T16:14:42.182Z,4.05
2023-03-15T16:17:31.379Z,5.57
2023-03-15T16:19:59.077Z,5.15
2023-03-15T16:22:29.169Z,5.68
2023-03-15T16:24:58.096Z,5.00
2023-03-15T16:27:28.189Z,10.02
2023-03-15T16:29:56.437Z,4.15
2023-03-15T16:32:37.227Z,4.30
2023-03-15T16:35:16.270Z,7.10
2023-03-15T16:37:45.610Z,5.93
2023-03-15T16:40:26.637Z,7.70
2023-03-15T16:42:55.201Z,6.53
2023-03-15T16:45:24.352Z,4.13
2023-03-15T16:47:52.980Z,5.47
2023-03-15T16:50:20.958Z,7.88
2023-03-15T16:52:53.574Z,5.30
2023-03-15T16:55:28.604Z,7.47
2023-03-15T16:57:57.564Z,4.55
2023-03-15T17:00:26.102Z,6.05
2023-03-15T17:02:54.912Z,5.72
2023-03-15T17:05:24.808Z,9.43
2023-03-15T17:07:54.204Z,4.55
2023-03-15T17:10:25.640Z,5.18
2023-03-15T17:12:55.223Z,8.60
2023-03-15T17:15:26.333Z,7.88
2023-03-15T17:17:57.746Z,7.35
2023-03-15T17:20:29.877Z,8.27
2023-03-15T17:23:04.165Z,5.90
2023-03-15T17:25:33.048Z,7.05
2023-03-15T17:28:01.070Z,5.10
2023-03-15T17:30:32.143Z,7.90
2023-03-15T17:33:00.777Z,4.65
2023-03-15T17:35:33.748Z,4.07
2023-03-15T17:38:04.445Z,9.63
2023-03-15T17:40:36.440Z,6.13
2023-03-15T17:43:05.008Z,5.95
2023-03-15T17:45:34.816Z,7.40
2023-03-15T17:48:02.558Z,6.15
2023-03-15T17:50:33.693Z,5.07
2023-03-15T17:53:08.247Z,5.82
2023-03-15T17:55:36.495Z,7.70
2023-03-15T17:58:11.529Z,11.75
2023-03-15T18:00:39.235Z,8.43
2023-03-15T18:03:07.800Z,7.32
2023-03-15T18:05:35.505Z,7.25
2023-03-15T18:08:07.406Z,6.85
2023-03-15T18:10:38.186Z,16.45
2023-03-15T18:13:05.853Z,12.40
2023-03-15T18:15:34.063Z,5.40
2023-03-15T18:18:04.091Z,10.13
2023-03-15T18:20:33.983Z,8.52
2023-03-15T18:23:02.236Z,6.25
2023-03-15T18:25:33.177Z,8.18
2023-03-15T18:28:01.137Z,12.38
2023-03-15T18:30:31.565Z,10.27
2023-03-15T18:33:00.206Z,7.07
2023-03-15T18:35:31.707Z,6.88
2023-03-15T18:37:59.591Z,8.35
2023-03-15T18:40:30.475Z,9.98
2023-03-15T18:42:58.763Z,9.00
2023-03-15T18:45:30.120Z,9.27
2023-03-15T18:48:02.236Z,11.32
2023-03-15T18:50:30.976Z,12.25
2023-03-15T18:52:58.606Z,9.60
2023-03-15T18:55:26.848Z,12.05
2023-03-15T18:57:55.509Z,26.88
2023-03-15T19:00:29.857Z,18.02
2023-03-15T19:03:00.798Z,14.02
2023-03-15T19:05:30.810Z,14.32
2023-03-15T19:07:58.987Z,15.77
2023-03-15T19:10:27.569Z,15.52
2023-03-15T19:12:56.206Z,23.00
2023-03-15T19:15:24.158Z,13.68
2023-03-15T19:17:56.667Z,18.90
2023-03-15T19:20:24.662Z,20.00
2023-03-15T19:22:53.156Z,20.38
2023-03-15T19:25:22.089Z,19.10
2023-03-15T19:27:50.295Z,11.85
2023-03-15T19:30:21.212Z,10.45
2023-03-15T19:32:50.686Z,9.77
2023-03-15T19:35:20.168Z,13.60
2023-03-15T19:37:49.705Z,14.63
2023-03-15T19:40:20.128Z,19.60
2023-03-15T19:42:51.227Z,16.50
2023-03-15T19:45:19.495Z,17.13
2023-03-15T19:47:47.786Z,19.75
2023-03-15T19:50:15.792Z,15.43
2023-03-15T19:52:48.039Z,18.42
2023-03-15T19:55:18.852Z,15.77
2023-03-15T19:57:47.067Z,19.83
2023-03-15T20:00:17.210Z,16.38
2023-03-15T20:02:46.641Z,15.90
2023-03-15T20:05:18.017Z,10.93
2023-03-15T20:07:47.397Z,23.50
2023-03-15T20:10:15.617Z,27.80
2023-03-15T20:12:45.547Z,15.20
2023-03-15T20:15:16.440Z,15.85
2023-03-15T20:17:45.230Z,18.63
2023-03-15T20:20:14.686Z,16.05
2023-03-15T20:22:44.928Z,17.27
2023-03-15T20:25:14.942Z,21.65
2023-03-15T20:27:45.437Z,15.95
2023-03-15T20:30:14.872Z,13.45
2023-03-15T20:32:43.315Z,14.07
2023-03-15T20:35:12.277Z,16.33
2023-03-15T20:37:41.737Z,13.00
2023-03-15T20:40:14.616Z,17.48
2023-03-15T20:42:43.607Z,16.35
2023-03-15T20:45:14.749Z,12.35
2023-03-15T20:47:44.890Z,13.57
2023-03-15T20:50:14.513Z,12.43
2023-03-15T20:52:44.492Z,9.55
2023-03-15T20:55:15.117Z,12.38
2023-03-15T20:57:43.889Z,14.32
2023-03-15T21:00:19.344Z,12.68
2023-03-15T21:02:48.707Z,11.90
2023-03-15T21:05:18.126Z,15.27
2023-03-15T21:07:47.909Z,11.63
2023-03-15T21:10:17.494Z,15.15
2023-03-15T21:12:47.370Z,18.10
2023-03-15T21:15:18.065Z,12.82
2023-03-15T21:17:54.942Z,19.88
2023-03-15T21:20:22.997Z,17.08
2023-03-15T21:22:51.534Z,17.77
2023-03-15T21:25:19.819Z,15.48
2023-03-15T21:27:48.106Z,19.85
2023-03-15T21:30:16.037Z,16.20
2023-03-15T21:32:44.912Z,17.55
2023-03-15T21:35:14.091Z,9.60
2023-03-15T21:37:41.795Z,15.07
2023-03-15T21:40:12.902Z,14.27
2023-03-15T21:42:43.732Z,14.77
2023-03-15T21:45:12.519Z,16.45
2023-03-15T21:47:41.189Z,11.55
2023-03-15T21:50:11.354Z,8.63
2023-03-15T21:52:39.815Z,8.55
2023-03-15T21:55:09.429Z,10.52
2023-03-15T21:57:37.665Z,15.07
2023-03-15T22:00:11.662Z,13.32
2023-03-15T22:02:40.123Z,15.70
2023-03-15T22:05:08.972Z,14.43
2023-03-15T22:07:36.944Z,9.10
2023-03-15T22:10:06.011Z,8.30
2023-03-15T22:12:34.605Z,14.63
2023-03-15T22:15:06.341Z,10.00
2023-03-15T22:17:35.679Z,11.00
2023-03-15T22:20:09.312Z,14.02
2023-03-15T22:22:36.980Z,11.90
2023-03-15T22:25:04.957Z,8.85
2023-03-15T22:27:32.522Z,11.52
2023-03-15T22:30:00.782Z,9.60
2023-03-15T22:32:29.471Z,5.22
2023-03-15T22:34:57.364Z,7.43
2023-03-15T22:37:24.946Z,9.25
2023-03-15T22:39:52.598Z,15.38
2023-03-15T22:42:20.814Z,11.68
2023-03-15T22:44:48.983Z,16.85
2023-03-15T22:47:18.078Z,5.07
2023-03-15T22:49:45.724Z,8.05
2023-03-15T22:52:13.583Z,9.85
2023-03-15T22:54:43.952Z,6.30
2023-03-15T22:57:11.670Z,8.30
2023-03-15T22:59:39.498Z,11.45
2023-03-15T23:02:08.001Z,7.45
2023-03-15T23:04:36.292Z,13.15
2023-03-15T23:07:04.223Z,14.98
2023-03-15T23:09:41.669Z,14.15
2023-03-15T23:12:36.193Z,5.95
2023-03-15T23:15:05.417Z,14.75
2023-03-15T23:17:33.466Z,9.43
2023-03-15T23:20:01.482Z,15.98
2023-03-15T23:22:29.956Z,10.35
2023-03-15T23:24:58.728Z,10.07
2023-03-15T23:27:26.920Z,10.93
2023-03-15T23:29:55.479Z,7.97
2023-03-15T23:32:25.203Z,6.88
2023-03-15T23:34:53.886Z,6.28
2023-03-15T23:37:24.401Z,8.88
2023-03-15T23:39:53.494Z,5.22
2023-03-15T23:42:25.992Z,5.47
2023-03-15T23:44:55.644Z,9.02
2023-03-15T23:47:26.036Z,13.48
2023-03-15T23:49:54.173Z,3.45
2023-03-15T23:52:25.425Z,11.43
2023-03-15T23:54:54.076Z,3.65
2023-03-15T23:57:21.830Z,7.03
2023-03-15T23:59:50.170Z,5.55
