createdAt,value
2016-08-31T00:00:32.110Z,1024.31
2016-08-31T00:01:32.744Z,1024.34
2016-08-31T10:26:35.983Z,1021.79
2016-08-31T10:27:36.626Z,1021.79
2016-08-31T10:28:37.275Z,1021.78
2016-08-31T10:29:37.908Z,1021.77
2016-08-31T10:30:38.589Z,1021.75
2016-08-31T10:31:39.286Z,1021.71
2016-08-31T10:32:39.987Z,1021.73
2016-08-31T10:33:40.711Z,1021.74
2016-08-31T10:34:41.356Z,1021.73
2016-08-31T10:35:42.856Z,1021.72
2016-08-31T10:36:43.506Z,1021.65
2016-08-31T10:37:44.158Z,1021.72
2016-08-31T10:38:44.843Z,1021.7
2016-08-31T10:39:45.539Z,1021.72
2016-08-31T10:40:46.193Z,1021.67
2016-08-31T10:41:46.871Z,1021.64
2016-08-31T10:42:47.537Z,1021.62
2016-08-31T10:43:48.190Z,1021.64
2016-08-31T10:44:48.866Z,1021.62
2016-08-31T10:45:49.513Z,1021.61
2016-08-31T10:46:50.184Z,1021.61
2016-08-31T10:47:50.822Z,1021.57
2016-08-31T10:48:51.514Z,1021.53
2016-08-31T10:49:52.171Z,1021.56
2016-08-31T10:50:52.878Z,1021.56
2016-08-31T10:51:53.551Z,1021.57
2016-08-31T10:52:54.215Z,1021.56
2016-08-31T10:53:54.876Z,1021.54
2016-08-31T10:54:55.510Z,1021.53
2016-08-31T10:55:56.178Z,1021.52
2016-08-31T10:56:56.852Z,1021.51
2016-08-31T10:57:57.533Z,1021.49
2016-08-31T10:58:58.207Z,1021.52
2016-08-31T10:59:58.968Z,1021.48
2016-08-31T11:01:02.223Z,1021.48
2016-08-31T11:02:02.865Z,1021.49
2016-08-31T11:03:03.530Z,1021.47
2016-08-31T11:04:04.210Z,1021.46
2016-08-31T11:05:04.860Z,1021.5
2016-08-31T11:06:05.510Z,1021.48
2016-08-31T11:07:06.182Z,1021.52
2016-08-31T11:08:06.897Z,1021.49
2016-08-31T11:09:07.569Z,1021.53
2016-08-31T11:10:08.240Z,1021.52
2016-08-31T11:11:08.911Z,1021.48
2016-08-31T11:12:09.577Z,1021.44
2016-08-31T11:13:10.273Z,1021.39
2016-08-31T11:14:10.935Z,1021.38
2016-08-31T11:15:11.591Z,1021.36
2016-08-31T11:16:12.342Z,1021.38
2016-08-31T11:17:12.993Z,1021.33
2016-08-31T11:18:13.695Z,1021.36
2016-08-31T11:19:14.352Z,1021.33
2016-08-31T11:20:15.031Z,1021.34
2016-08-31T11:21:15.721Z,1021.37
2016-08-31T11:22:16.484Z,1021.32
2016-08-31T11:23:17.159Z,1021.36
2016-08-31T11:24:17.897Z,1021.33
2016-08-31T11:25:18.620Z,1021.35
2016-08-31T11:26:19.290Z,1021.31
2016-08-31T11:27:19.956Z,1021.28
2016-08-31T11:28:20.661Z,1021.27
2016-08-31T11:29:21.315Z,1021.33
2016-08-31T11:30:22.033Z,1021.31
2016-08-31T11:31:22.719Z,1021.29
2016-08-31T11:32:23.402Z,1021.29
2016-08-31T11:33:24.087Z,1021.21
2016-08-31T11:34:24.776Z,1021.29
2016-08-31T11:35:25.433Z,1021.33
2016-08-31T11:36:26.105Z,1021.29
2016-08-31T11:37:26.777Z,1021.29
2016-08-31T11:38:27.565Z,1021.32
2016-08-31T11:39:28.224Z,1021.28
2016-08-31T11:40:29.080Z,1021.28
2016-08-31T11:41:29.815Z,1021.23
2016-08-31T11:42:30.546Z,1021.25
2016-08-31T11:43:31.243Z,1021.2
2016-08-31T11:44:31.920Z,1021.19
2016-08-31T11:45:32.881Z,1021.14
2016-08-31T11:46:33.557Z,1021.17
2016-08-31T11:47:34.238Z,1021.18
2016-08-31T11:48:34.905Z,1021.17
2016-08-31T11:49:35.567Z,1021.16
2016-08-31T11:50:36.260Z,1021.17
2016-08-31T11:51:36.959Z,1021.19
2016-08-31T11:52:37.645Z,1021.15
2016-08-31T11:53:38.326Z,1021.11
2016-08-31T11:54:38.976Z,1021.1
2016-08-31T11:55:39.671Z,1021.06
2016-08-31T11:56:40.337Z,1020.98
2016-08-31T11:57:41.012Z,1021.03
2016-08-31T11:58:41.728Z,1021.01
2016-08-31T11:59:42.407Z,1020.99
2016-08-31T12:00:43.092Z,1020.98
2016-08-31T12:01:43.772Z,1020.94
2016-08-31T12:02:44.456Z,1020.93
2016-08-31T12:03:45.181Z,1020.87
2016-08-31T12:04:45.877Z,1020.84
2016-08-31T12:05:46.569Z,1020.85
2016-08-31T12:06:47.236Z,1020.8
2016-08-31T12:07:47.912Z,1020.76
2016-08-31T12:08:48.620Z,1020.75
2016-08-31T12:09:49.309Z,1020.72
2016-08-31T12:10:50.054Z,1020.65
2016-08-31T12:11:50.733Z,1020.64
2016-08-31T12:12:51.423Z,1020.61
2016-08-31T12:13:52.104Z,1020.61
2016-08-31T12:14:52.834Z,1020.56
2016-08-31T12:15:53.495Z,1020.6
2016-08-31T12:16:54.194Z,1020.55
2016-08-31T12:17:54.880Z,1020.53
2016-08-31T12:18:55.587Z,1020.55
2016-08-31T12:19:56.259Z,1020.54
2016-08-31T12:20:56.958Z,1020.55
2016-08-31T12:21:57.694Z,1020.6
2016-08-31T12:22:58.360Z,1020.58
2016-08-31T12:23:59.018Z,1020.55
2016-08-31T12:24:59.701Z,1020.51
2016-08-31T12:26:00.503Z,1020.54
2016-08-31T12:27:01.150Z,1020.5
2016-08-31T12:28:01.815Z,1020.48
2016-08-31T12:29:02.561Z,1020.52
2016-08-31T12:30:03.640Z,1020.48
2016-08-31T12:31:04.487Z,1020.46
2016-08-31T12:32:05.149Z,1020.43
2016-08-31T12:33:05.825Z,1020.47
2016-08-31T12:34:06.489Z,1020.42
2016-08-31T12:35:07.187Z,1020.37
2016-08-31T12:36:08.074Z,1020.37
2016-08-31T12:37:08.870Z,1020.36
2016-08-31T12:38:10.183Z,1020.41
2016-08-31T12:39:12.594Z,1020.41
2016-08-31T12:40:13.275Z,1020.42
2016-08-31T12:41:14.024Z,1020.35
2016-08-31T12:42:14.700Z,1020.35
2016-08-31T12:43:15.390Z,1020.33
2016-08-31T12:44:16.098Z,1020.3
2016-08-31T12:45:16.796Z,1020.29
2016-08-31T12:46:20.563Z,1020.28
2016-08-31T12:47:21.239Z,1020.27
2016-08-31T12:48:21.906Z,1020.27
2016-08-31T12:49:22.581Z,1020.3
2016-08-31T12:50:23.228Z,1020.2
2016-08-31T12:51:23.871Z,1020.18
2016-08-31T12:52:24.569Z,1020.17
2016-08-31T12:53:25.214Z,1020.13
2016-08-31T12:54:25.892Z,1020.15
2016-08-31T12:55:54.036Z,1020.09
2016-08-31T12:56:54.729Z,1020.07
2016-08-31T12:57:56.432Z,1020.03
2016-08-31T12:58:57.189Z,1020.03
2016-08-31T12:59:57.918Z,1020.05
2016-08-31T13:01:02.179Z,1020.06
2016-08-31T13:02:02.825Z,1020.09
2016-08-31T13:03:03.477Z,1020.06
2016-08-31T13:04:04.143Z,1020.03
2016-08-31T13:05:04.921Z,1020.02
2016-08-31T13:06:05.582Z,1020.04
2016-08-31T13:07:06.234Z,1020.04
2016-08-31T13:08:06.930Z,1020.03
2016-08-31T13:09:07.589Z,1020.03
2016-08-31T13:10:08.271Z,1019.97
2016-08-31T13:11:08.998Z,1019.92
2016-08-31T13:12:09.673Z,1019.91
2016-08-31T13:13:10.444Z,1019.89
2016-08-31T13:14:11.103Z,1019.9
2016-08-31T13:15:12.096Z,1019.86
2016-08-31T13:16:12.755Z,1019.85
2016-08-31T13:17:13.501Z,1019.86
2016-08-31T13:18:14.247Z,1019.74
2016-08-31T13:19:14.955Z,1019.78
2016-08-31T13:20:15.673Z,1019.76
2016-08-31T13:21:16.432Z,1019.73
2016-08-31T13:22:17.091Z,1019.76
2016-08-31T13:23:17.788Z,1019.72
2016-08-31T13:24:18.541Z,1019.67
2016-08-31T13:25:19.222Z,1019.73
2016-08-31T13:26:20.006Z,1019.68
2016-08-31T13:27:20.681Z,1019.67
2016-08-31T13:28:21.350Z,1019.65
2016-08-31T13:29:22.071Z,1019.66
2016-08-31T13:30:22.807Z,1019.64
2016-08-31T13:31:23.529Z,1019.6
2016-08-31T13:32:24.239Z,1019.58
2016-08-31T13:33:24.922Z,1019.58
2016-08-31T13:34:25.645Z,1019.57
2016-08-31T13:35:26.387Z,1019.5
2016-08-31T13:36:27.072Z,1019.48
2016-08-31T13:37:27.763Z,1019.54
2016-08-31T13:38:28.434Z,1019.54
2016-08-31T13:39:29.096Z,1019.53
2016-08-31T13:40:29.772Z,1019.55
2016-08-31T13:41:30.416Z,1019.52
2016-08-31T13:42:31.062Z,1019.53
2016-08-31T13:43:31.742Z,1019.53
2016-08-31T13:44:32.415Z,1019.51
2016-08-31T13:45:33.114Z,1019.52
2016-08-31T13:46:33.849Z,1019.48
2016-08-31T13:47:34.569Z,1019.47
2016-08-31T13:48:35.244Z,1019.47
2016-08-31T13:49:35.956Z,1019.43
2016-08-31T13:50:36.596Z,1019.38
2016-08-31T13:51:37.270Z,1019.4
2016-08-31T13:52:39.580Z,1019.4
2016-08-31T13:53:40.252Z,1019.4
2016-08-31T13:54:41.187Z,1019.39
2016-08-31T13:55:41.774Z,1019.41
2016-08-31T13:56:42.463Z,1019.4
2016-08-31T13:57:43.171Z,1019.41
2016-08-31T13:58:43.822Z,1019.43
2016-08-31T13:59:44.493Z,1019.44
2016-08-31T14:00:45.163Z,1019.39
2016-08-31T14:01:45.833Z,1019.4
2016-08-31T14:02:46.500Z,1019.34
2016-08-31T14:03:47.177Z,1019.3
2016-08-31T14:04:47.841Z,1019.32
2016-08-31T14:05:48.522Z,1019.37
2016-08-31T14:06:49.238Z,1019.31
2016-08-31T14:07:49.892Z,1019.36
2016-08-31T14:08:50.583Z,1019.29
2016-08-31T14:09:51.265Z,1019.25
2016-08-31T14:10:51.940Z,1019.28
2016-08-31T14:11:52.609Z,1019.22
2016-08-31T14:12:53.264Z,1019.22
2016-08-31T14:13:53.954Z,1019.25
2016-08-31T14:14:54.605Z,1019.27
2016-08-31T14:15:55.300Z,1019.28
2016-08-31T14:16:55.954Z,1019.23
2016-08-31T14:17:56.641Z,1019.19
2016-08-31T14:18:57.341Z,1019.21
2016-08-31T14:19:58.018Z,1019.17
2016-08-31T14:20:58.689Z,1019.19
2016-08-31T14:21:59.361Z,1019.13
2016-08-31T14:23:00.032Z,1019.18
2016-08-31T14:24:00.726Z,1019.14
2016-08-31T14:25:03.075Z,1019.17
2016-08-31T14:26:03.776Z,1019.14
2016-08-31T14:27:04.540Z,1019.21
2016-08-31T14:28:05.245Z,1019.19
2016-08-31T14:29:05.942Z,1019.21
2016-08-31T14:30:06.688Z,1019.17
2016-08-31T14:31:07.487Z,1019.14
2016-08-31T14:32:08.171Z,1019.15
2016-08-31T14:33:08.857Z,1019.17
2016-08-31T14:34:09.569Z,1019.13
2016-08-31T14:35:10.291Z,1019.13
2016-08-31T14:36:11.110Z,1019.12
2016-08-31T14:37:11.828Z,1019.09
2016-08-31T14:38:12.593Z,1019.05
2016-08-31T14:39:13.377Z,1019.1
2016-08-31T14:40:14.086Z,1019.1
2016-08-31T14:41:14.822Z,1019.04
2016-08-31T14:42:15.522Z,1019.09
2016-08-31T14:43:16.233Z,1019.01
2016-08-31T14:44:16.948Z,1019.02
2016-08-31T14:45:17.914Z,1019.04
2016-08-31T14:46:18.613Z,1019.04
2016-08-31T14:47:19.293Z,1019.04
2016-08-31T14:48:19.955Z,1019.03
2016-08-31T14:49:20.628Z,1019.06
2016-08-31T14:50:21.347Z,1019.06
2016-08-31T14:51:22.189Z,1019.01
2016-08-31T14:52:22.879Z,1018.98
2016-08-31T14:53:23.609Z,1018.96
2016-08-31T14:54:24.290Z,1019
2016-08-31T14:55:24.969Z,1019.03
2016-08-31T14:56:25.645Z,1019.03
2016-08-31T14:57:26.368Z,1019.04
2016-08-31T14:58:27.058Z,1019.04
2016-08-31T14:59:27.787Z,1019.05
2016-08-31T15:00:28.557Z,1019.05
2016-08-31T15:01:29.287Z,1019.06
2016-08-31T15:02:30.030Z,1019.07
2016-08-31T15:03:30.706Z,1019.01
2016-08-31T15:04:31.383Z,1019.06
2016-08-31T15:05:32.094Z,1019.04
2016-08-31T15:06:32.770Z,1019.07
2016-08-31T15:07:33.548Z,1019.05
2016-08-31T15:08:34.259Z,1019.02
2016-08-31T15:09:34.942Z,1019.06
2016-08-31T15:10:35.603Z,1018.99
2016-08-31T15:11:36.325Z,1018.98
2016-08-31T15:12:37.028Z,1019.02
2016-08-31T15:13:37.678Z,1018.99
2016-08-31T15:14:38.371Z,1018.96
2016-08-31T15:15:39.049Z,1018.99
2016-08-31T15:16:39.754Z,1019
2016-08-31T15:17:40.464Z,1018.99
2016-08-31T15:18:41.144Z,1018.99
2016-08-31T15:19:41.864Z,1018.97
2016-08-31T15:20:42.541Z,1019.01
2016-08-31T15:21:43.205Z,1019.02
2016-08-31T15:22:43.903Z,1018.96
2016-08-31T15:23:44.555Z,1018.99
2016-08-31T15:24:45.385Z,1018.98
2016-08-31T15:25:46.066Z,1018.99
2016-08-31T15:26:46.872Z,1018.97
2016-08-31T15:27:47.546Z,1018.92
2016-08-31T15:28:48.238Z,1018.93
2016-08-31T15:29:48.998Z,1018.95
2016-08-31T15:30:49.671Z,1018.96
2016-08-31T15:31:50.548Z,1018.91
2016-08-31T15:32:51.226Z,1018.89
2016-08-31T15:33:51.949Z,1018.9
2016-08-31T15:34:52.732Z,1018.88
2016-08-31T15:35:53.393Z,1018.84
2016-08-31T15:36:54.063Z,1018.86
2016-08-31T15:37:54.965Z,1018.86
2016-08-31T15:38:55.882Z,1018.85
2016-08-31T15:39:56.584Z,1018.8
2016-08-31T15:40:57.410Z,1018.76
2016-08-31T15:41:58.111Z,1018.77
2016-08-31T15:42:58.921Z,1018.77
2016-08-31T15:43:59.809Z,1018.79
2016-08-31T15:45:00.583Z,1018.77
2016-08-31T15:46:01.818Z,1018.78
2016-08-31T15:47:02.537Z,1018.79
2016-08-31T15:48:03.244Z,1018.79
2016-08-31T15:49:03.965Z,1018.75
2016-08-31T15:50:04.712Z,1018.75
2016-08-31T15:51:06.095Z,1018.74
2016-08-31T15:52:06.815Z,1018.72
2016-08-31T15:53:08.108Z,1018.72
2016-08-31T15:54:08.813Z,1018.68
2016-08-31T15:55:09.965Z,1018.66
2016-08-31T15:56:10.658Z,1018.66
2016-08-31T15:57:11.715Z,1018.67
2016-08-31T15:58:12.593Z,1018.64
2016-08-31T15:59:13.293Z,1018.63
2016-08-31T16:00:14.213Z,1018.65
2016-08-31T16:01:15.337Z,1018.62
2016-08-31T16:02:16.136Z,1018.62
2016-08-31T16:03:16.958Z,1018.63
2016-08-31T16:04:17.872Z,1018.61
2016-08-31T16:05:18.453Z,1018.61
2016-08-31T16:06:19.150Z,1018.59
2016-08-31T16:07:19.833Z,1018.58
2016-08-31T16:08:20.571Z,1018.58
2016-08-31T16:09:21.283Z,1018.54
2016-08-31T16:10:22.055Z,1018.53
2016-08-31T16:11:22.761Z,1018.54
2016-08-31T16:12:23.446Z,1018.53
2016-08-31T16:13:24.169Z,1018.46
2016-08-31T16:14:25.017Z,1018.46
2016-08-31T16:15:25.992Z,1018.46
2016-08-31T16:16:27.027Z,1018.48
2016-08-31T16:17:27.876Z,1018.42
2016-08-31T16:18:28.834Z,1018.38
2016-08-31T16:19:29.570Z,1018.36
2016-08-31T16:20:30.383Z,1018.39
2016-08-31T16:21:31.273Z,1018.38
2016-08-31T16:22:32.207Z,1018.4
2016-08-31T16:23:32.934Z,1018.37
2016-08-31T16:24:33.904Z,1018.37
2016-08-31T16:25:35.061Z,1018.39
2016-08-31T16:26:36.355Z,1018.38
2016-08-31T16:27:37.136Z,1018.41
2016-08-31T16:28:37.980Z,1018.42
2016-08-31T16:29:38.723Z,1018.4
2016-08-31T16:30:39.753Z,1018.39
2016-08-31T16:31:40.437Z,1018.38
2016-08-31T16:32:41.132Z,1018.34
2016-08-31T16:33:42.044Z,1018.34
2016-08-31T16:34:42.799Z,1018.32
2016-08-31T16:35:43.525Z,1018.31
2016-08-31T16:36:44.262Z,1018.33
2016-08-31T16:37:45.030Z,1018.29
2016-08-31T16:38:45.808Z,1018.28
2016-08-31T16:39:46.865Z,1018.31
2016-08-31T16:40:48.084Z,1018.34
2016-08-31T16:41:49.107Z,1018.36
2016-08-31T16:42:49.976Z,1018.32
2016-08-31T16:43:50.713Z,1018.28
2016-08-31T16:44:51.608Z,1018.35
2016-08-31T16:45:52.377Z,1018.3
2016-08-31T16:46:53.202Z,1018.3
2016-08-31T16:47:54.161Z,1018.28
2016-08-31T16:48:54.889Z,1018.29
2016-08-31T16:49:55.738Z,1018.26
2016-08-31T16:50:56.519Z,1018.25
2016-08-31T16:51:57.205Z,1018.26
2016-08-31T16:52:57.987Z,1018.31
2016-08-31T16:53:58.649Z,1018.29
2016-08-31T16:54:59.417Z,1018.3
2016-08-31T16:56:00.123Z,1018.28
2016-08-31T16:57:01.017Z,1018.32
2016-08-31T16:58:01.806Z,1018.33
2016-08-31T16:59:02.682Z,1018.31
2016-08-31T17:00:03.435Z,1018.31
2016-08-31T17:01:04.114Z,1018.29
2016-08-31T17:02:05.010Z,1018.26
2016-08-31T17:03:05.885Z,1018.29
2016-08-31T17:04:07.109Z,1018.29
2016-08-31T17:05:07.950Z,1018.31
2016-08-31T17:06:08.808Z,1018.26
2016-08-31T17:07:09.700Z,1018.3
2016-08-31T17:08:10.409Z,1018.25
2016-08-31T17:09:11.121Z,1018.25
2016-08-31T17:10:12.035Z,1018.29
2016-08-31T17:11:13.269Z,1018.25
2016-08-31T17:12:14.732Z,1018.25
2016-08-31T17:13:15.740Z,1018.25
2016-08-31T17:14:16.482Z,1018.26
2016-08-31T17:15:17.780Z,1018.23
2016-08-31T17:16:18.512Z,1018.22
2016-08-31T17:17:19.369Z,1018.27
2016-08-31T17:18:20.453Z,1018.24
2016-08-31T17:19:21.644Z,1018.24
2016-08-31T17:20:22.426Z,1018.2
2016-08-31T17:21:23.368Z,1018.22
2016-08-31T17:22:24.277Z,1018.22
2016-08-31T17:23:25.043Z,1018.23
2016-08-31T17:24:25.758Z,1018.2
2016-08-31T17:25:26.490Z,1018.22
2016-08-31T17:26:27.271Z,1018.2
2016-08-31T17:27:28.006Z,1018.16
2016-08-31T17:28:28.750Z,1018.18
2016-08-31T17:29:29.512Z,1018.18
2016-08-31T17:30:30.287Z,1018.18
2016-08-31T17:31:31.005Z,1018.23
2016-08-31T17:32:31.875Z,1018.19
2016-08-31T17:33:32.959Z,1018.18
2016-08-31T17:34:34.355Z,1018.18
2016-08-31T17:35:35.830Z,1018.22
2016-08-31T17:36:38.287Z,1018.19
2016-08-31T17:37:39.067Z,1018.14
2016-08-31T17:38:39.771Z,1018.14
2016-08-31T17:39:40.511Z,1018.13
2016-08-31T17:40:41.656Z,1018.14
2016-08-31T17:41:43.246Z,1018.1
2016-08-31T17:42:44.562Z,1018.14
2016-08-31T17:43:45.532Z,1018.09
2016-08-31T17:44:46.790Z,1018.08
2016-08-31T17:45:48.270Z,1018.11
2016-08-31T17:46:49.282Z,1018.09
2016-08-31T17:47:49.966Z,1018.11
2016-08-31T17:48:51.169Z,1018.06
2016-08-31T17:49:51.841Z,1018.07
2016-08-31T17:50:52.877Z,1018.06
2016-08-31T17:51:53.684Z,1018.07
2016-08-31T17:52:54.581Z,1018.03
2016-08-31T17:53:55.389Z,1018.03
2016-08-31T17:54:56.243Z,1018.05
2016-08-31T17:55:57.566Z,1018.04
2016-08-31T17:56:58.491Z,1018.04
2016-08-31T17:57:59.249Z,1018.04
2016-08-31T17:59:02.011Z,1018.08
2016-08-31T18:00:12.136Z,1018.05
2016-08-31T18:01:13.552Z,1018.12
2016-08-31T18:02:14.383Z,1018.11
2016-08-31T18:03:15.628Z,1018.12
2016-08-31T18:04:16.417Z,1018.12
2016-08-31T18:05:17.274Z,1018.1
2016-08-31T18:06:18.036Z,1018.15
2016-08-31T18:07:19.067Z,1018.07
2016-08-31T18:08:19.769Z,1018.1
2016-08-31T18:09:20.737Z,1018.1
2016-08-31T18:10:21.530Z,1018.12
2016-08-31T18:11:22.163Z,1018.13
2016-08-31T18:12:22.893Z,1018.14
2016-08-31T18:13:23.726Z,1018.16
2016-08-31T18:14:24.629Z,1018.15
2016-08-31T18:15:25.624Z,1018.15
2016-08-31T18:16:26.504Z,1018.18
2016-08-31T18:17:27.225Z,1018.19
2016-08-31T18:18:28.075Z,1018.21
2016-08-31T18:19:28.956Z,1018.2
2016-08-31T18:20:29.776Z,1018.17
2016-08-31T18:21:30.639Z,1018.22
2016-08-31T18:22:31.467Z,1018.19
2016-08-31T18:23:32.379Z,1018.21
2016-08-31T18:24:33.733Z,1018.22
2016-08-31T18:25:34.658Z,1018.2
2016-08-31T18:26:35.483Z,1018.23
2016-08-31T18:27:36.526Z,1018.24
2016-08-31T18:28:37.510Z,1018.21
2016-08-31T18:29:38.389Z,1018.25
2016-08-31T18:30:39.193Z,1018.22
2016-08-31T18:31:40.017Z,1018.24
2016-08-31T18:32:41.003Z,1018.26
2016-08-31T18:33:41.871Z,1018.25
2016-08-31T18:34:42.770Z,1018.28
2016-08-31T18:35:43.563Z,1018.25
2016-08-31T18:36:44.399Z,1018.29
2016-08-31T18:37:45.235Z,1018.29
2016-08-31T18:38:46.058Z,1018.25
2016-08-31T18:39:46.788Z,1018.26
2016-08-31T18:40:47.655Z,1018.26
2016-08-31T18:41:48.375Z,1018.25
2016-08-31T18:42:49.500Z,1018.24
2016-08-31T18:43:50.332Z,1018.26
2016-08-31T18:44:51.162Z,1018.25
2016-08-31T18:45:52.870Z,1018.26
2016-08-31T18:46:53.635Z,1018.28
2016-08-31T18:47:54.484Z,1018.35
2016-08-31T18:48:55.292Z,1018.34
2016-08-31T18:49:56.352Z,1018.36
2016-08-31T18:50:57.097Z,1018.36
2016-08-31T18:51:57.946Z,1018.39
2016-08-31T18:52:58.694Z,1018.35
2016-08-31T18:53:59.539Z,1018.44
2016-08-31T18:55:00.411Z,1018.42
2016-08-31T18:56:01.451Z,1018.43
2016-08-31T18:57:02.418Z,1018.47
2016-08-31T18:58:03.582Z,1018.47
2016-08-31T18:59:04.282Z,1018.48
2016-08-31T19:00:05.154Z,1018.49
2016-08-31T19:01:05.925Z,1018.51
2016-08-31T19:02:06.891Z,1018.54
2016-08-31T19:03:08.119Z,1018.52
2016-08-31T19:04:09.016Z,1018.5
2016-08-31T19:05:09.847Z,1018.55
2016-08-31T19:06:10.629Z,1018.59
2016-08-31T19:07:11.367Z,1018.58
2016-08-31T19:08:12.110Z,1018.59
2016-08-31T19:09:12.866Z,1018.61
2016-08-31T19:10:13.753Z,1018.59
2016-08-31T19:11:14.614Z,1018.59
2016-08-31T19:12:15.569Z,1018.59
2016-08-31T19:13:16.537Z,1018.55
2016-08-31T19:14:17.981Z,1018.59
2016-08-31T19:15:19.259Z,1018.57
2016-08-31T19:16:20.917Z,1018.59
2016-08-31T19:17:22.388Z,1018.57
2016-08-31T19:18:23.705Z,1018.63
2016-08-31T19:19:25.104Z,1018.62
2016-08-31T19:20:26.019Z,1018.63
2016-08-31T19:21:27.212Z,1018.61
2016-08-31T19:22:28.446Z,1018.64
2016-08-31T19:23:30.079Z,1018.64
2016-08-31T19:24:32.345Z,1018.67
2016-08-31T19:25:33.430Z,1018.63
2016-08-31T19:26:34.586Z,1018.64
2016-08-31T19:27:35.968Z,1018.67
2016-08-31T19:28:37.062Z,1018.62
2016-08-31T19:29:38.192Z,1018.72
2016-08-31T19:30:39.132Z,1018.71
2016-08-31T19:31:40.279Z,1018.72
2016-08-31T19:32:41.589Z,1018.72
2016-08-31T19:33:42.746Z,1018.73
2016-08-31T19:34:43.747Z,1018.74
2016-08-31T19:35:44.958Z,1018.72
2016-08-31T19:36:46.814Z,1018.78
2016-08-31T19:37:47.726Z,1018.74
2016-08-31T19:38:48.916Z,1018.79
2016-08-31T19:39:49.729Z,1018.76
2016-08-31T19:40:50.497Z,1018.81
2016-08-31T19:41:51.888Z,1018.84
2016-08-31T19:42:52.631Z,1018.81
2016-08-31T19:43:53.511Z,1018.85
2016-08-31T19:44:54.496Z,1018.84
2016-08-31T19:45:55.981Z,1018.81
2016-08-31T19:46:57.248Z,1018.8
2016-08-31T19:47:58.149Z,1018.83
2016-08-31T19:48:59.235Z,1018.82
2016-08-31T19:50:00.661Z,1018.87
2016-08-31T19:51:01.958Z,1018.86
2016-08-31T19:52:03.135Z,1018.89
2016-08-31T19:53:04.167Z,1018.91
2016-08-31T19:54:05.190Z,1018.89
2016-08-31T19:55:06.033Z,1018.91
2016-08-31T19:56:07.270Z,1018.87
2016-08-31T19:57:08.486Z,1018.87
2016-08-31T19:58:10.265Z,1018.9
2016-08-31T19:59:11.871Z,1018.88
2016-08-31T20:00:13.306Z,1018.89
2016-08-31T20:01:14.494Z,1018.9
2016-08-31T20:02:16.651Z,1018.9
2016-08-31T20:03:18.898Z,1018.88
2016-08-31T20:04:20.550Z,1018.89
2016-08-31T20:05:21.824Z,1018.86
2016-08-31T20:06:22.667Z,1018.89
2016-08-31T20:07:23.534Z,1018.9
2016-08-31T20:08:24.326Z,1018.9
2016-08-31T20:09:25.069Z,1018.88
2016-08-31T20:10:25.796Z,1018.87
2016-08-31T20:11:26.491Z,1018.85
2016-08-31T20:12:27.288Z,1018.87
2016-08-31T20:13:28.063Z,1018.92
2016-08-31T20:14:28.862Z,1018.88
2016-08-31T20:15:29.678Z,1018.87
2016-08-31T20:16:30.600Z,1018.87
2016-08-31T20:17:31.595Z,1018.86
2016-08-31T20:18:32.423Z,1018.86
2016-08-31T20:19:33.148Z,1018.89
2016-08-31T20:20:34.206Z,1018.87
2016-08-31T20:21:35.245Z,1018.87
2016-08-31T20:22:35.964Z,1018.86
2016-08-31T20:23:36.723Z,1018.85
2016-08-31T20:24:37.503Z,1018.79
2016-08-31T20:25:38.300Z,1018.84
2016-08-31T20:26:39.068Z,1018.83
2016-08-31T20:27:39.835Z,1018.86
2016-08-31T20:28:40.604Z,1018.84
2016-08-31T20:29:41.335Z,1018.85
2016-08-31T20:30:42.067Z,1018.86
2016-08-31T20:31:42.908Z,1018.88
2016-08-31T20:32:43.715Z,1018.84
2016-08-31T20:33:44.438Z,1018.87
2016-08-31T20:34:45.357Z,1018.82
2016-08-31T20:35:46.169Z,1018.84
2016-08-31T20:36:46.975Z,1018.82
2016-08-31T20:37:47.689Z,1018.84
2016-08-31T20:38:48.450Z,1018.86
2016-08-31T20:39:49.179Z,1018.86
2016-08-31T20:40:49.913Z,1018.89
2016-08-31T20:41:50.801Z,1018.89
2016-08-31T20:42:51.488Z,1018.9
2016-08-31T20:43:52.290Z,1018.89
2016-08-31T20:44:53.005Z,1018.9
2016-08-31T20:45:53.777Z,1018.87
2016-08-31T20:46:54.504Z,1018.86
2016-08-31T20:47:55.247Z,1018.9
2016-08-31T20:48:55.965Z,1018.88
2016-08-31T20:49:56.779Z,1018.85
2016-08-31T20:50:57.970Z,1018.82
2016-08-31T20:51:58.901Z,1018.88
2016-08-31T20:52:59.697Z,1018.87
2016-08-31T20:54:00.666Z,1018.88
2016-08-31T20:55:01.763Z,1018.88
2016-08-31T20:56:02.554Z,1018.87
2016-08-31T20:57:03.333Z,1018.93
2016-08-31T20:58:04.154Z,1018.88
2016-08-31T20:59:04.969Z,1018.92
2016-08-31T21:00:05.733Z,1018.92
2016-08-31T21:01:06.559Z,1018.91
2016-08-31T21:02:07.402Z,1018.95
2016-08-31T21:03:08.617Z,1018.94
2016-08-31T21:04:09.607Z,1018.96
2016-08-31T21:05:10.584Z,1018.94
2016-08-31T21:06:11.331Z,1018.94
2016-08-31T21:07:12.054Z,1018.94
2016-08-31T21:08:12.831Z,1018.93
2016-08-31T21:09:13.615Z,1018.94
2016-08-31T21:10:14.381Z,1018.95
2016-08-31T21:11:15.128Z,1018.94
2016-08-31T21:12:15.821Z,1018.97
2016-08-31T21:13:16.508Z,1018.98
2016-08-31T21:14:17.217Z,1018.96
2016-08-31T21:15:18.304Z,1018.98
2016-08-31T21:16:18.997Z,1018.97
2016-08-31T21:17:19.640Z,1018.98
2016-08-31T21:18:20.353Z,1018.97
2016-08-31T21:19:21.076Z,1018.97
2016-08-31T21:20:21.993Z,1018.97
2016-08-31T21:21:22.682Z,1018.98
2016-08-31T21:22:23.356Z,1018.93
2016-08-31T21:23:24.043Z,1018.93
2016-08-31T21:24:24.896Z,1018.93
2016-08-31T21:25:25.542Z,1018.95
2016-08-31T21:26:26.289Z,1018.92
2016-08-31T21:27:27.121Z,1018.93
2016-08-31T21:28:27.845Z,1018.96
2016-08-31T21:29:28.614Z,1018.95
2016-08-31T21:30:29.610Z,1018.93
2016-08-31T21:31:30.314Z,1018.97
2016-08-31T21:32:31.018Z,1018.95
2016-08-31T21:33:31.768Z,1018.97
2016-08-31T21:34:32.475Z,1018.99
2016-08-31T21:35:33.264Z,1018.96
2016-08-31T21:36:33.970Z,1018.98
2016-08-31T21:37:34.676Z,1019
2016-08-31T21:38:35.400Z,1019.02
2016-08-31T21:39:36.113Z,1019.01
2016-08-31T21:40:36.808Z,1019.02
2016-08-31T21:41:37.707Z,1019
2016-08-31T21:42:38.423Z,1019
2016-08-31T21:43:39.167Z,1018.99
2016-08-31T21:44:39.839Z,1018.97
2016-08-31T21:45:40.528Z,1018.99
2016-08-31T21:46:41.191Z,1019.02
2016-08-31T21:47:41.928Z,1019
2016-08-31T21:48:42.645Z,1018.98
2016-08-31T21:49:43.359Z,1018.91
2016-08-31T21:50:44.073Z,1018.95
2016-08-31T21:51:44.778Z,1018.92
2016-08-31T21:52:45.486Z,1018.9
2016-08-31T21:53:46.168Z,1018.97
2016-08-31T21:54:46.838Z,1018.9
2016-08-31T21:55:47.553Z,1018.9
2016-08-31T21:56:48.267Z,1018.88
2016-08-31T21:57:48.978Z,1018.87
2016-08-31T21:58:49.700Z,1018.88
2016-08-31T21:59:50.417Z,1018.86
2016-08-31T22:00:51.146Z,1018.89
2016-08-31T22:01:51.864Z,1018.88
2016-08-31T22:02:52.581Z,1018.85
2016-08-31T22:03:53.324Z,1018.89
2016-08-31T22:04:54.047Z,1018.89
2016-08-31T22:05:54.753Z,1018.88
2016-08-31T22:06:55.479Z,1018.86
2016-08-31T22:07:56.179Z,1018.91
2016-08-31T22:08:56.869Z,1018.88
2016-08-31T22:09:57.598Z,1018.92
2016-08-31T22:10:58.307Z,1018.95
2016-08-31T22:11:58.988Z,1018.97
2016-08-31T22:12:59.694Z,1018.96
2016-08-31T22:14:00.383Z,1018.99
2016-08-31T22:15:01.067Z,1018.99
2016-08-31T22:16:01.823Z,1019.01
2016-08-31T22:17:02.538Z,1019.03
2016-08-31T22:18:03.306Z,1019.01
2016-08-31T22:19:04.004Z,1018.96
2016-08-31T22:20:04.667Z,1018.95
2016-08-31T22:21:05.385Z,1018.91
2016-08-31T22:22:06.066Z,1018.87
2016-08-31T22:23:06.727Z,1018.91
2016-08-31T22:24:07.445Z,1018.88
2016-08-31T22:25:08.118Z,1018.89
2016-08-31T22:26:08.792Z,1018.93
2016-08-31T22:27:09.466Z,1018.9
2016-08-31T22:28:10.194Z,1018.89
2016-08-31T22:29:10.898Z,1018.9
2016-08-31T22:30:11.745Z,1018.87
2016-08-31T22:31:12.432Z,1018.84
2016-08-31T22:32:13.164Z,1018.86
2016-08-31T22:33:13.845Z,1018.88
2016-08-31T22:34:14.556Z,1018.86
2016-08-31T22:35:15.263Z,1018.85
2016-08-31T22:36:15.986Z,1018.85
2016-08-31T22:37:16.662Z,1018.83
2016-08-31T22:38:17.342Z,1018.87
2016-08-31T22:39:18.048Z,1018.87
2016-08-31T22:40:18.726Z,1018.84
2016-08-31T22:41:19.425Z,1018.84
2016-08-31T22:42:20.109Z,1018.81