createdAt,value
2022-11-04T00:05:41.916Z,8.24
2022-11-04T00:12:58.637Z,8.23
2022-11-04T00:39:15.011Z,8.11
2022-11-04T00:54:29.726Z,7.99
2022-11-04T00:57:19.981Z,7.99
2022-11-04T01:15:22.154Z,7.89
2022-11-04T01:25:16.978Z,7.84
2022-11-04T01:35:41.461Z,7.79
2022-11-04T01:38:56.364Z,7.78
2022-11-04T01:45:58.453Z,7.87
2022-11-04T02:40:04.856Z,8.17
2022-11-04T03:15:29.548Z,7.92
2022-11-04T03:27:08.356Z,7.87
2022-11-04T03:34:05.950Z,7.89
2022-11-04T03:41:00.047Z,7.85
2022-11-04T03:44:08.962Z,7.89
2022-11-04T04:12:03.934Z,8.00
2022-11-04T04:15:37.130Z,7.98
2022-11-04T04:26:39.107Z,7.93
2022-11-04T04:36:13.381Z,8.05
2022-11-04T04:38:59.950Z,8.08
2022-11-04T04:41:48.014Z,8.10
2022-11-04T04:44:44.962Z,8.10
2022-11-04T04:47:22.267Z,8.09
2022-11-04T04:49:57.139Z,8.12
2022-11-04T04:52:26.339Z,8.11
2022-11-04T04:54:53.008Z,8.13
2022-11-04T04:57:19.840Z,8.15
2022-11-04T04:59:46.655Z,8.13
2022-11-04T05:02:13.572Z,8.11
2022-11-04T05:04:44.085Z,8.12
2022-11-04T05:07:18.326Z,8.08
2022-11-04T05:09:48.180Z,8.09
2022-11-04T05:12:21.739Z,8.09
2022-11-04T05:14:51.540Z,8.14
2022-11-04T05:17:34.377Z,8.16
2022-11-04T05:20:07.281Z,8.17
2022-11-04T05:22:41.705Z,8.14
2022-11-04T05:25:08.874Z,8.15
2022-11-04T05:27:35.665Z,8.16
2022-11-04T05:30:02.384Z,8.14
2022-11-04T05:32:33.344Z,8.15
2022-11-04T05:35:00.178Z,8.15
2022-11-04T05:37:27.046Z,8.15
2022-11-04T05:39:53.728Z,8.15
2022-11-04T05:42:20.598Z,8.18
2022-11-04T05:44:53.253Z,8.17
2022-11-04T05:47:31.800Z,8.20
2022-11-04T05:49:58.606Z,8.23
2022-11-04T05:52:25.231Z,8.22
2022-11-04T05:54:51.912Z,8.23
2022-11-04T05:57:18.544Z,8.24
2022-11-04T05:59:45.480Z,8.19
2022-11-04T06:02:12.162Z,8.19
2022-11-04T06:04:44.696Z,8.15
2022-11-04T06:07:12.126Z,8.16
2022-11-04T06:09:41.867Z,8.17
2022-11-04T06:12:17.145Z,8.14
2022-11-04T06:14:44.614Z,8.12
2022-11-04T06:17:17.764Z,8.13
2022-11-04T06:19:44.515Z,8.16
2022-11-04T06:22:12.344Z,8.16
2022-11-04T06:24:39.165Z,8.16
2022-11-04T06:27:05.820Z,8.11
2022-11-04T06:29:32.932Z,8.12
2022-11-04T06:31:59.709Z,8.05
2022-11-04T06:34:26.493Z,8.06
2022-11-04T06:37:00.465Z,8.04
2022-11-04T06:39:27.219Z,8.04
2022-11-04T06:41:55.495Z,8.06
2022-11-04T06:44:24.634Z,8.06
2022-11-04T06:46:51.295Z,8.10
2022-11-04T06:49:20.596Z,8.09
2022-11-04T06:51:48.563Z,8.11
2022-11-04T06:54:17.950Z,8.11
2022-11-04T06:56:45.068Z,8.14
2022-11-04T06:59:19.931Z,8.14
2022-11-04T07:01:47.325Z,8.14
2022-11-04T07:04:14.158Z,8.10
2022-11-04T07:06:44.722Z,8.10
2022-11-04T07:09:15.734Z,8.10
2022-11-04T07:11:43.835Z,8.13
2022-11-04T07:14:10.752Z,8.13
2022-11-04T07:16:37.402Z,8.15
2022-11-04T07:19:04.280Z,8.17
2022-11-04T07:21:31.365Z,8.20
2022-11-04T07:23:58.097Z,8.19
2022-11-04T07:26:24.806Z,8.24
2022-11-04T07:28:51.553Z,8.25
2022-11-04T07:31:18.657Z,8.31
2022-11-04T07:33:50.150Z,8.34
2022-11-04T07:36:17.878Z,8.33
2022-11-04T07:38:55.820Z,8.34
2022-11-04T07:45:16.586Z,8.31
2022-11-04T07:47:51.342Z,8.37
2022-11-04T07:50:18.233Z,8.42
2022-11-04T07:52:57.167Z,8.45
2022-11-04T07:56:26.361Z,8.47
2022-11-04T07:58:56.024Z,8.51
2022-11-04T08:05:41.073Z,8.45
2022-11-04T08:08:21.844Z,8.44
2022-11-04T08:11:02.723Z,8.39
2022-11-04T08:17:22.561Z,8.47
2022-11-04T08:19:49.600Z,8.48
2022-11-04T08:22:16.417Z,8.52
2022-11-04T08:24:43.344Z,8.50
2022-11-04T08:27:10.323Z,8.56
2022-11-04T08:29:39.560Z,8.55
2022-11-04T08:32:14.294Z,8.50
2022-11-04T08:34:42.159Z,8.53
2022-11-04T08:37:09.126Z,8.56
2022-11-04T08:39:35.787Z,8.59
2022-11-04T08:42:02.425Z,8.60
2022-11-04T08:44:29.100Z,8.64
2022-11-04T08:46:55.789Z,8.63
2022-11-04T08:49:33.941Z,8.68
2022-11-04T08:52:04.058Z,8.70
2022-11-04T08:54:30.897Z,8.72
2022-11-04T08:56:57.628Z,8.79
2022-11-04T08:59:25.278Z,8.82
2022-11-04T09:01:51.991Z,8.92
2022-11-04T09:04:24.558Z,9.06
2022-11-04T09:11:44.466Z,9.21
2022-11-04T09:14:20.697Z,9.24
2022-11-04T09:17:25.976Z,9.18
2022-11-04T09:20:25.423Z,9.23
2022-11-04T09:23:04.406Z,9.22
2022-11-04T09:28:12.131Z,9.26
2022-11-04T09:31:18.416Z,9.26
2022-11-04T09:33:58.074Z,9.36
2022-11-04T09:36:25.280Z,9.46
2022-11-04T09:43:12.710Z,9.58
2022-11-04T09:46:33.544Z,9.66
2022-11-04T09:49:32.419Z,9.71
2022-11-04T09:59:22.096Z,9.89
2022-11-04T10:02:59.251Z,9.90
2022-11-04T10:06:19.766Z,9.94
2022-11-04T10:09:14.033Z,9.96
2022-11-04T10:12:01.719Z,10.05
2022-11-04T10:14:52.870Z,10.12
2022-11-04T10:17:26.851Z,10.11
2022-11-04T10:20:45.448Z,10.09
2022-11-04T10:23:27.245Z,10.06
2022-11-04T10:26:12.506Z,9.99
2022-11-04T10:28:44.935Z,10.04
2022-11-04T10:31:16.261Z,9.96
2022-11-04T10:33:47.585Z,9.94
2022-11-04T10:36:20.502Z,9.96
2022-11-04T10:38:50.796Z,9.92
2022-11-04T10:41:20.430Z,9.99
2022-11-04T10:43:47.978Z,10.00
2022-11-04T10:46:21.090Z,10.10
2022-11-04T10:48:55.552Z,10.11
2022-11-04T10:51:23.932Z,10.09
2022-11-04T10:53:55.450Z,10.10
2022-11-04T10:56:33.758Z,10.11
2022-11-04T10:59:10.216Z,10.12
2022-11-04T11:01:37.017Z,10.08
2022-11-04T11:04:06.965Z,10.12
2022-11-04T11:06:35.287Z,10.13
2022-11-04T11:09:30.742Z,10.05
2022-11-04T11:12:29.526Z,9.98
2022-11-04T11:14:53.702Z,10.01
2022-11-04T11:17:23.753Z,10.03
2022-11-04T11:20:25.052Z,9.98
2022-11-04T11:22:52.229Z,10.00
2022-11-04T11:25:30.509Z,10.00
2022-11-04T11:28:09.194Z,9.99
2022-11-04T11:30:53.091Z,10.00
2022-11-04T11:33:26.996Z,10.03
2022-11-04T11:36:20.071Z,9.98
2022-11-04T11:38:56.238Z,9.99
2022-11-04T11:41:28.945Z,9.99
2022-11-04T11:43:56.162Z,9.99
2022-11-04T11:46:24.614Z,10.00
2022-11-04T11:48:53.521Z,9.93
2022-11-04T11:51:44.595Z,9.89
2022-11-04T11:54:33.610Z,9.87
2022-11-04T11:57:13.925Z,9.89
2022-11-04T12:02:47.204Z,9.87
2022-11-04T12:11:25.805Z,9.78
2022-11-04T12:13:56.595Z,9.83
2022-11-04T12:16:34.156Z,9.74
2022-11-04T12:19:45.400Z,9.77
2022-11-04T12:22:18.280Z,9.73
2022-11-04T12:24:57.692Z,9.72
2022-11-04T12:27:50.823Z,9.76
2022-11-04T12:30:25.943Z,9.79
2022-11-04T12:37:35.746Z,9.75
2022-11-04T12:44:16.138Z,9.76
2022-11-04T12:46:54.147Z,9.74
2022-11-04T12:49:34.223Z,9.78
2022-11-04T12:52:19.492Z,9.81
2022-11-04T12:55:20.612Z,9.82
2022-11-04T13:00:24.932Z,9.89
2022-11-04T13:02:56.896Z,9.90
2022-11-04T13:05:34.135Z,9.89
2022-11-04T13:08:04.120Z,9.91
2022-11-04T13:10:58.596Z,9.88
2022-11-04T13:13:33.464Z,9.88
2022-11-04T13:16:03.550Z,9.88
2022-11-04T13:18:33.053Z,9.89
2022-11-04T13:21:04.615Z,9.86
2022-11-04T13:23:38.517Z,9.84
2022-11-04T13:26:06.947Z,9.82
2022-11-04T13:28:33.676Z,9.79
2022-11-04T13:31:03.324Z,9.74
2022-11-04T13:33:36.033Z,9.75
2022-11-04T13:36:22.333Z,9.66
2022-11-04T13:38:55.892Z,9.67
2022-11-04T13:41:47.143Z,9.66
2022-11-04T13:44:19.114Z,9.63
2022-11-04T13:46:52.661Z,9.59
2022-11-04T13:49:30.279Z,9.58
2022-11-04T13:52:07.654Z,9.54
2022-11-04T13:54:53.894Z,9.49
2022-11-04T13:57:26.099Z,9.56
2022-11-04T14:00:11.291Z,9.54
2022-11-04T14:02:44.748Z,9.52
2022-11-04T14:05:36.224Z,9.47
2022-11-04T14:08:02.862Z,9.47
2022-11-04T14:10:48.421Z,9.44
2022-11-04T14:13:27.356Z,9.41
2022-11-04T14:16:19.025Z,9.42
2022-11-04T14:18:50.168Z,9.45
2022-11-04T14:21:25.458Z,9.46
2022-11-04T14:23:54.468Z,9.48
2022-11-04T14:26:24.036Z,9.47
2022-11-04T14:29:20.221Z,9.45
2022-11-04T14:31:50.762Z,9.46
2022-11-04T14:34:26.381Z,9.45
2022-11-04T14:36:57.904Z,9.47
2022-11-04T14:39:28.133Z,9.51
2022-11-04T14:42:06.937Z,9.51
2022-11-04T14:44:49.742Z,9.52
2022-11-04T14:50:19.421Z,9.54
2022-11-04T14:52:53.124Z,9.55
2022-11-04T14:56:23.585Z,9.57
2022-11-04T14:59:23.068Z,9.47
2022-11-04T15:01:54.577Z,9.49
2022-11-04T15:04:28.765Z,9.52
2022-11-04T15:07:08.068Z,9.51
2022-11-04T15:09:40.890Z,9.49
2022-11-04T15:12:32.683Z,9.48
2022-11-04T15:15:00.106Z,9.41
2022-11-04T15:17:31.756Z,9.40
2022-11-04T15:20:00.486Z,9.38
2022-11-04T15:22:28.133Z,9.39
2022-11-04T15:24:55.051Z,9.39
2022-11-04T15:27:28.607Z,9.32
2022-11-04T15:29:58.075Z,9.33
2022-11-04T15:32:26.173Z,9.27
2022-11-04T15:34:54.029Z,9.24
2022-11-04T15:37:22.076Z,9.20
2022-11-04T15:39:51.400Z,9.21
2022-11-04T15:42:45.584Z,9.19
2022-11-04T15:45:38.070Z,9.09
2022-11-04T15:48:26.741Z,9.07
2022-11-04T15:51:02.522Z,9.05
2022-11-04T15:53:29.145Z,9.00
2022-11-04T15:55:55.932Z,8.96
2022-11-04T15:58:22.651Z,8.94
2022-11-04T16:00:54.318Z,8.94
2022-11-04T16:03:22.753Z,8.89
2022-11-04T16:06:04.856Z,8.87
2022-11-04T16:08:32.329Z,8.82
2022-11-04T16:11:19.398Z,8.87
2022-11-04T16:13:46.644Z,8.94
2022-11-04T16:16:26.735Z,8.89
2022-11-04T16:18:57.861Z,8.96
2022-11-04T16:21:33.787Z,8.98
2022-11-04T16:24:03.137Z,8.97
2022-11-04T16:26:38.411Z,8.95
2022-11-04T16:29:10.648Z,9.00
2022-11-04T16:31:37.477Z,8.94
2022-11-04T16:34:11.919Z,8.88
2022-11-04T16:36:38.862Z,8.95
2022-11-04T16:39:08.899Z,8.99
2022-11-04T16:41:37.457Z,8.99
2022-11-04T16:44:05.441Z,8.93
2022-11-04T16:46:33.016Z,8.90
2022-11-04T16:48:59.870Z,8.85
2022-11-04T16:51:26.597Z,8.90
2022-11-04T16:53:54.747Z,8.96
2022-11-04T16:56:24.721Z,8.96
2022-11-04T16:58:52.412Z,8.98
2022-11-04T17:01:19.451Z,8.96
2022-11-04T17:03:46.455Z,8.94
2022-11-04T17:06:14.750Z,9.00
2022-11-04T17:08:42.168Z,8.92
2022-11-04T17:11:09.954Z,8.90
2022-11-04T17:13:37.355Z,8.83
2022-11-04T17:16:06.242Z,8.87
2022-11-04T17:18:35.385Z,8.82
2022-11-04T17:21:06.240Z,8.84
2022-11-04T17:23:33.038Z,8.82
2022-11-04T17:25:59.716Z,8.83
2022-11-04T17:28:27.101Z,8.83
2022-11-04T17:30:53.837Z,8.78
2022-11-04T17:33:20.773Z,8.87
2022-11-04T17:35:49.663Z,8.94
2022-11-04T17:38:17.634Z,8.95
2022-11-04T17:41:03.523Z,8.96
2022-11-04T17:43:48.984Z,8.89
2022-11-04T17:46:34.369Z,8.91
2022-11-04T17:49:11.021Z,8.94
2022-11-04T17:51:39.607Z,8.95
2022-11-04T17:54:06.940Z,8.94
2022-11-04T17:56:33.672Z,8.95
2022-11-04T17:59:01.464Z,8.98
2022-11-04T18:01:28.440Z,8.98
2022-11-04T18:03:55.289Z,8.98
2022-11-04T18:06:22.360Z,8.99
2022-11-04T18:08:49.248Z,8.98
2022-11-04T18:11:36.261Z,9.01
2022-11-04T18:14:02.975Z,8.97
2022-11-04T18:16:29.868Z,8.95
2022-11-04T18:19:00.246Z,9.00
2022-11-04T18:21:27.722Z,9.00
2022-11-04T18:23:57.928Z,9.01
2022-11-04T18:26:25.317Z,8.93
2022-11-04T18:28:52.488Z,8.98
2022-11-04T18:31:25.813Z,8.98
2022-11-04T18:33:52.691Z,8.95
2022-11-04T18:36:19.955Z,8.93
2022-11-04T18:38:47.420Z,8.90
2022-11-04T18:41:14.470Z,8.87
2022-11-04T18:43:41.189Z,8.92
2022-11-04T18:46:13.279Z,8.90
2022-11-04T18:48:40.502Z,8.96
2022-11-04T18:51:09.669Z,8.85
2022-11-04T18:53:36.680Z,8.79
2022-11-04T18:56:11.384Z,8.76
2022-11-04T18:58:39.246Z,8.78
2022-11-04T19:01:23.960Z,8.82
2022-11-04T19:03:50.957Z,8.81
2022-11-04T19:06:20.385Z,8.81
2022-11-04T19:08:47.566Z,8.81
2022-11-04T19:11:17.723Z,8.77
2022-11-04T19:13:45.041Z,8.75
2022-11-04T19:16:12.883Z,8.70
2022-11-04T19:18:40.358Z,8.71
2022-11-04T19:21:12.276Z,8.66
2022-11-04T19:23:39.335Z,8.66
2022-11-04T19:26:08.118Z,8.68
2022-11-04T19:28:47.630Z,8.68
2022-11-04T19:31:18.281Z,8.67
2022-11-04T19:33:45.354Z,8.70
2022-11-04T19:36:13.350Z,8.73
2022-11-04T19:38:40.135Z,8.75
2022-11-04T19:41:43.733Z,8.72
2022-11-04T19:44:13.383Z,8.70
2022-11-04T19:46:40.344Z,8.70
2022-11-04T19:49:07.581Z,8.69
2022-11-04T19:51:35.348Z,8.70
2022-11-04T19:54:02.294Z,8.72
2022-11-04T19:56:29.156Z,8.74
2022-11-04T19:58:55.757Z,8.68
2022-11-04T20:01:22.478Z,8.72
2022-11-04T20:03:49.217Z,8.72
2022-11-04T20:06:16.461Z,8.70
2022-11-04T20:08:44.899Z,8.72
2022-11-04T20:11:12.946Z,8.72
2022-11-04T20:13:49.049Z,8.69
2022-11-04T20:16:19.834Z,8.70
2022-11-04T20:18:47.487Z,8.61
2022-11-04T20:21:20.885Z,8.62
2022-11-04T20:24:42.848Z,8.66
2022-11-04T20:27:15.040Z,8.60
2022-11-04T20:29:54.334Z,8.66
2022-11-04T20:33:06.089Z,8.66
2022-11-04T20:47:11.865Z,8.55
2022-11-04T20:57:28.630Z,8.55
2022-11-04T20:59:55.452Z,8.56
2022-11-04T21:02:24.766Z,8.60
2022-11-04T21:09:13.411Z,8.56
2022-11-04T21:11:40.606Z,8.60
2022-11-04T21:14:16.197Z,8.55
2022-11-04T21:16:43.859Z,8.50
2022-11-04T21:19:23.700Z,8.50
2022-11-04T21:21:50.437Z,8.47
2022-11-04T21:24:17.205Z,8.43
2022-11-04T21:26:44.528Z,8.32
2022-11-04T21:29:13.916Z,8.32
2022-11-04T21:31:41.222Z,8.42
2022-11-04T21:34:07.855Z,8.40
2022-11-04T21:36:34.535Z,8.41
2022-11-04T21:39:01.417Z,8.41
2022-11-04T21:41:30.313Z,8.49
2022-11-04T21:43:58.165Z,8.50
2022-11-04T21:46:25.598Z,8.52
2022-11-04T21:48:52.227Z,8.56
2022-11-04T21:51:22.173Z,8.59
2022-11-04T21:53:48.962Z,8.56
2022-11-04T21:56:21.344Z,8.59
2022-11-04T21:58:47.977Z,8.55
2022-11-04T22:01:19.802Z,8.56
2022-11-04T22:03:53.961Z,8.58
2022-11-04T22:06:21.223Z,8.55
2022-11-04T22:08:53.787Z,8.58
2022-11-04T22:11:23.719Z,8.56
2022-11-04T22:13:58.093Z,8.55
2022-11-04T22:16:27.953Z,8.52
2022-11-04T22:18:56.253Z,8.50
2022-11-04T22:21:24.992Z,8.50
2022-11-04T22:23:51.789Z,8.48
2022-11-04T22:26:26.703Z,8.48
2022-11-04T22:28:54.697Z,8.49
2022-11-04T22:31:28.567Z,8.49
2022-11-04T22:33:55.789Z,8.49
2022-11-04T22:36:23.491Z,8.50
2022-11-04T22:38:50.471Z,8.49
2022-11-04T22:41:21.526Z,8.54
2022-11-04T22:43:48.210Z,8.55
2022-11-04T22:46:19.347Z,8.59
2022-11-04T22:48:46.101Z,8.64
2022-11-04T22:51:12.922Z,8.67
2022-11-04T22:53:40.158Z,8.63
2022-11-04T22:56:08.536Z,8.65
2022-11-04T22:58:35.353Z,8.61
2022-11-04T23:01:05.309Z,8.60
2022-11-04T23:03:32.114Z,8.57
2022-11-04T23:06:00.702Z,8.59
2022-11-04T23:08:28.665Z,8.58
2022-11-04T23:11:16.481Z,8.56
2022-11-04T23:14:07.910Z,8.46
2022-11-04T23:16:53.370Z,8.42
2022-11-04T23:19:20.157Z,8.41
2022-11-04T23:22:05.552Z,8.39
2022-11-04T23:24:50.853Z,8.33
2022-11-04T23:27:36.250Z,8.26
2022-11-04T23:30:21.250Z,8.21
2022-11-04T23:32:58.003Z,8.23
2022-11-04T23:35:46.021Z,8.28
2022-11-04T23:38:12.715Z,8.23
2022-11-04T23:40:39.450Z,8.20
2022-11-04T23:43:06.386Z,8.22
2022-11-04T23:45:52.009Z,8.17
2022-11-04T23:48:37.453Z,8.17
2022-11-04T23:51:22.780Z,8.24
2022-11-04T23:54:08.346Z,8.24
2022-11-04T23:56:53.612Z,8.24
2022-11-04T23:59:38.807Z,8.21
