createdAt,value
2018-07-23T00:00:12.268Z,21.59
2018-07-23T00:02:41.402Z,21.57
2018-07-23T00:05:09.869Z,21.56
2018-07-23T00:07:38.426Z,21.64
2018-07-23T00:10:07.418Z,21.71
2018-07-23T00:12:36.118Z,21.76
2018-07-23T00:15:05.014Z,21.81
2018-07-23T00:17:33.704Z,21.82
2018-07-23T00:20:02.128Z,21.78
2018-07-23T00:22:30.526Z,21.73
2018-07-23T00:24:59.180Z,21.70
2018-07-23T00:27:29.620Z,21.68
2018-07-23T00:29:58.170Z,21.68
2018-07-23T00:32:26.938Z,21.62
2018-07-23T00:34:55.701Z,21.60
2018-07-23T00:37:24.219Z,21.57
2018-07-23T00:39:52.942Z,21.54
2018-07-23T00:42:21.844Z,21.51
2018-07-23T00:44:50.601Z,21.50
2018-07-23T00:47:28.443Z,21.53
2018-07-23T00:49:57.013Z,21.51
2018-07-23T00:52:27.227Z,21.50
2018-07-23T00:54:56.299Z,21.49
2018-07-23T00:57:25.279Z,21.52
2018-07-23T00:59:54.155Z,21.48
2018-07-23T01:02:23.165Z,21.48
2018-07-23T01:04:51.989Z,21.48
2018-07-23T01:07:20.907Z,21.38
2018-07-23T01:09:51.266Z,21.37
2018-07-23T01:12:28.581Z,21.39
2018-07-23T01:14:58.467Z,21.39
2018-07-23T01:17:27.007Z,21.35
2018-07-23T01:19:56.545Z,21.32
2018-07-23T01:22:26.645Z,21.32
2018-07-23T01:24:56.165Z,21.32
2018-07-23T01:27:29.741Z,21.33
2018-07-23T01:29:58.232Z,21.32
2018-07-23T01:32:27.027Z,21.29
2018-07-23T01:34:55.495Z,21.29
2018-07-23T01:37:33.299Z,21.29
2018-07-23T01:40:01.963Z,21.27
2018-07-23T01:42:30.429Z,21.27
2018-07-23T01:44:58.885Z,21.18
2018-07-23T01:47:41.309Z,21.18
2018-07-23T01:50:10.887Z,21.16
2018-07-23T01:52:39.371Z,21.17
2018-07-23T01:55:07.833Z,21.19
2018-07-23T01:57:37.176Z,21.20
2018-07-23T02:00:06.948Z,21.18
2018-07-23T02:02:37.455Z,21.12
2018-07-23T02:05:05.908Z,21.11
2018-07-23T02:07:34.541Z,21.08
2018-07-23T02:10:03.383Z,21.09
2018-07-23T02:12:32.201Z,21.12
2018-07-23T02:15:02.075Z,21.14
2018-07-23T02:17:30.997Z,21.10
2018-07-23T02:19:59.717Z,21.06
2018-07-23T02:22:28.497Z,21.03
2018-07-23T02:24:57.531Z,21.01
2018-07-23T02:27:31.313Z,21.00
2018-07-23T02:30:00.735Z,21.00
2018-07-23T02:32:29.433Z,20.93
2018-07-23T02:34:58.158Z,20.92
2018-07-23T02:37:27.211Z,20.92
2018-07-23T02:39:56.283Z,20.93
2018-07-23T02:42:25.070Z,20.95
2018-07-23T02:44:54.040Z,20.93
2018-07-23T02:47:36.395Z,20.89
2018-07-23T02:50:05.367Z,20.94
2018-07-23T02:52:34.053Z,20.94
2018-07-23T02:55:02.525Z,20.88
2018-07-23T02:57:32.203Z,20.73
2018-07-23T03:00:02.017Z,20.62
2018-07-23T03:02:30.523Z,20.69
2018-07-23T03:04:59.085Z,20.74
2018-07-23T03:07:41.720Z,20.59
2018-07-23T03:10:10.145Z,20.54
2018-07-23T03:12:38.771Z,20.49
2018-07-23T03:15:08.113Z,20.57
2018-07-23T03:17:36.572Z,20.62
2018-07-23T03:20:05.761Z,20.66
2018-07-23T03:22:34.234Z,20.67
2018-07-23T03:25:02.641Z,20.63
2018-07-23T03:27:44.709Z,20.61
2018-07-23T03:30:13.246Z,20.64
2018-07-23T03:32:41.978Z,20.76
2018-07-23T03:35:10.511Z,20.79
2018-07-23T03:37:39.243Z,20.84
2018-07-23T03:40:07.832Z,20.90
2018-07-23T03:42:36.379Z,20.95
2018-07-23T03:45:05.845Z,20.90
2018-07-23T03:47:34.413Z,20.90
2018-07-23T03:50:03.351Z,20.92
2018-07-23T03:52:31.877Z,20.90
2018-07-23T03:55:00.975Z,20.93
2018-07-23T03:57:43.123Z,20.93
2018-07-23T04:00:11.677Z,20.99
2018-07-23T04:02:40.127Z,20.97
2018-07-23T04:05:08.653Z,20.95
2018-07-23T04:07:37.181Z,20.95
2018-07-23T04:10:05.978Z,20.98
2018-07-23T04:12:34.348Z,20.96
2018-07-23T04:15:03.324Z,20.99
2018-07-23T04:20:38.697Z,20.95
2018-07-23T04:23:07.571Z,20.95
2018-07-23T04:25:45.493Z,20.91
2018-07-23T04:28:14.167Z,20.86
2018-07-23T04:30:43.049Z,20.79
2018-07-23T04:33:11.529Z,20.69
2018-07-23T04:35:40.057Z,20.71
2018-07-23T04:38:09.415Z,20.70
2018-07-23T04:40:37.885Z,20.69
2018-07-23T04:43:06.411Z,20.73
2018-07-23T04:45:35.014Z,20.71
2018-07-23T04:48:03.464Z,20.75
2018-07-23T04:50:31.976Z,20.81
2018-07-23T04:53:00.531Z,20.88
2018-07-23T04:55:34.405Z,20.90
2018-07-23T04:58:02.914Z,20.97
2018-07-23T05:00:31.461Z,20.99
2018-07-23T05:03:00.148Z,21.04
2018-07-23T05:05:28.881Z,21.05
2018-07-23T05:07:57.487Z,21.08
2018-07-23T05:10:26.077Z,21.06
2018-07-23T05:12:54.515Z,21.00
2018-07-23T05:15:23.107Z,20.99
2018-07-23T05:17:51.711Z,21.01
2018-07-23T05:20:20.249Z,21.03
2018-07-23T05:22:48.963Z,21.03
2018-07-23T05:25:17.447Z,21.00
2018-07-23T05:27:46.501Z,21.00
2018-07-23T05:30:14.983Z,20.97
2018-07-23T05:32:43.474Z,20.97
2018-07-23T05:35:12.076Z,21.00
2018-07-23T05:37:40.744Z,21.01
2018-07-23T05:40:09.350Z,21.02
2018-07-23T05:42:37.897Z,21.04
2018-07-23T05:45:06.937Z,20.94
2018-07-23T05:47:54.143Z,20.95
2018-07-23T05:50:22.702Z,20.99
2018-07-23T05:52:51.151Z,21.01
2018-07-23T05:55:19.563Z,21.03
2018-07-23T05:57:48.184Z,21.03
2018-07-23T06:00:16.693Z,21.09
2018-07-23T06:02:45.253Z,21.14
2018-07-23T06:05:13.696Z,21.16
2018-07-23T06:07:42.584Z,21.13
2018-07-23T06:10:11.300Z,21.12
2018-07-23T06:12:39.876Z,21.15
2018-07-23T06:15:09.190Z,21.23
2018-07-23T06:17:38.061Z,21.22
2018-07-23T06:20:08.014Z,21.20
2018-07-23T06:22:36.631Z,21.21
2018-07-23T06:25:05.683Z,21.25
2018-07-23T06:27:34.184Z,21.26
2018-07-23T06:30:08.707Z,21.29
2018-07-23T06:32:37.459Z,21.24
2018-07-23T06:35:07.540Z,21.28
2018-07-23T06:37:41.576Z,21.25
2018-07-23T06:40:11.529Z,21.33
2018-07-23T06:42:40.395Z,21.33
2018-07-23T06:45:09.444Z,21.33
2018-07-23T06:47:56.774Z,21.39
2018-07-23T06:50:25.500Z,21.43
2018-07-23T06:52:54.200Z,21.47
2018-07-23T06:55:22.983Z,21.51
2018-07-23T06:57:51.924Z,21.62
2018-07-23T07:00:20.740Z,21.68
2018-07-23T07:02:49.662Z,21.69
2018-07-23T07:05:18.487Z,21.69
2018-07-23T07:07:47.388Z,21.68
2018-07-23T07:10:16.573Z,21.73
2018-07-23T07:12:45.406Z,21.80
2018-07-23T07:15:14.238Z,21.86
2018-07-23T07:17:46.130Z,21.90
2018-07-23T07:20:18.300Z,21.95
2018-07-23T07:22:47.252Z,22.02
2018-07-23T07:25:16.120Z,22.03
2018-07-23T07:27:45.092Z,22.06
2018-07-23T07:30:14.230Z,22.08
2018-07-23T07:32:43.162Z,22.09
2018-07-23T07:35:13.031Z,22.08
2018-07-23T07:37:42.113Z,22.11
2018-07-23T07:40:10.872Z,22.11
2018-07-23T07:42:40.014Z,22.11
2018-07-23T07:45:08.892Z,22.04
2018-07-23T07:47:47.097Z,22.09
2018-07-23T07:50:16.684Z,22.14
2018-07-23T07:52:45.491Z,22.24
2018-07-23T07:55:14.498Z,22.22
2018-07-23T07:57:43.150Z,22.22
2018-07-23T08:00:11.761Z,22.24
2018-07-23T08:02:40.297Z,22.24
2018-07-23T08:05:08.965Z,22.28
2018-07-23T08:07:44.192Z,22.38
2018-07-23T08:10:12.785Z,22.50
2018-07-23T08:12:41.315Z,22.63
2018-07-23T08:15:09.999Z,22.62
2018-07-23T08:17:48.106Z,22.67
2018-07-23T08:20:16.805Z,22.71
2018-07-23T08:22:45.679Z,22.77
2018-07-23T08:25:14.385Z,22.87
2018-07-23T08:27:43.501Z,22.89
2018-07-23T08:30:11.989Z,22.90
2018-07-23T08:32:40.491Z,22.93
2018-07-23T08:35:10.421Z,22.95
2018-07-23T08:37:39.322Z,23.00
2018-07-23T08:40:08.007Z,23.02
2018-07-23T08:42:36.718Z,23.05
2018-07-23T08:45:05.795Z,23.12
2018-07-23T08:47:35.357Z,23.27
2018-07-23T08:50:04.522Z,23.34
2018-07-23T08:52:34.184Z,23.43
2018-07-23T08:55:03.716Z,23.48
2018-07-23T08:57:32.627Z,23.59
2018-07-23T09:00:01.225Z,23.66
2018-07-23T09:02:29.977Z,23.72
2018-07-23T09:04:58.549Z,23.82
2018-07-23T09:07:28.186Z,23.83
2018-07-23T09:09:56.903Z,23.84
2018-07-23T09:12:25.667Z,23.90
2018-07-23T09:14:54.637Z,23.93
2018-07-23T09:17:23.425Z,23.99
2018-07-23T09:19:52.135Z,24.03
2018-07-23T09:22:20.761Z,24.07
2018-07-23T09:24:49.443Z,24.09
2018-07-23T09:27:18.632Z,24.01
2018-07-23T09:29:47.215Z,23.94
2018-07-23T09:32:16.077Z,23.93
2018-07-23T09:34:44.635Z,23.91
2018-07-23T09:37:18.314Z,23.95
2018-07-23T09:39:47.175Z,24.06
2018-07-23T09:42:15.730Z,24.24
2018-07-23T09:44:44.295Z,24.33
2018-07-23T09:47:18.295Z,24.41
2018-07-23T09:49:47.532Z,24.53
2018-07-23T09:52:16.360Z,24.64
2018-07-23T09:54:45.029Z,24.79
2018-07-23T09:57:23.704Z,24.85
2018-07-23T09:59:54.035Z,24.93
2018-07-23T10:02:23.968Z,25.03
2018-07-23T10:04:54.491Z,25.10
2018-07-23T10:07:23.247Z,25.17
2018-07-23T10:09:53.328Z,25.27
2018-07-23T10:12:22.070Z,25.39
2018-07-23T10:14:51.726Z,25.51
2018-07-23T10:17:20.424Z,25.53
2018-07-23T10:19:50.900Z,25.54
2018-07-23T10:22:20.398Z,25.62
2018-07-23T10:24:52.420Z,25.80
2018-07-23T10:27:21.341Z,25.95
2018-07-23T10:29:50.570Z,26.08
2018-07-23T10:32:19.022Z,26.16
2018-07-23T10:34:47.542Z,26.24
2018-07-23T10:37:16.204Z,26.35
2018-07-23T10:39:45.027Z,26.51
2018-07-23T10:42:13.698Z,26.57
2018-07-23T10:44:42.295Z,26.74
2018-07-23T10:47:10.838Z,26.82
2018-07-23T10:49:39.382Z,26.84
2018-07-23T10:52:08.042Z,26.90
2018-07-23T10:54:36.556Z,26.98
2018-07-23T10:57:05.353Z,27.18
2018-07-23T10:59:34.330Z,27.13
2018-07-23T11:02:02.809Z,27.19
2018-07-23T11:04:31.766Z,27.20
2018-07-23T11:07:05.836Z,27.26
2018-07-23T11:09:34.390Z,27.25
2018-07-23T11:12:03.286Z,27.30
2018-07-23T11:14:32.070Z,27.23
2018-07-23T11:17:00.787Z,27.15
2018-07-23T11:19:29.170Z,27.39
2018-07-23T11:21:57.601Z,27.73
2018-07-23T11:24:26.169Z,27.95
2018-07-23T11:26:54.611Z,27.83
2018-07-23T11:29:23.230Z,27.77
2018-07-23T11:31:51.768Z,28.00
2018-07-23T11:34:20.186Z,28.35
2018-07-23T11:36:48.700Z,28.45
2018-07-23T11:39:17.288Z,28.65
2018-07-23T11:41:45.757Z,28.68
2018-07-23T11:44:14.298Z,28.63
2018-07-23T11:46:42.939Z,28.79
2018-07-23T11:49:11.683Z,29.09
2018-07-23T11:51:40.275Z,29.40
2018-07-23T11:54:08.807Z,29.49
2018-07-23T11:56:37.356Z,29.65
2018-07-23T11:59:05.931Z,29.55
2018-07-23T12:01:34.460Z,29.56
2018-07-23T12:04:02.886Z,29.70
2018-07-23T12:06:31.457Z,29.79
2018-07-23T12:09:00.213Z,29.85
2018-07-23T12:11:30.744Z,29.97
2018-07-23T12:13:59.257Z,30.26
2018-07-23T12:16:27.721Z,30.54
2018-07-23T12:18:56.207Z,30.70
2018-07-23T12:21:24.701Z,30.72
2018-07-23T12:23:54.241Z,30.72
2018-07-23T12:26:22.919Z,30.85
2018-07-23T12:28:51.391Z,30.99
2018-07-23T12:31:20.116Z,31.03
2018-07-23T12:33:48.811Z,31.32
2018-07-23T12:36:17.466Z,31.33
2018-07-23T12:38:45.948Z,31.55
2018-07-23T12:41:14.713Z,31.72
2018-07-23T12:43:43.511Z,31.66
2018-07-23T12:46:17.066Z,31.54
2018-07-23T12:48:45.663Z,31.74
2018-07-23T12:51:14.394Z,31.78
2018-07-23T12:53:42.807Z,31.63
2018-07-23T12:56:11.340Z,31.62
2018-07-23T12:58:40.175Z,31.76
2018-07-23T13:01:09.072Z,31.64
2018-07-23T13:03:37.652Z,31.65
2018-07-23T13:06:06.278Z,31.83
2018-07-23T13:08:34.793Z,31.70
2018-07-23T13:11:03.339Z,31.76
2018-07-23T13:13:32.202Z,31.93
2018-07-23T13:16:00.610Z,31.83
2018-07-23T13:18:29.056Z,31.82
2018-07-23T13:20:57.530Z,31.81
2018-07-23T13:23:27.018Z,31.81
2018-07-23T13:25:55.522Z,31.85
2018-07-23T13:28:24.260Z,31.95
2018-07-23T13:30:52.792Z,31.98
2018-07-23T13:33:21.306Z,32.10
2018-07-23T13:35:49.851Z,32.12
2018-07-23T13:38:18.575Z,32.11
2018-07-23T13:40:47.228Z,32.10
2018-07-23T13:43:15.644Z,31.91
2018-07-23T13:45:44.286Z,31.99
2018-07-23T13:48:12.722Z,31.98
2018-07-23T13:50:41.172Z,31.99
2018-07-23T13:53:09.625Z,31.95
2018-07-23T13:55:38.126Z,31.75
2018-07-23T13:58:06.644Z,31.76
2018-07-23T14:00:35.199Z,31.89
2018-07-23T14:03:03.715Z,32.06
2018-07-23T14:05:32.210Z,32.00
2018-07-23T14:08:00.819Z,31.50
2018-07-23T14:10:29.276Z,30.92
2018-07-23T14:12:58.127Z,30.50
2018-07-23T14:15:26.837Z,30.62
2018-07-23T14:17:56.340Z,30.78
2018-07-23T14:20:24.856Z,30.96
2018-07-23T14:22:53.634Z,31.01
2018-07-23T14:25:22.413Z,30.89
2018-07-23T14:27:50.900Z,30.96
2018-07-23T14:30:19.787Z,30.99
2018-07-23T14:32:48.245Z,31.16
2018-07-23T14:35:16.689Z,31.33
2018-07-23T14:37:45.253Z,31.33
2018-07-23T14:40:13.899Z,31.36
2018-07-23T14:42:42.606Z,31.46
2018-07-23T14:45:11.070Z,31.40
2018-07-23T14:47:39.527Z,31.27
2018-07-23T14:50:08.189Z,31.25
2018-07-23T14:52:37.061Z,31.29
2018-07-23T14:55:05.643Z,31.26
2018-07-23T14:57:34.129Z,31.20
2018-07-23T15:00:02.602Z,31.09
2018-07-23T15:02:31.130Z,31.01
2018-07-23T15:04:59.641Z,31.02
2018-07-23T15:07:28.138Z,31.01
2018-07-23T15:09:56.729Z,30.93
2018-07-23T15:12:25.244Z,30.83
2018-07-23T15:14:53.811Z,30.72
2018-07-23T15:17:22.603Z,30.70
2018-07-23T15:19:51.393Z,30.58
2018-07-23T15:22:20.119Z,30.60
2018-07-23T15:24:48.574Z,30.49
2018-07-23T15:27:17.161Z,30.37
2018-07-23T15:29:45.917Z,30.33
2018-07-23T15:32:14.406Z,30.27
2018-07-23T15:34:42.934Z,30.15
2018-07-23T15:37:25.137Z,30.04
2018-07-23T15:39:53.748Z,29.96
2018-07-23T15:42:22.590Z,29.87
2018-07-23T15:44:51.301Z,29.79
2018-07-23T15:47:19.676Z,29.73
2018-07-23T15:49:48.442Z,29.70
2018-07-23T15:52:17.149Z,29.65
2018-07-23T15:54:45.695Z,29.64
2018-07-23T15:57:14.274Z,29.60
2018-07-23T15:59:43.066Z,29.62
2018-07-23T16:02:11.949Z,29.63
2018-07-23T16:04:40.498Z,29.62
2018-07-23T16:07:09.029Z,29.58
2018-07-23T16:09:37.813Z,29.55
2018-07-23T16:12:06.629Z,29.50
2018-07-23T16:14:35.700Z,29.54
2018-07-23T16:17:04.201Z,29.48
2018-07-23T16:19:32.903Z,29.45
2018-07-23T16:22:01.390Z,29.43
2018-07-23T16:24:29.954Z,29.38
2018-07-23T16:26:58.639Z,29.39
2018-07-23T16:29:27.061Z,29.41
2018-07-23T16:31:55.543Z,29.41
2018-07-23T16:34:23.992Z,29.39
2018-07-23T16:36:52.581Z,29.41
2018-07-23T16:39:21.148Z,29.38
2018-07-23T16:41:49.882Z,29.36
2018-07-23T16:44:18.359Z,29.32
2018-07-23T16:46:47.160Z,29.28
2018-07-23T16:49:15.612Z,29.22
2018-07-23T16:51:44.331Z,29.23
2018-07-23T16:54:12.862Z,29.13
2018-07-23T16:56:41.492Z,28.92
2018-07-23T16:59:10.632Z,28.72
2018-07-23T17:01:39.147Z,28.72
2018-07-23T17:04:07.587Z,28.66
2018-07-23T17:06:36.055Z,28.52
2018-07-23T17:09:06.628Z,28.38
2018-07-23T17:11:35.144Z,28.40
2018-07-23T17:14:03.667Z,28.46
2018-07-23T17:16:32.265Z,28.50
2018-07-23T17:19:00.689Z,28.63
2018-07-23T17:21:29.309Z,28.61
2018-07-23T17:23:57.780Z,28.58
2018-07-23T17:26:27.684Z,28.44
2018-07-23T17:28:56.513Z,28.42
2018-07-23T17:31:25.409Z,28.44
2018-07-23T17:33:54.244Z,28.50
2018-07-23T17:36:24.199Z,28.51
2018-07-23T17:38:53.398Z,28.48
2018-07-23T17:41:22.476Z,28.45
2018-07-23T17:43:51.747Z,28.35
2018-07-23T17:49:14.046Z,28.42
2018-07-23T17:51:43.033Z,28.43
2018-07-23T17:54:12.427Z,28.38
2018-07-23T17:56:41.834Z,28.31
2018-07-23T17:59:10.843Z,28.25
2018-07-23T18:01:40.733Z,28.17
2018-07-23T18:04:10.005Z,28.11
2018-07-23T18:06:39.575Z,28.10
2018-07-23T18:09:10.343Z,28.00
2018-07-23T18:11:39.540Z,27.98
2018-07-23T18:14:10.608Z,27.98
2018-07-23T18:16:40.294Z,27.98
2018-07-23T18:19:10.625Z,27.99
2018-07-23T18:21:40.921Z,28.00
2018-07-23T18:24:09.603Z,28.00
2018-07-23T18:26:38.555Z,27.99
2018-07-23T18:29:09.314Z,27.95
2018-07-23T18:31:40.350Z,27.94
2018-07-23T18:34:10.729Z,27.91
2018-07-23T18:36:49.575Z,27.88
2018-07-23T18:39:20.077Z,27.84
2018-07-23T18:41:50.003Z,27.79
2018-07-23T18:44:20.231Z,27.78
2018-07-23T18:46:50.425Z,27.76
2018-07-23T18:49:32.866Z,27.74
2018-07-23T18:52:02.254Z,27.70
2018-07-23T18:54:35.663Z,27.67
2018-07-23T18:57:13.976Z,27.65
2018-07-23T18:59:43.562Z,27.62
2018-07-23T19:02:14.719Z,27.60
2018-07-23T19:04:45.969Z,27.58
2018-07-23T19:07:16.447Z,27.56
2018-07-23T19:09:45.954Z,27.50
2018-07-23T19:12:16.848Z,27.48
2018-07-23T19:14:47.288Z,27.46
2018-07-23T19:17:17.568Z,27.43
2018-07-23T19:19:47.607Z,27.43
2018-07-23T19:22:17.960Z,27.39
2018-07-23T19:24:47.856Z,27.37
2018-07-23T19:30:15.985Z,27.33
2018-07-23T19:32:45.678Z,27.31
2018-07-23T19:35:14.502Z,27.30
2018-07-23T19:37:49.366Z,27.28
2018-07-23T19:40:18.852Z,27.24
2018-07-23T19:42:48.640Z,27.21
2018-07-23T19:45:18.747Z,27.21
2018-07-23T19:48:09.999Z,27.18
2018-07-23T19:50:38.603Z,27.17
2018-07-23T19:53:07.302Z,27.15
2018-07-23T19:55:36.113Z,27.13
2018-07-23T19:58:04.848Z,27.11
2018-07-23T20:00:33.555Z,27.09
2018-07-23T20:03:03.335Z,27.09
2018-07-23T20:05:33.323Z,27.05
2018-07-23T20:13:58.225Z,26.94
2018-07-23T20:19:29.804Z,26.93
2018-07-23T20:21:58.692Z,26.91
2018-07-23T20:24:30.231Z,26.87
2018-07-23T20:27:00.464Z,26.84
2018-07-23T20:29:30.661Z,26.83
2018-07-23T20:32:03.859Z,26.82
2018-07-23T20:34:34.099Z,26.81
2018-07-23T20:37:10.773Z,26.79
2018-07-23T20:39:40.787Z,26.79
2018-07-23T20:42:13.187Z,26.77
2018-07-23T20:44:48.519Z,26.76
2018-07-23T20:47:24.942Z,26.74
2018-07-23T20:49:54.610Z,26.73
2018-07-23T20:52:23.548Z,26.69
2018-07-23T20:54:52.594Z,26.66
2018-07-23T20:57:30.717Z,26.63
2018-07-23T20:59:59.933Z,26.57
2018-07-23T21:02:28.884Z,26.55
2018-07-23T21:04:57.529Z,26.54
2018-07-23T21:07:31.569Z,26.50
2018-07-23T21:10:00.838Z,26.45
2018-07-23T21:12:29.937Z,26.44
2018-07-23T21:14:58.541Z,26.42
2018-07-23T21:17:32.070Z,26.40
2018-07-23T21:20:00.499Z,26.40
2018-07-23T21:22:29.220Z,26.39
2018-07-23T21:24:58.918Z,26.33
2018-07-23T21:27:36.827Z,26.31
2018-07-23T21:30:06.431Z,26.26
2018-07-23T21:32:36.230Z,26.23
2018-07-23T21:35:04.857Z,26.20
2018-07-23T21:37:39.414Z,26.18
2018-07-23T21:40:08.717Z,26.19
2018-07-23T21:42:37.237Z,26.17
2018-07-23T21:45:06.428Z,26.17
2018-07-23T21:47:35.274Z,26.15
2018-07-23T21:50:05.031Z,26.14
2018-07-23T21:52:33.506Z,26.10
2018-07-23T21:55:04.059Z,26.07
2018-07-23T21:57:37.614Z,26.05
2018-07-23T22:00:11.032Z,26.00
2018-07-23T22:02:40.200Z,26.02
2018-07-23T22:05:09.541Z,25.95
2018-07-23T22:07:39.311Z,25.90
2018-07-23T22:10:08.828Z,25.91
2018-07-23T22:12:37.418Z,25.94
2018-07-23T22:15:07.624Z,25.95
2018-07-23T22:17:36.630Z,25.91
2018-07-23T22:20:10.671Z,25.91
2018-07-23T22:22:40.129Z,25.93
2018-07-23T22:25:09.428Z,25.96
2018-07-23T22:27:39.698Z,25.91
2018-07-23T22:30:08.328Z,25.89
2018-07-23T22:32:36.811Z,25.89
2018-07-23T22:35:05.396Z,25.87
2018-07-23T22:37:56.562Z,25.83
2018-07-23T22:40:25.122Z,25.83
2018-07-23T22:42:53.796Z,25.83
2018-07-23T22:45:22.712Z,25.81
2018-07-23T22:48:01.702Z,25.75
2018-07-23T22:50:30.496Z,25.76
2018-07-23T22:52:58.999Z,25.72
2018-07-23T22:55:27.512Z,25.66
2018-07-23T22:57:56.045Z,25.62
2018-07-23T23:00:24.614Z,25.60
2018-07-23T23:02:53.282Z,25.57
2018-07-23T23:05:21.922Z,25.50
2018-07-23T23:08:04.235Z,25.50
2018-07-23T23:10:33.410Z,25.44
2018-07-23T23:13:01.891Z,25.41
2018-07-23T23:15:31.082Z,25.38
2018-07-23T23:18:09.276Z,25.38
2018-07-23T23:20:38.248Z,25.32
2018-07-23T23:23:06.776Z,25.34
2018-07-23T23:25:35.458Z,25.30
2018-07-23T23:28:18.106Z,25.23
2018-07-23T23:30:46.600Z,25.25
2018-07-23T23:33:15.142Z,25.25
2018-07-23T23:35:45.314Z,25.25
2018-07-23T23:38:13.820Z,25.21
2018-07-23T23:40:42.402Z,25.19
2018-07-23T23:43:11.260Z,25.11
2018-07-23T23:45:39.954Z,25.09
2018-07-23T23:48:09.796Z,25.10
2018-07-23T23:50:39.526Z,25.11
2018-07-23T23:53:08.616Z,25.09
2018-07-23T23:55:37.411Z,25.13
