createdAt,value
2018-01-26T00:01:19.912Z,12.50
2018-01-26T00:03:47.355Z,12.80
2018-01-26T00:06:15.566Z,12.50
2018-01-26T00:08:43.000Z,12.50
2018-01-26T00:11:10.437Z,12.80
2018-01-26T00:13:38.645Z,12.90
2018-01-26T00:16:06.072Z,12.90
2018-01-26T00:18:34.277Z,12.90
2018-01-26T00:21:01.714Z,12.90
2018-01-26T00:23:29.152Z,13.10
2018-01-26T00:25:57.342Z,13.10
2018-01-26T00:28:25.544Z,13.20
2018-01-26T00:30:52.993Z,13.20
2018-01-26T00:33:20.434Z,12.80
2018-01-26T00:35:48.667Z,12.80
2018-01-26T00:38:16.900Z,12.70
2018-01-26T00:40:44.333Z,12.90
2018-01-26T00:43:12.538Z,13.20
2018-01-26T00:45:39.984Z,13.10
2018-01-26T00:48:07.439Z,13.20
2018-01-26T00:50:34.888Z,13.20
2018-01-26T00:53:03.108Z,13.10
2018-01-26T00:55:30.534Z,13.10
2018-01-26T00:57:57.963Z,13.00
2018-01-26T01:00:26.168Z,12.70
2018-01-26T01:02:53.605Z,12.70
2018-01-26T01:05:21.804Z,12.90
2018-01-26T01:07:49.261Z,12.90
2018-01-26T01:10:16.696Z,12.80
2018-01-26T01:12:44.893Z,12.80
2018-01-26T01:15:12.342Z,12.80
2018-01-26T01:17:40.545Z,13.00
2018-01-26T01:20:08.022Z,12.90
2018-01-26T01:22:35.421Z,13.00
2018-01-26T01:25:03.625Z,13.00
2018-01-26T01:27:31.069Z,13.00
2018-01-26T01:29:58.510Z,13.10
2018-01-26T01:32:26.732Z,13.20
2018-01-26T01:34:54.184Z,13.20
2018-01-26T01:37:21.635Z,13.10
2018-01-26T01:39:49.065Z,13.00
2018-01-26T01:42:16.513Z,13.10
2018-01-26T01:44:44.728Z,13.00
2018-01-26T01:47:12.157Z,12.90
2018-01-26T01:49:39.592Z,12.90
2018-01-26T01:52:07.948Z,13.00
2018-01-26T01:54:35.374Z,13.00
2018-01-26T01:57:02.865Z,13.00
2018-01-26T01:59:30.325Z,12.90
2018-01-26T02:01:57.757Z,12.80
2018-01-26T02:04:25.188Z,13.00
2018-01-26T02:06:52.631Z,12.90
2018-01-26T02:09:20.835Z,12.80
2018-01-26T02:11:48.256Z,12.80
2018-01-26T02:14:16.477Z,12.60
2018-01-26T02:16:43.935Z,12.60
2018-01-26T02:19:11.360Z,12.80
2018-01-26T02:21:38.788Z,12.70
2018-01-26T02:24:23.915Z,12.80
2018-01-26T02:26:52.108Z,12.70
2018-01-26T02:29:19.548Z,12.70
2018-01-26T02:31:48.072Z,12.90
2018-01-26T02:34:16.229Z,12.80
2018-01-26T02:36:43.657Z,12.80
2018-01-26T02:39:11.096Z,13.00
2018-01-26T02:41:38.528Z,13.00
2018-01-26T02:44:06.772Z,13.10
2018-01-26T02:46:35.008Z,13.00
2018-01-26T02:49:02.449Z,13.00
2018-01-26T02:51:30.651Z,12.80
2018-01-26T02:53:58.083Z,12.80
2018-01-26T02:56:26.285Z,12.90
2018-01-26T02:58:53.746Z,12.90
2018-01-26T03:01:21.206Z,13.00
2018-01-26T03:03:48.679Z,13.00
2018-01-26T03:06:16.114Z,13.10
2018-01-26T03:08:43.549Z,13.20
2018-01-26T03:11:10.989Z,13.10
2018-01-26T03:13:39.188Z,13.20
2018-01-26T03:16:06.621Z,13.20
2018-01-26T03:18:34.814Z,13.00
2018-01-26T03:21:02.255Z,12.90
2018-01-26T03:23:30.448Z,13.00
2018-01-26T03:25:57.884Z,13.00
2018-01-26T03:28:26.084Z,13.00
2018-01-26T03:30:53.527Z,13.00
2018-01-26T03:33:21.742Z,13.10
2018-01-26T03:35:49.176Z,13.10
2018-01-26T03:38:16.640Z,13.10
2018-01-26T03:40:44.080Z,13.00
2018-01-26T03:43:11.533Z,12.80
2018-01-26T03:45:39.729Z,12.60
2018-01-26T03:48:07.171Z,12.60
2018-01-26T03:50:35.400Z,12.50
2018-01-26T03:53:02.836Z,12.50
2018-01-26T03:55:30.287Z,12.90
2018-01-26T03:57:57.701Z,12.90
2018-01-26T04:00:25.145Z,13.00
2018-01-26T04:02:52.575Z,13.10
2018-01-26T04:05:20.021Z,13.20
2018-01-26T04:07:47.515Z,13.10
2018-01-26T04:10:14.940Z,13.00
2018-01-26T04:12:42.412Z,13.00
2018-01-26T04:15:09.868Z,13.00
2018-01-26T04:17:37.313Z,13.10
2018-01-26T04:20:04.759Z,13.20
2018-01-26T04:22:32.245Z,13.30
2018-01-26T04:25:00.440Z,13.30
2018-01-26T04:27:27.888Z,13.30
2018-01-26T04:29:55.320Z,13.20
2018-01-26T04:32:22.757Z,13.20
2018-01-26T04:34:50.180Z,13.20
2018-01-26T04:37:18.388Z,12.90
2018-01-26T04:39:45.807Z,12.90
2018-01-26T04:42:14.012Z,12.80
2018-01-26T04:44:41.444Z,12.70
2018-01-26T04:47:09.684Z,12.60
2018-01-26T04:49:37.169Z,12.70
2018-01-26T04:52:04.609Z,12.40
2018-01-26T04:54:32.048Z,12.50
2018-01-26T04:56:59.500Z,12.70
2018-01-26T04:59:26.948Z,12.70
2018-01-26T05:01:54.384Z,12.90
2018-01-26T05:04:22.571Z,12.80
2018-01-26T05:06:50.060Z,12.80
2018-01-26T05:09:17.449Z,12.80
2018-01-26T05:11:44.899Z,12.70
2018-01-26T05:14:12.328Z,12.80
2018-01-26T05:16:39.777Z,13.00
2018-01-26T05:19:07.208Z,12.90
2018-01-26T05:21:34.657Z,12.90
2018-01-26T05:24:02.101Z,12.80
2018-01-26T05:26:30.309Z,12.90
2018-01-26T05:28:57.737Z,12.90
2018-01-26T05:31:25.963Z,13.10
2018-01-26T05:33:53.395Z,13.00
2018-01-26T05:36:20.826Z,13.00
2018-01-26T05:38:49.031Z,13.00
2018-01-26T05:41:16.468Z,13.00
2018-01-26T05:43:43.952Z,13.10
2018-01-26T05:46:11.352Z,13.10
2018-01-26T05:48:38.777Z,13.10
2018-01-26T05:51:06.222Z,13.20
2018-01-26T05:53:33.664Z,13.10
2018-01-26T05:56:01.137Z,13.10
2018-01-26T05:58:28.698Z,13.10
2018-01-26T06:00:56.109Z,12.80
2018-01-26T06:03:25.150Z,13.00
2018-01-26T06:05:52.592Z,13.00
2018-01-26T06:08:20.025Z,13.20
2018-01-26T06:10:47.755Z,13.40
2018-01-26T06:13:15.218Z,13.30
2018-01-26T06:15:42.668Z,13.30
2018-01-26T06:18:10.101Z,13.40
2018-01-26T06:20:37.534Z,13.50
2018-01-26T06:23:05.004Z,13.50
2018-01-26T06:25:32.483Z,13.20
2018-01-26T06:27:59.922Z,13.30
2018-01-26T06:30:27.365Z,13.40
2018-01-26T06:32:54.805Z,13.50
2018-01-26T06:35:23.017Z,13.40
2018-01-26T06:37:50.457Z,13.40
2018-01-26T06:40:18.654Z,13.20
2018-01-26T06:42:46.093Z,13.20
2018-01-26T06:45:13.579Z,13.20
2018-01-26T06:47:41.749Z,13.20
2018-01-26T06:50:09.212Z,13.20
2018-01-26T06:52:36.674Z,13.30
2018-01-26T06:55:04.113Z,13.30
2018-01-26T06:57:31.549Z,13.30
2018-01-26T06:59:58.981Z,13.20
2018-01-26T07:02:26.425Z,13.20
2018-01-26T07:04:53.864Z,13.30
2018-01-26T07:07:21.299Z,13.30
2018-01-26T07:09:49.429Z,13.30
2018-01-26T07:12:17.656Z,13.10
2018-01-26T07:14:45.081Z,13.10
2018-01-26T07:17:12.508Z,13.00
2018-01-26T07:19:39.949Z,13.10
2018-01-26T07:22:07.377Z,13.20
2018-01-26T07:24:34.812Z,13.10
2018-01-26T07:27:02.249Z,12.90
2018-01-26T07:29:30.469Z,12.70
2018-01-26T07:31:57.914Z,12.70
2018-01-26T07:34:25.352Z,12.80
2018-01-26T07:36:53.557Z,12.80
2018-01-26T07:39:20.997Z,12.80
2018-01-26T07:41:48.432Z,12.90
2018-01-26T07:44:16.689Z,13.00
2018-01-26T07:46:44.134Z,13.00
2018-01-26T07:49:11.562Z,13.00
2018-01-26T07:51:39.009Z,13.20
2018-01-26T07:54:06.481Z,13.20
2018-01-26T07:56:33.902Z,13.40
2018-01-26T07:59:02.111Z,13.30
2018-01-26T08:01:30.427Z,13.30
2018-01-26T08:03:57.810Z,13.20
2018-01-26T08:06:26.010Z,13.30
2018-01-26T08:08:53.453Z,13.30
2018-01-26T08:11:21.650Z,13.30
2018-01-26T08:13:49.115Z,13.30
2018-01-26T08:16:16.562Z,13.40
2018-01-26T08:18:44.014Z,12.90
2018-01-26T08:21:11.455Z,13.00
2018-01-26T08:23:39.664Z,13.10
2018-01-26T08:26:07.094Z,13.10
2018-01-26T08:28:34.547Z,13.00
2018-01-26T08:31:02.752Z,13.40
2018-01-26T08:33:30.216Z,13.40
2018-01-26T08:35:57.655Z,13.50
2018-01-26T08:38:25.096Z,13.60
2018-01-26T08:40:52.526Z,13.60
2018-01-26T08:43:19.961Z,13.80
2018-01-26T08:45:48.153Z,13.90
2018-01-26T08:48:15.584Z,14.10
2018-01-26T08:50:43.031Z,14.30
2018-01-26T08:53:10.495Z,14.20
2018-01-26T08:55:37.936Z,14.40
2018-01-26T08:58:05.378Z,14.40
2018-01-26T09:00:32.836Z,14.50
2018-01-26T09:03:00.277Z,14.30
2018-01-26T09:05:28.492Z,14.90
2018-01-26T09:07:55.917Z,14.90
2018-01-26T09:10:23.361Z,15.20
2018-01-26T09:12:51.558Z,14.50
2018-01-26T09:15:18.984Z,14.50
2018-01-26T09:17:48.102Z,14.10
2018-01-26T09:20:15.536Z,14.10
2018-01-26T09:22:42.967Z,14.10
2018-01-26T09:25:10.470Z,13.80
2018-01-26T09:27:38.676Z,14.40
2018-01-26T09:30:06.122Z,14.30
2018-01-26T09:32:33.601Z,14.60
2018-01-26T09:35:01.764Z,14.50
2018-01-26T09:37:29.204Z,14.40
2018-01-26T09:39:56.647Z,14.60
2018-01-26T09:42:24.840Z,14.80
2018-01-26T09:44:52.279Z,14.70
2018-01-26T09:47:20.490Z,15.00
2018-01-26T09:49:48.309Z,15.00
2018-01-26T09:52:15.729Z,15.00
2018-01-26T09:54:43.179Z,15.00
2018-01-26T09:57:10.599Z,14.80
2018-01-26T09:59:38.805Z,14.70
2018-01-26T10:02:06.240Z,14.70
2018-01-26T10:04:33.678Z,14.60
2018-01-26T10:07:01.872Z,14.90
2018-01-26T10:09:29.330Z,14.80
2018-01-26T10:11:56.754Z,15.10
2018-01-26T10:14:24.185Z,15.40
2018-01-26T10:16:51.628Z,15.60
2018-01-26T10:19:19.077Z,15.70
2018-01-26T10:21:46.531Z,15.60
2018-01-26T10:24:13.945Z,15.60
2018-01-26T10:26:42.149Z,15.10
2018-01-26T10:29:09.584Z,15.10
2018-01-26T10:31:37.786Z,14.60
2018-01-26T10:34:05.220Z,14.60
2018-01-26T10:36:33.420Z,14.70
2018-01-26T10:39:00.842Z,14.70
2018-01-26T10:41:29.055Z,14.80
2018-01-26T10:43:56.468Z,14.80
2018-01-26T10:46:23.905Z,14.90
2018-01-26T10:48:51.332Z,14.80
2018-01-26T10:51:18.772Z,15.20
2018-01-26T10:53:46.195Z,15.40
2018-01-26T10:56:13.633Z,14.90
2018-01-26T10:58:41.080Z,15.00
2018-01-26T11:01:08.510Z,15.10
2018-01-26T11:03:35.943Z,15.40
2018-01-26T11:06:04.166Z,16.50
2018-01-26T11:08:31.581Z,16.40
2018-01-26T11:10:59.906Z,15.70
2018-01-26T11:13:27.364Z,15.70
2018-01-26T11:15:55.300Z,16.00
2018-01-26T11:18:23.479Z,15.30
2018-01-26T11:20:50.929Z,15.30
2018-01-26T11:23:18.360Z,15.20
2018-01-26T11:25:46.559Z,15.70
2018-01-26T11:28:14.008Z,15.70
2018-01-26T11:30:42.207Z,15.70
2018-01-26T11:33:09.637Z,15.70
2018-01-26T11:35:37.837Z,16.50
2018-01-26T11:38:05.321Z,16.60
2018-01-26T11:40:32.776Z,16.50
2018-01-26T11:43:00.221Z,17.00
2018-01-26T11:45:27.663Z,16.50
2018-01-26T11:47:55.135Z,15.80
2018-01-26T11:50:22.556Z,15.20
2018-01-26T11:52:50.758Z,15.10
2018-01-26T11:55:18.218Z,15.10
2018-01-26T11:57:45.636Z,14.90
2018-01-26T12:00:14.649Z,14.80
2018-01-26T12:02:42.096Z,14.80
2018-01-26T12:05:10.305Z,14.90
2018-01-26T12:07:37.755Z,14.90
2018-01-26T12:10:05.181Z,14.80
2018-01-26T12:12:33.384Z,15.80
2018-01-26T12:15:00.846Z,15.80
2018-01-26T12:17:28.313Z,15.80
2018-01-26T12:19:55.763Z,16.00
2018-01-26T12:22:23.217Z,16.20
2018-01-26T12:24:50.656Z,16.40
2018-01-26T12:27:18.096Z,16.20
2018-01-26T12:29:46.301Z,17.10
2018-01-26T12:32:14.575Z,17.10
2018-01-26T12:34:42.005Z,17.20
2018-01-26T12:37:09.446Z,17.20
2018-01-26T12:39:36.873Z,17.50
2018-01-26T12:42:04.329Z,17.70
2018-01-26T12:44:31.762Z,16.40
2018-01-26T12:46:59.199Z,16.40
2018-01-26T12:49:27.413Z,16.00
2018-01-26T12:51:54.848Z,15.90
2018-01-26T12:54:22.284Z,15.60
2018-01-26T12:56:53.401Z,15.10
2018-01-26T12:59:21.283Z,15.10
2018-01-26T13:01:48.716Z,14.70
2018-01-26T13:04:16.194Z,14.40
2018-01-26T13:06:43.613Z,14.80
2018-01-26T13:09:11.106Z,14.40
2018-01-26T13:11:38.551Z,14.30
2018-01-26T13:14:05.984Z,14.10
2018-01-26T13:16:33.441Z,14.20
2018-01-26T13:19:00.896Z,14.60
2018-01-26T13:21:28.332Z,15.20
2018-01-26T13:23:55.775Z,15.80
2018-01-26T13:26:23.972Z,16.00
2018-01-26T13:28:51.401Z,16.00
2018-01-26T13:31:19.716Z,15.60
2018-01-26T13:33:47.139Z,15.60
2018-01-26T13:36:15.360Z,14.90
2018-01-26T13:38:42.807Z,14.90
2018-01-26T13:41:10.236Z,14.30
2018-01-26T13:43:37.681Z,14.20
2018-01-26T13:46:05.894Z,14.90
2018-01-26T13:48:33.346Z,14.90
2018-01-26T13:51:00.768Z,15.20
2018-01-26T13:53:29.090Z,15.40
2018-01-26T13:55:56.500Z,15.40
2018-01-26T13:58:24.713Z,15.80
2018-01-26T14:00:52.137Z,15.80
2018-01-26T14:03:20.399Z,15.90
2018-01-26T14:05:49.497Z,15.70
2018-01-26T14:08:16.933Z,15.70
2018-01-26T14:10:44.389Z,15.90
2018-01-26T14:13:11.818Z,16.00
2018-01-26T14:15:39.253Z,15.80
2018-01-26T14:18:06.720Z,16.00
2018-01-26T14:20:34.177Z,15.70
2018-01-26T14:23:02.369Z,14.90
2018-01-26T14:25:29.796Z,14.90
2018-01-26T14:27:58.008Z,14.60
2018-01-26T14:30:25.445Z,14.60
2018-01-26T14:32:52.899Z,14.70
2018-01-26T14:35:20.325Z,14.70
2018-01-26T14:37:48.692Z,14.90
2018-01-26T14:40:16.124Z,15.10
2018-01-26T14:42:43.587Z,15.50
2018-01-26T14:45:11.035Z,15.70
2018-01-26T14:47:38.510Z,15.70
2018-01-26T14:50:05.964Z,15.70
2018-01-26T14:52:33.401Z,15.50
2018-01-26T14:55:01.081Z,15.40
2018-01-26T14:57:28.510Z,15.40
2018-01-26T14:59:55.951Z,15.50
2018-01-26T15:02:23.392Z,15.60
2018-01-26T15:04:51.606Z,15.00
2018-01-26T15:07:19.052Z,15.00
2018-01-26T15:09:47.386Z,14.80
2018-01-26T15:12:14.904Z,14.80
2018-01-26T15:14:42.309Z,14.70
2018-01-26T15:17:09.752Z,14.50
2018-01-26T15:19:37.188Z,14.50
2018-01-26T15:22:05.389Z,14.40
2018-01-26T15:24:32.825Z,14.40
2018-01-26T15:27:00.261Z,14.60
2018-01-26T15:29:27.704Z,14.30
2018-01-26T15:31:55.149Z,14.50
2018-01-26T15:34:23.349Z,14.70
2018-01-26T15:36:50.782Z,14.70
2018-01-26T15:39:19.015Z,14.60
2018-01-26T15:41:46.440Z,14.60
2018-01-26T15:44:13.892Z,14.40
2018-01-26T15:46:41.317Z,14.40
2018-01-26T15:49:09.520Z,14.50
2018-01-26T15:51:36.976Z,14.50
2018-01-26T15:54:04.440Z,14.40
2018-01-26T15:56:31.885Z,14.40
2018-01-26T15:59:00.085Z,14.30
2018-01-26T16:01:27.529Z,14.20
2018-01-26T16:03:54.959Z,14.20
2018-01-26T16:06:22.408Z,14.10
2018-01-26T16:08:50.608Z,14.20
2018-01-26T16:11:18.040Z,14.20
2018-01-26T16:13:46.245Z,14.10
2018-01-26T16:16:13.673Z,14.10
2018-01-26T16:18:41.924Z,14.00
2018-01-26T16:21:09.352Z,13.90
2018-01-26T16:23:36.792Z,13.80
2018-01-26T16:26:04.224Z,13.70
2018-01-26T16:28:32.435Z,13.40
2018-01-26T16:30:59.860Z,13.40
2018-01-26T16:33:28.081Z,13.20
2018-01-26T16:35:55.627Z,13.20
2018-01-26T16:38:23.084Z,13.30
2018-01-26T16:40:50.501Z,13.40
2018-01-26T16:43:18.708Z,13.40
2018-01-26T16:45:46.142Z,13.40
2018-01-26T16:48:14.338Z,13.20
2018-01-26T16:50:41.773Z,13.10
2018-01-26T16:53:09.984Z,13.10
2018-01-26T16:55:37.418Z,13.10
2018-01-26T16:58:04.844Z,13.00
2018-01-26T17:00:32.280Z,13.10
2018-01-26T17:03:00.484Z,13.00
2018-01-26T17:05:28.693Z,13.10
2018-01-26T17:07:56.149Z,13.00
2018-01-26T17:10:23.606Z,13.00
2018-01-26T17:12:51.041Z,13.00
2018-01-26T17:15:19.245Z,12.90
2018-01-26T17:17:46.672Z,12.80
2018-01-26T17:20:14.885Z,12.80
2018-01-26T17:22:42.317Z,12.70
2018-01-26T17:25:09.757Z,12.70
2018-01-26T17:27:37.964Z,12.70
2018-01-26T17:30:05.410Z,12.70
2018-01-26T17:32:33.614Z,12.60
2018-01-26T17:35:01.052Z,12.60
2018-01-26T17:37:28.480Z,12.50
2018-01-26T17:39:56.694Z,12.50
2018-01-26T17:42:24.121Z,12.40
2018-01-26T17:44:52.337Z,12.40
2018-01-26T17:47:19.768Z,12.40
2018-01-26T17:49:47.224Z,12.30
2018-01-26T17:52:14.674Z,12.20
2018-01-26T17:54:42.873Z,12.20
2018-01-26T17:57:10.297Z,12.20
2018-01-26T17:59:38.496Z,12.10
2018-01-26T18:02:05.918Z,12.10
2018-01-26T18:04:34.124Z,12.00
2018-01-26T18:07:01.564Z,12.00
2018-01-26T18:09:29.916Z,12.10
2018-01-26T18:11:57.345Z,12.00
2018-01-26T18:14:25.453Z,12.00
2018-01-26T18:16:52.888Z,12.10
2018-01-26T18:19:20.329Z,12.00
2018-01-26T18:21:47.763Z,12.00
2018-01-26T18:24:15.221Z,11.90
2018-01-26T18:26:43.413Z,11.90
2018-01-26T18:29:10.857Z,11.90
2018-01-26T18:31:38.277Z,11.80
2018-01-26T18:34:05.717Z,11.80
2018-01-26T18:36:33.158Z,11.70
2018-01-26T18:39:00.600Z,11.70
2018-01-26T18:41:28.020Z,11.70
2018-01-26T18:43:56.266Z,11.60
2018-01-26T18:46:23.698Z,11.60
2018-01-26T18:48:51.145Z,11.60
2018-01-26T18:51:18.576Z,11.70
2018-01-26T18:53:46.010Z,11.70
2018-01-26T18:56:13.453Z,11.90
2018-01-26T18:58:40.889Z,11.90
2018-01-26T19:01:08.317Z,12.00
2018-01-26T19:03:37.397Z,11.90
2018-01-26T19:06:05.585Z,11.90
2018-01-26T19:08:33.008Z,11.80
2018-01-26T19:11:00.440Z,11.90
2018-01-26T19:13:27.888Z,11.90
2018-01-26T19:15:55.469Z,11.60
2018-01-26T19:18:22.904Z,11.60
2018-01-26T19:20:50.349Z,11.70
2018-01-26T19:23:17.784Z,11.80
2018-01-26T19:25:45.220Z,11.80
2018-01-26T19:28:13.425Z,12.00
2018-01-26T19:30:40.872Z,11.90
2018-01-26T19:33:08.308Z,12.10
2018-01-26T19:35:35.732Z,11.90
2018-01-26T19:38:03.168Z,12.10
2018-01-26T19:40:30.608Z,12.20
2018-01-26T19:42:58.033Z,12.30
2018-01-26T19:45:26.235Z,12.40
2018-01-26T19:47:53.672Z,12.40
2018-01-26T19:50:21.882Z,12.50
2018-01-26T19:52:49.568Z,12.50
2018-01-26T19:55:17.035Z,12.50
2018-01-26T19:57:44.449Z,12.50
2018-01-26T20:00:11.881Z,12.50
2018-01-26T20:02:40.080Z,12.50
2018-01-26T20:05:25.284Z,12.50
2018-01-26T20:07:54.412Z,12.50
2018-01-26T20:10:21.853Z,12.40
2018-01-26T20:12:55.377Z,12.40
2018-01-26T20:15:23.586Z,12.30
2018-01-26T20:17:51.012Z,12.30
2018-01-26T20:20:19.212Z,12.30
2018-01-26T20:22:46.648Z,12.30
2018-01-26T20:25:14.872Z,12.20
2018-01-26T20:27:42.305Z,12.20
2018-01-26T20:30:09.757Z,12.10
2018-01-26T20:32:37.935Z,12.00
2018-01-26T20:35:05.368Z,12.00
2018-01-26T20:37:33.572Z,12.00
2018-01-26T20:40:01.000Z,12.00
2018-01-26T20:42:29.199Z,11.80
2018-01-26T20:44:56.636Z,11.80
2018-01-26T20:47:24.846Z,11.70
2018-01-26T20:49:52.280Z,11.70
2018-01-26T20:52:20.767Z,11.60
2018-01-26T20:54:48.337Z,11.50
2018-01-26T20:57:15.773Z,11.60
2018-01-26T20:59:43.974Z,11.60
2018-01-26T21:02:11.400Z,11.60
2018-01-26T21:04:39.592Z,11.60
2018-01-26T21:07:07.034Z,11.70
2018-01-26T21:09:35.256Z,11.50
2018-01-26T21:12:02.693Z,11.40
2018-01-26T21:14:30.114Z,11.40
2018-01-26T21:16:58.321Z,11.30
2018-01-26T21:19:25.761Z,11.30
2018-01-26T21:21:54.355Z,11.20
2018-01-26T21:24:21.799Z,11.20
2018-01-26T21:26:49.878Z,11.10
2018-01-26T21:29:18.128Z,11.00
2018-01-26T21:31:45.565Z,11.00
2018-01-26T21:34:13.000Z,10.90
2018-01-26T21:36:40.432Z,10.90
2018-01-26T21:39:07.873Z,10.90
2018-01-26T21:41:36.115Z,10.70
2018-01-26T21:44:03.565Z,10.70
2018-01-26T21:46:30.999Z,10.60
2018-01-26T21:48:58.433Z,10.50
2018-01-26T21:51:25.864Z,10.70
2018-01-26T21:53:53.298Z,10.80
2018-01-26T21:56:20.751Z,10.80
2018-01-26T21:58:48.175Z,10.80
2018-01-26T22:01:15.609Z,10.80
2018-01-26T22:03:43.796Z,10.80
2018-01-26T22:06:16.838Z,10.80
2018-01-26T22:08:44.413Z,10.90
2018-01-26T22:11:11.869Z,11.00
2018-01-26T22:13:39.303Z,11.00
2018-01-26T22:16:06.758Z,11.10
2018-01-26T22:18:34.228Z,11.20
2018-01-26T22:21:01.665Z,11.30
2018-01-26T22:23:29.101Z,11.40
2018-01-26T22:25:56.532Z,11.40
2018-01-26T22:28:24.772Z,11.50
2018-01-26T22:30:52.247Z,11.50
2018-01-26T22:33:19.729Z,11.50
2018-01-26T22:35:47.116Z,11.50
2018-01-26T22:38:14.556Z,11.50
2018-01-26T22:40:41.983Z,11.60
2018-01-26T22:43:09.440Z,11.60
2018-01-26T22:45:36.878Z,11.60
2018-01-26T22:48:04.322Z,11.60
2018-01-26T22:50:33.006Z,11.60
2018-01-26T22:53:00.446Z,11.60
2018-01-26T22:55:27.880Z,11.70
2018-01-26T22:57:56.084Z,11.60
2018-01-26T23:00:23.521Z,11.60
2018-01-26T23:02:50.953Z,11.60
2018-01-26T23:05:19.154Z,11.50
2018-01-26T23:07:46.604Z,11.50
2018-01-26T23:10:14.816Z,11.60
2018-01-26T23:12:42.281Z,11.50
2018-01-26T23:15:10.494Z,11.50
2018-01-26T23:17:38.697Z,11.40
2018-01-26T23:20:06.137Z,11.40
2018-01-26T23:22:34.340Z,11.50
2018-01-26T23:25:01.800Z,11.50
2018-01-26T23:27:29.232Z,11.50
2018-01-26T23:29:56.671Z,11.50
2018-01-26T23:32:24.898Z,11.60
2018-01-26T23:34:52.331Z,11.60
2018-01-26T23:37:19.768Z,11.60
2018-01-26T23:39:47.982Z,11.70
2018-01-26T23:42:15.432Z,11.70
2018-01-26T23:44:42.867Z,11.80
2018-01-26T23:47:11.072Z,11.80
2018-01-26T23:49:38.517Z,11.80
2018-01-26T23:52:05.953Z,11.80
2018-01-26T23:54:34.173Z,11.90
2018-01-26T23:57:01.597Z,11.80
2018-01-26T23:59:29.792Z,11.80
