createdAt,value
2023-03-27T00:00:15.822Z,57.095105
2023-03-27T00:05:16.787Z,58.950355
2023-03-27T00:10:17.217Z,60.320567
2023-03-27T00:15:16.731Z,61.799281
2023-03-27T00:20:16.327Z,61.352817
2023-03-27T00:25:16.481Z,59.843750
2023-03-27T00:30:16.057Z,57.654225
2023-03-27T00:35:16.698Z,59.011268
2023-03-27T00:40:16.733Z,61.120144
2023-03-27T00:45:16.116Z,61.900000
2023-03-27T00:50:15.561Z,62.240000
2023-03-27T00:55:16.823Z,62.955714
2023-03-27T01:00:15.751Z,61.258156
2023-03-27T01:05:16.332Z,59.941429
2023-03-27T01:10:16.691Z,60.276259
2023-03-27T01:15:16.655Z,61.720423
2023-03-27T01:20:15.981Z,62.380435
2023-03-27T01:25:16.020Z,62.880147
2023-03-27T01:30:16.069Z,63.918978
2023-03-27T01:35:16.541Z,63.533813
2023-03-27T01:40:16.419Z,64.254348
2023-03-27T01:45:16.305Z,64.042336
2023-03-27T01:50:16.177Z,65.693478
2023-03-27T01:55:16.566Z,68.673913
2023-03-27T02:00:17.313Z,70.280435
2023-03-27T02:05:16.316Z,71.619708
2023-03-27T02:10:16.958Z,70.259420
2023-03-27T02:15:23.198Z,67.811594
2023-03-27T02:20:16.790Z,66.365693
2023-03-27T02:25:17.406Z,65.877857
2023-03-27T02:30:16.892Z,66.278169
2023-03-27T02:35:15.638Z,66.904286
2023-03-27T02:40:16.379Z,67.270000
2023-03-27T02:45:16.170Z,67.378571
2023-03-27T02:50:15.814Z,67.831429
2023-03-27T02:55:16.876Z,68.651799
2023-03-27T03:00:15.829Z,69.487681
2023-03-27T03:05:17.151Z,71.417266
2023-03-27T03:10:16.484Z,72.232857
2023-03-27T03:15:16.505Z,72.266667
2023-03-27T03:20:16.636Z,72.016429
2023-03-27T03:25:16.057Z,72.051064
2023-03-27T03:30:16.807Z,72.509353
2023-03-27T03:35:16.073Z,73.263571
2023-03-27T03:40:16.033Z,73.509929
2023-03-27T03:45:16.790Z,73.330935
2023-03-27T03:50:16.003Z,73.380142
2023-03-27T03:55:17.398Z,73.634043
2023-03-27T04:00:16.214Z,73.889286
2023-03-27T04:05:17.368Z,73.943262
2023-03-27T04:10:15.624Z,74.353901
2023-03-27T04:15:17.618Z,74.039286
2023-03-27T04:20:16.417Z,74.361429
2023-03-27T04:25:16.486Z,74.259574
2023-03-27T04:30:16.431Z,74.066901
2023-03-27T04:35:16.122Z,74.116312
2023-03-27T04:40:16.707Z,74.303546
2023-03-27T04:45:17.331Z,74.261429
2023-03-27T04:50:15.954Z,74.082979
2023-03-27T04:55:16.620Z,73.510000
2023-03-27T05:00:17.657Z,73.187324
2023-03-27T05:05:15.803Z,73.254545
2023-03-27T05:10:15.906Z,73.616084
2023-03-27T05:15:17.664Z,73.820139
2023-03-27T05:20:17.893Z,74.082069
2023-03-27T05:25:16.601Z,73.976923
2023-03-27T05:30:15.816Z,73.936552
2023-03-27T05:35:16.635Z,73.682759
2023-03-27T05:40:16.400Z,73.501379
2023-03-27T05:45:21.426Z,73.328966
2023-03-27T05:50:16.902Z,73.333103
2023-03-27T05:55:15.465Z,73.354795
2023-03-27T06:00:15.622Z,73.385616
2023-03-27T06:05:15.758Z,73.416327
2023-03-27T06:10:16.045Z,73.467347
2023-03-27T06:15:17.354Z,73.427397
2023-03-27T06:20:16.158Z,73.846259
2023-03-27T06:25:16.085Z,73.604828
2023-03-27T06:30:17.955Z,74.033099
2023-03-27T06:35:16.325Z,74.324648
2023-03-27T06:40:16.054Z,74.429787
2023-03-27T06:45:16.413Z,74.340141
2023-03-27T06:50:15.740Z,74.516084
2023-03-27T06:55:17.429Z,74.700000
2023-03-27T07:00:16.071Z,75.101389
2023-03-27T07:05:17.578Z,75.306250
2023-03-27T07:10:15.943Z,75.390909
2023-03-27T07:15:16.095Z,75.483916
2023-03-27T07:20:16.646Z,75.539007
2023-03-27T07:25:17.178Z,75.393007
2023-03-27T07:30:17.298Z,75.509091
2023-03-27T07:35:16.819Z,75.662676
2023-03-27T07:40:17.292Z,75.663121
2023-03-27T07:45:16.911Z,75.720280
2023-03-27T07:50:17.518Z,75.478472
2023-03-27T07:55:15.455Z,75.786111
2023-03-27T08:00:17.041Z,76.054930
2023-03-27T08:05:16.269Z,76.245455
2023-03-27T08:10:15.824Z,76.292361
2023-03-27T08:15:15.858Z,76.038732
2023-03-27T08:20:16.629Z,76.257931
2023-03-27T08:25:16.255Z,76.002797
2023-03-27T08:30:16.864Z,76.174658
2023-03-27T08:35:16.056Z,76.182069
2023-03-27T08:40:17.171Z,75.621379
2023-03-27T08:45:17.239Z,75.488811
2023-03-27T08:50:16.635Z,75.691608
2023-03-27T08:55:17.705Z,76.522535
2023-03-27T09:00:16.326Z,76.875524
2023-03-27T09:05:17.699Z,76.977778
2023-03-27T09:10:16.124Z,76.491608
2023-03-27T09:15:16.524Z,75.444056
2023-03-27T09:20:16.292Z,75.051389
2023-03-27T09:25:16.818Z,75.221528
2023-03-27T09:30:21.181Z,74.611111
2023-03-27T09:35:16.476Z,74.960417
2023-03-27T09:40:16.154Z,75.617361
2023-03-27T09:45:16.237Z,75.715278
2023-03-27T09:50:16.472Z,75.643056
2023-03-27T09:55:16.442Z,75.245139
2023-03-27T10:00:17.584Z,74.782877
2023-03-27T10:05:16.401Z,74.946897
2023-03-27T10:10:16.039Z,75.201379
2023-03-27T10:15:16.582Z,74.963014
2023-03-27T10:20:16.240Z,75.028472
2023-03-27T10:25:17.387Z,75.622759
2023-03-27T10:30:17.930Z,75.646528
2023-03-27T10:35:16.780Z,75.144828
2023-03-27T10:40:16.508Z,74.853103
2023-03-27T10:45:16.480Z,75.504138
2023-03-27T10:50:16.443Z,75.891781
2023-03-27T10:55:17.632Z,76.599320
2023-03-27T11:00:17.337Z,77.172789
2023-03-27T11:05:16.654Z,77.240136
2023-03-27T11:10:15.914Z,77.547619
2023-03-27T11:15:15.781Z,77.847945
2023-03-27T11:20:16.386Z,77.833562
2023-03-27T11:25:17.682Z,77.210959
2023-03-27T11:30:16.421Z,77.380690
2023-03-27T11:35:15.747Z,77.531081
2023-03-27T11:40:16.731Z,78.015068
2023-03-27T11:45:16.820Z,77.861379
2023-03-27T11:50:18.253Z,77.636986
2023-03-27T11:55:17.801Z,78.049655
2023-03-27T12:00:17.394Z,79.394483
2023-03-27T12:05:16.387Z,79.927027
2023-03-27T12:10:15.732Z,79.163946
2023-03-27T12:15:17.691Z,78.909589
2023-03-27T12:20:16.668Z,79.254795
2023-03-27T12:25:16.035Z,79.617568
2023-03-27T12:30:15.820Z,79.223288
2023-03-27T12:35:22.347Z,79.049664
2023-03-27T12:40:16.002Z,78.853691
2023-03-27T12:45:16.252Z,79.302027
2023-03-27T12:50:16.265Z,79.759060
2023-03-27T12:55:15.864Z,79.815385
2023-03-27T13:00:16.251Z,80.881690
2023-03-27T13:05:26.880Z,81.631690
2023-03-27T13:10:15.910Z,82.455714
2023-03-27T13:15:16.611Z,82.891667
2023-03-27T13:20:17.134Z,82.707857
2023-03-27T13:25:15.650Z,83.758865
2023-03-27T13:30:19.627Z,83.754610
2023-03-27T13:35:16.555Z,83.448592
2023-03-27T13:40:15.549Z,83.280556
2023-03-27T13:45:16.143Z,82.412329
2023-03-27T13:50:16.106Z,81.769863
2023-03-27T13:55:17.383Z,81.186667
2023-03-27T14:00:17.913Z,80.610135
2023-03-27T14:05:17.006Z,80.089189
2023-03-27T14:10:16.624Z,79.760274
2023-03-27T14:15:16.210Z,79.587586
2023-03-27T14:20:17.539Z,79.695862
2023-03-27T14:25:18.379Z,79.600690
2023-03-27T14:30:15.773Z,79.233793
2023-03-27T14:35:15.736Z,78.439310
2023-03-27T14:40:15.689Z,77.808966
2023-03-27T14:45:15.982Z,77.400694
2023-03-27T14:50:17.020Z,77.144828
2023-03-27T14:55:15.981Z,76.903425
2023-03-27T15:00:16.201Z,77.552083
2023-03-27T15:05:16.680Z,76.948966
2023-03-27T15:10:16.232Z,74.861972
2023-03-27T15:15:16.478Z,73.062676
2023-03-27T15:20:15.981Z,70.892143
2023-03-27T15:25:16.405Z,71.825874
2023-03-27T15:30:15.763Z,71.148592
2023-03-27T15:35:16.210Z,70.478169
2023-03-27T15:40:15.688Z,70.667361
2023-03-27T15:45:16.577Z,68.762238
2023-03-27T15:50:15.638Z,67.957241
2023-03-27T15:55:15.896Z,66.327083
2023-03-27T16:00:16.158Z,65.069718
2023-03-27T16:05:16.598Z,64.557343
2023-03-27T16:10:16.287Z,63.135714
2023-03-27T16:15:16.321Z,65.544118
2023-03-27T16:20:15.920Z,67.318519
2023-03-27T16:25:15.834Z,68.596296
2023-03-27T16:30:16.619Z,69.499275
2023-03-27T16:35:16.599Z,70.613869
2023-03-27T16:40:16.034Z,70.440580
2023-03-27T16:45:16.995Z,69.832374
2023-03-27T16:50:18.788Z,68.135664
2023-03-27T16:55:16.033Z,68.205839
2023-03-27T17:00:16.370Z,69.320438
2023-03-27T17:05:15.832Z,70.115328
2023-03-27T17:10:16.565Z,69.864493
2023-03-27T17:15:16.666Z,71.137500
2023-03-27T17:20:16.422Z,71.039855
2023-03-27T17:25:16.222Z,71.226667
2023-03-27T17:30:19.475Z,72.385000
2023-03-27T17:35:15.613Z,73.067391
2023-03-27T17:40:16.913Z,73.224460
2023-03-27T17:45:15.864Z,73.489209
2023-03-27T17:50:16.654Z,73.118705
2023-03-27T17:55:16.305Z,71.472993
2023-03-27T18:00:15.852Z,72.257353
2023-03-27T18:05:15.925Z,71.807353
2023-03-27T18:10:16.179Z,72.023913
2023-03-27T18:15:15.849Z,72.210294
2023-03-27T18:20:16.702Z,70.882014
2023-03-27T18:25:16.320Z,69.558088
2023-03-27T18:30:15.608Z,70.557664
2023-03-27T18:35:16.577Z,70.168841
2023-03-27T18:40:15.659Z,69.227338
2023-03-27T18:45:18.295Z,69.017391
2023-03-27T18:50:16.445Z,68.128261
2023-03-27T18:55:16.831Z,68.163235
2023-03-27T19:00:18.882Z,68.080292
2023-03-27T19:05:16.669Z,67.464964
2023-03-27T19:10:16.105Z,67.636765
2023-03-27T19:15:21.678Z,67.439416
2023-03-27T19:20:16.218Z,65.891111
2023-03-27T19:25:16.949Z,65.101481
2023-03-27T19:30:17.321Z,65.669343
2023-03-27T19:35:15.930Z,66.362963
2023-03-27T19:40:16.227Z,65.821898
2023-03-27T19:45:16.574Z,67.616058
2023-03-27T19:50:16.230Z,66.210870
2023-03-27T19:55:16.538Z,66.290441
2023-03-27T20:00:21.278Z,66.928058
2023-03-27T20:05:18.141Z,64.988406
2023-03-27T20:10:18.541Z,64.373571
2023-03-27T20:15:15.614Z,64.841958
2023-03-27T20:20:16.523Z,64.760140
2023-03-27T20:25:15.800Z,64.709220
2023-03-27T20:30:16.464Z,64.043972
2023-03-27T20:35:23.727Z,64.609929
2023-03-27T20:40:16.625Z,64.283453
2023-03-27T20:45:15.666Z,63.882857
2023-03-27T20:50:15.768Z,64.136957
2023-03-27T20:55:32.462Z,63.326573
2023-03-27T21:00:16.150Z,62.604167
2023-03-27T21:05:16.303Z,62.948592
2023-03-27T21:10:17.225Z,62.890845
2023-03-27T21:15:15.690Z,62.166207
2023-03-27T21:20:15.719Z,61.669178
2023-03-27T21:25:16.236Z,61.476871
2023-03-27T21:30:16.660Z,61.191034
2023-03-27T21:35:16.119Z,60.882759
2023-03-27T21:40:20.834Z,60.340845
2023-03-27T21:45:16.913Z,59.097902
2023-03-27T21:50:16.151Z,58.912500
2023-03-27T21:55:16.199Z,58.906944
2023-03-27T22:00:16.729Z,58.437762
2023-03-27T22:05:16.297Z,58.110417
2023-03-27T22:10:15.550Z,58.346528
2023-03-27T22:15:15.705Z,58.282639
2023-03-27T22:20:16.543Z,58.163380
2023-03-27T22:25:16.252Z,57.720979
2023-03-27T22:30:16.115Z,57.311888
2023-03-27T22:35:16.541Z,55.796479
2023-03-27T22:40:16.064Z,55.362411
2023-03-27T22:45:15.936Z,55.443262
2023-03-27T22:50:16.036Z,54.181119
2023-03-27T22:55:15.531Z,52.203497
2023-03-27T23:00:16.256Z,51.579167
2023-03-27T23:05:16.024Z,52.500694
2023-03-27T23:10:16.362Z,52.948276
2023-03-27T23:15:16.068Z,54.159028
2023-03-27T23:20:20.535Z,54.265517
2023-03-27T23:25:16.637Z,46.736806
2023-03-27T23:30:17.392Z,39.127891
2023-03-27T23:35:16.841Z,38.338095
2023-03-27T23:40:16.878Z,37.131034
2023-03-27T23:45:17.241Z,36.352083
2023-03-27T23:50:16.127Z,36.825694
2023-03-27T23:55:15.703Z,35.977083
