createdAt,value
2018-11-10T00:00:51.521Z,11.90
2018-11-10T00:03:20.055Z,11.90
2018-11-10T00:05:49.949Z,12.00
2018-11-10T00:08:18.576Z,12.10
2018-11-10T00:10:47.196Z,12.20
2018-11-10T00:13:15.843Z,12.20
2018-11-10T00:15:44.464Z,12.20
2018-11-10T00:18:13.040Z,12.30
2018-11-10T00:20:41.628Z,12.30
2018-11-10T00:23:10.244Z,12.40
2018-11-10T00:25:38.907Z,12.40
2018-11-10T00:28:07.498Z,12.40
2018-11-10T00:30:36.106Z,12.40
2018-11-10T00:33:05.148Z,12.50
2018-11-10T00:35:33.784Z,12.40
2018-11-10T00:38:02.377Z,12.50
2018-11-10T00:40:31.314Z,12.50
2018-11-10T00:42:59.964Z,12.40
2018-11-10T00:45:28.627Z,12.40
2018-11-10T00:47:57.312Z,12.40
2018-11-10T00:50:25.957Z,12.40
2018-11-10T00:52:54.592Z,12.30
2018-11-10T00:55:23.190Z,12.30
2018-11-10T00:57:51.847Z,12.30
2018-11-10T01:00:20.359Z,12.30
2018-11-10T01:02:48.932Z,12.20
2018-11-10T01:05:17.577Z,12.20
2018-11-10T01:07:46.106Z,12.30
2018-11-10T01:10:14.678Z,12.30
2018-11-10T01:12:43.294Z,12.40
2018-11-10T01:15:13.520Z,12.30
2018-11-10T01:17:42.687Z,12.40
2018-11-10T01:20:12.061Z,12.40
2018-11-10T01:22:40.657Z,12.40
2018-11-10T01:25:10.547Z,12.50
2018-11-10T01:27:39.165Z,12.50
2018-11-10T01:30:09.997Z,12.50
2018-11-10T01:32:38.610Z,12.50
2018-11-10T01:35:07.279Z,12.60
2018-11-10T01:37:36.356Z,12.60
2018-11-10T01:40:05.747Z,12.60
2018-11-10T01:42:34.475Z,12.60
2018-11-10T01:45:03.182Z,12.80
2018-11-10T01:47:31.769Z,12.70
2018-11-10T01:50:00.339Z,12.80
2018-11-10T01:52:28.956Z,12.80
2018-11-10T01:54:57.548Z,12.80
2018-11-10T01:57:26.111Z,12.80
2018-11-10T01:59:54.651Z,12.80
2018-11-10T02:02:23.231Z,12.90
2018-11-10T02:04:51.852Z,12.90
2018-11-10T02:07:20.489Z,12.90
2018-11-10T02:09:49.067Z,12.90
2018-11-10T02:12:18.429Z,12.90
2018-11-10T02:14:47.053Z,12.80
2018-11-10T02:17:15.643Z,12.80
2018-11-10T02:19:44.255Z,12.90
2018-11-10T02:22:12.876Z,12.90
2018-11-10T02:24:41.540Z,12.90
2018-11-10T02:27:15.358Z,12.90
2018-11-10T02:29:44.028Z,12.90
2018-11-10T02:32:12.666Z,12.80
2018-11-10T02:34:41.252Z,12.80
2018-11-10T02:37:09.829Z,12.80
2018-11-10T02:39:38.427Z,12.80
2018-11-10T02:42:07.082Z,12.70
2018-11-10T02:44:35.746Z,12.70
2018-11-10T02:47:04.473Z,12.70
2018-11-10T02:49:33.080Z,12.80
2018-11-10T02:52:01.775Z,12.90
2018-11-10T02:54:30.308Z,12.80
2018-11-10T02:56:58.916Z,12.90
2018-11-10T02:59:27.459Z,12.90
2018-11-10T03:01:56.010Z,12.90
2018-11-10T03:04:24.757Z,12.90
2018-11-10T03:06:53.315Z,12.90
2018-11-10T03:09:21.917Z,13.00
2018-11-10T03:11:50.657Z,13.00
2018-11-10T03:14:19.318Z,13.00
2018-11-10T03:16:47.849Z,13.00
2018-11-10T03:19:16.362Z,13.00
2018-11-10T03:21:44.861Z,13.00
2018-11-10T03:24:13.463Z,13.10
2018-11-10T03:26:42.033Z,13.10
2018-11-10T03:29:10.733Z,13.20
2018-11-10T03:31:39.343Z,13.30
2018-11-10T03:34:07.934Z,13.30
2018-11-10T03:36:36.505Z,13.30
2018-11-10T03:39:08.010Z,13.30
2018-11-10T03:41:37.541Z,13.40
2018-11-10T03:44:06.122Z,13.40
2018-11-10T03:46:34.718Z,13.50
2018-11-10T03:49:03.279Z,13.40
2018-11-10T03:51:31.878Z,13.40
2018-11-10T03:54:00.576Z,13.30
2018-11-10T03:56:29.118Z,13.40
2018-11-10T03:58:58.257Z,13.30
2018-11-10T04:01:26.756Z,13.30
2018-11-10T04:03:55.375Z,13.30
2018-11-10T04:06:24.033Z,13.30
2018-11-10T04:08:52.652Z,13.20
2018-11-10T04:11:21.159Z,13.30
2018-11-10T04:13:49.769Z,13.30
2018-11-10T04:16:18.328Z,13.30
2018-11-10T04:18:46.913Z,13.20
2018-11-10T04:21:15.452Z,13.20
2018-11-10T04:23:44.086Z,13.20
2018-11-10T04:26:12.673Z,13.20
2018-11-10T04:28:41.234Z,13.10
2018-11-10T04:31:09.732Z,13.10
2018-11-10T04:33:38.280Z,13.10
2018-11-10T04:36:06.869Z,13.20
2018-11-10T04:38:35.554Z,13.20
2018-11-10T04:41:04.080Z,13.20
2018-11-10T04:43:32.747Z,13.20
2018-11-10T04:46:01.242Z,13.10
2018-11-10T04:48:29.828Z,13.10
2018-11-10T04:50:58.438Z,13.10
2018-11-10T04:53:27.010Z,13.10
2018-11-10T04:55:55.632Z,13.10
2018-11-10T04:58:24.282Z,13.10
2018-11-10T05:00:53.930Z,13.10
2018-11-10T05:03:22.410Z,13.10
2018-11-10T05:05:51.056Z,13.10
2018-11-10T05:08:19.642Z,13.10
2018-11-10T05:10:48.167Z,13.10
2018-11-10T05:13:17.016Z,13.00
2018-11-10T05:15:45.512Z,13.10
2018-11-10T05:18:14.049Z,13.00
2018-11-10T05:20:42.582Z,13.00
2018-11-10T05:23:11.179Z,13.00
2018-11-10T05:25:39.719Z,13.00
2018-11-10T05:28:08.304Z,13.00
2018-11-10T05:30:36.931Z,13.00
2018-11-10T05:33:05.704Z,13.10
2018-11-10T05:35:34.277Z,13.00
2018-11-10T05:38:02.835Z,13.00
2018-11-10T05:40:31.501Z,13.00
2018-11-10T05:42:59.995Z,13.00
2018-11-10T05:45:28.533Z,13.00
2018-11-10T05:47:57.103Z,13.00
2018-11-10T05:50:25.747Z,13.00
2018-11-10T05:52:54.342Z,13.00
2018-11-10T05:55:23.020Z,13.00
2018-11-10T05:57:51.637Z,13.10
2018-11-10T06:00:20.250Z,13.00
2018-11-10T06:02:48.855Z,13.00
2018-11-10T06:05:17.451Z,13.00
2018-11-10T06:07:46.075Z,13.00
2018-11-10T06:10:14.774Z,13.00
2018-11-10T06:12:43.509Z,13.00
2018-11-10T06:15:12.045Z,12.90
2018-11-10T06:17:40.703Z,12.90
2018-11-10T06:20:10.947Z,12.90
2018-11-10T06:22:39.693Z,12.90
2018-11-10T06:25:09.535Z,12.90
2018-11-10T06:27:38.301Z,12.90
2018-11-10T06:30:08.966Z,12.90
2018-11-10T06:32:37.812Z,12.80
2018-11-10T06:35:07.036Z,12.80
2018-11-10T06:37:35.630Z,12.80
2018-11-10T06:40:04.671Z,12.70
2018-11-10T06:42:33.367Z,12.80
2018-11-10T06:45:02.016Z,12.70
2018-11-10T06:47:30.530Z,12.70
2018-11-10T06:49:59.193Z,12.80
2018-11-10T06:52:27.780Z,12.80
2018-11-10T06:54:56.477Z,12.80
2018-11-10T06:57:25.098Z,12.80
2018-11-10T06:59:54.310Z,12.90
2018-11-10T07:02:23.078Z,12.90
2018-11-10T07:04:51.671Z,12.90
2018-11-10T07:07:20.224Z,12.90
2018-11-10T07:09:48.702Z,13.00
2018-11-10T07:12:17.483Z,13.00
2018-11-10T07:14:46.049Z,12.90
2018-11-10T07:17:14.805Z,13.00
2018-11-10T07:19:43.616Z,13.00
2018-11-10T07:22:12.200Z,13.00
2018-11-10T07:24:40.920Z,13.10
2018-11-10T07:27:09.528Z,13.10
2018-11-10T07:29:38.144Z,13.20
2018-11-10T07:32:06.873Z,13.30
2018-11-10T07:34:35.681Z,13.40
2018-11-10T07:37:04.771Z,13.50
2018-11-10T07:39:33.387Z,13.50
2018-11-10T07:42:02.030Z,13.60
2018-11-10T07:44:30.959Z,13.70
2018-11-10T07:46:59.626Z,13.80
2018-11-10T07:49:29.084Z,13.90
2018-11-10T07:51:57.855Z,13.90
2018-11-10T07:54:27.213Z,14.00
2018-11-10T07:56:55.761Z,14.10
2018-11-10T07:59:24.573Z,14.10
2018-11-10T08:01:53.526Z,14.10
2018-11-10T08:04:23.540Z,14.10
2018-11-10T08:06:52.471Z,14.20
2018-11-10T08:09:21.189Z,14.30
2018-11-10T08:11:50.253Z,14.30
2018-11-10T08:14:19.117Z,14.30
2018-11-10T08:16:47.904Z,14.30
2018-11-10T08:19:16.526Z,14.30
2018-11-10T08:21:45.174Z,14.30
2018-11-10T08:24:13.670Z,14.30
2018-11-10T08:26:42.292Z,14.30
2018-11-10T08:29:10.952Z,14.30
2018-11-10T08:31:39.790Z,14.40
2018-11-10T08:34:08.967Z,14.40
2018-11-10T08:36:37.871Z,14.40
2018-11-10T08:39:08.450Z,14.40
2018-11-10T08:41:37.547Z,14.40
2018-11-10T08:44:06.554Z,14.50
2018-11-10T08:46:38.283Z,14.50
2018-11-10T08:49:07.094Z,14.60
2018-11-10T08:51:35.680Z,14.70
2018-11-10T08:54:04.231Z,14.70
2018-11-10T08:56:32.819Z,14.80
2018-11-10T08:59:01.605Z,14.70
2018-11-10T09:01:30.106Z,14.80
2018-11-10T09:03:58.688Z,14.80
2018-11-10T09:06:27.298Z,14.80
2018-11-10T09:08:55.877Z,14.80
2018-11-10T09:11:24.499Z,14.80
2018-11-10T09:13:53.236Z,14.80
2018-11-10T09:16:21.893Z,14.80
2018-11-10T09:18:50.464Z,14.70
2018-11-10T09:21:19.091Z,14.70
2018-11-10T09:23:47.630Z,14.70
2018-11-10T09:26:16.888Z,14.70
2018-11-10T09:28:45.498Z,14.70
2018-11-10T09:31:14.266Z,14.80
2018-11-10T09:33:43.163Z,14.80
2018-11-10T09:36:12.054Z,14.80
2018-11-10T09:38:41.129Z,14.90
2018-11-10T09:41:09.762Z,14.80
2018-11-10T09:43:38.400Z,14.80
2018-11-10T09:46:07.203Z,14.80
2018-11-10T09:48:36.031Z,14.80
2018-11-10T09:51:04.770Z,14.80
2018-11-10T09:53:33.423Z,14.80
2018-11-10T09:56:02.021Z,14.90
2018-11-10T09:58:30.679Z,14.90
2018-11-10T10:00:59.417Z,14.90
2018-11-10T10:03:28.033Z,14.90
2018-11-10T10:05:57.593Z,14.90
2018-11-10T10:08:26.187Z,14.90
2018-11-10T10:10:54.902Z,14.90
2018-11-10T10:13:23.637Z,14.90
2018-11-10T10:15:52.262Z,15.00
2018-11-10T10:18:20.878Z,14.90
2018-11-10T10:20:49.520Z,15.00
2018-11-10T10:23:18.294Z,15.00
2018-11-10T10:25:47.273Z,15.10
2018-11-10T10:28:15.912Z,15.10
2018-11-10T10:30:44.747Z,15.20
2018-11-10T10:33:13.470Z,15.20
2018-11-10T10:35:42.260Z,15.20
2018-11-10T10:38:11.005Z,15.30
2018-11-10T10:40:39.691Z,15.30
2018-11-10T10:43:08.365Z,15.30
2018-11-10T10:45:39.009Z,15.30
2018-11-10T10:48:07.648Z,15.30
2018-11-10T10:50:36.781Z,15.30
2018-11-10T10:53:05.514Z,15.30
2018-11-10T10:55:34.122Z,15.30
2018-11-10T10:58:02.764Z,15.30
2018-11-10T11:00:36.578Z,15.30
2018-11-10T11:03:10.571Z,15.30
2018-11-10T11:05:41.474Z,15.30
2018-11-10T11:08:10.113Z,15.30
2018-11-10T11:10:38.666Z,15.30
2018-11-10T11:13:07.286Z,15.30
2018-11-10T11:15:36.217Z,15.30
2018-11-10T11:18:05.084Z,15.30
2018-11-10T11:20:33.715Z,15.30
2018-11-10T11:23:02.318Z,15.40
2018-11-10T11:25:30.975Z,15.40
2018-11-10T11:27:59.638Z,15.40
2018-11-10T11:30:28.308Z,15.50
2018-11-10T11:32:56.948Z,15.50
2018-11-10T11:35:25.738Z,15.50
2018-11-10T11:37:54.327Z,15.50
2018-11-10T11:40:23.016Z,15.60
2018-11-10T11:42:51.963Z,15.60
2018-11-10T11:45:20.546Z,15.70
2018-11-10T11:47:49.153Z,15.60
2018-11-10T11:50:17.691Z,15.50
2018-11-10T11:52:46.509Z,15.50
2018-11-10T11:55:15.622Z,15.40
2018-11-10T11:57:44.423Z,15.30
2018-11-10T12:00:15.813Z,15.20
2018-11-10T12:02:44.874Z,15.20
2018-11-10T12:05:14.897Z,15.00
2018-11-10T12:07:43.773Z,14.90
2018-11-10T12:10:13.637Z,14.80
2018-11-10T12:12:42.457Z,14.70
2018-11-10T12:15:12.594Z,14.60
2018-11-10T12:17:41.346Z,14.60
2018-11-10T12:20:11.516Z,14.60
2018-11-10T12:22:40.221Z,14.50
2018-11-10T12:25:09.848Z,14.50
2018-11-10T12:27:38.476Z,14.50
2018-11-10T12:30:08.032Z,14.40
2018-11-10T12:32:36.855Z,14.50
2018-11-10T12:35:06.581Z,14.50
2018-11-10T12:37:35.402Z,14.50
2018-11-10T12:40:04.144Z,14.60
2018-11-10T12:42:32.856Z,14.70
2018-11-10T12:45:01.496Z,14.70
2018-11-10T12:47:30.203Z,14.70
2018-11-10T12:49:58.787Z,14.70
2018-11-10T12:52:27.394Z,14.60
2018-11-10T12:54:56.523Z,14.60
2018-11-10T12:57:25.176Z,14.70
2018-11-10T12:59:53.919Z,14.60
2018-11-10T13:02:22.607Z,14.60
2018-11-10T13:04:51.383Z,14.50
2018-11-10T13:07:20.084Z,14.50
2018-11-10T13:09:48.716Z,14.40
2018-11-10T13:12:17.483Z,14.50
2018-11-10T13:14:46.216Z,14.50
2018-11-10T13:17:15.259Z,14.60
2018-11-10T13:19:43.857Z,14.50
2018-11-10T13:22:12.496Z,14.50
2018-11-10T13:24:41.295Z,14.50
2018-11-10T13:27:09.983Z,14.50
2018-11-10T13:29:38.672Z,14.50
2018-11-10T13:32:07.444Z,14.50
2018-11-10T13:34:36.236Z,14.60
2018-11-10T13:37:05.130Z,14.60
2018-11-10T13:39:34.639Z,14.60
2018-11-10T13:42:03.492Z,14.70
2018-11-10T13:44:32.412Z,14.70
2018-11-10T13:47:01.570Z,14.80
2018-11-10T13:49:30.405Z,14.80
2018-11-10T13:51:59.586Z,14.90
2018-11-10T13:54:28.228Z,14.90
2018-11-10T13:56:56.818Z,15.00
2018-11-10T13:59:25.677Z,15.10
2018-11-10T14:01:54.534Z,15.10
2018-11-10T14:04:23.545Z,15.20
2018-11-10T14:06:52.307Z,15.30
2018-11-10T14:09:21.098Z,15.30
2018-11-10T14:11:49.757Z,15.30
2018-11-10T14:14:18.481Z,15.30
2018-11-10T14:16:48.968Z,15.40
2018-11-10T14:19:17.602Z,15.40
2018-11-10T14:21:46.296Z,15.40
2018-11-10T14:24:14.862Z,15.40
2018-11-10T14:26:43.476Z,15.40
2018-11-10T14:29:12.240Z,15.40
2018-11-10T14:31:41.078Z,15.40
2018-11-10T14:34:09.759Z,15.40
2018-11-10T14:36:38.393Z,15.40
2018-11-10T14:39:09.197Z,15.40
2018-11-10T14:41:37.887Z,15.40
2018-11-10T14:44:07.046Z,15.40
2018-11-10T14:46:36.268Z,15.40
2018-11-10T14:49:05.429Z,15.40
2018-11-10T14:51:34.207Z,15.40
2018-11-10T14:54:02.976Z,15.50
2018-11-10T14:56:31.715Z,15.50
2018-11-10T14:59:00.361Z,15.50
2018-11-10T15:01:29.231Z,15.40
2018-11-10T15:03:58.851Z,15.40
2018-11-10T15:06:27.556Z,15.40
2018-11-10T15:08:56.208Z,15.30
2018-11-10T15:11:24.818Z,15.30
2018-11-10T15:13:53.607Z,15.40
2018-11-10T15:16:22.186Z,15.30
2018-11-10T15:18:50.770Z,15.30
2018-11-10T15:21:19.428Z,15.30
2018-11-10T15:23:48.094Z,15.30
2018-11-10T15:26:16.706Z,15.30
2018-11-10T15:28:45.453Z,15.30
2018-11-10T15:31:14.977Z,15.30
2018-11-10T15:33:44.362Z,15.20
2018-11-10T15:36:13.139Z,15.30
2018-11-10T15:38:45.363Z,15.30
2018-11-10T15:41:14.908Z,15.30
2018-11-10T15:43:43.463Z,15.30
2018-11-10T15:46:12.080Z,15.30
2018-11-10T15:48:40.801Z,15.20
2018-11-10T15:51:09.423Z,15.20
2018-11-10T15:53:37.975Z,15.20
2018-11-10T15:56:06.713Z,15.20
2018-11-10T15:58:35.427Z,15.20
2018-11-10T16:01:04.468Z,15.20
2018-11-10T16:03:33.079Z,15.20
2018-11-10T16:06:01.806Z,15.10
2018-11-10T16:08:30.463Z,15.10
2018-11-10T16:10:59.224Z,15.10
2018-11-10T16:13:28.028Z,15.10
2018-11-10T16:15:56.691Z,15.00
2018-11-10T16:18:25.367Z,15.00
2018-11-10T16:20:54.101Z,15.00
2018-11-10T16:23:22.689Z,14.90
2018-11-10T16:25:51.457Z,14.90
2018-11-10T16:28:20.142Z,14.80
2018-11-10T16:30:48.784Z,14.80
2018-11-10T16:33:17.523Z,14.70
2018-11-10T16:35:46.174Z,14.70
2018-11-10T16:38:15.015Z,14.70
2018-11-10T16:40:43.638Z,14.70
2018-11-10T16:43:12.238Z,14.70
2018-11-10T16:45:40.868Z,14.60
2018-11-10T16:48:09.474Z,14.70
2018-11-10T16:50:38.034Z,14.70
2018-11-10T16:53:07.651Z,14.60
2018-11-10T16:55:36.259Z,14.70
2018-11-10T16:58:05.195Z,14.70
2018-11-10T17:00:33.800Z,14.60
2018-11-10T17:03:02.369Z,14.60
2018-11-10T17:05:30.998Z,14.60
2018-11-10T17:07:59.736Z,14.70
2018-11-10T17:10:28.365Z,14.70
2018-11-10T17:12:57.211Z,14.60
2018-11-10T17:15:25.890Z,14.70
2018-11-10T17:17:54.458Z,14.70
2018-11-10T17:20:23.511Z,14.70
2018-11-10T17:22:52.535Z,14.70
2018-11-10T17:25:21.135Z,14.60
2018-11-10T17:27:49.833Z,14.60
2018-11-10T17:30:19.785Z,14.70
2018-11-10T17:32:48.358Z,14.60
2018-11-10T17:35:17.010Z,14.70
2018-11-10T17:37:46.135Z,14.60
2018-11-10T17:40:15.461Z,14.60
2018-11-10T17:42:44.204Z,14.60
2018-11-10T17:45:13.995Z,14.60
2018-11-10T17:47:43.041Z,14.60
2018-11-10T17:50:13.338Z,14.60
2018-11-10T17:52:42.452Z,14.60
2018-11-10T17:55:15.375Z,14.60
2018-11-10T17:57:44.453Z,14.50
2018-11-10T18:00:13.210Z,14.60
2018-11-10T18:02:41.895Z,14.60
2018-11-10T18:05:12.585Z,14.60
2018-11-10T18:07:41.232Z,14.60
2018-11-10T18:10:11.973Z,14.60
2018-11-10T18:12:40.902Z,14.60
2018-11-10T18:15:10.149Z,14.70
2018-11-10T18:17:40.166Z,14.70
2018-11-10T18:20:09.812Z,14.60
2018-11-10T18:22:38.556Z,14.70
2018-11-10T18:25:07.270Z,14.70
2018-11-10T18:27:36.035Z,14.60
2018-11-10T18:30:05.772Z,14.60
2018-11-10T18:32:34.605Z,14.60
2018-11-10T18:35:03.390Z,14.60
2018-11-10T18:37:32.155Z,14.60
2018-11-10T18:40:01.134Z,14.50
2018-11-10T18:42:30.978Z,14.40
2018-11-10T18:44:59.924Z,14.50
2018-11-10T18:47:28.885Z,14.50
2018-11-10T18:49:57.608Z,14.40
2018-11-10T18:52:27.029Z,14.40
2018-11-10T18:54:55.738Z,14.30
2018-11-10T18:57:24.982Z,14.30
2018-11-10T18:59:53.975Z,14.20
2018-11-10T19:02:22.626Z,14.10
2018-11-10T19:04:51.396Z,14.10
2018-11-10T19:07:20.296Z,14.00
2018-11-10T19:09:49.008Z,13.90
2018-11-10T19:12:18.004Z,13.80
2018-11-10T19:14:47.001Z,13.80
2018-11-10T19:17:15.756Z,13.70
2018-11-10T19:19:44.877Z,13.70
2018-11-10T19:22:13.810Z,13.60
2018-11-10T19:24:42.748Z,13.50
2018-11-10T19:27:12.461Z,13.40
2018-11-10T19:29:41.439Z,13.40
2018-11-10T19:32:10.357Z,13.30
2018-11-10T19:34:39.666Z,13.30
2018-11-10T19:37:08.594Z,13.20
2018-11-10T19:39:37.496Z,13.20
2018-11-10T19:42:06.439Z,13.20
2018-11-10T19:44:35.345Z,13.20
2018-11-10T19:47:04.403Z,13.20
2018-11-10T19:49:33.806Z,13.10
2018-11-10T19:52:03.187Z,13.20
2018-11-10T19:54:32.389Z,13.10
2018-11-10T19:57:01.789Z,13.00
2018-11-10T19:59:30.553Z,13.00
2018-11-10T20:01:59.821Z,13.00
2018-11-10T20:04:29.442Z,13.10
2018-11-10T20:06:58.464Z,13.00
2018-11-10T20:09:27.386Z,13.00
2018-11-10T20:11:56.400Z,13.00
2018-11-10T20:14:25.289Z,13.00
2018-11-10T20:16:54.360Z,13.00
2018-11-10T20:19:23.254Z,12.90
2018-11-10T20:21:52.026Z,12.90
2018-11-10T20:24:21.029Z,12.90
2018-11-10T20:26:50.351Z,12.90
2018-11-10T20:29:19.332Z,12.90
2018-11-10T20:31:48.270Z,12.90
2018-11-10T20:34:17.240Z,12.80
2018-11-10T20:36:46.117Z,12.80
2018-11-10T20:39:15.119Z,12.80
2018-11-10T20:41:44.230Z,12.70
2018-11-10T20:44:13.036Z,12.70
2018-11-10T20:46:42.197Z,12.70
2018-11-10T20:49:11.240Z,12.70
2018-11-10T20:51:40.444Z,12.70
2018-11-10T20:54:09.568Z,12.70
2018-11-10T20:56:38.769Z,12.70
2018-11-10T20:59:07.645Z,12.60
2018-11-10T21:01:37.094Z,12.60
2018-11-10T21:04:07.923Z,12.50
2018-11-10T21:06:36.928Z,12.50
2018-11-10T21:09:08.907Z,12.40
2018-11-10T21:11:37.736Z,12.40
2018-11-10T21:14:07.657Z,12.40
2018-11-10T21:16:36.626Z,12.40
2018-11-10T21:19:05.911Z,12.30
2018-11-10T21:21:35.093Z,12.30
2018-11-10T21:24:04.345Z,12.30
2018-11-10T21:26:33.454Z,12.30
2018-11-10T21:29:02.593Z,12.30
2018-11-10T21:31:31.923Z,12.30
2018-11-10T21:34:01.244Z,12.40
2018-11-10T21:36:30.140Z,12.40
2018-11-10T21:38:59.042Z,12.40
2018-11-10T21:41:27.848Z,12.30
2018-11-10T21:43:56.629Z,12.30
2018-11-10T21:46:25.383Z,12.40
2018-11-10T21:48:54.025Z,12.40
2018-11-10T21:51:22.960Z,12.50
2018-11-10T21:53:51.838Z,12.50
2018-11-10T21:56:20.547Z,12.50
2018-11-10T21:58:49.270Z,12.50
2018-11-10T22:01:17.913Z,12.60
2018-11-10T22:03:46.606Z,12.60
2018-11-10T22:06:15.349Z,12.50
2018-11-10T22:08:44.323Z,12.50
2018-11-10T22:11:13.107Z,12.50
2018-11-10T22:13:41.840Z,12.40
2018-11-10T22:16:10.463Z,12.40
2018-11-10T22:18:39.281Z,12.40
2018-11-10T22:21:08.069Z,12.40
2018-11-10T22:23:36.783Z,12.40
2018-11-10T22:26:05.766Z,12.30
2018-11-10T22:28:34.452Z,12.30
2018-11-10T22:31:03.270Z,12.30
2018-11-10T22:33:31.946Z,12.20
2018-11-10T22:36:00.737Z,12.20
2018-11-10T22:38:29.322Z,12.20
2018-11-10T22:40:57.945Z,12.10
2018-11-10T22:43:26.649Z,12.10
2018-11-10T22:45:55.263Z,12.10
2018-11-10T22:48:23.835Z,12.10
2018-11-10T22:50:52.502Z,12.10
2018-11-10T22:53:21.134Z,12.00
2018-11-10T22:58:34.918Z,12.20
2018-11-10T23:01:10.547Z,12.10
2018-11-10T23:03:40.092Z,12.10
2018-11-10T23:06:10.014Z,12.10
2018-11-10T23:08:38.682Z,12.20
2018-11-10T23:11:07.319Z,12.20
2018-11-10T23:13:39.223Z,12.20
2018-11-10T23:16:08.065Z,12.20
2018-11-10T23:18:36.651Z,12.30
2018-11-10T23:21:05.423Z,12.30
2018-11-10T23:23:34.037Z,12.30
2018-11-10T23:26:02.618Z,12.30
2018-11-10T23:28:31.309Z,12.30
2018-11-10T23:30:59.928Z,12.30
2018-11-10T23:33:28.845Z,12.30
2018-11-10T23:35:57.524Z,12.30
2018-11-10T23:38:26.188Z,12.30
2018-11-10T23:40:54.863Z,12.30
2018-11-10T23:43:23.508Z,12.20
2018-11-10T23:45:52.178Z,12.20
2018-11-10T23:48:20.821Z,12.20
2018-11-10T23:50:49.397Z,12.20
2018-11-10T23:53:17.984Z,12.10
2018-11-10T23:55:46.611Z,12.10
2018-11-10T23:58:15.248Z,12.10
