createdAt,value
2023-01-10T00:00:12.109Z,99164.00
2023-01-10T00:02:41.413Z,99170.00
2023-01-10T00:05:10.947Z,99175.00
2023-01-10T00:07:40.105Z,99170.00
2023-01-10T00:10:10.045Z,99183.00
2023-01-10T00:12:57.759Z,99175.00
2023-01-10T00:15:26.877Z,99179.00
2023-01-10T00:17:56.041Z,99180.00
2023-01-10T00:20:25.203Z,99183.00
2023-01-10T00:22:54.356Z,99183.00
2023-01-10T00:25:23.923Z,99195.00
2023-01-10T00:28:17.204Z,99195.00
2023-01-10T00:31:10.737Z,99194.00
2023-01-10T00:33:40.564Z,99199.00
2023-01-10T00:36:11.894Z,99200.00
2023-01-10T00:38:41.099Z,99208.00
2023-01-10T00:41:30.011Z,99207.00
2023-01-10T00:43:59.410Z,99213.00
2023-01-10T00:46:29.276Z,99213.00
2023-01-10T00:48:58.372Z,99216.00
2023-01-10T00:51:27.591Z,99216.00
2023-01-10T00:53:56.741Z,99222.00
2023-01-10T00:56:25.830Z,99237.00
2023-01-10T00:58:54.927Z,99238.00
2023-01-10T01:01:25.148Z,99237.00
2023-01-10T01:03:54.497Z,99245.00
2023-01-10T01:06:27.855Z,99244.00
2023-01-10T01:09:00.159Z,99246.00
2023-01-10T01:11:29.353Z,99241.00
2023-01-10T01:14:06.883Z,99241.00
2023-01-10T01:16:36.062Z,99246.00
2023-01-10T01:19:05.197Z,99259.00
2023-01-10T01:21:34.357Z,99261.00
2023-01-10T01:24:03.501Z,99257.00
2023-01-10T01:26:32.759Z,99267.00
2023-01-10T01:29:02.020Z,99275.00
2023-01-10T01:31:31.146Z,99273.00
2023-01-10T01:34:00.547Z,99272.00
2023-01-10T01:36:29.787Z,99272.00
2023-01-10T01:38:58.935Z,99272.00
2023-01-10T01:41:46.340Z,99289.00
2023-01-10T01:44:21.142Z,99285.00
2023-01-10T01:47:26.270Z,99279.00
2023-01-10T01:49:57.074Z,99284.00
2023-01-10T01:52:38.303Z,99287.00
2023-01-10T01:55:08.145Z,99289.00
2023-01-10T01:57:43.664Z,99288.00
2023-01-10T02:00:15.870Z,99290.00
2023-01-10T02:03:02.230Z,99296.00
2023-01-10T02:05:35.039Z,99288.00
2023-01-10T02:08:06.901Z,99289.00
2023-01-10T02:10:49.940Z,99291.00
2023-01-10T02:13:25.004Z,99291.00
2023-01-10T02:15:54.319Z,99286.00
2023-01-10T02:18:25.685Z,99294.00
2023-01-10T02:21:18.502Z,99297.00
2023-01-10T02:24:08.914Z,99298.00
2023-01-10T02:27:02.255Z,99308.00
2023-01-10T02:30:03.770Z,99306.00
2023-01-10T02:33:11.153Z,99312.00
2023-01-10T02:36:10.859Z,99312.00
2023-01-10T02:39:33.606Z,99310.00
2023-01-10T02:42:22.416Z,99310.00
2023-01-10T02:45:05.788Z,99308.00
2023-01-10T02:47:43.334Z,99310.00
2023-01-10T02:50:48.279Z,99312.00
2023-01-10T02:53:40.945Z,99311.00
2023-01-10T02:56:19.518Z,99298.00
2023-01-10T02:59:16.266Z,99300.00
2023-01-10T03:02:00.258Z,99304.00
2023-01-10T03:05:04.190Z,99299.00
2023-01-10T03:08:02.460Z,99304.00
2023-01-10T03:10:38.846Z,99305.00
2023-01-10T03:13:20.741Z,99308.00
2023-01-10T03:15:56.225Z,99298.00
2023-01-10T03:18:55.669Z,99294.00
2023-01-10T03:21:27.609Z,99300.00
2023-01-10T03:24:05.678Z,99295.00
2023-01-10T03:26:45.103Z,99291.00
2023-01-10T03:29:19.785Z,99292.00
2023-01-10T03:31:57.789Z,99288.00
2023-01-10T03:34:28.383Z,99284.00
2023-01-10T03:37:31.657Z,99280.00
2023-01-10T03:40:41.015Z,99279.00
2023-01-10T03:44:09.207Z,99279.00
2023-01-10T03:46:51.201Z,99279.00
2023-01-10T03:49:25.846Z,99284.00
2023-01-10T03:51:58.261Z,99281.00
2023-01-10T03:54:27.619Z,99283.00
2023-01-10T03:56:56.805Z,99280.00
2023-01-10T03:59:29.408Z,99272.00
2023-01-10T04:01:59.641Z,99270.00
2023-01-10T04:04:29.069Z,99261.00
2023-01-10T04:06:58.164Z,99261.00
2023-01-10T04:09:27.281Z,99259.00
2023-01-10T04:11:56.442Z,99256.00
2023-01-10T04:14:25.574Z,99243.00
2023-01-10T04:16:55.015Z,99237.00
2023-01-10T04:19:24.227Z,99236.00
2023-01-10T04:21:53.628Z,99230.00
2023-01-10T04:24:23.269Z,99236.00
2023-01-10T04:26:52.564Z,99231.00
2023-01-10T04:29:21.675Z,99221.00
2023-01-10T04:31:51.098Z,99217.00
2023-01-10T04:34:23.048Z,99213.00
2023-01-10T04:36:52.268Z,99207.00
2023-01-10T04:39:21.351Z,99205.00
2023-01-10T04:41:50.843Z,99203.00
2023-01-10T04:44:19.995Z,99202.00
2023-01-10T04:46:49.104Z,99194.00
2023-01-10T04:49:18.240Z,99190.00
2023-01-10T04:51:47.326Z,99186.00
2023-01-10T04:54:16.535Z,99181.00
2023-01-10T04:56:45.614Z,99184.00
2023-01-10T04:59:14.785Z,99176.00
2023-01-10T05:01:44.035Z,99165.00
2023-01-10T05:04:13.272Z,99167.00
2023-01-10T05:06:42.397Z,99158.00
2023-01-10T05:09:12.099Z,99148.00
2023-01-10T05:11:41.251Z,99155.00
2023-01-10T05:14:10.517Z,99143.00
2023-01-10T05:16:39.798Z,99142.00
2023-01-10T05:19:09.438Z,99134.00
2023-01-10T05:21:38.599Z,99127.00
2023-01-10T05:24:08.240Z,99125.00
2023-01-10T05:26:37.411Z,99122.00
2023-01-10T05:29:06.510Z,99116.00
2023-01-10T05:31:35.600Z,99113.00
2023-01-10T05:34:05.014Z,99105.00
2023-01-10T05:36:34.513Z,99101.00
2023-01-10T05:39:03.614Z,99089.00
2023-01-10T05:41:41.559Z,99093.00
2023-01-10T05:44:10.785Z,99085.00
2023-01-10T05:46:39.963Z,99077.00
2023-01-10T05:49:09.141Z,99076.00
2023-01-10T05:51:38.251Z,99073.00
2023-01-10T05:54:07.638Z,99068.00
2023-01-10T05:56:36.953Z,99067.00
2023-01-10T06:01:54.227Z,99057.00
2023-01-10T06:04:29.541Z,99053.00
2023-01-10T06:07:09.197Z,99043.00
2023-01-10T06:09:38.351Z,99037.00
2023-01-10T06:12:08.357Z,99037.00
2023-01-10T06:14:38.949Z,99032.00
2023-01-10T06:17:11.211Z,99027.00
2023-01-10T06:19:46.110Z,99025.00
2023-01-10T06:22:15.540Z,99010.00
2023-01-10T06:24:46.772Z,99010.00
2023-01-10T06:27:20.112Z,99001.00
2023-01-10T06:29:59.781Z,98995.00
2023-01-10T06:32:30.033Z,99005.00
2023-01-10T06:34:59.161Z,99000.00
2023-01-10T06:37:28.375Z,98994.00
2023-01-10T06:39:57.489Z,98983.00
2023-01-10T06:42:26.871Z,98994.00
2023-01-10T06:44:55.960Z,98986.00
2023-01-10T06:47:25.109Z,98980.00
2023-01-10T06:49:54.323Z,98981.00
2023-01-10T06:52:23.418Z,98977.00
2023-01-10T06:54:54.144Z,98966.00
2023-01-10T06:57:23.520Z,98959.00
2023-01-10T06:59:54.044Z,98958.00
2023-01-10T07:02:23.516Z,98959.00
2023-01-10T07:04:52.770Z,98953.00
2023-01-10T07:07:21.976Z,98945.00
2023-01-10T07:09:51.047Z,98940.00
2023-01-10T07:12:20.323Z,98937.00
2023-01-10T07:14:49.454Z,98946.00
2023-01-10T07:17:18.623Z,98948.00
2023-01-10T07:19:53.250Z,98941.00
2023-01-10T07:22:22.492Z,98941.00
2023-01-10T07:24:51.602Z,98931.00
2023-01-10T07:27:20.847Z,98928.00
2023-01-10T07:29:50.981Z,98935.00
2023-01-10T07:32:20.118Z,98934.00
2023-01-10T07:34:49.284Z,98922.00
2023-01-10T07:37:18.487Z,98920.00
2023-01-10T07:39:47.593Z,98919.00
2023-01-10T07:42:16.790Z,98925.00
2023-01-10T07:44:46.776Z,98922.00
2023-01-10T07:47:17.182Z,98921.00
2023-01-10T07:49:46.631Z,98916.00
2023-01-10T07:52:15.795Z,98914.00
2023-01-10T07:54:44.911Z,98923.00
2023-01-10T07:57:14.107Z,98915.00
2023-01-10T07:59:43.218Z,98918.00
2023-01-10T08:02:14.454Z,98920.00
2023-01-10T08:04:45.689Z,98918.00
2023-01-10T08:07:19.892Z,98916.00
2023-01-10T08:09:49.172Z,98911.00
2023-01-10T08:12:18.289Z,98903.00
2023-01-10T08:14:47.431Z,98909.00
2023-01-10T08:17:16.578Z,98910.00
2023-01-10T08:19:46.338Z,98912.00
2023-01-10T08:22:15.538Z,98910.00
2023-01-10T08:24:44.781Z,98910.00
2023-01-10T08:27:14.083Z,98910.00
2023-01-10T08:29:43.303Z,98916.00
2023-01-10T08:32:13.288Z,98913.00
2023-01-10T08:34:42.524Z,98912.00
2023-01-10T08:37:15.470Z,98915.00
2023-01-10T08:39:44.643Z,98917.00
2023-01-10T08:42:13.767Z,98919.00
2023-01-10T08:44:42.903Z,98918.00
2023-01-10T08:47:12.130Z,98919.00
2023-01-10T08:49:41.288Z,98921.00
2023-01-10T08:52:10.736Z,98920.00
2023-01-10T08:54:39.915Z,98918.00
2023-01-10T08:57:09.056Z,98929.00
2023-01-10T08:59:38.164Z,98923.00
2023-01-10T09:02:09.608Z,98923.00
2023-01-10T09:04:39.348Z,98930.00
2023-01-10T09:07:08.641Z,98926.00
2023-01-10T09:09:39.280Z,98933.00
2023-01-10T09:12:28.464Z,98937.00
2023-01-10T09:14:57.650Z,98933.00
2023-01-10T09:17:26.992Z,98937.00
2023-01-10T09:19:57.304Z,98933.00
2023-01-10T09:22:26.476Z,98932.00
2023-01-10T09:24:56.651Z,98928.00
2023-01-10T09:27:25.848Z,98935.00
2023-01-10T09:29:55.051Z,98930.00
2023-01-10T09:32:24.377Z,98936.00
2023-01-10T09:34:53.655Z,98930.00
2023-01-10T09:37:22.985Z,98933.00
2023-01-10T09:39:53.870Z,98938.00
2023-01-10T09:43:08.769Z,98940.00
2023-01-10T09:49:26.679Z,98940.00
2023-01-10T09:51:59.496Z,98939.00
2023-01-10T09:54:42.478Z,98936.00
2023-01-10T09:57:22.193Z,98936.00
2023-01-10T09:59:54.903Z,98939.00
2023-01-10T10:02:48.272Z,98945.00
2023-01-10T10:05:29.902Z,98946.00
2023-01-10T10:08:05.968Z,98954.00
2023-01-10T10:10:42.135Z,98952.00
2023-01-10T10:14:20.959Z,98956.00
2023-01-10T10:17:33.097Z,98961.00
2023-01-10T10:20:31.526Z,98965.00
2023-01-10T10:23:28.498Z,98967.00
2023-01-10T10:26:29.783Z,98958.00
2023-01-10T10:29:54.554Z,98964.00
2023-01-10T10:32:52.389Z,98968.00
2023-01-10T10:35:54.003Z,98970.00
2023-01-10T10:38:33.253Z,98974.00
2023-01-10T10:41:03.779Z,98971.00
2023-01-10T10:43:40.842Z,98975.00
2023-01-10T10:46:16.289Z,98978.00
2023-01-10T10:49:21.171Z,98982.00
2023-01-10T10:51:55.132Z,98982.00
2023-01-10T10:54:24.523Z,98987.00
2023-01-10T10:56:56.174Z,98991.00
2023-01-10T10:59:25.438Z,98989.00
2023-01-10T11:01:55.638Z,98990.00
2023-01-10T11:04:26.285Z,98990.00
2023-01-10T11:06:55.891Z,98998.00
2023-01-10T11:09:58.272Z,98988.00
2023-01-10T11:12:36.236Z,98991.00
2023-01-10T11:15:06.549Z,98993.00
2023-01-10T11:17:41.886Z,98989.00
2023-01-10T11:20:19.285Z,99001.00
2023-01-10T11:22:55.183Z,98995.00
2023-01-10T11:25:25.458Z,98997.00
2023-01-10T11:28:02.997Z,99000.00
2023-01-10T11:30:38.497Z,99000.00
2023-01-10T11:33:19.099Z,99003.00
2023-01-10T11:36:08.265Z,99009.00
2023-01-10T11:38:38.533Z,99007.00
2023-01-10T11:41:35.011Z,99009.00
2023-01-10T11:44:27.868Z,99007.00
2023-01-10T11:47:03.270Z,99006.00
2023-01-10T11:49:47.784Z,99017.00
2023-01-10T11:52:31.423Z,99023.00
2023-01-10T11:55:02.692Z,99021.00
2023-01-10T11:57:34.439Z,99021.00
2023-01-10T12:00:12.722Z,99029.00
2023-01-10T12:02:45.452Z,99032.00
2023-01-10T12:05:23.573Z,99039.00
2023-01-10T12:08:00.437Z,99038.00
2023-01-10T12:10:30.857Z,99038.00
2023-01-10T12:13:17.737Z,99040.00
2023-01-10T12:15:47.976Z,99039.00
2023-01-10T12:18:20.602Z,99052.00
2023-01-10T12:20:56.120Z,99052.00
2023-01-10T12:23:29.658Z,99053.00
2023-01-10T12:26:11.340Z,99056.00
2023-01-10T12:28:50.113Z,99066.00
2023-01-10T12:31:25.637Z,99066.00
2023-01-10T12:34:22.305Z,99064.00
2023-01-10T12:37:15.771Z,99071.00
2023-01-10T12:39:58.979Z,99071.00
2023-01-10T12:43:19.522Z,99069.00
2023-01-10T12:45:59.572Z,99070.00
2023-01-10T12:49:03.094Z,99063.00
2023-01-10T12:51:34.587Z,99070.00
2023-01-10T12:54:20.231Z,99067.00
2023-01-10T12:56:50.837Z,99071.00
2023-01-10T12:59:44.473Z,99067.00
2023-01-10T13:02:29.625Z,99072.00
2023-01-10T13:05:04.265Z,99072.00
2023-01-10T13:07:37.117Z,99084.00
2023-01-10T13:10:10.047Z,99086.00
2023-01-10T13:12:46.646Z,99087.00
2023-01-10T13:15:31.626Z,99090.00
2023-01-10T13:18:17.898Z,99092.00
2023-01-10T13:20:47.206Z,99085.00
2023-01-10T13:23:38.867Z,99091.00
2023-01-10T13:26:13.871Z,99079.00
2023-01-10T13:28:59.603Z,99090.00
2023-01-10T13:31:35.518Z,99094.00
2023-01-10T13:34:21.226Z,99090.00
2023-01-10T13:37:04.481Z,99094.00
2023-01-10T13:39:50.087Z,99104.00
2023-01-10T13:43:06.023Z,99107.00
2023-01-10T13:45:39.596Z,99101.00
2023-01-10T13:48:29.112Z,99101.00
2023-01-10T13:51:17.607Z,99099.00
2023-01-10T13:53:58.299Z,99100.00
2023-01-10T13:56:37.485Z,99099.00
2023-01-10T13:59:54.189Z,99103.00
2023-01-10T14:02:30.426Z,99104.00
2023-01-10T14:05:04.714Z,99104.00
2023-01-10T14:07:59.004Z,99107.00
2023-01-10T14:10:35.610Z,99107.00
2023-01-10T14:13:15.305Z,99106.00
2023-01-10T14:15:49.309Z,99110.00
2023-01-10T14:18:40.194Z,99107.00
2023-01-10T14:21:20.761Z,99110.00
2023-01-10T14:23:59.469Z,99123.00
2023-01-10T14:26:41.480Z,99117.00
2023-01-10T14:29:17.997Z,99114.00
2023-01-10T14:31:57.467Z,99117.00
2023-01-10T14:34:37.883Z,99120.00
2023-01-10T14:37:19.317Z,99117.00
2023-01-10T14:39:51.236Z,99120.00
2023-01-10T14:42:21.437Z,99125.00
2023-01-10T14:45:16.043Z,99127.00
2023-01-10T14:47:45.613Z,99125.00
2023-01-10T14:50:33.589Z,99129.00
2023-01-10T14:53:02.737Z,99125.00
2023-01-10T14:55:32.424Z,99119.00
2023-01-10T14:58:04.696Z,99121.00
2023-01-10T15:00:37.562Z,99120.00
2023-01-10T15:03:10.195Z,99114.00
2023-01-10T15:05:50.913Z,99114.00
2023-01-10T15:08:32.641Z,99115.00
2023-01-10T15:11:10.679Z,99113.00
2023-01-10T15:13:57.944Z,99113.00
2023-01-10T15:16:32.479Z,99111.00
2023-01-10T15:19:01.849Z,99110.00
2023-01-10T15:21:31.186Z,99105.00
2023-01-10T15:24:00.274Z,99106.00
2023-01-10T15:26:35.074Z,99097.00
2023-01-10T15:29:20.359Z,99100.00
2023-01-10T15:31:49.914Z,99096.00
2023-01-10T15:34:29.240Z,99105.00
2023-01-10T15:37:03.129Z,99097.00
2023-01-10T15:39:47.433Z,99101.00
2023-01-10T15:42:17.056Z,99099.00
2023-01-10T15:44:53.701Z,99100.00
2023-01-10T15:47:42.588Z,99105.00
2023-01-10T15:50:23.488Z,99115.00
2023-01-10T15:53:07.081Z,99104.00
2023-01-10T15:56:11.349Z,99103.00
2023-01-10T15:58:44.757Z,99106.00
2023-01-10T16:01:18.597Z,99101.00
2023-01-10T16:03:54.406Z,99098.00
2023-01-10T16:06:28.367Z,99107.00
2023-01-10T16:09:01.293Z,99097.00
2023-01-10T16:12:12.785Z,99101.00
2023-01-10T16:14:42.070Z,99094.00
2023-01-10T16:17:13.226Z,99095.00
2023-01-10T16:19:42.401Z,99091.00
2023-01-10T16:22:20.403Z,99085.00
2023-01-10T16:24:53.421Z,99087.00
2023-01-10T16:27:22.637Z,99081.00
2023-01-10T16:29:52.865Z,99081.00
2023-01-10T16:32:22.021Z,99072.00
2023-01-10T16:34:51.149Z,99078.00
2023-01-10T16:37:20.344Z,99078.00
2023-01-10T16:39:49.577Z,99078.00
2023-01-10T16:42:36.828Z,99080.00
2023-01-10T16:45:06.390Z,99078.00
2023-01-10T16:47:35.653Z,99075.00
2023-01-10T16:50:04.972Z,99071.00
2023-01-10T16:52:34.630Z,99078.00
2023-01-10T16:55:03.977Z,99072.00
2023-01-10T16:57:33.089Z,99067.00
2023-01-10T17:00:02.279Z,99069.00
2023-01-10T17:02:31.950Z,99069.00
2023-01-10T17:05:01.106Z,99069.00
2023-01-10T17:07:30.196Z,99072.00
2023-01-10T17:10:00.266Z,99069.00
2023-01-10T17:12:37.268Z,99067.00
2023-01-10T17:15:14.863Z,99058.00
2023-01-10T17:17:45.958Z,99061.00
2023-01-10T17:20:17.222Z,99062.00
2023-01-10T17:22:47.105Z,99055.00
2023-01-10T17:25:23.249Z,99054.00
2023-01-10T17:27:52.418Z,99050.00
2023-01-10T17:30:21.588Z,99050.00
2023-01-10T17:32:50.711Z,99057.00
2023-01-10T17:35:21.022Z,99048.00
2023-01-10T17:37:53.125Z,99055.00
2023-01-10T17:40:22.291Z,99050.00
2023-01-10T17:42:51.384Z,99038.00
2023-01-10T17:45:21.299Z,99047.00
2023-01-10T17:47:52.838Z,99038.00
2023-01-10T17:50:21.982Z,99040.00
2023-01-10T17:52:51.751Z,99040.00
2023-01-10T17:55:20.910Z,99032.00
2023-01-10T17:57:50.013Z,99026.00
2023-01-10T18:00:20.984Z,99034.00
2023-01-10T18:02:51.495Z,99032.00
2023-01-10T18:05:20.628Z,99028.00
2023-01-10T18:07:50.139Z,99031.00
2023-01-10T18:10:19.373Z,99018.00
2023-01-10T18:12:48.523Z,99026.00
2023-01-10T18:15:18.372Z,99022.00
2023-01-10T18:17:47.544Z,99015.00
2023-01-10T18:20:16.809Z,99016.00
2023-01-10T18:23:05.053Z,99009.00
2023-01-10T18:25:34.909Z,99013.00
2023-01-10T18:28:03.964Z,99012.00
2023-01-10T18:30:33.186Z,99010.00
2023-01-10T18:33:02.336Z,99012.00
2023-01-10T18:35:31.424Z,99009.00
2023-01-10T18:38:01.405Z,99010.00
2023-01-10T18:40:30.510Z,99007.00
2023-01-10T18:43:00.029Z,99008.00
2023-01-10T18:45:31.593Z,99001.00
2023-01-10T18:48:02.690Z,99002.00
2023-01-10T18:50:31.800Z,99006.00
2023-01-10T18:53:01.473Z,98996.00
2023-01-10T18:55:30.563Z,98998.00
2023-01-10T18:57:59.770Z,98994.00
2023-01-10T19:00:29.652Z,98991.00
2023-01-10T19:03:00.594Z,98992.00
2023-01-10T19:05:29.828Z,98990.00
2023-01-10T19:07:59.279Z,98986.00
2023-01-10T19:10:31.150Z,98979.00
2023-01-10T19:13:03.907Z,98988.00
2023-01-10T19:15:33.104Z,98984.00
2023-01-10T19:18:02.341Z,98982.00
2023-01-10T19:20:31.631Z,98988.00
2023-01-10T19:23:00.814Z,98988.00
2023-01-10T19:25:30.057Z,98975.00
2023-01-10T19:27:59.236Z,98977.00
2023-01-10T19:30:29.211Z,98979.00
2023-01-10T19:32:58.565Z,98975.00
2023-01-10T19:35:27.796Z,98974.00
2023-01-10T19:37:56.955Z,98969.00
2023-01-10T19:40:26.157Z,98970.00
2023-01-10T19:42:55.679Z,98970.00
2023-01-10T19:45:24.874Z,98968.00
2023-01-10T19:47:54.356Z,98978.00
2023-01-10T19:50:23.967Z,98968.00
2023-01-10T19:52:53.205Z,98965.00
2023-01-10T19:55:22.413Z,98960.00
2023-01-10T19:57:51.651Z,98956.00
2023-01-10T20:00:21.252Z,98959.00
2023-01-10T20:02:50.679Z,98956.00
2023-01-10T20:05:19.941Z,98951.00
2023-01-10T20:07:53.802Z,98944.00
2023-01-10T20:10:23.049Z,98949.00
2023-01-10T20:12:52.275Z,98943.00
2023-01-10T20:15:21.571Z,98941.00
2023-01-10T20:17:50.763Z,98944.00
2023-01-10T20:20:21.587Z,98943.00
2023-01-10T20:22:50.767Z,98942.00
2023-01-10T20:25:20.008Z,98944.00
2023-01-10T20:27:49.252Z,98940.00
2023-01-10T20:30:19.684Z,98941.00
2023-01-10T20:32:49.686Z,98940.00
2023-01-10T20:35:22.876Z,98939.00
2023-01-10T20:37:52.112Z,98940.00
2023-01-10T20:40:23.724Z,98938.00
2023-01-10T20:42:52.992Z,98941.00
2023-01-10T20:45:22.586Z,98939.00
2023-01-10T20:47:54.346Z,98942.00
2023-01-10T20:50:24.313Z,98938.00
2023-01-10T20:52:53.473Z,98943.00
2023-01-10T20:55:22.773Z,98939.00
2023-01-10T20:57:52.072Z,98941.00
2023-01-10T21:00:21.791Z,98944.00
2023-01-10T21:02:51.744Z,98949.00
2023-01-10T21:05:20.851Z,98945.00
2023-01-10T21:07:50.072Z,98945.00
2023-01-10T21:10:19.607Z,98940.00
2023-01-10T21:12:48.788Z,98941.00
2023-01-10T21:15:17.953Z,98945.00
2023-01-10T21:17:50.153Z,98940.00
2023-01-10T21:20:19.558Z,98947.00
2023-01-10T21:22:48.687Z,98938.00
2023-01-10T21:25:17.923Z,98943.00
2023-01-10T21:27:47.039Z,98939.00
2023-01-10T21:30:17.218Z,98940.00
2023-01-10T21:32:46.788Z,98945.00
2023-01-10T21:35:16.101Z,98945.00
2023-01-10T21:37:45.249Z,98941.00
2023-01-10T21:40:14.418Z,98945.00
2023-01-10T21:42:46.413Z,98947.00
2023-01-10T21:45:16.000Z,98949.00
2023-01-10T21:47:45.095Z,98951.00
2023-01-10T21:50:15.182Z,98950.00
2023-01-10T21:52:44.980Z,98953.00
2023-01-10T21:55:17.103Z,98956.00
2023-01-10T21:57:46.483Z,98951.00
2023-01-10T22:00:16.035Z,98959.00
2023-01-10T22:02:45.284Z,98962.00
2023-01-10T22:05:14.569Z,98954.00
2023-01-10T22:07:45.846Z,98958.00
2023-01-10T22:10:14.900Z,98961.00
2023-01-10T22:12:43.975Z,98962.00
2023-01-10T22:15:13.898Z,98964.00
2023-01-10T22:17:43.351Z,98966.00
2023-01-10T22:20:13.171Z,98975.00
2023-01-10T22:22:42.285Z,98965.00
2023-01-10T22:25:11.809Z,98967.00
2023-01-10T22:27:42.441Z,98971.00
2023-01-10T22:30:13.922Z,98973.00
2023-01-10T22:32:43.043Z,98973.00
2023-01-10T22:35:15.645Z,98979.00
2023-01-10T22:37:44.841Z,98982.00
2023-01-10T22:40:14.129Z,98989.00
2023-01-10T22:42:43.213Z,98996.00
2023-01-10T22:45:12.919Z,98991.00
2023-01-10T22:47:42.007Z,98993.00
2023-01-10T22:50:11.699Z,99003.00
2023-01-10T22:52:40.887Z,99000.00
2023-01-10T22:55:10.528Z,99005.00
2023-01-10T22:57:47.281Z,99006.00
2023-01-10T23:00:18.102Z,98999.00
2023-01-10T23:02:47.994Z,99004.00
2023-01-10T23:05:17.118Z,99011.00
2023-01-10T23:07:46.218Z,99010.00
2023-01-10T23:10:29.151Z,99001.00
2023-01-10T23:12:59.724Z,99010.00
2023-01-10T23:15:29.291Z,99007.00
2023-01-10T23:17:58.401Z,99006.00
2023-01-10T23:20:27.537Z,99009.00
2023-01-10T23:22:56.752Z,99013.00
2023-01-10T23:25:26.023Z,99011.00
2023-01-10T23:27:56.028Z,99019.00
2023-01-10T23:30:27.603Z,99022.00
2023-01-10T23:32:57.047Z,99029.00
2023-01-10T23:35:26.168Z,99032.00
2023-01-10T23:37:55.235Z,99037.00
2023-01-10T23:40:24.415Z,99033.00
2023-01-10T23:42:53.491Z,99032.00
2023-01-10T23:45:22.591Z,99042.00
2023-01-10T23:47:51.773Z,99042.00
2023-01-10T23:50:22.609Z,99042.00
2023-01-10T23:52:51.688Z,99049.00
2023-01-10T23:55:21.264Z,99044.00
2023-01-10T23:57:50.420Z,99049.00
