createdAt,value
2023-01-21T00:00:21.018Z,-6.40
2023-01-21T00:02:51.547Z,-6.50
2023-01-21T00:05:21.352Z,-6.00
2023-01-21T00:07:51.810Z,-6.10
2023-01-21T00:10:21.843Z,-6.20
2023-01-21T00:12:51.989Z,-5.80
2023-01-21T00:15:24.460Z,-5.80
2023-01-21T00:17:56.151Z,-5.50
2023-01-21T00:20:25.999Z,-5.40
2023-01-21T00:22:56.478Z,-5.90
2023-01-21T00:25:26.333Z,-6.00
2023-01-21T00:27:56.879Z,-6.00
2023-01-21T00:30:30.710Z,-6.30
2023-01-21T00:33:01.057Z,-6.20
2023-01-21T00:35:31.001Z,-6.00
2023-01-21T00:38:01.292Z,-6.10
2023-01-21T00:40:31.109Z,-6.20
2023-01-21T00:43:01.183Z,-6.10
2023-01-21T00:45:33.565Z,-5.70
2023-01-21T00:48:04.402Z,-5.80
2023-01-21T00:50:34.141Z,-5.50
2023-01-21T00:53:04.271Z,-5.20
2023-01-21T00:55:34.074Z,-5.30
2023-01-21T00:58:04.791Z,-5.30
2023-01-21T01:00:37.367Z,-5.10
2023-01-21T01:03:07.620Z,-4.60
2023-01-21T01:05:37.424Z,-4.10
2023-01-21T01:08:07.748Z,-4.00
2023-01-21T01:10:40.117Z,-3.70
2023-01-21T01:13:10.518Z,-3.60
2023-01-21T01:15:42.939Z,-3.30
2023-01-21T01:18:13.173Z,-3.20
2023-01-21T01:20:47.413Z,-3.20
2023-01-21T01:23:17.847Z,-3.40
2023-01-21T01:25:56.558Z,-3.10
2023-01-21T01:28:26.649Z,-3.10
2023-01-21T01:30:59.608Z,-3.00
2023-01-21T01:33:30.204Z,-2.90
2023-01-21T01:36:04.559Z,-2.90
2023-01-21T01:38:35.640Z,-2.80
2023-01-21T01:41:07.179Z,-2.70
2023-01-21T01:43:54.750Z,-2.90
2023-01-21T01:46:29.044Z,-2.50
2023-01-21T01:49:04.785Z,-2.40
2023-01-21T01:51:43.400Z,-2.60
2023-01-21T01:54:16.047Z,-2.60
2023-01-21T01:56:52.570Z,-2.40
2023-01-21T01:59:22.887Z,-2.20
2023-01-21T02:01:56.603Z,-2.40
2023-01-21T02:04:30.298Z,-2.30
2023-01-21T02:07:00.942Z,-2.50
2023-01-21T02:09:30.700Z,-2.40
2023-01-21T02:12:02.591Z,-2.30
2023-01-21T02:14:33.683Z,-2.30
2023-01-21T02:17:22.357Z,-2.40
2023-01-21T02:20:47.507Z,-2.10
2023-01-21T02:23:24.831Z,-2.30
2023-01-21T02:26:32.983Z,-2.20
2023-01-21T02:29:25.506Z,-2.10
2023-01-21T02:32:13.624Z,-2.20
2023-01-21T02:34:50.940Z,-2.10
2023-01-21T02:37:30.025Z,-2.40
2023-01-21T02:40:13.156Z,-2.50
2023-01-21T02:42:49.285Z,-2.40
2023-01-21T02:45:26.701Z,-2.60
2023-01-21T02:48:06.915Z,-2.30
2023-01-21T02:50:43.640Z,-2.40
2023-01-21T02:53:27.401Z,-2.40
2023-01-21T02:55:57.983Z,-2.60
2023-01-21T02:58:35.961Z,-2.30
2023-01-21T03:01:16.497Z,-2.50
2023-01-21T03:04:02.760Z,-2.50
2023-01-21T03:07:05.108Z,-2.40
2023-01-21T03:09:36.338Z,-2.50
2023-01-21T03:12:16.210Z,-2.40
2023-01-21T03:15:06.612Z,-2.60
2023-01-21T03:17:41.896Z,-2.40
2023-01-21T03:20:15.762Z,-2.70
2023-01-21T03:22:50.451Z,-2.50
2023-01-21T03:25:22.175Z,-2.40
2023-01-21T03:27:54.242Z,-2.60
2023-01-21T03:30:28.119Z,-2.40
2023-01-21T03:33:00.188Z,-2.30
2023-01-21T03:35:35.086Z,-2.60
2023-01-21T03:38:13.827Z,-2.50
2023-01-21T03:40:50.627Z,-2.80
2023-01-21T03:43:21.246Z,-2.50
2023-01-21T03:45:57.467Z,-2.60
2023-01-21T03:48:34.183Z,-2.50
2023-01-21T03:51:09.292Z,-2.60
2023-01-21T03:53:42.006Z,-2.70
2023-01-21T03:56:11.850Z,-2.70
2023-01-21T03:58:41.718Z,-2.50
2023-01-21T04:01:11.668Z,-2.70
2023-01-21T04:03:43.774Z,-2.60
2023-01-21T04:06:16.606Z,-2.80
2023-01-21T04:08:49.781Z,-2.70
2023-01-21T04:11:20.070Z,-2.70
2023-01-21T04:13:50.959Z,-2.50
2023-01-21T04:16:20.923Z,-2.50
2023-01-21T04:18:52.133Z,-2.90
2023-01-21T04:21:22.010Z,-2.60
2023-01-21T04:23:54.811Z,-2.60
2023-01-21T04:26:24.799Z,-2.70
2023-01-21T04:28:55.166Z,-2.60
2023-01-21T04:31:25.038Z,-2.70
2023-01-21T04:33:55.535Z,-2.50
2023-01-21T04:36:25.334Z,-2.80
2023-01-21T04:38:58.971Z,-2.60
2023-01-21T04:41:28.776Z,-2.80
2023-01-21T04:43:59.603Z,-2.70
2023-01-21T04:46:29.465Z,-2.80
2023-01-21T04:49:00.022Z,-2.70
2023-01-21T04:51:29.867Z,-2.80
2023-01-21T04:54:03.034Z,-2.80
2023-01-21T04:56:32.894Z,-2.80
2023-01-21T04:59:02.732Z,-3.10
2023-01-21T05:01:32.559Z,-3.00
2023-01-21T05:04:03.413Z,-3.10
2023-01-21T05:06:33.265Z,-2.90
2023-01-21T05:09:06.855Z,-2.90
2023-01-21T05:11:36.673Z,-3.00
2023-01-21T05:14:07.002Z,-2.90
2023-01-21T05:16:36.883Z,-3.00
2023-01-21T05:19:07.968Z,-2.90
2023-01-21T05:21:37.870Z,-2.90
2023-01-21T05:24:10.617Z,-3.00
2023-01-21T05:26:40.565Z,-2.80
2023-01-21T05:29:10.863Z,-2.90
2023-01-21T05:31:40.776Z,-3.00
2023-01-21T05:34:10.794Z,-3.00
2023-01-21T05:36:40.676Z,-2.90
2023-01-21T05:39:14.370Z,-2.90
2023-01-21T05:41:44.187Z,-2.90
2023-01-21T05:44:17.416Z,-3.00
2023-01-21T05:46:47.413Z,-3.00
2023-01-21T05:49:17.405Z,-3.20
2023-01-21T05:51:47.166Z,-3.30
2023-01-21T05:54:19.970Z,-3.10
2023-01-21T05:56:49.824Z,-3.20
2023-01-21T05:59:19.688Z,-3.30
2023-01-21T06:01:49.547Z,-3.10
2023-01-21T06:04:20.871Z,-3.10
2023-01-21T06:06:51.578Z,-3.10
2023-01-21T06:09:24.635Z,-3.20
2023-01-21T06:11:54.455Z,-3.20
2023-01-21T06:14:24.934Z,-3.00
2023-01-21T06:16:54.761Z,-3.00
2023-01-21T06:19:24.955Z,-3.20
2023-01-21T06:21:55.713Z,-3.30
2023-01-21T06:24:28.457Z,-3.50
2023-01-21T06:26:58.298Z,-3.10
2023-01-21T06:29:29.170Z,-3.10
2023-01-21T06:31:59.093Z,-3.10
2023-01-21T06:34:32.739Z,-3.20
2023-01-21T06:37:02.607Z,-3.20
2023-01-21T06:39:35.226Z,-3.30
2023-01-21T06:42:05.202Z,-3.40
2023-01-21T06:44:35.491Z,-3.40
2023-01-21T06:47:05.345Z,-3.40
2023-01-21T06:49:35.735Z,-3.30
2023-01-21T06:52:05.826Z,-3.10
2023-01-21T06:54:38.365Z,-3.10
2023-01-21T06:57:08.191Z,-3.00
2023-01-21T06:59:39.028Z,-3.00
2023-01-21T07:02:09.330Z,-2.90
2023-01-21T07:04:39.796Z,-3.10
2023-01-21T07:07:09.565Z,-3.00
2023-01-21T07:09:42.304Z,-2.90
2023-01-21T07:12:12.200Z,-2.90
2023-01-21T07:14:42.556Z,-3.30
2023-01-21T07:17:12.724Z,-2.80
2023-01-21T07:19:42.604Z,-2.90
2023-01-21T07:22:12.426Z,-3.00
2023-01-21T07:24:45.160Z,-2.80
2023-01-21T07:27:14.943Z,-2.80
2023-01-21T07:29:45.984Z,-2.80
2023-01-21T07:32:15.824Z,-2.80
2023-01-21T07:34:46.498Z,-2.80
2023-01-21T07:37:16.323Z,-2.90
2023-01-21T07:39:48.978Z,-2.90
2023-01-21T07:42:18.815Z,-3.10
2023-01-21T07:44:49.112Z,-3.00
2023-01-21T07:47:18.874Z,-3.40
2023-01-21T07:49:52.128Z,-3.10
2023-01-21T07:52:22.061Z,-3.10
2023-01-21T07:54:55.250Z,-3.10
2023-01-21T07:57:25.066Z,-3.10
2023-01-21T07:59:55.719Z,-3.10
2023-01-21T08:02:25.826Z,-3.10
2023-01-21T08:04:56.354Z,-3.10
2023-01-21T08:07:26.255Z,-3.10
2023-01-21T08:09:58.717Z,-3.10
2023-01-21T08:12:28.969Z,-3.30
2023-01-21T08:14:59.315Z,-3.50
2023-01-21T08:17:29.655Z,-3.30
2023-01-21T08:19:59.456Z,-3.60
2023-01-21T08:22:29.214Z,-3.40
2023-01-21T08:25:01.952Z,-3.00
2023-01-21T08:27:31.770Z,-3.50
2023-01-21T08:30:02.386Z,-3.10
2023-01-21T08:32:33.754Z,-3.10
2023-01-21T08:35:03.909Z,-3.10
2023-01-21T08:37:33.732Z,-2.90
2023-01-21T08:40:06.732Z,-3.40
2023-01-21T08:42:36.488Z,-3.40
2023-01-21T08:45:07.028Z,-3.20
2023-01-21T08:47:36.880Z,-2.90
2023-01-21T08:50:07.954Z,-2.90
2023-01-21T08:52:43.972Z,-3.00
2023-01-21T08:55:17.004Z,-2.90
2023-01-21T08:57:46.949Z,-3.10
2023-01-21T09:00:18.625Z,-2.90
2023-01-21T09:02:50.710Z,-2.50
2023-01-21T09:05:22.122Z,-2.70
2023-01-21T09:07:51.905Z,-2.60
2023-01-21T09:10:36.959Z,-2.50
2023-01-21T09:13:07.632Z,-2.70
2023-01-21T09:15:41.765Z,-2.40
2023-01-21T09:18:12.257Z,-2.50
2023-01-21T09:20:42.555Z,-2.30
2023-01-21T09:23:26.980Z,-2.30
2023-01-21T09:26:04.969Z,-2.00
2023-01-21T09:28:36.636Z,-2.00
2023-01-21T09:31:08.449Z,-2.10
2023-01-21T09:33:41.182Z,-2.10
2023-01-21T09:36:15.504Z,-1.90
2023-01-21T09:38:46.020Z,-1.80
2023-01-21T09:41:26.612Z,-1.80
2023-01-21T09:44:04.389Z,-1.90
2023-01-21T09:46:42.130Z,-1.90
2023-01-21T09:49:17.688Z,-1.60
2023-01-21T09:51:56.912Z,-1.30
2023-01-21T09:54:32.022Z,-1.80
2023-01-21T09:57:34.584Z,-1.60
2023-01-21T10:00:31.326Z,-1.80
2023-01-21T10:03:15.680Z,-1.40
2023-01-21T10:06:12.812Z,-1.60
2023-01-21T10:09:04.683Z,-1.80
2023-01-21T10:11:50.021Z,-1.40
2023-01-21T10:14:38.452Z,-1.40
2023-01-21T10:17:13.459Z,-1.30
2023-01-21T10:19:48.258Z,-1.60
2023-01-21T10:22:23.182Z,-1.50
2023-01-21T10:24:58.683Z,-1.60
2023-01-21T10:27:30.066Z,-1.30
2023-01-21T10:30:10.238Z,-1.40
2023-01-21T10:32:43.994Z,-1.10
2023-01-21T10:35:20.169Z,-1.30
2023-01-21T10:37:56.783Z,-1.40
2023-01-21T10:40:45.623Z,-1.30
2023-01-21T10:43:29.847Z,-1.40
2023-01-21T10:46:10.743Z,-1.40
2023-01-21T10:48:46.366Z,-1.30
2023-01-21T10:51:22.981Z,-1.40
2023-01-21T10:53:59.123Z,-1.20
2023-01-21T10:56:48.164Z,-1.60
2023-01-21T10:59:21.986Z,-1.20
2023-01-21T11:02:01.512Z,-1.10
2023-01-21T11:04:31.930Z,-1.30
2023-01-21T11:07:04.727Z,-1.30
2023-01-21T11:09:37.109Z,-1.40
2023-01-21T11:12:07.440Z,-1.20
2023-01-21T11:14:37.458Z,-1.20
2023-01-21T11:17:10.577Z,-1.30
2023-01-21T11:19:40.458Z,-1.30
2023-01-21T11:22:26.374Z,-1.40
2023-01-21T11:24:56.417Z,-1.20
2023-01-21T11:27:35.721Z,-1.30
2023-01-21T11:30:25.944Z,-1.60
2023-01-21T11:33:15.392Z,-1.40
2023-01-21T11:35:45.412Z,-1.60
2023-01-21T11:38:36.133Z,-1.60
2023-01-21T11:41:10.928Z,-1.60
2023-01-21T11:43:45.064Z,-1.60
2023-01-21T11:46:25.885Z,-1.60
2023-01-21T11:49:20.445Z,-1.60
2023-01-21T11:51:50.897Z,-1.50
2023-01-21T11:54:22.761Z,-1.40
2023-01-21T11:56:58.484Z,-1.30
2023-01-21T11:59:34.308Z,-1.30
2023-01-21T12:02:10.392Z,-1.20
2023-01-21T12:04:48.585Z,-1.20
2023-01-21T12:07:23.064Z,-1.10
2023-01-21T12:09:56.572Z,-1.20
2023-01-21T12:12:39.517Z,-1.10
2023-01-21T12:15:23.252Z,-1.10
2023-01-21T12:18:02.729Z,-1.20
2023-01-21T12:20:43.023Z,-1.30
2023-01-21T12:23:35.188Z,-1.30
2023-01-21T12:26:10.004Z,-1.40
2023-01-21T12:28:53.988Z,-1.10
2023-01-21T12:31:30.142Z,-1.30
2023-01-21T12:34:07.443Z,-1.40
2023-01-21T12:36:44.647Z,-1.10
2023-01-21T12:39:23.643Z,-1.20
2023-01-21T12:42:04.527Z,-1.00
2023-01-21T12:44:39.274Z,-1.10
2023-01-21T12:47:17.567Z,-1.30
2023-01-21T12:50:02.532Z,-1.20
2023-01-21T12:52:42.723Z,-1.20
2023-01-21T12:55:21.322Z,-1.10
2023-01-21T12:57:56.830Z,-1.20
2023-01-21T13:00:29.369Z,-1.00
2023-01-21T13:03:14.961Z,-1.30
2023-01-21T13:05:50.542Z,-1.30
2023-01-21T13:08:52.704Z,-1.30
2023-01-21T13:11:24.198Z,-1.30
2023-01-21T13:14:00.386Z,-1.10
2023-01-21T13:16:32.620Z,-1.20
2023-01-21T13:19:03.038Z,-1.30
2023-01-21T13:21:41.889Z,-1.30
2023-01-21T13:24:20.479Z,-1.00
2023-01-21T13:26:59.997Z,-0.70
2023-01-21T13:29:40.814Z,-0.80
2023-01-21T13:32:33.102Z,-0.70
2023-01-21T13:35:18.498Z,-0.90
2023-01-21T13:37:57.708Z,-0.90
2023-01-21T13:40:41.904Z,-0.90
2023-01-21T13:43:25.226Z,-1.00
2023-01-21T13:46:08.041Z,-0.40
2023-01-21T13:49:03.241Z,-0.60
2023-01-21T13:51:45.000Z,-0.80
2023-01-21T13:54:52.230Z,-0.50
2023-01-21T13:57:45.602Z,-0.30
2023-01-21T14:00:19.590Z,-0.70
2023-01-21T14:02:59.480Z,-0.80
2023-01-21T14:05:36.775Z,-0.60
2023-01-21T14:08:11.643Z,-0.60
2023-01-21T14:10:46.077Z,-0.70
2023-01-21T14:13:49.599Z,-0.90
2023-01-21T14:16:55.661Z,-1.00
2023-01-21T14:19:51.865Z,-0.70
2023-01-21T14:22:37.337Z,-1.00
2023-01-21T14:25:18.185Z,-0.90
2023-01-21T14:28:00.548Z,-0.80
2023-01-21T14:30:34.281Z,-1.10
2023-01-21T14:33:11.705Z,-0.90
2023-01-21T14:35:52.511Z,-0.90
2023-01-21T14:38:30.877Z,-0.90
2023-01-21T14:41:08.773Z,-0.90
2023-01-21T14:43:53.575Z,-0.90
2023-01-21T14:46:35.775Z,-0.90
2023-01-21T14:49:08.597Z,-0.90
2023-01-21T14:51:48.089Z,-0.90
2023-01-21T14:54:20.827Z,-0.90
2023-01-21T14:56:59.825Z,-0.90
2023-01-21T14:59:38.026Z,-0.90
2023-01-21T15:02:30.425Z,-0.80
2023-01-21T15:05:02.285Z,-1.10
2023-01-21T15:07:40.794Z,-1.00
2023-01-21T15:10:18.124Z,-1.20
2023-01-21T15:12:54.701Z,-0.90
2023-01-21T15:15:35.029Z,-0.90
2023-01-21T15:18:25.724Z,-1.10
2023-01-21T15:20:58.644Z,-0.90
2023-01-21T15:23:42.409Z,-0.90
2023-01-21T15:26:33.385Z,-0.90
2023-01-21T15:29:25.807Z,-0.90
2023-01-21T15:31:56.450Z,-0.90
2023-01-21T15:34:27.510Z,-1.20
2023-01-21T15:36:58.712Z,-1.10
2023-01-21T15:39:36.178Z,-1.20
2023-01-21T15:42:21.325Z,-1.00
2023-01-21T15:45:15.848Z,-0.80
2023-01-21T15:48:08.739Z,-1.20
2023-01-21T15:50:46.692Z,-0.90
2023-01-21T15:53:36.124Z,-1.10
2023-01-21T15:56:32.278Z,-1.10
2023-01-21T15:59:14.482Z,-1.00
2023-01-21T16:01:44.447Z,-0.90
2023-01-21T16:04:27.908Z,-1.20
2023-01-21T16:07:11.724Z,-1.20
2023-01-21T16:09:58.596Z,-1.10
2023-01-21T16:12:40.042Z,-1.30
2023-01-21T16:15:18.040Z,-1.30
2023-01-21T16:18:05.917Z,-1.30
2023-01-21T16:20:36.405Z,-1.30
2023-01-21T16:23:10.573Z,-1.30
2023-01-21T16:25:49.956Z,-1.20
2023-01-21T16:28:24.061Z,-1.10
2023-01-21T16:30:59.297Z,-1.30
2023-01-21T16:33:29.802Z,-1.30
2023-01-21T16:36:04.949Z,-1.10
2023-01-21T16:38:37.093Z,-1.30
2023-01-21T16:41:27.687Z,-1.30
2023-01-21T16:44:02.779Z,-1.20
2023-01-21T16:46:37.429Z,-1.00
2023-01-21T16:49:15.144Z,-1.00
2023-01-21T16:51:50.796Z,-1.30
2023-01-21T16:54:27.333Z,-1.20
2023-01-21T16:57:00.302Z,-1.00
2023-01-21T16:59:41.315Z,-1.20
2023-01-21T17:02:21.479Z,-1.40
2023-01-21T17:04:52.819Z,-0.90
2023-01-21T17:07:25.548Z,-0.90
2023-01-21T17:10:04.179Z,-1.00
2023-01-21T17:12:36.579Z,-1.10
2023-01-21T17:15:20.252Z,-1.20
2023-01-21T17:17:50.422Z,-1.10
2023-01-21T17:20:37.878Z,-1.20
2023-01-21T17:23:12.816Z,-0.90
2023-01-21T17:25:43.327Z,-0.90
2023-01-21T17:28:19.875Z,-0.90
2023-01-21T17:30:52.811Z,-1.20
2023-01-21T17:33:40.827Z,-0.80
2023-01-21T17:36:14.307Z,-1.30
2023-01-21T17:38:46.596Z,-1.10
2023-01-21T17:41:26.999Z,-1.10
2023-01-21T17:44:00.408Z,-1.00
2023-01-21T17:46:33.659Z,-0.80
2023-01-21T17:49:12.280Z,-1.10
2023-01-21T17:51:45.737Z,-0.90
2023-01-21T17:54:23.267Z,-0.90
2023-01-21T17:56:54.810Z,-0.90
2023-01-21T17:59:45.733Z,-0.80
2023-01-21T18:02:21.925Z,-1.10
2023-01-21T18:04:52.246Z,-1.00
2023-01-21T18:07:26.863Z,-0.80
2023-01-21T18:10:02.796Z,-1.10
2023-01-21T18:12:32.682Z,-1.00
2023-01-21T18:15:03.100Z,-1.20
2023-01-21T18:17:37.659Z,-0.80
2023-01-21T18:20:18.411Z,-1.10
2023-01-21T18:22:49.478Z,-1.10
2023-01-21T18:25:20.969Z,-1.00
2023-01-21T18:27:52.356Z,-1.10
2023-01-21T18:30:25.227Z,-1.00
2023-01-21T18:33:00.069Z,-0.90
2023-01-21T18:35:32.618Z,-0.70
2023-01-21T18:38:03.121Z,-0.80
2023-01-21T18:40:34.116Z,-0.90
2023-01-21T18:43:04.534Z,-0.80
2023-01-21T18:45:34.844Z,-0.50
2023-01-21T18:48:13.875Z,-0.90
2023-01-21T18:50:43.899Z,-0.90
2023-01-21T18:53:16.365Z,-0.90
2023-01-21T18:55:49.166Z,-0.90
2023-01-21T18:58:19.583Z,-1.00
2023-01-21T19:00:49.934Z,-1.00
2023-01-21T19:03:24.689Z,-0.50
2023-01-21T19:05:55.159Z,-0.70
2023-01-21T19:08:27.875Z,-0.60
2023-01-21T19:10:58.367Z,-0.50
2023-01-21T19:13:28.993Z,-0.90
2023-01-21T19:15:59.262Z,-0.80
2023-01-21T19:18:32.342Z,-0.50
2023-01-21T19:21:03.143Z,-0.80
2023-01-21T19:23:33.758Z,-0.90
2023-01-21T19:26:08.972Z,-0.70
2023-01-21T19:28:40.369Z,-0.70
2023-01-21T19:31:10.566Z,-0.80
2023-01-21T19:33:47.561Z,-0.90
2023-01-21T19:36:20.844Z,-0.70
2023-01-21T19:38:56.543Z,-0.70
2023-01-21T19:41:27.992Z,-0.70
2023-01-21T19:43:58.779Z,-0.60
2023-01-21T19:46:29.295Z,-0.90
2023-01-21T19:49:17.401Z,-1.00
2023-01-21T19:51:48.333Z,-0.90
2023-01-21T19:54:18.863Z,-0.80
2023-01-21T19:56:49.103Z,-0.90
2023-01-21T19:59:19.957Z,-0.70
2023-01-21T20:01:50.963Z,-0.60
2023-01-21T20:04:24.297Z,-0.90
2023-01-21T20:06:54.757Z,-1.00
2023-01-21T20:09:25.376Z,-1.00
2023-01-21T20:11:55.707Z,-0.90
2023-01-21T20:14:26.262Z,-0.60
2023-01-21T20:16:57.690Z,-0.90
2023-01-21T20:19:31.007Z,-1.00
2023-01-21T20:22:03.094Z,-0.90
2023-01-21T20:24:34.585Z,-0.80
2023-01-21T20:27:09.596Z,-0.90
2023-01-21T20:29:49.557Z,-1.00
2023-01-21T20:32:26.347Z,-0.90
2023-01-21T20:35:00.121Z,-0.90
2023-01-21T20:37:30.921Z,-0.70
2023-01-21T20:40:01.461Z,-1.20
2023-01-21T20:42:31.887Z,-1.00
2023-01-21T20:45:02.617Z,-1.10
2023-01-21T20:47:38.443Z,-0.90
2023-01-21T20:50:18.736Z,-1.10
2023-01-21T20:52:50.165Z,-1.00
2023-01-21T20:55:25.547Z,-1.20
2023-01-21T20:57:55.849Z,-1.10
2023-01-21T21:00:28.365Z,-1.00
2023-01-21T21:02:58.512Z,-1.10
2023-01-21T21:05:32.865Z,-1.30
2023-01-21T21:08:03.484Z,-0.90
2023-01-21T21:10:37.462Z,-1.30
2023-01-21T21:13:07.995Z,-1.10
2023-01-21T21:15:42.024Z,-1.10
2023-01-21T21:18:15.141Z,-1.20
2023-01-21T21:20:48.631Z,-1.20
2023-01-21T21:23:20.060Z,-1.20
2023-01-21T21:25:52.477Z,-1.40
2023-01-21T21:28:22.524Z,-1.20
2023-01-21T21:30:53.270Z,-1.30
2023-01-21T21:33:24.737Z,-1.10
2023-01-21T21:35:58.451Z,-1.10
2023-01-21T21:38:29.824Z,-0.90
2023-01-21T21:41:21.651Z,-1.10
2023-01-21T21:43:51.769Z,-1.00
2023-01-21T21:46:34.611Z,-1.20
2023-01-21T21:49:06.638Z,-1.30
2023-01-21T21:51:41.029Z,-1.10
2023-01-21T21:54:13.684Z,-1.20
2023-01-21T21:56:44.577Z,-1.10
2023-01-21T21:59:15.164Z,-1.00
2023-01-21T22:01:46.516Z,-0.90
2023-01-21T22:04:16.741Z,-0.90
2023-01-21T22:06:49.130Z,-1.00
2023-01-21T22:09:19.926Z,-1.20
2023-01-21T22:11:49.743Z,-1.20
2023-01-21T22:14:20.561Z,-1.30
2023-01-21T22:16:54.016Z,-1.00
2023-01-21T22:19:24.336Z,-1.10
2023-01-21T22:21:56.750Z,-1.00
2023-01-21T22:24:27.735Z,-1.20
2023-01-21T22:26:57.769Z,-1.20
2023-01-21T22:29:30.009Z,-1.30
2023-01-21T22:32:00.194Z,-1.20
2023-01-21T22:34:30.578Z,-1.20
2023-01-21T22:37:02.973Z,-1.20
2023-01-21T22:39:33.998Z,-0.90
2023-01-21T22:42:05.186Z,-1.20
2023-01-21T22:44:35.383Z,-1.00
2023-01-21T22:47:05.233Z,-1.10
2023-01-21T22:49:35.246Z,-0.90
2023-01-21T22:52:07.754Z,-0.90
2023-01-21T22:54:38.580Z,-1.00
2023-01-21T22:57:08.337Z,-1.30
2023-01-21T22:59:39.936Z,-1.20
2023-01-21T23:02:09.863Z,-0.90
2023-01-21T23:04:39.988Z,-0.80
2023-01-21T23:07:12.449Z,-1.20
2023-01-21T23:09:42.622Z,-0.90
2023-01-21T23:12:18.811Z,-1.00
2023-01-21T23:14:49.334Z,-1.20
2023-01-21T23:17:19.439Z,-1.00
2023-01-21T23:19:49.700Z,-1.40
2023-01-21T23:22:22.127Z,-1.00
2023-01-21T23:24:53.044Z,-0.90
2023-01-21T23:27:22.831Z,-1.30
2023-01-21T23:29:53.295Z,-1.10
2023-01-21T23:32:23.115Z,-1.20
2023-01-21T23:34:53.639Z,-1.30
2023-01-21T23:37:26.104Z,-1.10
2023-01-21T23:39:56.210Z,-1.00
2023-01-21T23:42:25.966Z,-1.30
2023-01-21T23:44:55.815Z,-1.20
2023-01-21T23:47:26.204Z,-0.90
2023-01-21T23:49:56.013Z,-0.90
2023-01-21T23:52:28.465Z,-1.10
2023-01-21T23:54:58.533Z,-1.20
2023-01-21T23:57:28.387Z,-0.90
2023-01-21T23:59:58.541Z,-1.10
