createdAt,value
2019-05-23T00:00:33.121Z,7.20
2019-05-23T00:01:57.115Z,7.20
2019-05-23T00:03:02.879Z,7.20
2019-05-23T00:04:26.257Z,7.20
2019-05-23T00:05:53.152Z,7.20
2019-05-23T00:06:59.390Z,7.20
2019-05-23T00:08:09.335Z,7.10
2019-05-23T00:09:14.812Z,7.10
2019-05-23T00:10:32.570Z,7.10
2019-05-23T00:11:43.275Z,7.10
2019-05-23T00:13:06.534Z,7.10
2019-05-23T00:14:25.597Z,7.10
2019-05-23T00:15:35.471Z,7.10
2019-05-23T00:16:41.109Z,7.00
2019-05-23T00:17:45.767Z,7.00
2019-05-23T00:18:52.401Z,7.00
2019-05-23T00:19:58.279Z,7.00
2019-05-23T00:21:04.024Z,7.10
2019-05-23T00:22:11.697Z,7.10
2019-05-23T00:23:17.414Z,7.00
2019-05-23T00:24:23.988Z,7.00
2019-05-23T00:25:31.067Z,7.00
2019-05-23T00:26:35.753Z,6.90
2019-05-23T00:27:43.586Z,6.90
2019-05-23T00:28:50.114Z,6.90
2019-05-23T00:29:57.205Z,6.80
2019-05-23T00:31:19.894Z,6.80
2019-05-23T00:32:30.347Z,6.80
2019-05-23T00:33:37.186Z,6.80
2019-05-23T00:34:43.961Z,6.70
2019-05-23T00:35:48.723Z,6.70
2019-05-23T00:36:55.048Z,6.70
2019-05-23T00:38:01.153Z,6.70
2019-05-23T00:39:09.697Z,6.70
2019-05-23T00:40:16.594Z,6.70
2019-05-23T00:41:24.291Z,6.70
2019-05-23T00:42:29.614Z,6.70
2019-05-23T00:43:35.425Z,6.70
2019-05-23T00:44:41.031Z,6.80
2019-05-23T00:45:46.117Z,6.80
2019-05-23T00:46:50.944Z,6.80
2019-05-23T00:47:56.717Z,6.90
2019-05-23T00:49:02.964Z,6.90
2019-05-23T00:50:09.108Z,6.90
2019-05-23T00:51:13.630Z,6.90
2019-05-23T00:52:18.593Z,6.90
2019-05-23T00:53:24.388Z,6.90
2019-05-23T00:54:29.761Z,6.90
2019-05-23T00:55:35.063Z,6.80
2019-05-23T00:56:40.117Z,6.90
2019-05-23T00:57:45.200Z,6.80
2019-05-23T00:58:50.893Z,6.90
2019-05-23T00:59:56.054Z,6.80
2019-05-23T01:01:03.954Z,6.90
2019-05-23T01:02:09.341Z,6.80
2019-05-23T01:03:17.258Z,6.90
2019-05-23T01:04:21.940Z,6.80
2019-05-23T01:05:28.582Z,6.80
2019-05-23T01:06:34.715Z,6.80
2019-05-23T01:07:40.887Z,6.80
2019-05-23T01:08:46.324Z,6.80
2019-05-23T01:09:52.621Z,6.80
2019-05-23T01:10:57.496Z,6.80
2019-05-23T01:12:02.749Z,6.80
2019-05-23T01:13:08.477Z,6.80
2019-05-23T01:14:13.381Z,6.80
2019-05-23T01:15:18.746Z,6.80
2019-05-23T01:16:24.751Z,6.80
2019-05-23T01:17:30.384Z,6.80
2019-05-23T01:18:35.745Z,6.80
2019-05-23T01:19:40.786Z,6.80
2019-05-23T01:21:13.558Z,6.70
2019-05-23T01:22:17.946Z,6.70
2019-05-23T01:23:24.218Z,6.70
2019-05-23T01:24:32.513Z,6.60
2019-05-23T01:25:37.571Z,6.60
2019-05-23T01:26:42.726Z,6.60
2019-05-23T01:27:47.775Z,6.60
2019-05-23T01:28:53.191Z,6.50
2019-05-23T01:29:58.492Z,6.50
2019-05-23T01:31:06.743Z,6.50
2019-05-23T01:32:17.217Z,6.50
2019-05-23T01:33:21.724Z,6.50
2019-05-23T01:34:27.791Z,6.40
2019-05-23T01:35:33.800Z,6.40
2019-05-23T01:36:40.061Z,6.40
2019-05-23T01:37:47.165Z,6.30
2019-05-23T01:38:52.563Z,6.40
2019-05-23T01:39:57.177Z,6.30
2019-05-23T01:41:02.580Z,6.30
2019-05-23T01:42:07.099Z,6.30
2019-05-23T01:43:13.770Z,6.30
2019-05-23T01:44:18.401Z,6.30
2019-05-23T01:45:24.406Z,6.30
2019-05-23T01:46:29.683Z,6.30
2019-05-23T01:47:35.033Z,6.30
2019-05-23T01:48:40.057Z,6.20
2019-05-23T01:49:45.359Z,6.20
2019-05-23T01:50:50.380Z,6.20
2019-05-23T01:51:56.550Z,6.10
2019-05-23T01:53:01.357Z,6.10
2019-05-23T01:54:06.461Z,6.10
2019-05-23T01:55:11.005Z,6.10
2019-05-23T01:56:16.483Z,6.10
2019-05-23T01:57:21.439Z,6.20
2019-05-23T01:58:27.972Z,6.20
2019-05-23T01:59:32.514Z,6.20
2019-05-23T02:00:39.260Z,6.20
2019-05-23T02:01:43.969Z,6.30
2019-05-23T02:02:49.600Z,6.30
2019-05-23T02:03:54.066Z,6.30
2019-05-23T02:04:59.767Z,6.40
2019-05-23T02:06:04.759Z,6.40
2019-05-23T02:07:10.387Z,6.40
2019-05-23T02:08:16.442Z,6.40
2019-05-23T02:09:21.778Z,6.40
2019-05-23T02:10:27.113Z,6.40
2019-05-23T02:11:32.383Z,6.50
2019-05-23T02:12:38.069Z,6.40
2019-05-23T02:13:43.014Z,6.40
2019-05-23T02:14:48.401Z,6.40
2019-05-23T02:15:55.096Z,6.40
2019-05-23T02:16:59.778Z,6.40
2019-05-23T02:18:05.458Z,6.40
2019-05-23T02:19:13.674Z,6.40
2019-05-23T02:20:20.782Z,6.40
2019-05-23T02:21:27.054Z,6.40
2019-05-23T02:22:32.623Z,6.40
2019-05-23T02:23:36.970Z,6.50
2019-05-23T02:24:42.956Z,6.40
2019-05-23T02:25:48.554Z,6.40
2019-05-23T02:26:53.460Z,6.40
2019-05-23T02:27:58.392Z,6.40
2019-05-23T02:29:05.601Z,6.30
2019-05-23T02:30:32.092Z,6.30
2019-05-23T02:31:21.408Z,6.30
2019-05-23T02:32:26.323Z,6.30
2019-05-23T02:33:32.133Z,6.30
2019-05-23T02:34:37.788Z,6.30
2019-05-23T02:35:42.837Z,6.30
2019-05-23T02:36:48.308Z,6.30
2019-05-23T02:38:02.036Z,6.30
2019-05-23T02:39:27.167Z,6.30
2019-05-23T02:40:40.364Z,6.30
2019-05-23T02:41:59.420Z,6.20
2019-05-23T02:43:05.448Z,6.20
2019-05-23T02:44:22.230Z,6.20
2019-05-23T02:45:34.012Z,6.20
2019-05-23T02:46:50.035Z,6.20
2019-05-23T02:47:54.391Z,6.30
2019-05-23T02:49:03.421Z,6.30
2019-05-23T02:50:11.759Z,6.30
2019-05-23T02:51:23.234Z,6.30
2019-05-23T02:52:44.619Z,6.30
2019-05-23T02:53:54.347Z,6.40
2019-05-23T02:54:59.431Z,6.40
2019-05-23T02:56:08.597Z,6.40
2019-05-23T02:57:14.779Z,6.40
2019-05-23T02:58:37.134Z,6.50
2019-05-23T02:59:51.823Z,6.50
2019-05-23T03:01:06.474Z,6.50
2019-05-23T03:02:56.255Z,6.50
2019-05-23T03:04:05.756Z,6.50
2019-05-23T03:05:12.035Z,6.50
2019-05-23T03:06:20.154Z,6.50
2019-05-23T03:07:27.821Z,6.50
2019-05-23T03:08:32.913Z,6.50
2019-05-23T03:09:38.930Z,6.50
2019-05-23T03:11:00.362Z,6.50
2019-05-23T03:12:07.775Z,6.50
2019-05-23T03:13:12.698Z,6.50
2019-05-23T03:14:19.659Z,6.50
2019-05-23T03:15:25.352Z,6.50
2019-05-23T03:16:32.658Z,6.60
2019-05-23T03:17:41.739Z,6.60
2019-05-23T03:18:50.451Z,6.60
2019-05-23T03:19:58.446Z,6.60
2019-05-23T03:21:03.919Z,6.60
2019-05-23T03:22:45.563Z,6.60
2019-05-23T03:23:50.773Z,6.70
2019-05-23T03:24:57.522Z,6.70
2019-05-23T03:26:52.310Z,6.70
2019-05-23T03:27:58.065Z,6.70
2019-05-23T03:29:04.652Z,6.80
2019-05-23T03:30:16.095Z,6.80
2019-05-23T03:31:33.194Z,6.80
2019-05-23T03:32:44.026Z,6.80
2019-05-23T03:33:48.784Z,6.80
2019-05-23T03:34:59.142Z,6.90
2019-05-23T03:36:03.607Z,6.90
2019-05-23T03:37:10.415Z,6.90
2019-05-23T03:38:14.878Z,6.90
2019-05-23T03:39:20.219Z,6.90
2019-05-23T03:40:24.900Z,6.90
2019-05-23T03:41:30.966Z,6.90
2019-05-23T03:42:36.376Z,7.00
2019-05-23T03:43:42.315Z,7.00
2019-05-23T03:44:48.248Z,7.00
2019-05-23T03:45:57.372Z,7.00
2019-05-23T03:47:01.879Z,7.00
2019-05-23T03:48:07.727Z,7.00
2019-05-23T03:49:13.811Z,7.00
2019-05-23T03:50:19.886Z,7.10
2019-05-23T03:51:24.393Z,7.10
2019-05-23T03:52:30.732Z,7.10
2019-05-23T03:53:35.795Z,7.10
2019-05-23T03:54:42.151Z,7.20
2019-05-23T03:55:50.258Z,7.20
2019-05-23T03:56:55.835Z,7.20
2019-05-23T03:58:00.828Z,7.20
2019-05-23T03:59:08.207Z,7.30
2019-05-23T04:00:15.544Z,7.30
2019-05-23T04:01:22.932Z,7.40
2019-05-23T04:02:28.946Z,7.40
2019-05-23T04:03:39.686Z,7.50
2019-05-23T04:04:41.895Z,7.60
2019-05-23T04:05:47.370Z,7.60
2019-05-23T04:06:52.580Z,7.70
2019-05-23T04:07:59.131Z,7.70
2019-05-23T04:09:06.409Z,7.80
2019-05-23T04:10:11.552Z,7.80
2019-05-23T04:11:16.830Z,7.90
2019-05-23T04:12:22.155Z,7.90
2019-05-23T04:13:26.715Z,8.00
2019-05-23T04:14:31.870Z,8.10
2019-05-23T04:15:36.275Z,8.10
2019-05-23T04:16:41.325Z,8.10
2019-05-23T04:17:45.727Z,8.20
2019-05-23T04:18:51.018Z,8.20
2019-05-23T04:19:55.700Z,8.30
2019-05-23T04:21:00.868Z,8.30
2019-05-23T04:22:07.351Z,8.30
2019-05-23T04:23:14.158Z,8.30
2019-05-23T04:24:18.811Z,8.30
2019-05-23T04:25:23.815Z,8.40
2019-05-23T04:26:28.591Z,8.40
2019-05-23T04:27:33.576Z,8.40
2019-05-23T04:28:38.443Z,8.40
2019-05-23T04:29:43.872Z,8.40
2019-05-23T04:30:48.547Z,8.40
2019-05-23T04:32:06.932Z,8.40
2019-05-23T04:33:00.241Z,8.50
2019-05-23T04:34:05.853Z,8.50
2019-05-23T04:35:10.512Z,8.60
2019-05-23T04:36:15.824Z,8.60
2019-05-23T04:37:20.878Z,8.60
2019-05-23T04:38:26.584Z,8.60
2019-05-23T04:39:31.137Z,8.60
2019-05-23T04:40:36.196Z,8.50
2019-05-23T04:41:41.356Z,8.50
2019-05-23T04:42:46.730Z,8.50
2019-05-23T04:43:51.319Z,8.50
2019-05-23T04:44:56.455Z,8.50
2019-05-23T04:46:01.081Z,8.50
2019-05-23T04:47:06.790Z,8.50
2019-05-23T04:48:11.575Z,8.50
2019-05-23T04:49:17.076Z,8.50
2019-05-23T04:50:21.851Z,8.50
2019-05-23T04:51:27.675Z,8.50
2019-05-23T04:52:32.548Z,8.60
2019-05-23T04:53:38.139Z,8.60
2019-05-23T04:54:42.463Z,8.60
2019-05-23T04:55:48.599Z,8.60
2019-05-23T04:56:53.361Z,8.60
2019-05-23T04:57:58.851Z,8.60
2019-05-23T04:59:04.502Z,8.60
2019-05-23T05:00:11.200Z,8.60
2019-05-23T05:01:16.579Z,8.60
2019-05-23T05:02:26.295Z,8.60
2019-05-23T05:03:28.405Z,8.70
2019-05-23T05:04:33.973Z,8.70
2019-05-23T05:05:38.431Z,8.70
2019-05-23T05:06:44.008Z,8.70
2019-05-23T05:07:48.503Z,8.70
2019-05-23T05:08:55.015Z,8.70
2019-05-23T05:09:59.985Z,8.80
2019-05-23T05:11:04.950Z,8.80
2019-05-23T05:12:09.883Z,8.80
2019-05-23T05:13:14.895Z,8.90
2019-05-23T05:14:19.851Z,8.90
2019-05-23T05:15:25.524Z,8.90
2019-05-23T05:16:29.909Z,8.90
2019-05-23T05:17:35.316Z,9.00
2019-05-23T05:18:40.902Z,9.00
2019-05-23T05:19:46.062Z,9.00
2019-05-23T05:20:50.639Z,9.00
2019-05-23T05:21:55.825Z,9.10
2019-05-23T05:23:00.297Z,9.10
2019-05-23T05:24:05.453Z,9.10
2019-05-23T05:25:10.759Z,9.10
2019-05-23T05:26:23.126Z,9.10
2019-05-23T05:27:27.927Z,9.20
2019-05-23T05:28:32.969Z,9.10
2019-05-23T05:29:37.614Z,9.20
2019-05-23T05:30:42.733Z,9.30
2019-05-23T05:31:47.419Z,9.30
2019-05-23T05:32:52.677Z,9.40
2019-05-23T05:33:57.084Z,9.40
2019-05-23T05:35:02.047Z,9.50
2019-05-23T05:36:06.421Z,9.50
2019-05-23T05:37:11.726Z,9.60
2019-05-23T05:38:17.387Z,9.60
2019-05-23T05:39:23.374Z,9.70
2019-05-23T05:40:28.294Z,9.70
2019-05-23T05:41:33.706Z,9.80
2019-05-23T05:42:39.091Z,9.80
2019-05-23T05:43:44.573Z,9.80
2019-05-23T05:44:49.063Z,9.90
2019-05-23T05:45:54.463Z,9.90
2019-05-23T05:46:59.853Z,10.00
2019-05-23T05:48:05.471Z,10.00
2019-05-23T05:49:10.762Z,10.10
2019-05-23T05:50:16.102Z,10.10
2019-05-23T05:51:20.873Z,10.20
2019-05-23T05:52:26.199Z,10.20
2019-05-23T05:53:30.614Z,10.30
2019-05-23T05:54:36.222Z,10.30
2019-05-23T05:55:40.945Z,10.40
2019-05-23T05:56:46.189Z,10.40
2019-05-23T05:57:50.822Z,10.40
2019-05-23T05:58:56.166Z,10.50
2019-05-23T06:00:00.627Z,10.50
2019-05-23T06:01:08.940Z,10.50
2019-05-23T06:02:15.616Z,10.60
2019-05-23T06:03:20.893Z,10.60
2019-05-23T06:04:25.463Z,10.70
2019-05-23T06:05:55.730Z,10.70
2019-05-23T06:07:18.763Z,10.70
2019-05-23T06:08:24.139Z,10.80
2019-05-23T06:09:30.970Z,10.80
2019-05-23T06:10:36.693Z,10.90
2019-05-23T06:11:42.208Z,10.90
2019-05-23T06:12:47.312Z,11.00
2019-05-23T06:13:51.915Z,11.00
2019-05-23T06:14:56.909Z,11.00
2019-05-23T06:16:01.520Z,11.10
2019-05-23T06:17:08.375Z,11.10
2019-05-23T06:18:13.782Z,11.20
2019-05-23T06:19:18.828Z,11.30
2019-05-23T06:20:23.340Z,11.40
2019-05-23T06:21:31.136Z,11.40
2019-05-23T06:22:36.151Z,11.50
2019-05-23T06:23:41.972Z,11.50
2019-05-23T06:24:51.671Z,11.60
2019-05-23T06:25:53.332Z,11.60
2019-05-23T06:26:58.297Z,11.70
2019-05-23T06:28:04.426Z,11.70
2019-05-23T06:29:08.937Z,11.80
2019-05-23T06:30:17.600Z,11.90
2019-05-23T06:31:22.196Z,11.90
2019-05-23T06:32:28.274Z,12.00
2019-05-23T06:33:33.142Z,12.00
2019-05-23T06:34:38.122Z,12.10
2019-05-23T06:35:42.579Z,12.10
2019-05-23T06:36:47.886Z,12.10
2019-05-23T06:37:52.601Z,12.20
2019-05-23T06:38:58.016Z,12.30
2019-05-23T06:40:03.492Z,12.30
2019-05-23T06:41:08.961Z,12.40
2019-05-23T06:42:13.555Z,12.40
2019-05-23T06:43:19.405Z,12.50
2019-05-23T06:44:24.138Z,12.50
2019-05-23T06:45:29.771Z,12.50
2019-05-23T06:46:34.699Z,12.50
2019-05-23T06:47:40.939Z,12.50
2019-05-23T06:48:46.090Z,12.60
2019-05-23T06:49:51.426Z,12.60
2019-05-23T06:50:55.899Z,12.70
2019-05-23T06:52:00.989Z,12.70
2019-05-23T06:53:06.305Z,12.80
2019-05-23T06:54:11.685Z,12.90
2019-05-23T06:55:16.559Z,12.90
2019-05-23T06:56:24.572Z,13.00
2019-05-23T06:57:29.204Z,13.00
2019-05-23T06:58:34.295Z,13.10
2019-05-23T06:59:38.877Z,13.10
2019-05-23T07:00:45.436Z,13.20
2019-05-23T07:01:49.899Z,13.20
2019-05-23T07:02:55.004Z,13.30
2019-05-23T07:04:00.428Z,13.30
2019-05-23T07:05:06.066Z,13.40
2019-05-23T07:06:13.526Z,13.40
2019-05-23T07:07:18.524Z,13.50
2019-05-23T07:08:26.057Z,13.50
2019-05-23T07:09:31.359Z,13.60
2019-05-23T07:10:36.011Z,13.60
2019-05-23T07:11:40.980Z,13.70
2019-05-23T07:12:45.513Z,13.70
2019-05-23T07:13:50.924Z,13.80
2019-05-23T07:14:55.334Z,13.90
2019-05-23T07:16:00.400Z,13.90
2019-05-23T07:17:05.843Z,14.00
2019-05-23T07:18:10.816Z,14.00
2019-05-23T07:19:15.305Z,14.10
2019-05-23T07:20:20.928Z,14.20
2019-05-23T07:21:25.823Z,14.20
2019-05-23T07:22:30.897Z,14.30
2019-05-23T07:23:35.644Z,14.30
2019-05-23T07:24:56.845Z,14.40
2019-05-23T07:25:46.743Z,14.40
2019-05-23T07:26:52.071Z,14.50
2019-05-23T07:27:56.873Z,14.40
2019-05-23T07:29:02.191Z,14.50
2019-05-23T07:30:12.208Z,14.50
2019-05-23T07:31:17.850Z,14.60
2019-05-23T07:32:22.191Z,14.60
2019-05-23T07:33:27.120Z,14.70
2019-05-23T07:34:31.708Z,14.70
2019-05-23T07:35:36.617Z,14.70
2019-05-23T07:36:41.383Z,14.80
2019-05-23T07:37:46.442Z,14.80
2019-05-23T07:38:50.942Z,14.90
2019-05-23T07:39:55.846Z,14.90
2019-05-23T07:41:00.972Z,14.90
2019-05-23T07:42:06.577Z,14.90
2019-05-23T07:43:11.352Z,15.00
2019-05-23T07:44:16.998Z,15.00
2019-05-23T07:45:26.186Z,15.10
2019-05-23T07:46:31.530Z,15.10
2019-05-23T07:47:39.931Z,15.20
2019-05-23T07:48:43.683Z,15.20
2019-05-23T07:49:48.274Z,15.20
2019-05-23T07:50:53.303Z,15.30
2019-05-23T07:51:57.715Z,15.30
2019-05-23T07:53:02.786Z,15.30
2019-05-23T07:54:19.550Z,15.30
2019-05-23T07:55:30.217Z,15.30
2019-05-23T07:56:35.773Z,15.30
2019-05-23T07:57:41.172Z,15.40
2019-05-23T07:58:53.674Z,15.40
2019-05-23T07:59:58.178Z,15.40
2019-05-23T08:01:04.185Z,15.50
2019-05-23T08:02:18.116Z,15.50
2019-05-23T08:03:24.227Z,15.60
2019-05-23T08:04:29.299Z,15.60
2019-05-23T08:05:34.393Z,15.70
2019-05-23T08:06:39.486Z,15.70
2019-05-23T08:07:44.684Z,15.80
2019-05-23T08:08:50.939Z,15.80
2019-05-23T08:09:55.745Z,15.80
2019-05-23T08:11:00.702Z,15.80
2019-05-23T08:12:05.365Z,15.80
2019-05-23T08:13:10.323Z,15.90
2019-05-23T08:14:14.886Z,15.90
2019-05-23T08:15:21.219Z,16.00
2019-05-23T08:16:26.007Z,16.00
2019-05-23T08:17:31.119Z,16.10
2019-05-23T08:18:36.254Z,16.10
2019-05-23T08:19:49.653Z,16.20
2019-05-23T08:20:47.568Z,16.20
2019-05-23T08:21:52.606Z,16.30
2019-05-23T08:22:57.142Z,16.40
2019-05-23T08:24:02.257Z,16.40
2019-05-23T08:25:06.846Z,16.50
2019-05-23T08:26:13.489Z,16.50
2019-05-23T08:27:18.524Z,16.50
2019-05-23T08:28:23.704Z,16.60
2019-05-23T08:29:28.825Z,16.60
2019-05-23T08:30:34.583Z,16.60
2019-05-23T08:31:39.361Z,16.70
2019-05-23T08:32:44.366Z,16.70
2019-05-23T08:33:49.089Z,16.70
2019-05-23T08:34:54.458Z,16.80
2019-05-23T08:35:58.947Z,16.80
2019-05-23T08:37:04.938Z,16.80
2019-05-23T08:38:10.116Z,16.90
2019-05-23T08:39:16.575Z,16.90
2019-05-23T08:40:22.329Z,16.90
2019-05-23T08:41:28.220Z,16.90
2019-05-23T08:42:33.695Z,17.00
2019-05-23T08:43:38.680Z,16.90
2019-05-23T08:44:43.190Z,17.00
2019-05-23T08:45:48.591Z,16.90
2019-05-23T08:46:54.196Z,16.90
2019-05-23T08:47:59.177Z,17.00
2019-05-23T08:49:04.133Z,17.00
2019-05-23T08:50:11.794Z,17.00
2019-05-23T08:51:16.937Z,17.00
2019-05-23T08:52:22.059Z,17.10
2019-05-23T08:53:26.544Z,17.20
2019-05-23T08:54:31.793Z,17.20
2019-05-23T08:55:37.135Z,17.20
2019-05-23T08:56:42.203Z,17.30
2019-05-23T08:57:46.764Z,17.30
2019-05-23T08:58:51.879Z,17.30
2019-05-23T08:59:56.279Z,17.30
2019-05-23T09:01:01.792Z,17.40
2019-05-23T09:02:06.977Z,17.40
2019-05-23T09:03:13.334Z,17.40
2019-05-23T09:04:18.240Z,17.40
2019-05-23T09:05:26.868Z,17.40
2019-05-23T09:06:33.604Z,17.50
2019-05-23T09:07:39.150Z,17.50
2019-05-23T09:08:44.324Z,17.60
2019-05-23T09:09:49.954Z,17.60
2019-05-23T09:10:54.530Z,17.60
2019-05-23T09:12:00.111Z,17.70
2019-05-23T09:13:04.971Z,17.70
2019-05-23T09:14:10.419Z,17.80
2019-05-23T09:15:16.167Z,17.80
2019-05-23T09:16:21.348Z,17.90
2019-05-23T09:17:25.833Z,17.90
2019-05-23T09:18:31.282Z,17.90
2019-05-23T09:19:35.661Z,18.00
2019-05-23T09:20:41.068Z,18.00
2019-05-23T09:21:46.031Z,18.10
2019-05-23T09:22:51.205Z,18.10
2019-05-23T09:23:55.569Z,18.10
2019-05-23T09:25:00.602Z,18.10
2019-05-23T09:26:05.114Z,18.10
2019-05-23T09:27:10.689Z,18.10
2019-05-23T09:28:15.449Z,18.10
2019-05-23T09:29:20.991Z,18.10
2019-05-23T09:30:26.620Z,18.10
2019-05-23T09:31:32.245Z,18.10
2019-05-23T09:32:36.676Z,18.10
2019-05-23T09:33:41.647Z,18.10
2019-05-23T09:34:46.130Z,18.10
2019-05-23T09:35:51.752Z,18.10
2019-05-23T09:36:56.254Z,18.10
2019-05-23T09:38:01.415Z,18.10
2019-05-23T09:39:09.095Z,18.10
2019-05-23T09:40:14.203Z,18.10
2019-05-23T09:41:18.643Z,18.20
2019-05-23T09:42:23.851Z,18.20
2019-05-23T09:43:28.331Z,18.30
2019-05-23T09:44:33.324Z,18.30
2019-05-23T09:45:37.967Z,18.30
2019-05-23T09:46:43.239Z,18.30
2019-05-23T09:47:50.976Z,18.30
2019-05-23T09:48:54.602Z,18.40
2019-05-23T09:49:59.449Z,18.40
2019-05-23T09:51:04.526Z,18.40
2019-05-23T09:52:09.587Z,18.50
2019-05-23T09:53:15.138Z,18.50
2019-05-23T09:54:19.599Z,18.50
2019-05-23T09:55:24.763Z,18.50
2019-05-23T09:56:29.344Z,18.60
2019-05-23T09:57:34.367Z,18.70
2019-05-23T09:58:38.777Z,18.80
2019-05-23T09:59:43.779Z,18.80
2019-05-23T10:00:48.388Z,18.80
2019-05-23T10:01:53.574Z,18.80
2019-05-23T10:02:59.844Z,18.80
2019-05-23T10:04:05.058Z,18.80
2019-05-23T10:05:11.388Z,18.80
2019-05-23T10:06:16.509Z,18.80
2019-05-23T10:07:21.383Z,18.80
2019-05-23T10:08:26.404Z,18.90
2019-05-23T10:09:30.810Z,18.90
2019-05-23T10:10:36.617Z,18.90
2019-05-23T10:11:41.056Z,19.00
2019-05-23T10:12:46.082Z,19.00
2019-05-23T10:13:50.466Z,19.00
2019-05-23T10:14:55.377Z,19.10
2019-05-23T10:16:06.025Z,19.10
2019-05-23T10:17:11.302Z,19.20
2019-05-23T10:18:18.813Z,19.30
2019-05-23T10:19:23.999Z,19.30
2019-05-23T10:20:31.641Z,19.40
2019-05-23T10:21:36.695Z,19.40
2019-05-23T10:22:41.102Z,19.50
2019-05-23T10:23:46.347Z,19.50
2019-05-23T10:24:50.793Z,19.50
2019-05-23T10:25:55.774Z,19.50
2019-05-23T10:27:00.179Z,19.60
2019-05-23T10:28:06.166Z,19.60
2019-05-23T10:29:10.616Z,19.60
2019-05-23T10:30:17.864Z,19.60
2019-05-23T10:31:22.256Z,19.60
2019-05-23T10:32:27.283Z,19.60
2019-05-23T10:33:31.705Z,19.70
2019-05-23T10:34:36.742Z,19.70
2019-05-23T10:35:58.564Z,19.80
2019-05-23T10:36:48.068Z,19.80
2019-05-23T10:37:52.669Z,19.80
2019-05-23T10:38:57.674Z,19.80
2019-05-23T10:40:02.266Z,19.80
2019-05-23T10:41:07.356Z,19.80
2019-05-23T10:42:11.687Z,19.90
2019-05-23T10:43:16.862Z,19.90
2019-05-23T10:44:21.423Z,20.00
2019-05-23T10:45:26.453Z,20.00
2019-05-23T10:46:30.977Z,20.00
2019-05-23T10:47:35.959Z,20.10
2019-05-23T10:48:41.019Z,20.10
2019-05-23T10:49:45.935Z,20.20
2019-05-23T10:50:50.620Z,20.20
2019-05-23T10:51:55.804Z,20.30
2019-05-23T10:53:00.316Z,20.30
2019-05-23T10:54:06.320Z,20.40
2019-05-23T10:55:12.337Z,20.50
2019-05-23T10:56:20.526Z,20.50
2019-05-23T10:57:23.635Z,20.60
2019-05-23T10:58:29.283Z,20.60
2019-05-23T10:59:33.778Z,20.70
2019-05-23T11:00:39.930Z,20.70
2019-05-23T11:01:44.729Z,20.80
2019-05-23T11:02:50.099Z,20.80
2019-05-23T11:03:54.583Z,20.80
2019-05-23T11:05:11.574Z,20.90
2019-05-23T11:06:16.063Z,21.00
2019-05-23T11:07:15.265Z,20.90
2019-05-23T11:08:20.351Z,20.90
2019-05-23T11:09:37.412Z,21.00
2019-05-23T11:10:31.959Z,21.10
2019-05-23T11:11:37.224Z,21.20
2019-05-23T11:12:41.775Z,21.20
2019-05-23T11:13:47.469Z,21.30
2019-05-23T11:14:52.074Z,21.40
2019-05-23T11:15:57.124Z,21.50
2019-05-23T11:17:01.764Z,21.70
2019-05-23T11:18:08.965Z,21.90
2019-05-23T11:19:13.970Z,22.20
2019-05-23T11:20:19.349Z,22.60
2019-05-23T11:21:24.313Z,23.00
2019-05-23T11:22:29.512Z,23.40
2019-05-23T11:23:38.449Z,23.70
2019-05-23T11:24:43.417Z,24.10
2019-05-23T11:25:47.824Z,24.40
2019-05-23T11:26:52.925Z,24.70
2019-05-23T11:27:58.839Z,25.00
2019-05-23T11:29:04.853Z,25.30
2019-05-23T11:30:11.673Z,25.70
2019-05-23T11:31:17.004Z,26.10
2019-05-23T11:32:21.453Z,26.40
2019-05-23T11:33:26.816Z,26.80
2019-05-23T11:34:32.073Z,27.20
2019-05-23T11:35:37.088Z,27.60
2019-05-23T11:36:41.460Z,28.00
2019-05-23T11:37:46.369Z,28.30
2019-05-23T11:38:50.818Z,28.50
2019-05-23T11:39:55.897Z,28.70
2019-05-23T11:41:00.303Z,29.00
2019-05-23T11:42:05.206Z,29.40
2019-05-23T11:43:09.622Z,29.60
2019-05-23T11:44:14.934Z,29.90
2019-05-23T11:45:21.179Z,30.10
2019-05-23T11:46:28.377Z,30.20
2019-05-23T11:47:32.760Z,30.40
2019-05-23T11:48:38.349Z,30.50
2019-05-23T11:49:43.919Z,30.60
2019-05-23T11:50:49.459Z,30.90
2019-05-23T11:51:53.803Z,31.10
2019-05-23T11:52:58.986Z,31.30
2019-05-23T11:54:08.117Z,31.50
2019-05-23T11:55:10.744Z,31.60
2019-05-23T11:56:15.549Z,31.90
2019-05-23T11:57:20.672Z,32.00
2019-05-23T11:58:25.260Z,32.40
2019-05-23T11:59:30.325Z,32.50
2019-05-23T12:01:29.302Z,32.50
2019-05-23T12:02:37.414Z,32.80
2019-05-23T12:03:41.834Z,33.30
2019-05-23T12:04:46.828Z,33.50
2019-05-23T12:05:51.624Z,33.60
2019-05-23T12:07:01.676Z,33.70
2019-05-23T12:08:06.554Z,34.10
2019-05-23T12:09:11.921Z,34.40
2019-05-23T12:10:16.624Z,34.40
2019-05-23T12:11:21.649Z,34.60
2019-05-23T12:12:26.216Z,34.90
2019-05-23T12:13:32.005Z,35.10
2019-05-23T12:14:37.453Z,35.00
2019-05-23T12:15:43.192Z,35.00
2019-05-23T12:16:47.676Z,35.10
2019-05-23T12:17:52.636Z,35.20
2019-05-23T12:18:57.147Z,35.60
2019-05-23T12:20:02.487Z,35.90
2019-05-23T12:21:07.204Z,36.30
2019-05-23T12:22:13.005Z,36.70
2019-05-23T12:23:17.401Z,36.70
2019-05-23T12:24:22.572Z,36.90
2019-05-23T12:25:27.321Z,36.50
2019-05-23T12:26:32.371Z,36.00
2019-05-23T12:27:36.802Z,35.40
2019-05-23T12:28:41.854Z,34.80
2019-05-23T12:29:46.345Z,34.40
2019-05-23T12:30:51.404Z,33.90
2019-05-23T12:31:56.789Z,33.40
2019-05-23T12:33:01.814Z,33.00
2019-05-23T12:34:06.403Z,32.90
2019-05-23T12:35:12.258Z,33.00
2019-05-23T12:36:17.645Z,33.30
2019-05-23T12:37:23.002Z,33.70
2019-05-23T12:38:27.472Z,34.00
2019-05-23T12:39:32.567Z,34.50
2019-05-23T12:40:37.006Z,34.80
2019-05-23T12:41:42.992Z,35.20
2019-05-23T12:42:47.386Z,35.40
2019-05-23T12:43:52.706Z,35.90
2019-05-23T12:44:57.407Z,36.20
2019-05-23T12:46:02.684Z,36.40
2019-05-23T12:47:11.383Z,36.80
2019-05-23T12:48:25.690Z,37.20
2019-05-23T12:49:40.905Z,37.60
2019-05-23T12:50:46.375Z,38.00
2019-05-23T12:51:51.085Z,38.20
2019-05-23T12:52:56.248Z,38.30
2019-05-23T12:54:00.717Z,38.10
2019-05-23T12:55:06.506Z,37.50
2019-05-23T12:56:11.203Z,37.10
2019-05-23T12:57:16.542Z,36.50
2019-05-23T12:58:21.614Z,36.30
2019-05-23T12:59:27.434Z,36.30
2019-05-23T13:00:38.969Z,36.50
2019-05-23T13:01:45.279Z,36.50
2019-05-23T13:02:49.660Z,36.70
2019-05-23T13:03:54.755Z,37.10
2019-05-23T13:04:59.608Z,37.40
2019-05-23T13:06:05.498Z,37.50
2019-05-23T13:07:11.420Z,37.40
2019-05-23T13:08:17.260Z,37.10
2019-05-23T13:09:21.817Z,37.10
2019-05-23T13:10:27.046Z,37.10
2019-05-23T13:11:31.763Z,37.10
2019-05-23T13:12:36.708Z,36.90
2019-05-23T13:13:41.122Z,36.80
2019-05-23T13:14:46.633Z,36.90
2019-05-23T13:15:51.160Z,37.20
2019-05-23T13:17:00.363Z,37.50
2019-05-23T13:18:02.458Z,37.70
2019-05-23T13:19:07.587Z,38.00
2019-05-23T13:20:12.385Z,38.00
2019-05-23T13:21:17.636Z,38.10
2019-05-23T13:22:22.172Z,38.10
2019-05-23T13:23:28.371Z,38.10
2019-05-23T13:24:51.188Z,38.10
2019-05-23T13:25:39.903Z,38.30
2019-05-23T13:26:44.287Z,38.20
2019-05-23T13:27:49.412Z,38.00
2019-05-23T13:28:53.795Z,37.40
2019-05-23T13:29:58.959Z,37.00
2019-05-23T13:31:03.666Z,36.80
2019-05-23T13:32:08.771Z,36.40
2019-05-23T13:33:13.322Z,36.40
2019-05-23T13:34:18.300Z,36.30
2019-05-23T13:35:22.843Z,36.10
2019-05-23T13:36:27.996Z,36.20
2019-05-23T13:37:32.506Z,36.30
2019-05-23T13:38:37.792Z,36.10
2019-05-23T13:39:42.576Z,35.70
2019-05-23T13:40:47.685Z,35.10
2019-05-23T13:41:52.118Z,34.70
2019-05-23T13:42:57.354Z,34.10
2019-05-23T13:44:02.167Z,33.40
2019-05-23T13:45:08.107Z,32.80
2019-05-23T13:46:12.729Z,32.20
2019-05-23T13:47:18.136Z,31.80
2019-05-23T13:48:22.717Z,31.60
2019-05-23T13:49:27.963Z,31.60
2019-05-23T13:50:33.540Z,31.60
2019-05-23T13:51:38.985Z,31.70
2019-05-23T13:52:43.976Z,31.90
2019-05-23T13:53:48.931Z,31.90
2019-05-23T13:54:53.384Z,31.90
2019-05-23T13:55:58.535Z,32.00
2019-05-23T13:57:03.137Z,32.00
2019-05-23T13:58:08.224Z,31.90
2019-05-23T13:59:12.740Z,31.60
2019-05-23T14:00:18.675Z,31.30
2019-05-23T14:01:23.229Z,31.20
2019-05-23T14:02:28.202Z,31.10
2019-05-23T14:03:32.863Z,31.10
2019-05-23T14:04:38.029Z,31.20
2019-05-23T14:05:42.671Z,31.30
2019-05-23T14:06:47.839Z,31.40
2019-05-23T14:08:08.736Z,31.30
2019-05-23T14:08:59.571Z,31.40
2019-05-23T14:10:05.023Z,31.40
2019-05-23T14:11:10.587Z,31.20
2019-05-23T14:12:22.671Z,31.30
2019-05-23T14:13:22.771Z,31.00
2019-05-23T14:14:27.770Z,31.00
2019-05-23T14:15:37.924Z,30.90
2019-05-23T14:17:16.973Z,30.70
2019-05-23T14:18:22.326Z,30.60
2019-05-23T14:19:29.688Z,30.70
2019-05-23T14:20:33.940Z,30.60
2019-05-23T14:21:39.031Z,30.70
2019-05-23T14:22:48.623Z,30.60
2019-05-23T14:23:53.745Z,30.80
2019-05-23T14:24:58.387Z,31.00