createdAt,value
2017-02-17T00:00:07.705Z,63.47
2017-02-17T00:01:08.558Z,63.92
2017-02-17T00:02:08.175Z,63.71
2017-02-17T00:03:08.129Z,63.25
2017-02-17T00:04:07.590Z,63.50
2017-02-17T00:05:08.211Z,63.30
2017-02-17T00:06:07.792Z,63.35
2017-02-17T00:07:08.419Z,63.37
2017-02-17T00:08:08.000Z,63.08
2017-02-17T00:09:07.650Z,63.36
2017-02-17T00:10:08.163Z,63.13
2017-02-17T00:11:07.851Z,63.06
2017-02-17T00:12:08.650Z,62.92
2017-02-17T00:13:08.274Z,62.66
2017-02-17T00:14:26.516Z,62.55
2017-02-17T00:15:08.079Z,62.48
2017-02-17T00:16:07.566Z,62.54
2017-02-17T00:17:08.221Z,63.01
2017-02-17T00:18:07.838Z,62.98
2017-02-17T00:19:08.497Z,62.75
2017-02-17T00:20:08.125Z,62.28
2017-02-17T00:21:07.747Z,63.30
2017-02-17T00:22:08.219Z,62.98
2017-02-17T00:23:07.756Z,62.93
2017-02-17T00:24:08.270Z,62.62
2017-02-17T00:25:07.811Z,62.26
2017-02-17T00:26:08.422Z,62.15
2017-02-17T00:27:07.910Z,62.20
2017-02-17T00:28:08.553Z,62.13
2017-02-17T00:29:08.074Z,61.91
2017-02-17T00:30:07.561Z,61.85
2017-02-17T00:31:08.118Z,61.67
2017-02-17T00:32:07.791Z,61.84
2017-02-17T00:33:08.349Z,61.99
2017-02-17T00:34:07.942Z,61.85
2017-02-17T00:35:07.502Z,61.85
2017-02-17T00:36:08.309Z,61.85
2017-02-17T00:37:07.874Z,61.77
2017-02-17T00:38:08.502Z,61.85
2017-02-17T00:39:08.129Z,61.81
2017-02-17T00:40:07.646Z,61.72
2017-02-17T00:41:08.215Z,62.25
2017-02-17T00:42:07.753Z,61.83
2017-02-17T00:43:08.392Z,61.75
2017-02-17T00:44:08.021Z,61.72
2017-02-17T00:45:07.580Z,61.60
2017-02-17T00:46:07.969Z,61.93
2017-02-17T00:47:07.463Z,61.65
2017-02-17T00:48:08.031Z,61.55
2017-02-17T00:49:07.560Z,61.68
2017-02-17T00:50:08.180Z,61.70
2017-02-17T00:51:07.724Z,61.53
2017-02-17T00:52:08.309Z,61.72
2017-02-17T00:53:07.876Z,62.52
2017-02-17T00:54:08.748Z,62.56
2017-02-17T00:55:08.437Z,62.41
2017-02-17T00:56:08.066Z,61.74
2017-02-17T00:57:07.646Z,61.48
2017-02-17T00:58:08.323Z,61.40
2017-02-17T00:59:07.916Z,61.46
2017-02-17T01:00:08.609Z,62.32
2017-02-17T01:01:08.245Z,61.46
2017-02-17T01:02:07.835Z,61.11
2017-02-17T01:03:08.519Z,60.78
2017-02-17T01:04:08.083Z,61.18
2017-02-17T01:05:07.900Z,61.14
2017-02-17T01:06:08.820Z,61.30
2017-02-17T01:07:08.539Z,61.19
2017-02-17T01:08:08.091Z,61.51
2017-02-17T01:09:07.626Z,61.40
2017-02-17T01:10:07.537Z,61.01
2017-02-17T01:11:08.073Z,60.92
2017-02-17T01:12:07.621Z,61.25
2017-02-17T01:13:08.291Z,61.28
2017-02-17T01:14:08.116Z,60.86
2017-02-17T01:15:08.079Z,60.87
2017-02-17T01:16:07.572Z,60.77
2017-02-17T01:17:08.161Z,60.51
2017-02-17T01:18:08.569Z,60.41
2017-02-17T01:19:08.112Z,60.51
2017-02-17T01:20:07.705Z,60.82
2017-02-17T01:21:08.257Z,61.05
2017-02-17T01:22:07.780Z,60.94
2017-02-17T01:23:08.300Z,60.81
2017-02-17T01:24:07.830Z,60.60
2017-02-17T01:25:08.329Z,60.55
2017-02-17T01:26:07.898Z,60.40
2017-02-17T01:27:08.682Z,61.02
2017-02-17T01:28:08.301Z,60.82
2017-02-17T01:29:07.913Z,60.52
2017-02-17T01:30:08.760Z,60.41
2017-02-17T01:31:08.337Z,61.10
2017-02-17T01:32:08.241Z,61.10
2017-02-17T01:33:07.783Z,60.70
2017-02-17T01:34:08.440Z,60.42
2017-02-17T01:35:08.114Z,61.17
2017-02-17T01:36:07.623Z,60.83
2017-02-17T01:37:08.169Z,61.15
2017-02-17T01:38:08.037Z,61.12
2017-02-17T01:39:07.798Z,60.78
2017-02-17T01:40:08.341Z,60.92
2017-02-17T01:41:08.142Z,61.19
2017-02-17T01:42:07.878Z,60.88
2017-02-17T01:43:08.571Z,60.87
2017-02-17T01:44:08.263Z,60.28
2017-02-17T01:45:07.862Z,61.32
2017-02-17T01:46:08.495Z,60.71
2017-02-17T01:47:08.029Z,60.67
2017-02-17T01:48:07.850Z,61.58
2017-02-17T01:49:08.470Z,61.01
2017-02-17T01:50:32.674Z,60.36
2017-02-17T01:51:08.271Z,61.35
2017-02-17T01:52:07.811Z,61.26
2017-02-17T01:53:08.413Z,60.85
2017-02-17T01:54:09.002Z,61.00
2017-02-17T01:55:07.697Z,61.09
2017-02-17T01:56:08.322Z,60.35
2017-02-17T01:57:07.922Z,60.52
2017-02-17T01:58:07.977Z,60.63
2017-02-17T01:59:07.629Z,60.46
2017-02-17T02:00:08.212Z,60.72
2017-02-17T02:01:07.772Z,60.46
2017-02-17T02:02:08.420Z,60.22
2017-02-17T02:03:08.150Z,60.72
2017-02-17T02:04:07.640Z,60.46
2017-02-17T02:05:08.306Z,60.65
2017-02-17T02:06:07.929Z,60.33
2017-02-17T02:07:07.538Z,60.59
2017-02-17T02:08:08.044Z,60.64
2017-02-17T02:09:07.873Z,60.96
2017-02-17T02:10:08.425Z,60.14
2017-02-17T02:11:07.947Z,60.79
2017-02-17T02:12:07.425Z,60.50
2017-02-17T02:13:07.952Z,61.19
2017-02-17T02:14:07.517Z,61.18
2017-02-17T02:15:08.120Z,60.21
2017-02-17T02:16:07.661Z,60.54
2017-02-17T02:17:08.367Z,60.14
2017-02-17T02:18:08.222Z,60.44
2017-02-17T02:19:07.832Z,60.82
2017-02-17T02:20:08.481Z,61.11
2017-02-17T02:21:08.066Z,60.54
2017-02-17T02:22:07.749Z,60.50
2017-02-17T02:23:08.429Z,61.42
2017-02-17T02:24:08.254Z,60.99
2017-02-17T02:25:07.757Z,60.39
2017-02-17T02:26:08.387Z,60.57
2017-02-17T02:27:08.065Z,60.56
2017-02-17T02:28:07.642Z,60.89
2017-02-17T02:29:08.103Z,60.30
2017-02-17T02:30:07.702Z,60.44
2017-02-17T02:31:08.244Z,60.46
2017-02-17T02:32:07.877Z,60.54
2017-02-17T02:33:08.706Z,60.56
2017-02-17T02:34:08.349Z,61.35
2017-02-17T02:35:07.918Z,60.50
2017-02-17T02:36:08.487Z,60.96
2017-02-17T02:37:08.130Z,60.65
2017-02-17T02:38:07.735Z,60.80
2017-02-17T02:39:08.349Z,60.84
2017-02-17T02:40:07.909Z,60.06
2017-02-17T02:41:08.592Z,60.63
2017-02-17T02:42:08.226Z,60.77
2017-02-17T02:43:07.740Z,61.63
2017-02-17T02:44:08.414Z,61.05
2017-02-17T02:45:08.022Z,60.90
2017-02-17T02:46:07.576Z,61.62
2017-02-17T02:47:08.084Z,62.40
2017-02-17T02:48:07.662Z,61.86
2017-02-17T02:49:09.072Z,61.85
2017-02-17T02:50:07.915Z,62.72
2017-02-17T02:51:08.449Z,62.36
2017-02-17T02:52:08.032Z,61.02
2017-02-17T02:53:07.603Z,61.95
2017-02-17T02:54:08.474Z,62.27
2017-02-17T02:55:08.013Z,62.02
2017-02-17T02:56:07.440Z,61.84
2017-02-17T02:57:08.174Z,62.28
2017-02-17T02:58:07.714Z,62.42
2017-02-17T02:59:08.364Z,61.62
2017-02-17T03:00:07.904Z,61.05
2017-02-17T03:01:08.555Z,62.35
2017-02-17T03:02:08.308Z,61.80
2017-02-17T03:03:08.192Z,61.25
2017-02-17T03:04:07.992Z,61.32
2017-02-17T03:05:07.686Z,61.52
2017-02-17T03:06:08.207Z,61.57
2017-02-17T03:07:07.739Z,61.17
2017-02-17T03:08:08.393Z,61.42
2017-02-17T03:09:07.956Z,61.11
2017-02-17T03:10:07.492Z,60.88
2017-02-17T03:11:08.107Z,61.07
2017-02-17T03:12:07.686Z,60.58
2017-02-17T03:13:08.293Z,61.14
2017-02-17T03:14:07.806Z,60.94
2017-02-17T03:15:08.758Z,61.39
2017-02-17T03:16:08.309Z,60.87
2017-02-17T03:17:08.021Z,61.19
2017-02-17T03:18:08.033Z,62.16
2017-02-17T03:19:07.517Z,63.41
2017-02-17T03:20:08.130Z,64.06
2017-02-17T03:21:07.689Z,66.75
2017-02-17T03:22:08.407Z,67.50
2017-02-17T03:23:07.883Z,68.09
2017-02-17T03:24:08.771Z,69.19
2017-02-17T03:25:08.519Z,70.68
2017-02-17T03:26:08.023Z,70.58
2017-02-17T03:27:07.943Z,74.02
2017-02-17T03:28:07.527Z,75.65
2017-02-17T03:29:09.419Z,75.60
2017-02-17T03:30:08.079Z,73.26
2017-02-17T03:31:07.572Z,71.97
2017-02-17T03:32:08.293Z,75.54
2017-02-17T03:33:07.812Z,75.39
2017-02-17T03:34:08.623Z,77.13
2017-02-17T03:35:08.210Z,77.67
2017-02-17T03:36:07.844Z,75.60
2017-02-17T03:37:08.460Z,75.85
2017-02-17T03:38:07.968Z,75.81
2017-02-17T03:39:07.623Z,77.25
2017-02-17T03:40:08.389Z,78.76
2017-02-17T03:41:07.848Z,77.36
2017-02-17T03:42:08.543Z,77.80
2017-02-17T03:43:08.103Z,79.78
2017-02-17T03:44:07.673Z,79.10
2017-02-17T03:45:08.265Z,76.92
2017-02-17T03:46:07.901Z,77.14
2017-02-17T03:47:08.542Z,76.49
2017-02-17T03:48:08.285Z,75.29
2017-02-17T03:49:07.942Z,75.00
2017-02-17T03:50:07.442Z,76.23
2017-02-17T03:51:08.058Z,78.66
2017-02-17T03:52:07.543Z,78.94
2017-02-17T03:53:08.115Z,78.71
2017-02-17T03:54:07.734Z,78.98
2017-02-17T03:55:08.329Z,80.41
2017-02-17T03:56:08.171Z,80.67
2017-02-17T03:57:07.694Z,79.74
2017-02-17T03:58:08.304Z,80.23
2017-02-17T03:59:07.898Z,80.92
2017-02-17T04:00:08.592Z,80.87
2017-02-17T04:01:08.183Z,81.21
2017-02-17T04:02:07.906Z,81.98
2017-02-17T04:03:08.543Z,80.30
2017-02-17T04:04:08.124Z,79.77
2017-02-17T04:05:07.757Z,79.03
2017-02-17T04:06:08.304Z,79.85
2017-02-17T04:07:07.834Z,79.45
2017-02-17T04:08:08.414Z,79.47
2017-02-17T04:09:08.211Z,80.01
2017-02-17T04:10:07.841Z,79.87
2017-02-17T04:11:08.485Z,79.51
2017-02-17T04:12:08.074Z,79.63
2017-02-17T04:13:07.723Z,78.73
2017-02-17T04:14:08.524Z,79.11
2017-02-17T04:15:08.074Z,79.11
2017-02-17T04:16:07.535Z,80.15
2017-02-17T04:17:08.553Z,79.40
2017-02-17T04:18:08.191Z,79.23
2017-02-17T04:19:08.070Z,79.28
2017-02-17T04:20:07.666Z,80.19
2017-02-17T04:21:28.034Z,79.98
2017-02-17T04:22:07.561Z,79.98
2017-02-17T04:23:08.195Z,80.20
2017-02-17T04:24:07.793Z,80.51
2017-02-17T04:25:08.395Z,80.50
2017-02-17T04:26:08.137Z,81.12
2017-02-17T04:27:07.800Z,81.90
2017-02-17T04:28:08.405Z,82.22
2017-02-17T04:29:08.052Z,82.50
2017-02-17T04:30:07.539Z,82.69
2017-02-17T04:31:08.212Z,83.15
2017-02-17T04:32:07.831Z,83.66
2017-02-17T04:33:08.393Z,83.98
2017-02-17T04:34:08.048Z,85.10
2017-02-17T04:35:07.604Z,85.56
2017-02-17T04:36:08.185Z,85.50
2017-02-17T04:37:07.691Z,85.39
2017-02-17T04:38:08.193Z,85.14
2017-02-17T04:39:07.823Z,86.04
2017-02-17T04:40:08.349Z,86.53
2017-02-17T04:41:08.042Z,86.30
2017-02-17T04:42:07.950Z,86.72
2017-02-17T04:43:07.514Z,86.87
2017-02-17T04:44:08.112Z,88.13
2017-02-17T04:45:07.709Z,87.67
2017-02-17T04:46:08.299Z,87.54
2017-02-17T04:47:07.793Z,87.89
2017-02-17T04:48:08.367Z,88.51
2017-02-17T04:49:07.933Z,88.33
2017-02-17T04:50:07.660Z,88.22
2017-02-17T04:51:08.465Z,88.29
2017-02-17T04:52:08.289Z,88.74
2017-02-17T04:53:07.887Z,88.94
2017-02-17T04:54:08.505Z,89.81
2017-02-17T04:55:08.106Z,89.77
2017-02-17T04:56:07.639Z,90.57
2017-02-17T04:57:08.232Z,90.07
2017-02-17T04:58:07.853Z,90.12
2017-02-17T04:59:08.475Z,90.86
2017-02-17T05:00:08.089Z,90.99
2017-02-17T05:01:07.676Z,90.84
2017-02-17T05:02:08.432Z,90.77
2017-02-17T05:03:08.261Z,91.22
2017-02-17T05:04:07.960Z,91.02
2017-02-17T05:05:07.460Z,91.08
2017-02-17T05:06:08.000Z,90.65
2017-02-17T05:07:07.573Z,90.36
2017-02-17T05:08:08.378Z,90.04
2017-02-17T05:09:07.943Z,90.47
2017-02-17T05:10:07.423Z,90.76
2017-02-17T05:11:07.991Z,91.11
2017-02-17T05:12:07.544Z,91.20
2017-02-17T05:13:08.210Z,91.93
2017-02-17T05:14:07.772Z,91.38
2017-02-17T05:15:08.401Z,90.96
2017-02-17T05:16:07.714Z,91.13
2017-02-17T05:17:08.466Z,91.07
2017-02-17T05:18:08.000Z,91.00
2017-02-17T05:19:07.600Z,90.85
2017-02-17T05:20:08.210Z,90.97
2017-02-17T05:21:07.828Z,91.13
2017-02-17T05:22:08.397Z,91.49
2017-02-17T05:23:08.032Z,91.15
2017-02-17T05:24:07.640Z,91.16
2017-02-17T05:25:11.184Z,90.69
2017-02-17T05:26:07.748Z,91.02
2017-02-17T05:27:17.549Z,90.75
2017-02-17T05:28:08.141Z,90.94
2017-02-17T05:29:07.711Z,91.32
2017-02-17T05:30:08.305Z,91.49
2017-02-17T05:31:07.892Z,91.12
2017-02-17T05:32:08.638Z,91.09
2017-02-17T05:33:08.202Z,91.06
2017-02-17T05:34:08.633Z,91.16
2017-02-17T05:35:08.244Z,91.09
2017-02-17T05:36:07.733Z,91.45
2017-02-17T05:37:08.273Z,91.28
2017-02-17T05:38:07.899Z,91.17
2017-02-17T05:39:08.475Z,91.22
2017-02-17T05:40:07.993Z,91.16
2017-02-17T05:41:07.502Z,91.56
2017-02-17T05:42:08.043Z,91.49
2017-02-17T05:43:07.596Z,91.36
2017-02-17T05:44:08.220Z,91.29
2017-02-17T05:45:07.770Z,91.71
2017-02-17T05:46:08.604Z,91.53
2017-02-17T05:47:08.272Z,91.51
2017-02-17T05:48:08.437Z,91.46
2017-02-17T05:49:08.182Z,91.70
2017-02-17T05:50:07.676Z,91.45
2017-02-17T05:51:08.199Z,91.51
2017-02-17T05:52:07.769Z,91.30
2017-02-17T05:53:08.423Z,91.85
2017-02-17T05:54:08.038Z,91.57
2017-02-17T05:55:07.614Z,91.39
2017-02-17T05:56:08.215Z,91.56
2017-02-17T05:57:08.109Z,91.45
2017-02-17T05:58:07.778Z,91.27
2017-02-17T05:59:08.342Z,91.70
2017-02-17T06:00:07.990Z,92.22
2017-02-17T06:01:07.553Z,92.18
2017-02-17T06:02:07.984Z,91.75
2017-02-17T06:03:07.457Z,92.19
2017-02-17T06:04:07.948Z,91.76
2017-02-17T06:05:07.479Z,91.82
2017-02-17T06:06:08.069Z,92.02
2017-02-17T06:07:08.149Z,91.98
2017-02-17T06:08:07.619Z,92.28
2017-02-17T06:09:08.112Z,92.37
2017-02-17T06:10:07.662Z,92.24
2017-02-17T06:11:08.248Z,91.95
2017-02-17T06:12:07.838Z,92.17
2017-02-17T06:13:08.367Z,91.91
2017-02-17T06:14:07.921Z,92.01
2017-02-17T06:15:10.944Z,92.22
2017-02-17T06:16:07.542Z,92.68
2017-02-17T06:17:08.407Z,92.88
2017-02-17T06:18:08.107Z,93.23
2017-02-17T06:19:07.828Z,93.01
2017-02-17T06:20:08.870Z,93.05
2017-02-17T06:21:08.458Z,93.12
2017-02-17T06:22:08.044Z,92.92
2017-02-17T06:23:07.537Z,93.50
2017-02-17T06:24:07.998Z,93.28
2017-02-17T06:25:07.449Z,92.69
2017-02-17T06:26:07.979Z,93.02
2017-02-17T06:27:07.776Z,92.80
2017-02-17T06:28:08.887Z,92.82
2017-02-17T06:29:08.501Z,92.62
2017-02-17T06:30:08.404Z,92.86
2017-02-17T06:31:08.215Z,92.65
2017-02-17T06:32:07.858Z,92.94
2017-02-17T06:33:08.477Z,93.04
2017-02-17T06:34:08.028Z,92.84
2017-02-17T06:35:07.583Z,92.79
2017-02-17T06:36:08.252Z,92.93
2017-02-17T06:37:07.852Z,92.47
2017-02-17T06:38:08.381Z,92.56
2017-02-17T06:39:07.981Z,92.46
2017-02-17T06:40:07.829Z,92.74
2017-02-17T06:41:08.480Z,92.76
2017-02-17T06:42:08.180Z,92.70
2017-02-17T06:43:07.704Z,92.42
2017-02-17T06:44:08.317Z,92.56
2017-02-17T06:45:08.015Z,92.57
2017-02-17T06:46:07.628Z,92.53
2017-02-17T06:47:08.341Z,92.42
2017-02-17T06:48:07.942Z,92.55
2017-02-17T06:49:07.490Z,92.75
2017-02-17T06:50:08.093Z,92.87
2017-02-17T06:51:07.878Z,93.20
2017-02-17T06:52:08.517Z,92.37
2017-02-17T06:53:08.192Z,92.54
2017-02-17T06:54:07.702Z,92.93
2017-02-17T06:55:08.213Z,93.86
2017-02-17T06:56:07.782Z,93.95
2017-02-17T06:57:08.361Z,93.88
2017-02-17T06:58:07.960Z,94.12
2017-02-17T06:59:07.470Z,93.95
2017-02-17T07:00:08.093Z,93.74
2017-02-17T07:01:07.854Z,93.71
2017-02-17T07:02:08.855Z,93.97
2017-02-17T07:03:08.633Z,93.59
2017-02-17T07:04:08.384Z,93.51
2017-02-17T07:05:08.002Z,93.76
2017-02-17T07:06:07.533Z,93.59
2017-02-17T07:07:08.114Z,93.72
2017-02-17T07:08:07.611Z,94.16
2017-02-17T07:09:08.205Z,93.56
2017-02-17T07:10:07.818Z,93.94
2017-02-17T07:11:08.616Z,94.23
2017-02-17T07:12:08.219Z,94.67
2017-02-17T07:13:07.917Z,94.32
2017-02-17T07:14:31.174Z,94.21
2017-02-17T07:15:07.712Z,94.45
2017-02-17T07:16:08.222Z,94.07
2017-02-17T07:17:07.941Z,94.21
2017-02-17T07:18:07.450Z,95.12
2017-02-17T07:19:07.989Z,94.85
2017-02-17T07:20:08.283Z,94.77
2017-02-17T07:21:07.788Z,94.29
2017-02-17T07:22:08.433Z,94.35
2017-02-17T07:23:08.194Z,94.52
2017-02-17T07:24:07.849Z,94.30
2017-02-17T07:25:08.464Z,94.18
2017-02-17T07:26:07.994Z,93.98
2017-02-17T07:27:07.539Z,93.57
2017-02-17T07:28:08.095Z,93.85
2017-02-17T07:29:07.602Z,93.53
2017-02-17T07:30:08.239Z,93.83
2017-02-17T07:31:07.864Z,94.09
2017-02-17T07:32:08.582Z,93.86
2017-02-17T07:33:08.118Z,93.98
2017-02-17T07:34:07.917Z,94.08
2017-02-17T07:35:08.485Z,94.67
2017-02-17T07:36:07.995Z,95.26
2017-02-17T07:37:07.526Z,95.39
2017-02-17T07:38:08.023Z,95.02
2017-02-17T07:39:07.564Z,94.92
2017-02-17T07:40:08.126Z,94.54
2017-02-17T07:41:07.668Z,94.21
2017-02-17T07:42:08.257Z,94.10
2017-02-17T07:43:07.738Z,94.10
2017-02-17T07:44:08.249Z,94.10
2017-02-17T07:45:08.133Z,94.19
2017-02-17T07:46:07.618Z,94.33
2017-02-17T07:47:08.115Z,94.06
2017-02-17T07:48:07.746Z,94.08
2017-02-17T07:49:08.253Z,95.07
2017-02-17T07:50:07.795Z,95.15
2017-02-17T07:51:08.376Z,94.95
2017-02-17T07:52:08.020Z,94.76
2017-02-17T07:53:07.549Z,94.68
2017-02-17T07:54:08.185Z,95.07
2017-02-17T07:55:07.964Z,95.44
2017-02-17T07:56:07.531Z,94.91
2017-02-17T07:57:08.294Z,94.63
2017-02-17T07:58:07.888Z,94.67
2017-02-17T07:59:08.401Z,94.31
2017-02-17T08:00:08.019Z,94.47
2017-02-17T08:01:07.683Z,95.04
2017-02-17T08:02:08.393Z,94.85
2017-02-17T08:03:07.964Z,94.49
2017-02-17T08:04:07.594Z,95.39
2017-02-17T08:05:08.217Z,95.13
2017-02-17T08:06:07.737Z,94.92
2017-02-17T08:07:08.360Z,94.50
2017-02-17T08:08:08.167Z,94.33
2017-02-17T08:09:07.725Z,93.95
2017-02-17T08:10:08.316Z,94.37
2017-02-17T08:11:07.802Z,94.39
2017-02-17T08:12:08.422Z,94.31
2017-02-17T08:13:07.935Z,94.33
2017-02-17T08:14:07.482Z,94.06
2017-02-17T08:15:08.093Z,94.32
2017-02-17T08:16:07.965Z,94.08
2017-02-17T08:17:07.582Z,94.09
2017-02-17T08:18:08.178Z,94.27
2017-02-17T08:19:08.064Z,94.25
2017-02-17T08:20:07.632Z,94.30
2017-02-17T08:21:08.154Z,94.17
2017-02-17T08:22:07.836Z,94.76
2017-02-17T08:23:08.424Z,94.21
2017-02-17T08:24:07.870Z,94.43
2017-02-17T08:25:07.462Z,94.40
2017-02-17T08:26:08.029Z,94.78
2017-02-17T08:27:07.560Z,94.20
2017-02-17T08:28:08.156Z,93.29
2017-02-17T08:29:07.707Z,92.54
2017-02-17T08:30:08.338Z,93.16
2017-02-17T08:31:07.922Z,93.39
2017-02-17T08:32:08.665Z,92.99
2017-02-17T08:33:08.507Z,93.19
2017-02-17T08:34:08.109Z,93.32
2017-02-17T08:35:08.157Z,93.02
2017-02-17T08:36:07.689Z,92.46
2017-02-17T08:37:08.367Z,91.10
2017-02-17T08:38:07.869Z,90.98
2017-02-17T08:39:08.404Z,91.75
2017-02-17T08:40:08.094Z,91.51
2017-02-17T08:41:07.989Z,91.30
2017-02-17T08:42:07.545Z,91.56
2017-02-17T08:43:08.051Z,91.22
2017-02-17T08:44:07.569Z,91.34
2017-02-17T08:45:08.122Z,90.43
2017-02-17T08:46:07.779Z,90.38
2017-02-17T08:47:07.684Z,90.06
2017-02-17T08:48:08.554Z,90.88
2017-02-17T08:49:08.331Z,91.38
2017-02-17T08:50:07.921Z,92.22
2017-02-17T08:51:08.557Z,91.97
2017-02-17T08:52:08.175Z,91.29
2017-02-17T08:53:07.713Z,91.29
2017-02-17T08:54:08.248Z,91.57
2017-02-17T08:55:07.762Z,91.24
2017-02-17T08:56:08.283Z,91.38
2017-02-17T08:57:08.351Z,91.15
2017-02-17T08:58:07.870Z,89.37
2017-02-17T08:59:08.450Z,89.20
2017-02-17T09:00:08.031Z,88.72
2017-02-17T09:01:07.706Z,88.45
2017-02-17T09:02:08.546Z,88.42
2017-02-17T09:03:08.107Z,88.88
2017-02-17T09:04:07.662Z,88.75
2017-02-17T09:05:08.284Z,88.62
2017-02-17T09:06:07.848Z,89.01
2017-02-17T09:07:08.439Z,88.76
2017-02-17T09:08:08.289Z,89.26
2017-02-17T09:09:07.938Z,89.15
2017-02-17T09:10:07.710Z,88.71
2017-02-17T09:11:08.226Z,88.43
2017-02-17T09:12:08.230Z,88.02
2017-02-17T09:13:07.789Z,88.44
2017-02-17T09:14:08.486Z,88.96
2017-02-17T09:15:08.000Z,88.82
2017-02-17T09:16:07.579Z,88.37
2017-02-17T09:17:08.349Z,87.02
2017-02-17T09:18:08.016Z,87.88
2017-02-17T09:19:08.163Z,88.28
2017-02-17T09:20:07.980Z,88.29
2017-02-17T09:21:07.639Z,88.69
2017-02-17T09:22:08.515Z,89.03
2017-02-17T09:23:08.077Z,89.21
2017-02-17T09:24:07.639Z,89.21
2017-02-17T09:25:08.221Z,89.25
2017-02-17T09:26:07.789Z,89.81
2017-02-17T09:27:08.793Z,89.47
2017-02-17T09:28:08.379Z,89.21
2017-02-17T09:29:07.873Z,88.62
2017-02-17T09:30:08.387Z,87.25
2017-02-17T09:31:08.124Z,87.17
2017-02-17T09:32:08.170Z,87.69
2017-02-17T09:33:07.789Z,87.77
2017-02-17T09:34:08.384Z,89.47
2017-02-17T09:35:07.911Z,88.50
2017-02-17T09:36:08.449Z,88.62
2017-02-17T09:37:08.004Z,89.12
2017-02-17T09:38:07.517Z,88.83
2017-02-17T09:39:08.102Z,89.06
2017-02-17T09:40:07.912Z,88.34
2017-02-17T09:41:08.755Z,88.10
2017-02-17T09:42:08.403Z,87.25
2017-02-17T09:43:07.916Z,88.06
2017-02-17T09:44:08.483Z,87.36
2017-02-17T09:45:08.001Z,87.70
2017-02-17T09:46:07.498Z,88.78
2017-02-17T09:47:08.024Z,88.59
2017-02-17T09:48:07.658Z,88.57
2017-02-17T09:49:08.317Z,88.34
2017-02-17T09:50:07.944Z,88.93
2017-02-17T09:51:07.705Z,88.85
2017-02-17T09:52:08.302Z,88.17
2017-02-17T09:53:08.045Z,88.94
2017-02-17T09:54:07.569Z,89.05
2017-02-17T09:55:08.161Z,89.25
2017-02-17T09:56:07.601Z,87.38
2017-02-17T09:57:08.293Z,87.85
2017-02-17T09:58:08.769Z,87.75
2017-02-17T09:59:08.352Z,88.46
2017-02-17T10:00:08.006Z,84.16
2017-02-17T10:01:07.879Z,85.33
2017-02-17T10:02:08.619Z,85.09
2017-02-17T10:03:08.481Z,86.56
2017-02-17T10:04:08.307Z,86.74
2017-02-17T10:05:07.793Z,87.04
2017-02-17T10:06:08.330Z,86.43
2017-02-17T10:07:07.871Z,86.41
2017-02-17T10:08:08.731Z,86.40
2017-02-17T10:09:08.279Z,87.51
2017-02-17T10:10:07.901Z,87.11
2017-02-17T10:11:08.512Z,88.19
2017-02-17T10:12:08.081Z,87.05
2017-02-17T10:13:07.651Z,86.99
2017-02-17T10:14:08.229Z,86.77
2017-02-17T10:15:07.799Z,84.74
2017-02-17T10:16:08.444Z,84.36
2017-02-17T10:17:08.107Z,85.38
2017-02-17T10:18:07.709Z,85.95
2017-02-17T10:19:08.281Z,85.72
2017-02-17T10:20:07.972Z,85.86
2017-02-17T10:21:07.469Z,86.80
2017-02-17T10:22:07.930Z,86.99
2017-02-17T10:23:07.907Z,86.59
2017-02-17T10:24:08.646Z,85.59
2017-02-17T10:25:08.515Z,85.07
2017-02-17T10:26:08.069Z,86.32
2017-02-17T10:27:07.540Z,84.68
2017-02-17T10:28:08.079Z,84.87
2017-02-17T10:29:07.571Z,85.49
2017-02-17T10:30:08.096Z,85.59
2017-02-17T10:31:07.712Z,84.51
2017-02-17T10:32:08.322Z,84.73
2017-02-17T10:33:08.210Z,85.13
2017-02-17T10:34:08.081Z,85.63
2017-02-17T10:35:07.852Z,85.76
2017-02-17T10:36:07.491Z,85.76
2017-02-17T10:37:07.992Z,86.13
2017-02-17T10:38:07.464Z,86.45
2017-02-17T10:39:08.021Z,86.11
2017-02-17T10:40:07.581Z,85.72
2017-02-17T10:41:08.211Z,86.72
2017-02-17T10:42:07.762Z,86.21
2017-02-17T10:43:08.327Z,85.83
2017-02-17T10:44:07.965Z,85.58
2017-02-17T10:45:07.814Z,85.83
2017-02-17T10:46:08.379Z,85.84
2017-02-17T10:47:07.980Z,86.60
2017-02-17T10:48:07.489Z,87.06
2017-02-17T10:49:08.279Z,86.39
2017-02-17T10:50:07.879Z,87.01
2017-02-17T10:51:08.485Z,86.35
2017-02-17T10:52:08.113Z,86.73
2017-02-17T10:53:07.639Z,87.41
2017-02-17T10:54:08.240Z,85.38
2017-02-17T10:55:07.967Z,85.73
2017-02-17T10:56:07.755Z,86.30
2017-02-17T10:57:08.427Z,84.33
2017-02-17T10:58:08.154Z,84.95
2017-02-17T10:59:07.588Z,84.59
2017-02-17T11:00:08.249Z,84.82
2017-02-17T11:01:07.851Z,85.32
2017-02-17T11:02:08.516Z,85.34
2017-02-17T11:03:08.059Z,85.20
2017-02-17T11:04:07.583Z,85.29
2017-02-17T11:05:08.177Z,84.76
2017-02-17T11:06:07.967Z,86.05
2017-02-17T11:07:07.499Z,84.34
2017-02-17T11:08:08.198Z,84.20
2017-02-17T11:09:07.724Z,85.33
2017-02-17T11:10:08.340Z,85.22
2017-02-17T11:11:07.915Z,84.77
2017-02-17T11:12:08.498Z,84.18
2017-02-17T11:13:07.993Z,84.30
2017-02-17T11:14:07.498Z,84.35
2017-02-17T11:15:08.026Z,84.65
2017-02-17T11:16:08.820Z,84.77
2017-02-17T11:17:08.557Z,85.48
2017-02-17T11:18:08.169Z,84.84
2017-02-17T11:19:07.856Z,84.49
2017-02-17T11:20:08.753Z,84.49
2017-02-17T11:21:08.370Z,85.49
2017-02-17T11:22:08.156Z,86.03
2017-02-17T11:23:07.730Z,85.54
2017-02-17T11:24:08.565Z,85.57
2017-02-17T11:25:08.241Z,84.99
2017-02-17T11:26:07.867Z,85.11
2017-02-17T11:27:08.458Z,85.87
2017-02-17T11:28:08.357Z,84.44
2017-02-17T11:29:07.915Z,84.64
2017-02-17T11:30:08.575Z,84.78
2017-02-17T11:31:08.147Z,83.99
2017-02-17T11:32:07.806Z,84.93
2017-02-17T11:33:08.314Z,84.87
2017-02-17T11:34:27.469Z,85.00
2017-02-17T11:35:08.165Z,84.37
2017-02-17T11:36:07.644Z,84.02
2017-02-17T11:37:08.236Z,84.32
2017-02-17T11:38:08.134Z,85.28
2017-02-17T11:39:07.740Z,85.68
2017-02-17T11:40:08.599Z,85.34
2017-02-17T11:41:08.178Z,84.86
2017-02-17T11:42:07.734Z,84.78
2017-02-17T11:43:08.517Z,84.28
2017-02-17T11:44:08.104Z,84.78
2017-02-17T11:45:07.717Z,84.82
2017-02-17T11:46:08.466Z,85.32
2017-02-17T11:47:08.043Z,85.27
2017-02-17T11:48:07.977Z,85.61
2017-02-17T11:49:07.823Z,85.88
2017-02-17T11:50:08.701Z,85.78
2017-02-17T11:51:08.586Z,85.65
2017-02-17T11:52:08.226Z,86.26
2017-02-17T11:53:07.954Z,86.60
2017-02-17T11:54:07.520Z,86.54
2017-02-17T11:55:08.120Z,86.84
2017-02-17T11:56:07.723Z,86.20
2017-02-17T11:57:08.214Z,86.32
2017-02-17T11:58:07.805Z,86.61
2017-02-17T11:59:07.727Z,87.16
2017-02-17T12:00:08.384Z,87.38
2017-02-17T12:01:08.026Z,86.76
2017-02-17T12:02:07.648Z,86.61
2017-02-17T12:03:07.508Z,86.03
2017-02-17T12:04:08.625Z,86.20
2017-02-17T12:05:08.154Z,86.58
2017-02-17T12:06:07.705Z,86.37
2017-02-17T12:07:08.201Z,86.93
2017-02-17T12:08:07.725Z,86.69
2017-02-17T12:09:08.290Z,86.37
2017-02-17T12:10:07.937Z,87.48
2017-02-17T12:11:07.805Z,86.61
2017-02-17T12:12:08.426Z,86.23
2017-02-17T12:13:08.048Z,85.58
2017-02-17T12:14:07.604Z,84.87
2017-02-17T12:15:08.199Z,85.70
2017-02-17T12:16:07.824Z,88.24
2017-02-17T12:17:08.569Z,87.66
2017-02-17T12:18:08.227Z,87.47
2017-02-17T12:19:07.762Z,85.52
2017-02-17T12:20:08.379Z,87.12
2017-02-17T12:21:07.952Z,86.28
2017-02-17T12:22:07.564Z,85.38
2017-02-17T12:23:08.202Z,85.55
2017-02-17T12:24:07.744Z,85.06
2017-02-17T12:25:08.333Z,85.11
2017-02-17T12:26:07.947Z,85.10
2017-02-17T12:27:17.451Z,85.16
2017-02-17T12:28:07.955Z,84.51
2017-02-17T12:29:07.425Z,83.78
2017-02-17T12:30:08.090Z,83.93
2017-02-17T12:31:07.971Z,84.02
2017-02-17T12:32:07.525Z,83.93
2017-02-17T12:33:08.040Z,85.10
2017-02-17T12:34:07.550Z,84.76
2017-02-17T12:35:08.152Z,84.46
2017-02-17T12:36:07.734Z,85.16
2017-02-17T12:37:08.314Z,85.24
2017-02-17T12:38:08.231Z,85.71
2017-02-17T12:39:08.703Z,85.80
2017-02-17T12:40:08.283Z,86.30
2017-02-17T12:41:07.928Z,85.77
2017-02-17T12:42:07.840Z,86.18
2017-02-17T12:43:08.404Z,86.61
2017-02-17T12:44:08.064Z,85.66
2017-02-17T12:45:07.819Z,85.55
2017-02-17T12:46:07.591Z,85.60
2017-02-17T12:47:08.305Z,85.33
2017-02-17T12:48:08.027Z,84.90
2017-02-17T12:49:07.552Z,85.19
2017-02-17T12:50:08.202Z,85.97
2017-02-17T12:51:07.750Z,86.58
2017-02-17T12:52:08.367Z,86.50