createdAt,value
2023-04-15T00:30:07.521Z,36
2023-04-15T00:35:17.020Z,36
2023-04-15T00:40:32.775Z,37
2023-04-15T00:45:49.904Z,37
2023-04-15T00:51:05.665Z,37
2023-04-15T00:56:24.347Z,37
2023-04-15T01:01:41.463Z,37
2023-04-15T01:06:58.131Z,37
2023-04-15T01:12:14.760Z,37
2023-04-15T01:17:30.342Z,38
2023-04-15T01:22:47.252Z,38
2023-04-15T01:28:02.448Z,38
2023-04-15T01:33:18.363Z,38
2023-04-15T01:38:35.846Z,38
2023-04-15T01:43:51.585Z,38
2023-04-15T01:49:08.375Z,38
2023-04-15T01:54:26.692Z,38
2023-04-15T01:59:42.137Z,38
2023-04-15T02:04:58.301Z,38
2023-04-15T02:10:15.929Z,38
2023-04-15T02:15:32.864Z,38
2023-04-15T02:20:49.338Z,38
2023-04-15T02:26:05.339Z,39
2023-04-15T02:31:22.589Z,39
2023-04-15T02:36:38.614Z,39
2023-04-15T02:41:54.698Z,39
2023-04-15T02:47:10.470Z,39
2023-04-15T02:52:28.127Z,39
2023-04-15T02:57:44.861Z,39
2023-04-15T03:03:01.500Z,40
2023-04-15T03:08:18.493Z,40
2023-04-15T03:12:58.993Z,40
2023-04-15T03:18:14.931Z,40
2023-04-15T03:23:31.569Z,40
2023-04-15T03:28:48.534Z,40
2023-04-15T03:34:05.978Z,40
2023-04-15T03:39:22.790Z,40
2023-04-15T03:44:38.859Z,40
2023-04-15T03:49:55.102Z,40
2023-04-15T03:55:10.999Z,40
2023-04-15T04:00:28.166Z,40
2023-04-15T04:42:47.203Z,41
2023-04-15T04:47:57.061Z,41
2023-04-15T04:53:12.650Z,41
2023-04-15T04:58:29.641Z,41
2023-04-15T05:03:47.093Z,41
2023-04-15T05:09:03.987Z,41
2023-04-15T05:14:18.776Z,41
2023-04-15T05:19:35.731Z,41
2023-04-15T05:24:52.222Z,41
2023-04-15T05:30:12.156Z,41
2023-04-15T05:35:24.626Z,41
2023-04-15T05:40:41.499Z,41
2023-04-15T05:45:57.953Z,41
2023-04-15T05:51:15.336Z,41
2023-04-15T05:56:33.267Z,42
2023-04-15T06:01:49.760Z,42
2023-04-15T06:07:05.411Z,42
2023-04-15T06:12:21.183Z,41
2023-04-15T06:17:38.961Z,42
2023-04-15T06:22:54.770Z,42
2023-04-15T06:28:10.050Z,42
2023-04-15T06:33:25.828Z,42
2023-04-15T06:38:41.882Z,42
2023-04-15T06:43:58.749Z,42
2023-04-15T06:49:15.574Z,42
2023-04-15T06:54:33.965Z,42
2023-04-15T06:59:49.501Z,42
2023-04-15T07:05:05.894Z,42
2023-04-15T07:10:23.900Z,42
2023-04-15T07:15:37.181Z,42
2023-04-15T07:20:54.708Z,42
2023-04-15T07:26:12.239Z,42
2023-04-15T07:31:29.024Z,42
2023-04-15T07:36:46.254Z,42
2023-04-15T07:42:02.723Z,41
2023-04-15T08:24:21.927Z,40
2023-04-15T08:29:31.613Z,41
2023-04-15T08:34:46.937Z,40
2023-04-15T08:40:03.926Z,40
2023-04-15T08:45:19.264Z,40
2023-04-15T08:50:37.020Z,41
2023-04-15T08:55:52.897Z,40
2023-04-15T09:01:09.785Z,40
2023-04-15T09:06:25.165Z,40
2023-04-15T09:11:42.952Z,40
2023-04-15T09:17:00.089Z,40
2023-04-15T09:22:15.790Z,40
2023-04-15T09:27:31.893Z,41
2023-04-15T09:32:47.331Z,41
2023-04-15T09:38:03.266Z,41
2023-04-15T09:43:19.014Z,41
2023-04-15T09:48:37.065Z,41
2023-04-15T09:53:52.373Z,41
2023-04-15T09:59:09.563Z,41
2023-04-15T10:04:27.278Z,41
2023-04-15T10:09:44.539Z,41
2023-04-15T10:14:59.774Z,42
2023-04-15T10:20:15.626Z,42
2023-04-15T10:25:32.207Z,42
2023-04-15T10:30:49.671Z,42
2023-04-15T10:36:07.112Z,42
2023-04-15T10:41:23.413Z,42
2023-04-15T10:46:40.844Z,42
2023-04-15T10:51:56.933Z,42
2023-04-15T10:57:14.293Z,42
2023-04-15T11:02:31.793Z,42
2023-04-15T11:07:46.448Z,42
2023-04-15T11:13:03.172Z,42
2023-04-15T11:18:18.944Z,42
2023-04-15T12:05:56.640Z,43
2023-04-15T12:11:06.053Z,43
2023-04-15T12:16:23.728Z,43
2023-04-15T12:21:40.254Z,44
2023-04-15T12:26:55.844Z,44
2023-04-15T12:32:11.675Z,43
2023-04-15T12:37:27.987Z,44
2023-04-15T12:42:46.676Z,44
2023-04-15T12:48:05.007Z,44
2023-04-15T12:53:21.189Z,44
2023-04-15T12:58:37.688Z,43
2023-04-15T13:03:55.172Z,44
2023-04-15T13:46:16.273Z,44
2023-04-15T13:51:25.545Z,44
2023-04-15T13:56:40.895Z,45
2023-04-15T14:01:57.530Z,45
2023-04-15T14:07:15.259Z,45
2023-04-15T14:12:32.390Z,45
2023-04-15T14:17:48.040Z,45
2023-04-15T14:23:03.814Z,45
2023-04-15T14:28:19.754Z,45
2023-04-15T14:33:35.753Z,45
2023-04-15T14:38:53.876Z,45
2023-04-15T14:44:11.504Z,45
2023-04-15T14:49:28.533Z,46
2023-04-15T14:54:45.332Z,46
2023-04-15T15:00:01.466Z,45
2023-04-15T15:05:18.255Z,45
2023-04-15T15:10:50.179Z,45
2023-04-15T15:15:50.419Z,46
2023-04-15T15:21:06.449Z,46
2023-04-15T15:26:22.426Z,46
2023-04-15T15:31:38.929Z,46
2023-04-15T15:36:56.430Z,46
2023-04-15T15:42:12.692Z,47
2023-04-15T15:47:28.856Z,47
2023-04-15T15:52:44.712Z,47
2023-04-15T15:58:01.112Z,47
2023-04-15T16:03:18.170Z,48
2023-04-15T16:08:34.711Z,48
2023-04-15T16:13:49.984Z,48
2023-04-15T16:19:06.306Z,48
2023-04-15T16:24:21.303Z,49
2023-04-15T16:29:37.406Z,49
2023-04-15T16:34:54.764Z,49
2023-04-15T16:40:10.874Z,49
2023-04-15T16:45:26.394Z,49
2023-04-15T17:27:44.781Z,50
2023-04-15T17:32:55.941Z,50
2023-04-15T17:38:11.757Z,50
2023-04-15T17:43:27.887Z,51
2023-04-15T17:48:45.480Z,51
2023-04-15T17:54:00.846Z,50
2023-04-15T17:59:16.530Z,50
2023-04-15T18:04:33.458Z,51
2023-04-15T18:09:50.741Z,51
2023-04-15T18:15:06.443Z,51
2023-04-15T18:20:22.135Z,51
2023-04-15T18:25:39.741Z,51
2023-04-15T18:30:57.379Z,51
2023-04-15T18:36:13.905Z,51
2023-04-15T18:41:29.487Z,51
2023-04-15T18:46:45.043Z,51
2023-04-15T18:52:00.528Z,51
2023-04-15T18:57:30.872Z,51
2023-04-15T19:02:33.367Z,51
2023-04-15T19:07:49.218Z,51
2023-04-15T19:13:06.531Z,51
2023-04-15T19:18:23.761Z,51
2023-04-15T19:23:40.213Z,51
2023-04-15T19:28:56.805Z,52
2023-04-15T19:34:13.373Z,52
2023-04-15T19:39:28.858Z,52
2023-04-15T19:44:44.801Z,52
2023-04-15T19:50:00.859Z,51
2023-04-15T19:55:18.152Z,52
2023-04-15T20:00:33.371Z,52
2023-04-15T20:05:50.051Z,52
2023-04-15T20:11:05.758Z,52
2023-04-15T20:16:21.149Z,52
2023-04-15T20:21:37.502Z,52
2023-04-15T20:26:55.856Z,52
2023-04-15T21:09:13.123Z,52
2023-04-15T21:14:23.073Z,52
2023-04-15T21:19:38.852Z,51
2023-04-15T21:24:55.654Z,51
2023-04-15T21:30:12.393Z,51
2023-04-15T21:35:28.249Z,51
2023-04-15T21:40:45.018Z,51
2023-04-15T21:46:33.420Z,51
2023-04-15T21:51:18.222Z,51
2023-04-15T21:56:35.010Z,52
2023-04-15T22:01:51.256Z,52
2023-04-15T22:07:06.634Z,52
2023-04-15T22:12:23.745Z,52
2023-04-15T22:17:39.037Z,52
2023-04-15T22:22:55.086Z,52
2023-04-15T22:28:12.050Z,52
2023-04-15T22:33:29.656Z,52
2023-04-15T22:38:47.265Z,52
2023-04-15T22:44:03.239Z,52
2023-04-15T22:49:20.736Z,52
2023-04-15T22:54:36.917Z,52
2023-04-15T22:59:53.845Z,52
2023-04-15T23:05:13.739Z,52
2023-04-15T23:10:26.728Z,52
2023-04-15T23:15:43.017Z,52
2023-04-15T23:21:00.938Z,52
2023-04-15T23:26:17.723Z,52
2023-04-15T23:31:33.134Z,52
2023-04-15T23:36:49.739Z,52
2023-04-15T23:42:06.146Z,52
2023-04-15T23:47:23.100Z,52
2023-04-15T23:52:40.209Z,52
2023-04-15T23:57:56.691Z,52
