createdAt,value
2018-08-13T00:00:02.680Z,20.1
2018-08-13T00:05:03.076Z,20.1
2018-08-13T00:10:02.526Z,20.0
2018-08-13T00:15:03.002Z,19.7
2018-08-13T00:20:02.491Z,19.7
2018-08-13T00:25:02.909Z,19.3
2018-08-13T00:30:02.362Z,19.3
2018-08-13T00:35:02.851Z,19.3
2018-08-13T00:40:02.397Z,19.5
2018-08-13T00:45:02.890Z,19.7
2018-08-13T00:50:02.266Z,19.5
2018-08-13T00:55:02.655Z,19.5
2018-08-13T01:00:03.001Z,19.5
2018-08-13T01:05:02.349Z,19.7
2018-08-13T01:10:02.778Z,19.7
2018-08-13T01:15:03.127Z,19.7
2018-08-13T01:20:02.615Z,19.7
2018-08-13T01:25:03.126Z,19.5
2018-08-13T01:30:02.501Z,19.5
2018-08-13T01:35:02.886Z,19.3
2018-08-13T01:40:02.317Z,19.2
2018-08-13T01:45:02.750Z,19.1
2018-08-13T01:50:03.133Z,18.8
2018-08-13T01:55:02.585Z,18.8
2018-08-13T02:00:03.039Z,18.8
2018-08-13T02:05:02.458Z,19.0
2018-08-13T02:10:03.000Z,19.0
2018-08-13T02:15:02.332Z,19.0
2018-08-13T02:20:02.764Z,19.0
2018-08-13T02:25:03.246Z,18.8
2018-08-13T02:30:02.711Z,18.8
2018-08-13T02:35:03.216Z,18.8
2018-08-13T02:40:02.671Z,19.1
2018-08-13T02:45:03.073Z,19.1
2018-08-13T02:50:02.426Z,19.0
2018-08-13T02:55:02.849Z,19.2
2018-08-13T03:00:03.417Z,19.1
2018-08-13T03:05:02.773Z,19.0
2018-08-13T03:10:02.316Z,18.8
2018-08-13T03:15:02.730Z,19.0
2018-08-13T03:20:03.195Z,19.1
2018-08-13T03:25:02.621Z,19.1
2018-08-13T03:30:03.148Z,19.2
2018-08-13T03:35:02.757Z,19.0
2018-08-13T03:40:03.236Z,18.7
2018-08-13T03:45:02.620Z,18.7
2018-08-13T03:50:03.014Z,19.0
2018-08-13T03:55:02.451Z,18.8
2018-08-13T04:00:02.880Z,19.0
2018-08-13T04:05:02.307Z,19.2
2018-08-13T04:10:02.769Z,19.3
2018-08-13T04:15:03.174Z,19.5
2018-08-13T04:20:02.677Z,19.5
2018-08-13T04:25:03.072Z,19.3
2018-08-13T04:30:02.336Z,19.2
2018-08-13T04:35:02.827Z,19.2
2018-08-13T04:40:02.334Z,19.1
2018-08-13T04:45:02.767Z,18.7
2018-08-13T04:50:03.245Z,18.6
2018-08-13T04:55:02.712Z,18.5
2018-08-13T05:00:03.117Z,18.5
2018-08-13T05:05:02.746Z,18.1
2018-08-13T05:10:02.392Z,15.6
2018-08-13T05:15:02.846Z,15.8
2018-08-13T05:20:02.426Z,17.7
2018-08-13T05:25:02.896Z,17.7
2018-08-13T05:30:02.437Z,17.8
2018-08-13T05:35:02.651Z,17.8
2018-08-13T05:40:03.164Z,17.8
2018-08-13T05:45:02.582Z,17.7
2018-08-13T05:50:02.961Z,17.7
2018-08-13T05:55:02.392Z,17.5
2018-08-13T06:00:02.798Z,17.5
2018-08-13T06:05:03.230Z,17.5
2018-08-13T06:10:02.716Z,17.5
2018-08-13T06:15:03.184Z,15.8
2018-08-13T06:20:02.582Z,15.8
2018-08-13T06:25:03.006Z,15.6
2018-08-13T06:30:02.529Z,15.6
2018-08-13T06:35:03.275Z,15.6
2018-08-13T06:40:02.753Z,15.6
2018-08-13T06:45:03.182Z,15.6
2018-08-13T06:50:02.610Z,15.6
2018-08-13T06:55:03.081Z,15.6
2018-08-13T07:00:02.590Z,15.8
2018-08-13T07:05:03.038Z,15.6
2018-08-13T07:10:02.517Z,15.8
2018-08-13T07:15:02.998Z,15.8
2018-08-13T07:20:02.492Z,16.0
2018-08-13T07:25:02.966Z,16.0
2018-08-13T07:30:02.578Z,16.2
2018-08-13T07:35:03.034Z,16.3
2018-08-13T07:40:02.461Z,16.2
2018-08-13T07:45:03.383Z,16.6
2018-08-13T07:50:02.802Z,16.7
2018-08-13T07:55:03.239Z,16.7
2018-08-13T08:00:02.644Z,16.7
2018-08-13T08:05:02.860Z,17.1
2018-08-13T08:10:02.345Z,17.0
2018-08-13T08:15:02.778Z,17.1
2018-08-13T08:20:03.340Z,17.2
2018-08-13T08:25:02.774Z,17.1
2018-08-13T08:30:03.160Z,17.1
2018-08-13T08:35:02.549Z,17.1
2018-08-13T08:40:03.120Z,17.0
2018-08-13T08:45:02.566Z,17.1
2018-08-13T08:50:03.021Z,17.0
2018-08-13T08:55:02.552Z,17.3
2018-08-13T09:00:03.044Z,17.3
2018-08-13T09:05:02.489Z,17.7
2018-08-13T09:10:03.117Z,19.0
2018-08-13T09:15:02.531Z,19.7
2018-08-13T09:20:02.961Z,19.7
2018-08-13T09:25:02.480Z,19.5
2018-08-13T09:30:02.878Z,19.5
2018-08-13T09:35:03.249Z,19.5
2018-08-13T09:40:02.789Z,19.3
2018-08-13T09:45:03.259Z,19.1
2018-08-13T09:50:02.613Z,19.0
2018-08-13T09:55:02.977Z,17.8
2018-08-13T10:00:02.458Z,18.1
2018-08-13T10:05:02.919Z,17.8
2018-08-13T10:10:02.404Z,17.8
2018-08-13T10:15:02.844Z,18.1
2018-08-13T10:20:03.258Z,18.2
2018-08-13T10:25:02.679Z,18.5
2018-08-13T10:30:03.079Z,18.2
2018-08-13T10:35:02.556Z,18.7
2018-08-13T10:40:03.020Z,18.6
2018-08-13T10:45:02.453Z,19.2
2018-08-13T10:50:02.856Z,20.0
2018-08-13T10:55:02.288Z,20.2
2018-08-13T11:00:02.669Z,19.3
2018-08-13T11:05:03.094Z,18.8
2018-08-13T11:10:02.546Z,18.8
2018-08-13T11:15:02.936Z,19.1
2018-08-13T11:20:02.330Z,20.1
2018-08-13T11:25:02.725Z,21.2
2018-08-13T11:30:03.152Z,21.2
2018-08-13T11:35:02.625Z,21.2
2018-08-13T11:40:03.076Z,19.7
2018-08-13T11:45:02.457Z,18.2
2018-08-13T11:50:03.258Z,18.5
2018-08-13T11:55:02.640Z,19.3
2018-08-13T12:00:03.022Z,19.7
2018-08-13T12:05:02.538Z,19.7
2018-08-13T12:10:03.013Z,19.2
2018-08-13T12:15:02.442Z,19.3
2018-08-13T12:20:02.938Z,19.5
2018-08-13T12:25:02.317Z,19.3
2018-08-13T12:30:02.741Z,19.1
2018-08-13T12:35:03.134Z,19.2
2018-08-13T12:40:02.516Z,19.7
2018-08-13T12:45:02.923Z,23.2
2018-08-13T12:50:02.347Z,24.2
2018-08-13T12:55:02.742Z,22.5
2018-08-13T13:00:03.158Z,21.2
2018-08-13T13:05:02.509Z,21.2
2018-08-13T13:10:02.972Z,22.6
2018-08-13T13:15:02.337Z,23.7
2018-08-13T13:20:02.876Z,24.5
2018-08-13T13:25:02.284Z,24.6
2018-08-13T13:30:02.666Z,23.2
2018-08-13T13:35:03.079Z,23.2
2018-08-13T13:40:02.509Z,23.0
2018-08-13T13:45:02.900Z,22.2
2018-08-13T13:50:02.330Z,22.2
2018-08-13T13:55:02.737Z,21.8
2018-08-13T14:00:03.198Z,21.2
2018-08-13T14:05:02.651Z,21.0
2018-08-13T14:10:03.143Z,18.5
2018-08-13T14:15:02.834Z,17.8
2018-08-13T14:20:02.393Z,18.2
2018-08-13T14:25:02.755Z,18.2
2018-08-13T14:30:03.169Z,18.2
2018-08-13T14:35:02.740Z,18.5
2018-08-13T14:40:03.241Z,18.5
2018-08-13T14:45:02.601Z,18.5
2018-08-13T14:50:03.117Z,18.5
2018-08-13T14:55:02.506Z,18.1
2018-08-13T15:00:02.883Z,18.2
2018-08-13T15:05:02.329Z,18.5
2018-08-13T15:10:02.888Z,19.0
2018-08-13T15:15:02.294Z,19.0
2018-08-13T15:20:02.740Z,18.8
2018-08-13T15:25:03.143Z,19.1
2018-08-13T15:30:02.584Z,18.6
2018-08-13T15:35:03.091Z,18.6
2018-08-13T15:40:02.604Z,18.2
2018-08-13T15:45:03.091Z,18.2
2018-08-13T15:50:02.531Z,17.7
2018-08-13T15:55:02.978Z,17.2
2018-08-13T16:00:02.387Z,17.2
2018-08-13T16:05:02.892Z,17.1
2018-08-13T16:10:02.426Z,17.2
2018-08-13T16:15:02.914Z,17.7
2018-08-13T16:20:02.412Z,18.2
2018-08-13T16:25:02.893Z,18.8
2018-08-13T16:30:02.368Z,17.8
2018-08-13T16:35:02.882Z,18.6
2018-08-13T16:40:02.329Z,18.2
2018-08-13T16:45:02.844Z,17.5
2018-08-13T16:50:03.260Z,17.5
2018-08-13T16:55:02.637Z,17.8
2018-08-13T17:00:03.045Z,17.7
2018-08-13T17:05:02.552Z,17.8
2018-08-13T17:10:03.038Z,17.7
2018-08-13T17:15:02.463Z,17.8
2018-08-13T17:20:02.914Z,17.7
2018-08-13T17:25:02.446Z,17.7
2018-08-13T17:30:03.050Z,17.5
2018-08-13T17:35:02.449Z,17.2
2018-08-13T17:40:02.882Z,17.1
2018-08-13T17:45:03.257Z,17.0
2018-08-13T17:50:02.761Z,17.0
2018-08-13T17:55:03.139Z,17.0
2018-08-13T18:00:02.573Z,16.7
2018-08-13T18:05:03.133Z,17.0
2018-08-13T18:10:12.675Z,17.1
2018-08-13T18:15:03.105Z,17.2
2018-08-13T18:20:02.609Z,17.7
2018-08-13T18:25:03.231Z,18.1
2018-08-13T18:30:02.730Z,18.2
2018-08-13T18:35:03.160Z,18.2
2018-08-13T18:40:02.649Z,18.2
2018-08-13T18:45:03.113Z,17.8
2018-08-13T18:50:02.594Z,17.8
2018-08-13T18:55:02.996Z,17.7
2018-08-13T19:00:02.413Z,17.7
2018-08-13T19:05:02.859Z,17.7
2018-08-13T19:10:02.368Z,17.2
2018-08-13T19:15:02.863Z,17.1
2018-08-13T19:20:03.274Z,17.1
2018-08-13T19:25:02.668Z,17.1
2018-08-13T19:30:03.235Z,17.2
2018-08-13T19:35:02.719Z,17.2
2018-08-13T19:40:03.236Z,17.2
2018-08-13T19:45:02.659Z,17.1
2018-08-13T19:50:03.128Z,17.1
2018-08-13T19:55:02.891Z,17.0
2018-08-13T20:00:02.409Z,17.0
2018-08-13T20:05:02.824Z,16.7
2018-08-13T20:10:03.261Z,16.7
2018-08-13T20:15:02.698Z,16.7
2018-08-13T20:20:03.161Z,16.7
2018-08-13T20:25:02.633Z,16.6
2018-08-13T20:30:02.978Z,16.7
2018-08-13T20:35:02.439Z,16.7
2018-08-13T20:40:02.960Z,16.7
2018-08-13T20:45:02.372Z,16.6
2018-08-13T20:50:02.853Z,16.6
2018-08-13T20:55:03.230Z,16.6
2018-08-13T21:00:02.631Z,16.6
2018-08-13T21:05:03.023Z,16.3
2018-08-13T21:10:02.554Z,16.3
2018-08-13T21:15:03.102Z,16.3
2018-08-13T21:20:02.471Z,16.3
2018-08-13T21:25:02.865Z,16.2
2018-08-13T21:30:03.222Z,16.2
2018-08-13T21:35:02.617Z,16.2
2018-08-13T21:40:03.091Z,16.2
2018-08-13T21:45:02.465Z,16.2
2018-08-13T21:50:02.814Z,16.2
2018-08-13T21:55:03.222Z,16.3
2018-08-13T22:00:02.602Z,16.2
2018-08-13T22:05:03.224Z,16.3
2018-08-13T22:10:02.606Z,16.6
2018-08-13T22:15:03.034Z,16.6
2018-08-13T22:20:02.463Z,16.6
2018-08-13T22:25:02.873Z,16.6
2018-08-13T22:30:03.258Z,16.7
2018-08-13T22:35:02.700Z,16.6
2018-08-13T22:40:03.212Z,16.3
2018-08-13T22:45:02.591Z,16.3
2018-08-13T22:50:03.059Z,16.3
2018-08-13T22:55:02.489Z,16.2
2018-08-13T23:00:02.954Z,16.2
2018-08-13T23:05:02.838Z,16.2
2018-08-13T23:10:02.359Z,16.2
2018-08-13T23:15:02.785Z,16.2
2018-08-13T23:20:03.203Z,16.2
2018-08-13T23:25:02.626Z,16.2
2018-08-13T23:30:03.098Z,16.2
2018-08-13T23:35:02.526Z,16.2
2018-08-13T23:40:03.011Z,16.2
2018-08-13T23:45:02.395Z,16.2
2018-08-13T23:50:02.820Z,16.3
2018-08-13T23:55:03.273Z,16.3
