createdAt,value
2022-12-28T00:04:06.992Z,0.70
2022-12-28T00:09:12.564Z,0.50
2022-12-28T00:14:15.347Z,0.40
2022-12-28T00:19:18.001Z,0.30
2022-12-28T00:24:25.335Z,0.10
2022-12-28T00:29:28.378Z,0.00
2022-12-28T00:34:30.958Z,0.00
2022-12-28T00:39:33.444Z,0.00
2022-12-28T00:44:35.901Z,-0.20
2022-12-28T00:49:38.361Z,-0.40
2022-12-28T00:54:41.001Z,-0.60
2022-12-28T00:59:43.960Z,-0.50
2022-12-28T01:04:46.460Z,-0.50
2022-12-28T01:09:50.656Z,-0.50
2022-12-28T01:14:53.844Z,-0.20
2022-12-28T01:19:56.513Z,0.10
2022-12-28T01:25:00.496Z,0.50
2022-12-28T01:30:05.560Z,0.30
2022-12-28T01:35:08.785Z,0.00
2022-12-28T01:40:15.943Z,-0.10
2022-12-28T01:45:21.332Z,-0.20
2022-12-28T01:50:28.029Z,-0.60
2022-12-28T01:55:39.731Z,-1.00
2022-12-28T02:00:43.003Z,-1.10
2022-12-28T02:05:50.833Z,-1.00
2022-12-28T02:10:53.662Z,-1.10
2022-12-28T02:15:56.400Z,-1.20
2022-12-28T02:21:32.517Z,-1.50
2022-12-28T02:27:14.338Z,-1.40
2022-12-28T02:32:29.117Z,-1.30
2022-12-28T02:37:54.255Z,-1.20
2022-12-28T02:42:59.519Z,-1.10
2022-12-28T02:48:20.844Z,-1.20
2022-12-28T02:53:29.268Z,-1.40
2022-12-28T02:58:59.240Z,-1.30
2022-12-28T03:04:24.353Z,-1.10
2022-12-28T03:09:49.943Z,-1.30
2022-12-28T03:14:59.416Z,-1.40
2022-12-28T03:20:30.517Z,-1.40
2022-12-28T03:25:56.819Z,-1.20
2022-12-28T03:31:10.789Z,-0.70
2022-12-28T03:36:33.093Z,-0.80
2022-12-28T03:42:31.815Z,-0.80
2022-12-28T03:47:35.962Z,-0.60
2022-12-28T03:52:38.671Z,-0.60
2022-12-28T03:57:42.560Z,-0.70
2022-12-28T04:02:51.428Z,-0.70
2022-12-28T04:07:54.777Z,-0.60
2022-12-28T04:12:58.685Z,-0.60
2022-12-28T04:18:27.959Z,-0.10
2022-12-28T04:23:32.160Z,-0.10
2022-12-28T04:28:49.530Z,0.10
2022-12-28T04:34:24.410Z,0.20
2022-12-28T04:39:56.846Z,0.10
2022-12-28T04:44:55.432Z,-0.10
2022-12-28T04:49:58.075Z,-0.40
2022-12-28T04:55:00.779Z,-0.30
2022-12-28T05:00:04.473Z,0.10
2022-12-28T05:05:07.257Z,0.40
2022-12-28T05:10:10.059Z,0.60
2022-12-28T05:15:12.562Z,0.70
2022-12-28T05:20:16.144Z,0.80
2022-12-28T05:25:18.671Z,0.80
2022-12-28T05:30:21.207Z,0.50
2022-12-28T05:35:23.737Z,-2.60
2022-12-28T05:40:26.229Z,0.20
2022-12-28T05:45:28.700Z,0.00
2022-12-28T05:50:31.188Z,0.00
2022-12-28T05:55:34.178Z,-0.30
2022-12-28T06:00:36.659Z,-0.30
2022-12-28T06:05:39.166Z,-0.40
2022-12-28T06:10:41.747Z,-0.30
2022-12-28T06:15:44.293Z,-0.30
2022-12-28T06:20:46.768Z,-0.30
2022-12-28T06:25:49.290Z,-0.30
2022-12-28T06:30:52.964Z,-0.30
2022-12-28T06:35:55.760Z,-0.10
2022-12-28T06:41:14.305Z,0.00
2022-12-28T06:46:19.316Z,0.00
2022-12-28T06:51:36.446Z,0.10
2022-12-28T06:56:39.463Z,0.10
2022-12-28T07:01:44.890Z,0.20
2022-12-28T07:06:47.722Z,0.20
2022-12-28T07:11:51.367Z,0.30
2022-12-28T07:16:53.851Z,0.40
2022-12-28T07:21:56.570Z,0.50
2022-12-28T07:26:59.369Z,0.50
2022-12-28T07:32:01.973Z,0.60
2022-12-28T07:37:04.464Z,0.80
2022-12-28T07:42:10.848Z,2.60
2022-12-28T07:47:14.708Z,0.90
2022-12-28T07:52:17.257Z,1.00
2022-12-28T07:57:19.755Z,1.20
2022-12-28T08:02:22.385Z,1.30
2022-12-28T08:07:25.050Z,1.50
2022-12-28T08:12:27.514Z,1.50
2022-12-28T08:17:30.827Z,1.60
2022-12-28T08:22:34.152Z,1.80
2022-12-28T08:27:38.585Z,1.80
2022-12-28T08:32:41.644Z,2.00
2022-12-28T08:37:44.144Z,2.10
2022-12-28T08:42:46.682Z,2.20
2022-12-28T08:47:49.319Z,2.20
2022-12-28T08:52:51.839Z,2.30
2022-12-28T08:57:54.373Z,2.40
2022-12-28T09:02:59.838Z,2.50
2022-12-28T09:08:02.709Z,2.60
2022-12-28T09:13:05.337Z,2.80
2022-12-28T09:18:08.128Z,3.00
2022-12-28T09:23:10.593Z,3.10
2022-12-28T09:28:13.466Z,3.20
2022-12-28T09:33:50.848Z,3.20
2022-12-28T09:39:05.266Z,3.30
2022-12-28T09:44:17.253Z,3.20
2022-12-28T09:49:24.294Z,3.10
2022-12-28T09:54:27.060Z,3.00
2022-12-28T09:59:34.971Z,3.10
2022-12-28T10:04:38.032Z,3.20
2022-12-28T10:09:40.912Z,3.20
2022-12-28T10:14:46.620Z,3.30
2022-12-28T10:19:49.295Z,3.30
2022-12-28T10:24:52.075Z,3.40
2022-12-28T10:29:55.056Z,3.40
2022-12-28T10:34:58.995Z,3.50
2022-12-28T10:40:05.506Z,3.70
2022-12-28T10:45:21.876Z,3.80
2022-12-28T10:50:42.212Z,4.00
2022-12-28T10:55:44.902Z,4.10
2022-12-28T11:00:56.085Z,4.10
2022-12-28T11:06:14.734Z,4.10
2022-12-28T11:11:19.906Z,4.10
2022-12-28T11:16:22.751Z,4.10
2022-12-28T11:21:25.413Z,4.20
2022-12-28T11:26:29.463Z,4.00
2022-12-28T11:31:35.186Z,3.90
2022-12-28T11:37:08.606Z,3.90
2022-12-28T11:42:40.829Z,3.90
2022-12-28T11:47:45.793Z,3.90
2022-12-28T11:52:51.089Z,4.10
2022-12-28T11:57:54.665Z,4.30
2022-12-28T12:03:02.384Z,4.40
2022-12-28T12:08:14.248Z,4.40
2022-12-28T12:13:26.904Z,4.50
2022-12-28T12:18:32.492Z,4.50
2022-12-28T12:23:54.120Z,4.50
2022-12-28T12:29:06.927Z,4.50
2022-12-28T12:34:36.457Z,4.60
2022-12-28T12:40:00.501Z,4.60
2022-12-28T12:45:32.139Z,4.50
2022-12-28T12:51:05.353Z,4.50
2022-12-28T12:56:30.299Z,4.50
2022-12-28T13:01:46.398Z,4.50
2022-12-28T13:06:52.879Z,4.50
2022-12-28T13:11:55.963Z,4.60
2022-12-28T13:16:59.784Z,4.70
2022-12-28T13:22:02.783Z,4.80
2022-12-28T13:27:19.489Z,4.80
2022-12-28T13:32:34.324Z,4.70
2022-12-28T13:37:40.506Z,4.60
2022-12-28T13:43:20.309Z,4.60
2022-12-28T13:48:23.765Z,4.60
2022-12-28T13:53:29.675Z,4.50
2022-12-28T13:58:38.056Z,4.50
2022-12-28T14:03:46.187Z,4.70
2022-12-28T14:08:50.825Z,4.80
2022-12-28T14:13:55.001Z,4.90
2022-12-28T14:18:58.298Z,4.90
2022-12-28T14:24:12.703Z,4.70
2022-12-28T14:29:32.483Z,4.30
2022-12-28T14:34:36.172Z,4.00
2022-12-28T14:39:44.574Z,3.90
2022-12-28T14:44:52.511Z,4.00
2022-12-28T14:50:01.685Z,4.20
2022-12-28T14:55:22.070Z,4.40
2022-12-28T15:00:31.496Z,4.50
2022-12-28T15:05:35.089Z,4.20
2022-12-28T15:10:49.774Z,4.00
2022-12-28T15:16:00.572Z,3.90
2022-12-28T15:21:05.873Z,3.90
2022-12-28T15:26:13.347Z,4.10
2022-12-28T15:31:18.955Z,4.30
2022-12-28T15:36:22.437Z,4.20
2022-12-28T15:41:43.513Z,4.30
2022-12-28T15:46:49.850Z,4.40
2022-12-28T15:51:52.477Z,4.60
2022-12-28T15:56:56.253Z,4.00
2022-12-28T16:01:59.278Z,4.70
2022-12-28T16:07:02.052Z,4.70
2022-12-28T16:12:04.914Z,4.80
2022-12-28T16:17:07.419Z,4.80
2022-12-28T16:22:10.394Z,4.80
2022-12-28T16:27:12.905Z,4.70
2022-12-28T16:32:16.039Z,4.80
2022-12-28T16:37:22.295Z,4.90
2022-12-28T16:42:24.792Z,4.80
2022-12-28T16:47:27.496Z,4.90
2022-12-28T16:52:30.009Z,4.90
2022-12-28T16:57:32.439Z,5.00
2022-12-28T17:02:35.208Z,5.00
2022-12-28T17:07:37.874Z,7.00
2022-12-28T17:12:40.862Z,5.00
2022-12-28T17:17:43.341Z,7.90
2022-12-28T17:22:45.891Z,4.90
2022-12-28T17:27:48.377Z,5.00
2022-12-28T17:32:51.453Z,4.90
2022-12-28T17:37:54.059Z,5.00
2022-12-28T17:42:56.619Z,4.90
2022-12-28T17:47:59.300Z,4.90
2022-12-28T17:53:01.761Z,4.80
2022-12-28T17:58:04.307Z,4.80
2022-12-28T18:03:07.006Z,4.80
2022-12-28T18:08:09.935Z,4.90
2022-12-28T18:13:13.538Z,4.80
2022-12-28T18:18:17.609Z,4.80
2022-12-28T18:23:20.179Z,4.90
2022-12-28T18:28:23.789Z,4.90
2022-12-28T18:33:26.530Z,4.90
2022-12-28T18:38:29.241Z,4.90
2022-12-28T18:43:32.111Z,4.80
2022-12-28T18:48:37.360Z,6.80
2022-12-28T18:53:40.532Z,4.90
2022-12-28T18:58:45.416Z,4.90
2022-12-28T19:03:48.615Z,5.00
2022-12-28T19:08:51.808Z,5.00
2022-12-28T19:13:54.579Z,5.00
2022-12-28T19:18:58.126Z,5.10
2022-12-28T19:24:03.672Z,5.00
2022-12-28T19:29:06.638Z,5.10
2022-12-28T19:34:09.545Z,5.10
2022-12-28T19:39:12.246Z,5.10
2022-12-28T19:44:20.045Z,5.10
2022-12-28T19:49:22.621Z,5.10
2022-12-28T19:54:25.331Z,5.00
2022-12-28T19:59:27.956Z,4.90
2022-12-28T20:04:30.755Z,4.90
2022-12-28T20:09:33.312Z,4.90
2022-12-28T20:14:35.845Z,5.00
2022-12-28T20:19:41.757Z,5.00
2022-12-28T20:24:44.230Z,5.00
2022-12-28T20:29:48.209Z,5.00
2022-12-28T20:34:51.118Z,5.00
2022-12-28T20:39:53.847Z,5.00
2022-12-28T20:45:00.438Z,5.00
2022-12-28T20:50:04.131Z,5.00
2022-12-28T20:55:08.357Z,4.80
2022-12-28T21:00:11.432Z,4.80
2022-12-28T21:05:14.222Z,4.80
2022-12-28T21:10:16.873Z,4.90
2022-12-28T21:15:19.595Z,4.90
2022-12-28T21:20:22.218Z,4.90
2022-12-28T21:25:25.271Z,4.90
2022-12-28T21:30:27.789Z,4.90
2022-12-28T21:35:34.086Z,4.90
2022-12-28T21:40:37.421Z,5.00
2022-12-28T21:45:39.918Z,4.90
2022-12-28T21:50:42.567Z,4.80
2022-12-28T21:55:45.238Z,4.70
2022-12-28T22:01:20.182Z,4.70
2022-12-28T22:06:22.927Z,4.80
2022-12-28T22:11:44.041Z,4.90
2022-12-28T22:16:46.821Z,4.90
2022-12-28T22:21:50.425Z,4.90
2022-12-28T22:26:52.968Z,4.90
2022-12-28T22:31:55.526Z,4.90
2022-12-28T22:36:58.118Z,4.90
2022-12-28T22:42:00.858Z,4.90
2022-12-28T22:47:04.498Z,4.80
2022-12-28T22:52:07.094Z,4.70
2022-12-28T22:57:09.801Z,4.70
2022-12-28T23:02:12.442Z,4.70
2022-12-28T23:07:15.265Z,4.80
2022-12-28T23:12:18.017Z,4.80
2022-12-28T23:17:21.285Z,4.90
2022-12-28T23:22:48.005Z,5.00
2022-12-28T23:27:51.594Z,5.00
2022-12-28T23:32:54.908Z,5.00
2022-12-28T23:37:57.493Z,5.00
2022-12-28T23:43:00.223Z,5.00
2022-12-28T23:48:02.750Z,4.90
2022-12-28T23:53:05.314Z,4.80
2022-12-28T23:58:09.648Z,4.80
