createdAt,value
2018-01-04T00:06:48.343Z,-1.89
2018-01-04T00:16:25.264Z,-1.70
2018-01-04T00:26:01.812Z,-1.80
2018-01-04T00:35:37.502Z,-1.70
2018-01-04T00:45:14.236Z,-1.90
2018-01-04T00:54:48.841Z,-1.99
2018-01-04T01:04:30.633Z,-1.99
2018-01-04T01:14:07.964Z,-2.19
2018-01-04T01:23:43.574Z,-2.29
2018-01-04T01:33:20.459Z,-2.29
2018-01-04T01:42:57.326Z,-2.48
2018-01-04T01:52:34.477Z,-2.48
2018-01-04T02:02:10.625Z,-2.58
2018-01-04T02:11:46.888Z,-2.48
2018-01-04T02:21:23.099Z,-2.48
2018-01-04T02:30:59.528Z,-2.58
2018-01-04T02:40:35.551Z,-2.58
2018-01-04T02:50:12.357Z,-2.58
2018-01-04T02:59:49.042Z,-2.48
2018-01-04T03:09:25.375Z,-2.58
2018-01-04T03:19:01.802Z,-2.87
2018-01-04T03:28:38.129Z,-2.87
2018-01-04T03:38:14.483Z,-2.87
2018-01-04T03:47:50.680Z,-2.97
2018-01-04T03:57:26.529Z,-2.97
2018-01-04T04:07:03.982Z,-2.87
2018-01-04T04:16:40.211Z,-2.97
2018-01-04T04:26:17.269Z,-3.17
2018-01-04T04:35:53.661Z,-3.27
2018-01-04T04:45:29.652Z,-3.17
2018-01-04T04:55:07.025Z,-3.26
2018-01-04T05:04:44.508Z,-3.36
2018-01-04T05:14:20.162Z,-3.56
2018-01-04T05:23:56.909Z,-3.46
2018-01-04T05:33:33.325Z,-3.46
2018-01-04T05:43:09.946Z,-3.46
2018-01-04T05:52:46.595Z,-3.26
2018-01-04T06:02:23.150Z,-3.46
2018-01-04T06:11:59.398Z,-3.56
2018-01-04T06:21:35.876Z,-3.46
2018-01-04T06:31:12.049Z,-3.56
2018-01-04T06:40:48.653Z,-3.46
2018-01-04T06:50:25.223Z,-3.66
2018-01-04T07:00:01.363Z,-3.46
2018-01-04T07:09:39.383Z,-3.26
2018-01-04T07:19:16.100Z,-3.36
2018-01-04T07:28:52.227Z,-3.07
2018-01-04T07:38:30.046Z,-2.78
2018-01-04T07:48:07.082Z,-1.90
2018-01-04T07:57:44.596Z,-1.31
2018-01-04T08:07:21.478Z,-1.21
2018-01-04T08:16:58.234Z,-0.82
2018-01-04T08:26:34.723Z,-0.62
2018-01-04T08:36:16.323Z,-0.43
2018-01-04T08:45:45.908Z,-0.13
2018-01-04T08:55:22.326Z,0.16
2018-01-04T09:04:58.633Z,0.35
2018-01-04T09:14:35.872Z,0.45
2018-01-04T09:24:12.135Z,0.65
2018-01-04T09:33:48.930Z,0.94
2018-01-04T09:43:24.512Z,1.33
2018-01-04T09:53:01.902Z,1.23
2018-01-04T10:02:37.799Z,1.33
2018-01-04T10:12:13.829Z,1.43
2018-01-04T10:21:50.133Z,1.43
2018-01-04T10:31:26.020Z,1.63
2018-01-04T10:41:02.693Z,1.82
2018-01-04T10:50:39.124Z,1.92
2018-01-04T11:00:15.349Z,2.21
2018-01-04T11:09:51.522Z,2.41
2018-01-04T11:19:27.303Z,2.41
2018-01-04T11:29:05.006Z,3.00
2018-01-04T11:38:41.592Z,3.00
2018-01-04T11:48:18.413Z,3.58
2018-01-04T11:57:54.061Z,3.58
2018-01-04T12:07:30.976Z,3.48
2018-01-04T12:17:07.453Z,3.78
2018-01-04T12:26:43.597Z,3.78
2018-01-04T12:36:19.892Z,3.58
2018-01-04T12:45:56.352Z,3.48
2018-01-04T12:55:33.454Z,3.68
2018-01-04T13:05:13.002Z,3.78
2018-01-04T13:14:44.202Z,3.88
2018-01-04T13:24:19.903Z,3.87
2018-01-04T13:33:56.760Z,4.07
2018-01-04T13:43:33.107Z,4.07
2018-01-04T13:53:09.065Z,3.97
2018-01-04T14:02:43.159Z,3.78
2018-01-04T14:12:24.361Z,3.58
2018-01-04T14:22:00.691Z,3.19
2018-01-04T14:31:35.654Z,2.90
2018-01-04T14:41:09.530Z,2.70
2018-01-04T14:50:51.089Z,2.51
2018-01-04T15:00:26.964Z,2.41
2018-01-04T15:10:02.629Z,2.21
2018-01-04T15:19:38.269Z,2.11
2018-01-04T15:29:14.100Z,2.02
2018-01-04T15:38:51.559Z,2.02
2018-01-04T15:48:27.029Z,1.92
2018-01-04T15:58:03.417Z,1.92
2018-01-04T16:07:40.334Z,1.92
2018-01-04T16:17:16.300Z,1.92
2018-01-04T16:26:52.376Z,2.02
2018-01-04T16:36:28.264Z,1.92
2018-01-04T16:46:05.063Z,1.92
2018-01-04T16:55:41.253Z,2.02
2018-01-04T17:05:17.731Z,1.92
2018-01-04T17:14:53.651Z,1.82
2018-01-04T17:24:30.286Z,2.11
2018-01-04T17:34:06.589Z,2.21
2018-01-04T17:43:43.205Z,2.31
2018-01-04T17:53:20.420Z,2.02
2018-01-04T18:02:56.418Z,2.02
2018-01-04T18:12:32.940Z,2.02
2018-01-04T18:22:10.005Z,1.92
2018-01-04T18:31:46.398Z,1.82
2018-01-04T18:41:25.149Z,1.82
2018-01-04T18:50:55.575Z,1.92
2018-01-04T19:00:31.296Z,1.72
2018-01-04T19:10:07.011Z,1.33
2018-01-04T19:19:46.650Z,1.04
2018-01-04T19:29:16.143Z,0.84
2018-01-04T19:38:51.786Z,0.75
2018-01-04T19:48:27.796Z,0.45
2018-01-04T19:58:03.436Z,0.36
2018-01-04T20:07:39.157Z,0.06
2018-01-04T20:17:15.208Z,-0.13
2018-01-04T20:26:50.034Z,-0.43
2018-01-04T20:36:27.393Z,-0.43
2018-01-04T20:56:46.455Z,-0.43
2018-01-04T21:06:22.749Z,-0.43
2018-01-04T21:15:58.681Z,-0.62
2018-01-04T21:25:34.975Z,-0.62
2018-01-04T21:35:12.323Z,-0.62
2018-01-04T21:44:48.816Z,-0.53
2018-01-04T21:54:25.358Z,-0.62
2018-01-04T22:04:00.938Z,-0.72
2018-01-04T22:13:38.613Z,-0.82
2018-01-04T22:23:14.734Z,-0.72
2018-01-04T22:32:51.681Z,-0.92
2018-01-04T22:42:27.940Z,-0.82
2018-01-04T22:52:04.022Z,-0.92
2018-01-04T23:01:40.193Z,-0.72
2018-01-04T23:11:18.168Z,-0.53
2018-01-04T23:20:54.736Z,-0.43
2018-01-04T23:30:31.263Z,-0.33
2018-01-04T23:40:07.453Z,-0.23
2018-01-04T23:49:44.787Z,0.06
2018-01-04T23:59:22.272Z,0.06
