createdAt,value
2018-09-22T00:02:28.154Z,3.50
2018-09-22T00:04:57.473Z,2.93
2018-09-22T00:07:27.179Z,4.67
2018-09-22T00:09:56.656Z,6.43
2018-09-22T00:12:26.284Z,3.83
2018-09-22T00:14:55.804Z,8.07
2018-09-22T00:17:25.573Z,4.50
2018-09-22T00:19:55.611Z,7.20
2018-09-22T00:22:25.136Z,5.43
2018-09-22T00:24:55.035Z,7.50
2018-09-22T00:27:24.711Z,6.90
2018-09-22T00:29:54.849Z,6.00
2018-09-22T00:32:24.409Z,8.33
2018-09-22T00:34:54.204Z,5.80
2018-09-22T00:37:23.681Z,8.23
2018-09-22T00:39:53.350Z,3.77
2018-09-22T00:42:22.802Z,6.83
2018-09-22T00:44:52.071Z,2.93
2018-09-22T00:47:21.345Z,5.60
2018-09-22T00:49:51.272Z,2.67
2018-09-22T00:52:20.766Z,1.87
2018-09-22T00:54:50.574Z,2.90
2018-09-22T00:57:20.318Z,4.57
2018-09-22T00:59:49.834Z,2.90
2018-09-22T01:02:19.269Z,3.57
2018-09-22T01:04:48.766Z,4.93
2018-09-22T01:07:18.302Z,2.87
2018-09-22T01:09:47.960Z,5.90
2018-09-22T01:12:18.039Z,6.03
2018-09-22T01:14:47.884Z,3.37
2018-09-22T01:17:17.495Z,4.00
2018-09-22T01:19:46.766Z,6.23
2018-09-22T01:22:16.584Z,3.37
2018-09-22T01:24:46.271Z,9.07
2018-09-22T01:27:16.275Z,4.93
2018-09-22T01:29:45.773Z,5.10
2018-09-22T01:32:15.440Z,6.97
2018-09-22T01:34:45.129Z,7.73
2018-09-22T01:37:14.971Z,6.43
2018-09-22T01:39:44.457Z,3.90
2018-09-22T01:42:13.792Z,5.83
2018-09-22T01:44:43.349Z,8.27
2018-09-22T01:47:12.867Z,4.50
2018-09-22T01:49:42.569Z,8.37
2018-09-22T01:52:12.076Z,7.80
2018-09-22T01:54:41.387Z,5.83
2018-09-22T01:57:10.897Z,7.77
2018-09-22T01:59:40.411Z,8.43
2018-09-22T02:02:09.913Z,6.73
2018-09-22T02:04:39.510Z,7.93
2018-09-22T02:07:09.090Z,8.27
2018-09-22T02:09:38.364Z,9.47
2018-09-22T02:12:07.932Z,7.20
2018-09-22T02:14:37.427Z,7.47
2018-09-22T02:17:06.839Z,6.17
2018-09-22T02:19:36.372Z,6.03
2018-09-22T02:22:05.733Z,8.50
2018-09-22T02:24:35.293Z,5.77
2018-09-22T02:27:04.908Z,5.40
2018-09-22T02:29:34.405Z,6.40
2018-09-22T02:32:03.924Z,5.87
2018-09-22T02:34:33.293Z,5.73
2018-09-22T02:37:02.885Z,4.03
2018-09-22T02:39:32.350Z,8.47
2018-09-22T02:42:02.198Z,3.23
2018-09-22T02:44:31.642Z,5.50
2018-09-22T02:47:00.992Z,4.53
2018-09-22T02:49:30.521Z,5.67
2018-09-22T02:51:59.990Z,3.13
2018-09-22T02:54:29.671Z,5.53
2018-09-22T02:56:59.485Z,4.37
2018-09-22T02:59:28.741Z,4.73
2018-09-22T03:01:58.353Z,6.20
2018-09-22T03:04:27.886Z,8.20
2018-09-22T03:06:57.402Z,5.27
2018-09-22T03:09:26.960Z,4.17
2018-09-22T03:11:56.406Z,8.70
2018-09-22T03:14:25.803Z,11.83
2018-09-22T03:16:55.342Z,11.47
2018-09-22T03:19:24.565Z,4.83
2018-09-22T03:21:53.866Z,3.63
2018-09-22T03:24:23.236Z,5.87
2018-09-22T03:26:52.600Z,9.97
2018-09-22T03:29:21.858Z,3.97
2018-09-22T03:31:51.190Z,4.40
2018-09-22T03:34:20.942Z,4.10
2018-09-22T03:36:50.524Z,4.93
2018-09-22T03:39:20.020Z,4.73
2018-09-22T03:41:49.418Z,6.40
2018-09-22T03:44:19.288Z,6.73
2018-09-22T03:46:48.802Z,2.60
2018-09-22T03:49:18.274Z,6.03
2018-09-22T03:51:47.758Z,2.83
2018-09-22T03:54:17.053Z,5.27
2018-09-22T03:56:46.705Z,5.40
2018-09-22T03:59:16.075Z,6.47
2018-09-22T04:01:45.424Z,8.90
2018-09-22T04:04:14.694Z,4.27
2018-09-22T04:06:44.198Z,7.90
2018-09-22T04:09:13.507Z,5.03
2018-09-22T04:11:42.910Z,8.10
2018-09-22T04:14:12.614Z,5.23
2018-09-22T04:16:42.048Z,5.20
2018-09-22T04:19:11.700Z,4.23
2018-09-22T04:21:41.056Z,6.57
2018-09-22T04:24:16.084Z,6.27
2018-09-22T04:26:46.272Z,6.43
2018-09-22T04:29:15.796Z,6.10
2018-09-22T04:31:45.408Z,7.03
2018-09-22T04:34:16.274Z,7.40
2018-09-22T04:36:45.885Z,10.67
2018-09-22T04:39:15.782Z,12.17
2018-09-22T04:41:45.912Z,8.63
2018-09-22T04:44:15.363Z,8.67
2018-09-22T04:46:44.508Z,7.57
2018-09-22T04:49:13.652Z,7.80
2018-09-22T04:51:42.790Z,4.80
2018-09-22T04:54:12.155Z,7.03
2018-09-22T04:56:41.330Z,5.10
2018-09-22T04:59:10.687Z,5.60
2018-09-22T05:01:40.086Z,5.33
2018-09-22T05:04:09.278Z,8.67
2018-09-22T05:06:38.500Z,8.37
2018-09-22T05:09:12.124Z,5.73
2018-09-22T05:11:42.086Z,7.73
2018-09-22T05:14:13.451Z,5.80
2018-09-22T05:16:43.785Z,7.80
2018-09-22T05:19:14.211Z,6.73
2018-09-22T05:21:46.507Z,5.97
2018-09-22T05:24:17.694Z,6.47
2018-09-22T05:26:48.233Z,8.70
2018-09-22T05:29:19.677Z,7.80
2018-09-22T05:31:50.210Z,6.67
2018-09-22T05:34:20.269Z,7.47
2018-09-22T05:36:50.054Z,8.27
2018-09-22T05:39:20.880Z,3.93
2018-09-22T05:41:52.494Z,7.47
2018-09-22T05:44:23.399Z,6.17
2018-09-22T05:46:54.268Z,7.50
2018-09-22T05:49:24.262Z,5.43
2018-09-22T05:51:55.326Z,7.67
2018-09-22T05:54:25.561Z,4.13
2018-09-22T05:56:56.048Z,9.60
2018-09-22T05:59:26.635Z,7.60
2018-09-22T06:01:57.781Z,4.10
2018-09-22T06:04:28.030Z,6.67
2018-09-22T06:06:58.612Z,12.07
2018-09-22T06:09:29.099Z,7.10
2018-09-22T06:11:59.210Z,7.23
2018-09-22T06:14:29.411Z,15.93
2018-09-22T06:16:59.396Z,5.97
2018-09-22T06:19:29.247Z,7.70
2018-09-22T06:22:00.027Z,7.47
2018-09-22T06:24:30.129Z,9.90
2018-09-22T06:27:00.163Z,6.10
2018-09-22T06:29:29.977Z,6.60
2018-09-22T06:32:00.119Z,6.50
2018-09-22T06:34:29.651Z,7.33
2018-09-22T06:36:59.019Z,11.67
2018-09-22T06:39:29.368Z,4.87
2018-09-22T06:41:59.000Z,7.07
2018-09-22T06:44:29.059Z,6.50
2018-09-22T06:46:59.613Z,6.07
2018-09-22T06:49:30.183Z,5.90
2018-09-22T06:52:06.280Z,5.77
2018-09-22T06:54:36.519Z,8.37
2018-09-22T06:57:07.781Z,8.50
2018-09-22T06:59:37.711Z,12.00
2018-09-22T07:02:08.146Z,7.13
2018-09-22T07:04:38.859Z,7.40
2018-09-22T07:07:09.329Z,10.40
2018-09-22T07:09:39.475Z,10.37
2018-09-22T07:12:09.423Z,10.33
2018-09-22T07:14:39.412Z,7.70
2018-09-22T07:17:09.401Z,6.20
2018-09-22T07:19:39.199Z,9.70
2018-09-22T07:22:14.210Z,6.77
2018-09-22T07:24:44.291Z,7.30
2018-09-22T07:27:14.377Z,8.83
2018-09-22T07:29:44.488Z,10.07
2018-09-22T07:32:15.195Z,7.70
2018-09-22T07:34:45.130Z,12.70
2018-09-22T07:37:15.434Z,11.30
2018-09-22T07:39:46.105Z,11.40
2018-09-22T07:42:16.863Z,7.83
2018-09-22T07:44:47.997Z,8.60
2018-09-22T07:47:18.245Z,11.43
2018-09-22T07:49:48.506Z,4.30
2018-09-22T07:52:18.707Z,7.27
2018-09-22T07:54:48.851Z,9.33
2018-09-22T07:57:19.384Z,7.83
2018-09-22T07:59:49.528Z,6.27
2018-09-22T08:02:20.655Z,8.70
2018-09-22T08:04:51.208Z,10.07
2018-09-22T08:07:21.143Z,9.27
2018-09-22T08:09:51.282Z,13.53
2018-09-22T08:12:22.248Z,12.17
2018-09-22T08:14:52.715Z,5.83
2018-09-22T08:17:22.904Z,8.97
2018-09-22T08:19:53.180Z,8.90
2018-09-22T08:22:23.692Z,6.27
2018-09-22T08:24:54.280Z,9.90
2018-09-22T08:27:24.293Z,10.63
2018-09-22T08:29:54.618Z,5.97
2018-09-22T08:32:25.377Z,14.50
2018-09-22T08:34:55.828Z,8.00
2018-09-22T08:37:25.744Z,11.97
2018-09-22T08:39:55.787Z,11.83
2018-09-22T08:42:26.386Z,11.07
2018-09-22T08:44:56.552Z,11.17
2018-09-22T08:47:27.098Z,7.60
2018-09-22T08:49:57.137Z,6.73
2018-09-22T08:52:27.342Z,7.10
2018-09-22T08:54:57.783Z,12.13
2018-09-22T08:57:29.150Z,9.23
2018-09-22T08:59:59.884Z,7.23
2018-09-22T09:02:29.696Z,11.37
2018-09-22T09:04:59.336Z,7.47
2018-09-22T09:07:30.084Z,11.10
2018-09-22T09:10:00.096Z,6.33
2018-09-22T09:12:30.134Z,7.20
2018-09-22T09:15:00.043Z,16.37
2018-09-22T09:17:29.970Z,6.33
2018-09-22T09:19:59.620Z,8.60
2018-09-22T09:22:29.727Z,7.07
2018-09-22T09:24:59.282Z,6.90
2018-09-22T09:27:29.475Z,11.83
2018-09-22T09:29:59.412Z,7.50
2018-09-22T09:32:30.396Z,7.13
2018-09-22T09:35:01.316Z,9.90
2018-09-22T09:37:31.292Z,6.53
2018-09-22T09:40:01.867Z,6.30
2018-09-22T09:42:31.808Z,6.90
2018-09-22T09:45:02.096Z,5.67
2018-09-22T09:47:31.925Z,7.67
2018-09-22T09:50:01.919Z,7.07
2018-09-22T09:52:31.644Z,4.70
2018-09-22T09:55:03.049Z,12.17
2018-09-22T09:57:33.645Z,7.17
2018-09-22T10:00:03.931Z,5.57
2018-09-22T10:02:34.714Z,6.87
2018-09-22T10:05:05.385Z,4.53
2018-09-22T10:07:35.934Z,5.50
2018-09-22T10:10:06.399Z,6.17
2018-09-22T10:12:36.788Z,6.67
2018-09-22T10:15:08.154Z,7.47
2018-09-22T10:17:37.965Z,6.30
2018-09-22T10:20:08.349Z,7.47
2018-09-22T10:22:39.032Z,5.67
2018-09-22T10:25:08.744Z,7.23
2018-09-22T10:27:39.114Z,8.47
2018-09-22T10:30:09.158Z,4.30
2018-09-22T10:32:39.088Z,8.13
2018-09-22T10:35:09.024Z,7.30
2018-09-22T10:37:38.997Z,6.10
2018-09-22T10:40:08.964Z,4.07
2018-09-22T10:42:39.005Z,7.30
2018-09-22T10:45:13.920Z,4.50
2018-09-22T10:47:44.084Z,3.83
2018-09-22T10:50:14.062Z,7.97
2018-09-22T10:52:43.970Z,7.03
2018-09-22T10:55:14.064Z,7.17
2018-09-22T10:57:43.928Z,8.37
2018-09-22T11:00:13.559Z,5.97
2018-09-22T11:02:43.297Z,5.30
2018-09-22T11:05:13.241Z,8.43
2018-09-22T11:07:43.704Z,4.40
2018-09-22T11:10:13.850Z,3.93
2018-09-22T11:12:44.033Z,4.60
2018-09-22T11:15:14.105Z,3.97
2018-09-22T11:17:44.510Z,4.90
2018-09-22T11:20:14.084Z,7.77
2018-09-22T11:22:44.129Z,8.87
2018-09-22T11:25:13.902Z,4.27
2018-09-22T11:27:44.007Z,7.00
2018-09-22T11:30:13.865Z,7.33
2018-09-22T11:32:43.816Z,6.53
2018-09-22T11:35:16.587Z,5.03
2018-09-22T11:37:46.468Z,6.70
2018-09-22T11:40:17.114Z,3.37
2018-09-22T11:42:47.002Z,5.33
2018-09-22T11:45:16.769Z,6.30
2018-09-22T11:47:46.633Z,5.57
2018-09-22T11:50:16.533Z,5.73
2018-09-22T11:52:46.771Z,6.07
2018-09-22T11:55:16.738Z,6.60
2018-09-22T11:57:46.454Z,8.63
2018-09-22T12:00:18.832Z,6.97
2018-09-22T12:02:49.132Z,3.13
2018-09-22T12:05:19.164Z,3.50
2018-09-22T12:07:49.287Z,6.17
2018-09-22T12:10:20.118Z,5.90
2018-09-22T12:12:49.946Z,6.90
2018-09-22T12:15:20.340Z,6.37
2018-09-22T12:17:50.525Z,5.90
2018-09-22T12:20:20.328Z,4.30
2018-09-22T12:22:50.224Z,4.07
2018-09-22T12:25:21.946Z,5.40
2018-09-22T12:27:52.423Z,6.07
2018-09-22T12:30:23.701Z,4.30
2018-09-22T12:32:54.106Z,7.80
2018-09-22T12:35:23.943Z,3.23
2018-09-22T12:37:54.132Z,5.03
2018-09-22T12:40:24.021Z,6.43
2018-09-22T12:42:53.924Z,7.10
2018-09-22T12:45:24.152Z,4.90
2018-09-22T12:47:54.304Z,4.43
2018-09-22T12:50:24.022Z,3.00
2018-09-22T12:52:55.139Z,3.90
2018-09-22T12:55:25.266Z,8.50
2018-09-22T12:57:55.172Z,3.27
2018-09-22T13:00:25.342Z,2.80
2018-09-22T13:02:55.764Z,4.60
2018-09-22T13:05:26.754Z,3.57
2018-09-22T13:07:57.119Z,6.27
2018-09-22T13:10:27.000Z,6.40
2018-09-22T13:12:57.071Z,4.23
2018-09-22T13:15:29.773Z,5.93
2018-09-22T13:18:00.398Z,4.40
2018-09-22T13:20:31.033Z,6.00
2018-09-22T13:23:01.612Z,4.23
2018-09-22T13:25:32.010Z,3.70
2018-09-22T13:28:04.380Z,5.93
2018-09-22T13:30:35.432Z,7.13
2018-09-22T13:33:05.784Z,3.77
2018-09-22T13:35:36.562Z,6.40
2018-09-22T13:38:07.077Z,4.77
2018-09-22T13:40:37.894Z,8.63
2018-09-22T13:43:08.499Z,4.27
2018-09-22T13:45:38.919Z,6.30
2018-09-22T13:48:10.277Z,5.53
2018-09-22T13:50:40.841Z,4.67
2018-09-22T13:53:12.000Z,5.27
2018-09-22T13:55:44.225Z,6.13
2018-09-22T13:58:16.645Z,5.60
2018-09-22T14:00:47.611Z,5.13
2018-09-22T14:03:17.764Z,7.70
2018-09-22T14:05:47.793Z,5.47
2018-09-22T14:08:18.175Z,5.47
2018-09-22T14:10:48.622Z,5.73
2018-09-22T14:13:20.710Z,4.90
2018-09-22T14:15:51.546Z,8.33
2018-09-22T14:18:22.675Z,4.10
2018-09-22T14:20:53.414Z,6.93
2018-09-22T14:23:24.354Z,8.03
2018-09-22T14:25:55.019Z,8.77
2018-09-22T14:28:26.282Z,5.27
2018-09-22T14:30:57.135Z,4.27
2018-09-22T14:33:27.762Z,5.97
2018-09-22T14:35:57.813Z,5.70
2018-09-22T14:38:27.590Z,5.80
2018-09-22T14:40:57.963Z,6.40
2018-09-22T14:43:29.290Z,6.63
2018-09-22T14:46:00.352Z,5.20
2018-09-22T14:48:30.891Z,3.60
2018-09-22T14:51:01.862Z,5.63
2018-09-22T14:53:33.170Z,5.60
2018-09-22T14:56:03.726Z,4.73
2018-09-22T14:58:34.118Z,4.50
2018-09-22T15:01:04.545Z,2.60
2018-09-22T15:03:34.803Z,2.30
2018-09-22T15:06:04.787Z,2.63
2018-09-22T15:08:35.381Z,1.73
2018-09-22T15:11:06.443Z,1.10
2018-09-22T15:13:36.880Z,2.07
2018-09-22T15:16:07.127Z,1.27
2018-09-22T15:18:37.183Z,1.73
2018-09-22T15:21:07.739Z,3.27
2018-09-22T15:23:38.059Z,1.60
2018-09-22T15:26:08.024Z,1.87
2018-09-22T15:28:38.389Z,2.13
2018-09-22T15:31:08.335Z,3.53
2018-09-22T15:33:39.158Z,3.20
2018-09-22T15:36:09.885Z,1.83
2018-09-22T15:38:40.597Z,3.27
2018-09-22T15:41:10.865Z,2.27
2018-09-22T15:43:41.378Z,1.97
2018-09-22T15:46:11.784Z,1.97
2018-09-22T15:48:42.142Z,1.77
2018-09-22T15:51:12.994Z,3.03
2018-09-22T15:53:43.568Z,3.13
2018-09-22T15:56:13.927Z,3.27
2018-09-22T15:58:44.775Z,3.27
2018-09-22T16:01:15.368Z,3.77
2018-09-22T16:03:46.771Z,2.30
2018-09-22T16:06:17.495Z,2.80
2018-09-22T16:08:48.660Z,2.50
2018-09-22T16:11:19.458Z,3.87
2018-09-22T16:13:52.302Z,2.73
2018-09-22T16:16:23.440Z,2.60
2018-09-22T16:18:59.568Z,3.10
2018-09-22T16:21:31.129Z,2.20
2018-09-22T16:24:02.693Z,1.47
2018-09-22T16:26:33.397Z,2.50
2018-09-22T16:29:03.839Z,1.30
2018-09-22T16:31:33.843Z,1.73
2018-09-22T16:34:03.729Z,3.23
2018-09-22T16:36:36.034Z,3.73
2018-09-22T16:39:08.441Z,3.00
2018-09-22T16:41:39.415Z,1.63
2018-09-22T16:44:11.034Z,2.13
2018-09-22T16:46:41.858Z,2.43
2018-09-22T16:49:12.588Z,2.67
2018-09-22T16:51:42.907Z,3.20
2018-09-22T16:54:13.059Z,2.40
2018-09-22T16:56:43.193Z,5.40
2018-09-22T16:59:13.156Z,3.53
2018-09-22T17:01:43.409Z,3.83
2018-09-22T17:04:13.406Z,2.47
2018-09-22T17:06:42.960Z,2.40
2018-09-22T17:09:12.778Z,2.13
2018-09-22T17:11:42.694Z,3.00
2018-09-22T17:14:12.195Z,2.20
2018-09-22T17:16:41.721Z,2.00
2018-09-22T17:19:11.094Z,2.73
2018-09-22T17:21:40.705Z,2.90
2018-09-22T17:24:10.664Z,1.70
2018-09-22T17:26:40.099Z,2.13
2018-09-22T17:29:09.306Z,3.40
2018-09-22T17:31:38.832Z,2.73
2018-09-22T17:34:08.211Z,3.10
2018-09-22T17:36:38.153Z,1.77
2018-09-22T17:39:09.208Z,2.20
2018-09-22T17:41:39.034Z,4.23
2018-09-22T17:44:08.407Z,1.93
2018-09-22T17:46:38.198Z,2.53
2018-09-22T17:49:08.845Z,3.77
2018-09-22T17:51:38.709Z,3.17
2018-09-22T17:54:08.596Z,2.57
2018-09-22T17:56:38.620Z,2.87
2018-09-22T17:59:09.387Z,3.83
2018-09-22T18:01:39.733Z,2.73
2018-09-22T18:04:10.011Z,5.30
2018-09-22T18:06:39.856Z,3.07
2018-09-22T18:09:10.123Z,4.30
2018-09-22T18:11:40.594Z,2.77
2018-09-22T18:14:10.608Z,2.50
2018-09-22T18:16:40.563Z,2.47
2018-09-22T18:19:10.588Z,3.97
2018-09-22T18:21:41.272Z,3.80
2018-09-22T18:24:11.254Z,1.97
2018-09-22T18:26:41.708Z,2.87
2018-09-22T18:29:11.818Z,4.33
2018-09-22T18:31:42.134Z,3.57
2018-09-22T18:34:11.695Z,2.20
2018-09-22T18:36:41.646Z,2.87
2018-09-22T18:39:11.172Z,2.50
2018-09-22T18:41:41.529Z,2.87
2018-09-22T18:44:11.781Z,3.33
2018-09-22T18:46:41.303Z,3.70
2018-09-22T18:49:11.256Z,3.87
2018-09-22T18:51:41.979Z,3.03
2018-09-22T18:54:12.278Z,2.60
2018-09-22T18:56:42.675Z,3.37
2018-09-22T18:59:12.927Z,2.37
2018-09-22T19:01:43.066Z,2.80
2018-09-22T19:04:13.029Z,2.10
2018-09-22T19:06:43.506Z,1.63
2018-09-22T19:09:14.149Z,5.47
2018-09-22T19:11:43.902Z,3.60
2018-09-22T19:14:22.446Z,3.97
2018-09-22T19:16:59.905Z,4.27
2018-09-22T19:19:35.680Z,2.83
2018-09-22T19:22:07.136Z,3.07
2018-09-22T19:25:10.008Z,2.23
2018-09-22T19:27:47.655Z,4.67
2018-09-22T19:30:25.042Z,2.70
2018-09-22T19:33:02.356Z,3.93
2018-09-22T19:35:37.809Z,2.50
2018-09-22T19:38:13.882Z,2.50
2018-09-22T19:41:18.922Z,6.33
2018-09-22T19:43:55.102Z,2.73
2018-09-22T19:46:30.464Z,2.80
2018-09-22T19:49:03.502Z,3.93
2018-09-22T19:51:40.147Z,3.20
2018-09-22T19:54:12.185Z,3.80
2018-09-22T19:56:42.360Z,4.17
2018-09-22T19:59:12.067Z,2.40
2018-09-22T20:01:41.695Z,1.97
2018-09-22T20:04:11.320Z,3.60
2018-09-22T20:06:41.120Z,4.80
2018-09-22T20:09:11.474Z,4.33
2018-09-22T20:11:41.432Z,2.80
2018-09-22T20:14:11.078Z,2.30
2018-09-22T20:16:41.177Z,2.60
2018-09-22T20:19:10.936Z,3.77
2018-09-22T20:21:41.035Z,2.73
2018-09-22T20:24:10.705Z,2.63
2018-09-22T20:26:40.538Z,3.53
2018-09-22T20:29:10.241Z,3.07
2018-09-22T20:31:40.327Z,2.20
2018-09-22T20:34:10.352Z,3.47
2018-09-22T20:36:40.242Z,2.57
2018-09-22T20:39:10.568Z,5.00
2018-09-22T20:41:41.878Z,4.17
2018-09-22T20:44:11.275Z,3.53
2018-09-22T20:46:41.990Z,4.00
2018-09-22T20:49:11.710Z,3.50
2018-09-22T20:51:41.652Z,5.00
2018-09-22T20:54:11.612Z,2.73
2018-09-22T20:56:41.521Z,4.80
2018-09-22T20:59:11.234Z,4.17
2018-09-22T21:01:42.377Z,5.23
2018-09-22T21:04:12.415Z,3.13
2018-09-22T21:06:42.700Z,3.90
2018-09-22T21:09:12.656Z,3.47
2018-09-22T21:11:42.585Z,3.63
2018-09-22T21:14:12.826Z,4.63
2018-09-22T21:16:42.738Z,2.90
2018-09-22T21:19:12.640Z,3.90
2018-09-22T21:21:42.450Z,4.03
2018-09-22T21:24:12.585Z,5.37
2018-09-22T21:26:42.848Z,5.27
2018-09-22T21:29:12.455Z,4.23
2018-09-22T21:31:42.554Z,2.37
2018-09-22T21:34:12.346Z,6.23
2018-09-22T21:36:42.426Z,3.13
2018-09-22T21:39:12.129Z,4.97
2018-09-22T21:41:41.852Z,4.13
2018-09-22T21:44:11.854Z,4.77
2018-09-22T21:46:41.969Z,3.50
2018-09-22T21:49:12.005Z,5.03
2018-09-22T21:51:41.962Z,5.90
2018-09-22T21:54:11.942Z,3.23
2018-09-22T21:56:41.982Z,3.87
2018-09-22T21:59:12.201Z,2.40
2018-09-22T22:01:42.280Z,3.07
2018-09-22T22:04:12.131Z,3.90
2018-09-22T22:06:42.018Z,4.70
2018-09-22T22:09:13.745Z,4.23
2018-09-22T22:11:43.696Z,5.43
2018-09-22T22:14:13.168Z,3.43
2018-09-22T22:16:42.666Z,4.87
2018-09-22T22:19:12.435Z,3.83
2018-09-22T22:21:42.464Z,3.67
2018-09-22T22:24:12.202Z,4.77
2018-09-22T22:26:42.302Z,4.03
2018-09-22T22:29:12.741Z,4.40
2018-09-22T22:31:42.605Z,5.20
2018-09-22T22:34:12.588Z,4.70
2018-09-22T22:36:41.942Z,3.70
2018-09-22T22:39:12.322Z,8.03
2018-09-22T22:41:41.856Z,4.97
2018-09-22T22:44:11.385Z,6.27
2018-09-22T22:46:41.774Z,5.53
2018-09-22T22:49:11.925Z,5.40
2018-09-22T22:51:41.752Z,6.33
2018-09-22T22:54:11.857Z,5.20
2018-09-22T22:56:41.850Z,5.87
2018-09-22T22:59:11.728Z,7.20
2018-09-22T23:01:41.712Z,8.33
2018-09-22T23:04:11.309Z,4.97
2018-09-22T23:06:41.000Z,9.40
2018-09-22T23:09:11.076Z,8.13
2018-09-22T23:11:41.000Z,8.40
2018-09-22T23:14:10.742Z,6.67
2018-09-22T23:16:40.664Z,7.33
2018-09-22T23:19:10.432Z,7.03
2018-09-22T23:21:40.269Z,8.40
2018-09-22T23:24:10.249Z,9.07
2018-09-22T23:26:39.597Z,7.97
2018-09-22T23:29:09.186Z,9.70
2018-09-22T23:31:38.807Z,8.20
2018-09-22T23:34:08.450Z,6.80
2018-09-22T23:36:37.917Z,6.50
2018-09-22T23:39:09.335Z,7.57
2018-09-22T23:41:38.790Z,10.20
2018-09-22T23:44:09.218Z,8.90
2018-09-22T23:46:39.549Z,10.80
2018-09-22T23:49:09.199Z,9.47
2018-09-22T23:51:39.169Z,8.07
2018-09-22T23:54:09.788Z,9.47
2018-09-22T23:56:39.750Z,9.73
2018-09-22T23:59:09.153Z,8.37
