createdAt,value
2023-10-04T00:01:29.761Z,102397.72
2023-10-04T00:06:34.894Z,102396.81
2023-10-04T00:11:39.158Z,102400.38
2023-10-04T00:16:43.692Z,102406.75
2023-10-04T00:21:48.855Z,102405.41
2023-10-04T00:26:52.561Z,102415.91
2023-10-04T00:31:56.389Z,102410.28
2023-10-04T00:37:02.156Z,102407.34
2023-10-04T00:42:06.103Z,102410.50
2023-10-04T00:47:10.468Z,102413.41
2023-10-04T00:52:15.956Z,102423.78
2023-10-04T00:57:19.829Z,102431.38
2023-10-04T01:02:23.564Z,102429.72
2023-10-04T01:07:28.707Z,102427.44
2023-10-04T01:12:32.847Z,102426.56
2023-10-04T01:17:37.244Z,102435.69
2023-10-04T01:22:42.431Z,102441.44
2023-10-04T01:27:46.204Z,102436.78
2023-10-04T01:32:51.221Z,102440.63
2023-10-04T01:37:56.502Z,102446.47
2023-10-04T01:43:01.310Z,102454.19
2023-10-04T01:48:06.013Z,102449.84
2023-10-04T01:53:11.511Z,102449.25
2023-10-04T01:58:17.016Z,102443.06
2023-10-04T02:03:21.228Z,102445.75
2023-10-04T02:08:26.645Z,102438.75
2023-10-04T02:13:33.896Z,102448.72
2023-10-04T02:18:37.772Z,102447.53
2023-10-04T02:23:43.951Z,102434.44
2023-10-04T02:28:48.572Z,102435.16
2023-10-04T02:33:53.458Z,102443.63
2023-10-04T02:38:59.227Z,102457.03
2023-10-04T02:44:04.043Z,102457.66
2023-10-04T02:49:10.191Z,102462.44
2023-10-04T02:54:17.479Z,102459.34
2023-10-04T02:59:21.688Z,102457.75
2023-10-04T03:04:25.491Z,102461.84
2023-10-04T03:09:31.106Z,102460.13
2023-10-04T03:14:35.292Z,102469.47
2023-10-04T03:19:39.930Z,102481.44
2023-10-04T03:24:46.824Z,102494.87
2023-10-04T03:29:52.920Z,102490.22
2023-10-04T03:34:56.748Z,102489.53
2023-10-04T03:40:02.056Z,102483.56
2023-10-04T03:45:08.910Z,102476.38
2023-10-04T03:50:14.075Z,102462.06
2023-10-04T03:55:19.888Z,102451.72
2023-10-04T04:00:24.882Z,102464.88
2023-10-04T04:05:29.397Z,102472.56
2023-10-04T04:10:34.684Z,102464.88
2023-10-04T04:15:41.085Z,102463.78
2023-10-04T04:20:45.702Z,102454.72
2023-10-04T04:25:51.329Z,102452.72
2023-10-04T04:30:55.461Z,102450.13
2023-10-04T04:36:06.057Z,102460.16
2023-10-04T04:41:14.267Z,102450.50
2023-10-04T04:46:20.356Z,102443.63
2023-10-04T04:51:24.798Z,102459.38
2023-10-04T04:56:30.166Z,102460.00
2023-10-04T05:01:35.689Z,102460.59
2023-10-04T05:06:41.167Z,102483.25
2023-10-04T05:11:46.559Z,102498.22
2023-10-04T05:16:50.972Z,102491.56
2023-10-04T05:21:54.754Z,102492.03
2023-10-04T05:26:59.812Z,102492.03
2023-10-04T05:32:03.670Z,102499.03
2023-10-04T05:37:10.550Z,102511.31
2023-10-04T05:42:15.735Z,102521.25
2023-10-04T05:47:19.621Z,102521.44
2023-10-04T05:52:23.897Z,102510.69
2023-10-04T05:57:29.604Z,102518.13
2023-10-04T06:02:33.495Z,102513.75
2023-10-04T06:07:37.203Z,102531.91
2023-10-04T06:12:42.324Z,102535.16
2023-10-04T06:17:47.025Z,102537.97
2023-10-04T06:22:52.108Z,102539.78
2023-10-04T06:27:59.198Z,102552.72
2023-10-04T06:33:05.212Z,102549.25
2023-10-04T06:38:11.544Z,102550.84
2023-10-04T06:43:16.655Z,102556.78
2023-10-04T06:48:20.542Z,102559.28
2023-10-04T06:53:24.518Z,102563.38
2023-10-04T06:58:30.160Z,102554.47
2023-10-04T07:03:34.066Z,102552.28
2023-10-04T07:08:37.880Z,102552.78
2023-10-04T07:13:44.632Z,102563.66
2023-10-04T07:18:49.891Z,102563.34
2023-10-04T07:23:53.859Z,102568.50
2023-10-04T07:28:59.548Z,102571.44
2023-10-04T07:34:04.311Z,102568.63
2023-10-04T07:39:08.283Z,102572.22
2023-10-04T07:44:14.260Z,102572.59
2023-10-04T07:49:18.123Z,102576.31
2023-10-04T07:54:21.892Z,102579.75
2023-10-04T07:59:27.693Z,102584.41
2023-10-04T08:04:31.696Z,102591.12
2023-10-04T08:09:35.495Z,102592.31
2023-10-04T08:14:41.246Z,102605.50
2023-10-04T08:19:45.059Z,102605.50
2023-10-04T08:24:50.823Z,102603.88
2023-10-04T08:29:56.679Z,102598.56
2023-10-04T08:35:01.012Z,102608.81
2023-10-04T08:40:05.584Z,102604.22
2023-10-04T08:45:11.960Z,102612.28
2023-10-04T08:50:20.933Z,102606.69
2023-10-04T08:55:27.941Z,102615.09
2023-10-04T09:00:36.897Z,102611.12
2023-10-04T09:05:47.262Z,102620.50
2023-10-04T09:10:51.740Z,102616.84
2023-10-04T09:15:57.028Z,102605.75
2023-10-04T09:21:15.966Z,102598.34
2023-10-04T09:26:20.310Z,102601.50
2023-10-04T09:31:27.369Z,102595.56
2023-10-04T09:36:34.765Z,102608.59
2023-10-04T09:41:43.282Z,102600.03
2023-10-04T09:46:55.664Z,102602.13
2023-10-04T09:52:01.353Z,102590.50
2023-10-04T09:57:08.503Z,102599.28
2023-10-04T10:02:16.566Z,102599.41
2023-10-04T10:07:23.159Z,102607.84
2023-10-04T10:12:31.112Z,102614.94
2023-10-04T10:17:36.957Z,102615.06
2023-10-04T10:23:11.912Z,102606.25
2023-10-04T10:28:23.884Z,102603.22
2023-10-04T10:33:29.418Z,102599.63
2023-10-04T10:38:46.780Z,102598.63
2023-10-04T10:44:21.638Z,102592.63
2023-10-04T10:49:51.527Z,102582.50
2023-10-04T10:54:57.006Z,102594.47
2023-10-04T11:00:05.836Z,102582.50
2023-10-04T11:05:13.666Z,102573.78
2023-10-04T11:10:18.690Z,102575.91
2023-10-04T11:15:24.805Z,102566.59
2023-10-04T11:20:33.295Z,102551.87
2023-10-04T11:25:37.792Z,102568.28
2023-10-04T11:30:41.803Z,102565.50
2023-10-04T11:35:48.646Z,102550.38
2023-10-04T11:40:53.832Z,102548.81
2023-10-04T11:46:06.734Z,102554.41
2023-10-04T11:51:11.968Z,102552.03
2023-10-04T11:56:15.685Z,102541.25
2023-10-04T12:01:21.314Z,102541.06
2023-10-04T12:06:26.973Z,102544.47
2023-10-04T12:11:36.424Z,102533.16
2023-10-04T12:16:42.851Z,102537.66
2023-10-04T12:21:48.799Z,102530.31
2023-10-04T12:26:56.482Z,102526.38
2023-10-04T12:32:00.561Z,102528.88
2023-10-04T12:37:05.996Z,102526.28
2023-10-04T12:42:09.772Z,102518.88
2023-10-04T12:47:14.281Z,102523.19
2023-10-04T12:52:20.211Z,102524.69
2023-10-04T12:57:24.112Z,102527.31
2023-10-04T13:02:28.036Z,102524.13
2023-10-04T13:07:33.957Z,102503.44
2023-10-04T13:12:39.605Z,102510.44
2023-10-04T13:17:44.341Z,102514.59
2023-10-04T13:22:50.907Z,102508.66
2023-10-04T13:27:54.782Z,102516.91
2023-10-04T13:32:59.266Z,102504.66
2023-10-04T13:38:05.357Z,102493.56
2023-10-04T13:43:10.096Z,102488.81
2023-10-04T13:48:13.947Z,102484.09
2023-10-04T13:53:20.910Z,102470.78
2023-10-04T13:58:24.983Z,102481.75
2023-10-04T14:03:28.833Z,102472.53
2023-10-04T14:08:34.261Z,102479.34
2023-10-04T14:13:39.083Z,102469.19
2023-10-04T14:18:43.846Z,102459.38
2023-10-04T14:23:49.128Z,102468.97
2023-10-04T14:28:54.194Z,102454.50
2023-10-04T14:33:58.246Z,102452.31
2023-10-04T14:39:03.642Z,102443.87
2023-10-04T14:44:08.056Z,102443.91
2023-10-04T14:49:12.379Z,102435.88
2023-10-04T14:54:17.438Z,102439.47
2023-10-04T14:59:21.186Z,102427.81
2023-10-04T15:04:25.134Z,102427.94
2023-10-04T15:09:30.370Z,102417.59
2023-10-04T15:14:34.213Z,102424.22
2023-10-04T15:19:38.720Z,102409.78
2023-10-04T15:24:43.813Z,102421.84
2023-10-04T15:29:48.032Z,102437.72
2023-10-04T15:34:51.875Z,102413.47
2023-10-04T15:39:58.587Z,102416.59
2023-10-04T15:45:02.589Z,102402.59
2023-10-04T15:50:07.628Z,102406.16
2023-10-04T15:55:13.751Z,102403.19
2023-10-04T16:00:31.245Z,102400.47
2023-10-04T16:05:35.513Z,102406.31
2023-10-04T16:10:40.688Z,102404.47
2023-10-04T16:15:45.154Z,102396.37
2023-10-04T16:20:48.970Z,102395.22
2023-10-04T16:25:54.176Z,102395.78
2023-10-04T16:30:58.981Z,102392.31
2023-10-04T16:36:04.959Z,102399.91
2023-10-04T16:41:10.065Z,102402.53
2023-10-04T16:46:14.483Z,102408.06
2023-10-04T16:51:18.384Z,102402.78
2023-10-04T16:56:23.571Z,102410.56
2023-10-04T17:01:27.817Z,102403.81
2023-10-04T17:06:33.277Z,102405.34
2023-10-04T17:11:38.812Z,102401.62
2023-10-04T17:16:45.478Z,102408.66
2023-10-04T17:21:49.316Z,102412.50
2023-10-04T17:26:54.447Z,102435.81
2023-10-04T17:32:00.711Z,102428.94
2023-10-04T17:37:04.494Z,102439.16
2023-10-04T17:42:09.989Z,102439.78
2023-10-04T17:47:13.789Z,102444.06
2023-10-04T17:52:18.715Z,102432.16
2023-10-04T17:57:24.338Z,102433.44
2023-10-04T18:02:28.087Z,102432.34
2023-10-04T18:07:31.981Z,102441.69
2023-10-04T18:12:38.179Z,102436.50
2023-10-04T18:17:42.575Z,102441.06
2023-10-04T18:22:46.540Z,102426.37
2023-10-04T18:27:51.723Z,102418.03
2023-10-04T18:32:55.801Z,102425.47
2023-10-04T18:37:59.781Z,102420.28
2023-10-04T18:43:05.868Z,102412.44
2023-10-04T18:48:10.950Z,102412.41
2023-10-04T18:53:16.313Z,102414.78
2023-10-04T18:58:21.437Z,102414.69
2023-10-04T19:03:25.523Z,102412.84
2023-10-04T19:08:29.581Z,102413.50
2023-10-04T19:13:38.353Z,102404.62
2023-10-04T19:18:42.984Z,102405.72
2023-10-04T19:23:49.237Z,102411.50
2023-10-04T19:28:54.992Z,102418.84
2023-10-04T19:33:58.830Z,102406.84
2023-10-04T19:39:04.174Z,102410.94
2023-10-04T19:44:09.601Z,102393.72
2023-10-04T19:49:13.496Z,102388.12
2023-10-04T19:54:17.397Z,102396.47
2023-10-04T19:59:22.508Z,102392.34
2023-10-04T20:04:26.251Z,102380.97
2023-10-04T20:09:32.501Z,102395.34
2023-10-04T20:14:38.631Z,102381.84
2023-10-04T20:19:42.433Z,102379.97
2023-10-04T20:24:46.254Z,102367.78
2023-10-04T20:29:52.084Z,102375.22
2023-10-04T20:34:55.895Z,102372.06
2023-10-04T20:39:59.662Z,102373.69
2023-10-04T20:45:05.582Z,102369.47
2023-10-04T20:50:10.258Z,102378.06
2023-10-04T20:55:14.365Z,102382.16
2023-10-04T21:00:21.027Z,102373.84
2023-10-04T21:05:26.499Z,102376.34
2023-10-04T21:10:30.306Z,102377.53
2023-10-04T21:15:36.286Z,102375.06
2023-10-04T21:20:40.119Z,102364.31
2023-10-04T21:25:43.880Z,102355.53
2023-10-04T21:30:54.339Z,102346.34
2023-10-04T21:36:06.076Z,102347.00
2023-10-04T21:41:09.919Z,102332.06
2023-10-04T21:46:23.270Z,102327.16
2023-10-04T21:51:46.147Z,102321.69
2023-10-04T21:56:50.450Z,102317.91
2023-10-04T22:01:55.712Z,102319.84
2023-10-04T22:07:14.530Z,102309.19
2023-10-04T22:12:25.611Z,102309.66
2023-10-04T22:17:34.480Z,102308.22
2023-10-04T22:22:38.515Z,102298.37
2023-10-04T22:27:42.381Z,102303.09
2023-10-04T22:32:49.011Z,102298.56
2023-10-04T22:37:53.792Z,102285.22
2023-10-04T22:43:01.941Z,102278.81
2023-10-04T22:48:08.126Z,102278.09
2023-10-04T22:53:11.968Z,102273.84
2023-10-04T22:58:16.917Z,102265.62
2023-10-04T23:03:33.780Z,102264.91
2023-10-04T23:08:46.188Z,102250.25
2023-10-04T23:13:52.150Z,102254.44
2023-10-04T23:18:59.409Z,102250.59
2023-10-04T23:24:09.421Z,102248.72
2023-10-04T23:29:14.513Z,102252.31
2023-10-04T23:34:21.764Z,102242.06
2023-10-04T23:39:30.550Z,102239.94
2023-10-04T23:44:37.253Z,102233.31
2023-10-04T23:49:44.128Z,102223.94
2023-10-04T23:54:49.782Z,102234.25
2023-10-04T23:59:56.123Z,102225.91
