createdAt,value
2023-04-10T00:00:37.442Z,25.70
2023-04-10T00:01:37.529Z,25.73
2023-04-10T00:02:37.705Z,25.71
2023-04-10T00:03:37.690Z,25.74
2023-04-10T00:04:37.860Z,25.74
2023-04-10T00:05:37.785Z,25.71
2023-04-10T00:06:37.786Z,25.74
2023-04-10T00:07:37.851Z,25.74
2023-04-10T00:08:37.916Z,25.73
2023-04-10T00:09:37.966Z,25.74
2023-04-10T00:10:38.030Z,25.71
2023-04-10T00:11:38.121Z,25.73
2023-04-10T00:12:38.156Z,25.70
2023-04-10T00:13:38.203Z,25.73
2023-04-10T00:14:38.264Z,25.74
2023-04-10T00:15:38.315Z,25.73
2023-04-10T00:16:38.462Z,25.74
2023-04-10T00:17:38.449Z,25.73
2023-04-10T00:18:38.499Z,25.71
2023-04-10T00:19:38.558Z,25.70
2023-04-10T00:20:38.613Z,25.73
2023-04-10T00:21:38.677Z,25.71
2023-04-10T00:22:38.753Z,25.70
2023-04-10T00:23:38.795Z,25.70
2023-04-10T00:24:38.848Z,25.70
2023-04-10T00:25:38.918Z,25.67
2023-04-10T00:26:38.980Z,25.73
2023-04-10T00:27:39.031Z,25.69
2023-04-10T00:28:39.086Z,25.67
2023-04-10T00:29:39.150Z,25.71
2023-04-10T00:30:39.217Z,25.71
2023-04-10T00:31:39.302Z,25.70
2023-04-10T00:32:39.381Z,25.69
2023-04-10T00:33:39.404Z,25.69
2023-04-10T00:34:39.459Z,25.70
2023-04-10T00:35:39.559Z,25.70
2023-04-10T00:36:39.569Z,25.70
2023-04-10T00:37:39.640Z,25.70
2023-04-10T00:38:39.688Z,25.67
2023-04-10T00:39:39.751Z,25.70
2023-04-10T00:40:39.808Z,25.69
2023-04-10T00:41:39.873Z,25.70
2023-04-10T00:42:39.959Z,25.66
2023-04-10T00:43:40.019Z,25.69
2023-04-10T00:44:40.063Z,25.70
2023-04-10T00:45:40.155Z,25.70
2023-04-10T00:46:40.181Z,25.69
2023-04-10T00:47:40.288Z,25.69
2023-04-10T00:48:40.310Z,25.69
2023-04-10T00:49:40.363Z,25.67
2023-04-10T00:50:40.437Z,25.69
2023-04-10T00:51:40.480Z,25.67
2023-04-10T00:52:40.562Z,25.70
2023-04-10T00:53:40.615Z,25.69
2023-04-10T00:54:40.676Z,25.69
2023-04-10T00:55:40.750Z,25.67
2023-04-10T00:56:40.788Z,25.67
2023-04-10T00:57:40.866Z,25.67
2023-04-10T00:58:40.915Z,25.67
2023-04-10T00:59:40.977Z,25.69
2023-04-10T01:00:40.959Z,25.67
2023-04-10T01:01:41.002Z,25.69
2023-04-10T01:02:41.027Z,25.69
2023-04-10T01:03:41.028Z,25.66
2023-04-10T01:04:40.932Z,25.67
2023-04-10T01:05:40.912Z,25.67
2023-04-10T01:06:40.916Z,25.64
2023-04-10T01:07:40.899Z,25.67
2023-04-10T01:08:40.969Z,25.67
2023-04-10T01:09:41.088Z,25.69
2023-04-10T01:10:41.080Z,25.66
2023-04-10T01:11:41.139Z,25.66
2023-04-10T01:12:41.196Z,25.63
2023-04-10T01:13:41.238Z,25.66
2023-04-10T01:14:41.293Z,25.64
2023-04-10T01:15:41.346Z,25.64
2023-04-10T01:16:41.526Z,25.64
2023-04-10T01:17:41.506Z,25.67
2023-04-10T01:18:41.544Z,25.66
2023-04-10T01:19:41.597Z,25.66
2023-04-10T01:20:41.625Z,25.64
2023-04-10T01:21:41.664Z,25.66
2023-04-10T01:22:41.716Z,25.66
2023-04-10T01:23:41.780Z,25.64
2023-04-10T01:24:41.854Z,25.66
2023-04-10T01:25:41.906Z,25.63
2023-04-10T01:26:41.971Z,25.67
2023-04-10T01:27:42.053Z,25.63
2023-04-10T01:28:42.115Z,25.64
2023-04-10T01:29:44.202Z,25.66
2023-04-10T01:30:42.326Z,25.61
2023-04-10T01:31:42.334Z,25.66
2023-04-10T01:32:42.453Z,25.64
2023-04-10T01:33:42.480Z,25.63
2023-04-10T01:34:42.554Z,25.66
2023-04-10T01:35:42.594Z,25.64
2023-04-10T01:36:42.660Z,25.61
2023-04-10T01:37:42.689Z,25.63
2023-04-10T01:38:42.760Z,25.64
2023-04-10T01:39:42.822Z,25.61
2023-04-10T01:40:42.877Z,25.61
2023-04-10T01:41:42.932Z,25.61
2023-04-10T01:42:44.359Z,25.60
2023-04-10T01:43:43.067Z,25.61
2023-04-10T01:44:43.136Z,25.60
2023-04-10T01:45:43.184Z,25.63
2023-04-10T01:46:43.342Z,25.63
2023-04-10T01:47:43.344Z,25.60
2023-04-10T01:48:43.377Z,25.61
2023-04-10T01:49:43.416Z,25.63
2023-04-10T01:50:43.489Z,25.61
2023-04-10T01:51:43.481Z,25.63
2023-04-10T01:52:43.468Z,25.60
2023-04-10T01:53:43.475Z,25.59
2023-04-10T01:54:43.463Z,25.63
2023-04-10T01:55:43.463Z,25.60
2023-04-10T01:56:43.437Z,25.60
2023-04-10T01:57:43.452Z,25.60
2023-04-10T01:58:43.442Z,25.59
2023-04-10T01:59:43.503Z,25.59
2023-04-10T02:00:43.632Z,25.60
2023-04-10T02:01:43.702Z,25.61
2023-04-10T02:02:43.843Z,25.60
2023-04-10T02:03:43.859Z,25.59
2023-04-10T02:04:43.815Z,25.59
2023-04-10T02:05:43.822Z,25.61
2023-04-10T02:06:43.874Z,25.61
2023-04-10T02:07:43.921Z,25.57
2023-04-10T02:08:43.980Z,25.59
2023-04-10T02:09:44.019Z,25.60
2023-04-10T02:10:44.061Z,25.60
2023-04-10T02:11:44.118Z,25.60
2023-04-10T02:12:44.196Z,25.56
2023-04-10T02:13:44.229Z,25.57
2023-04-10T02:14:44.275Z,25.59
2023-04-10T02:15:44.349Z,25.60
2023-04-10T02:16:44.387Z,25.60
2023-04-10T02:17:44.412Z,25.56
2023-04-10T02:18:44.372Z,25.59
2023-04-10T02:19:44.363Z,25.59
2023-04-10T02:20:44.370Z,25.60
2023-04-10T02:21:44.352Z,25.57
2023-04-10T02:22:44.346Z,25.59
2023-04-10T02:23:44.326Z,25.57
2023-04-10T02:24:44.328Z,25.57
2023-04-10T02:25:44.330Z,25.57
2023-04-10T02:26:44.319Z,25.56
2023-04-10T02:27:44.302Z,25.56
2023-04-10T02:28:44.315Z,25.57
2023-04-10T02:29:44.386Z,25.56
2023-04-10T02:30:44.425Z,25.57
2023-04-10T02:31:44.516Z,25.57
2023-04-10T02:32:44.586Z,25.56
2023-04-10T02:33:44.554Z,25.57
2023-04-10T02:34:44.634Z,25.57
2023-04-10T02:35:44.656Z,25.57
2023-04-10T02:36:44.639Z,25.56
2023-04-10T02:37:44.624Z,25.56
2023-04-10T02:38:44.619Z,25.54
2023-04-10T02:39:44.619Z,25.56
2023-04-10T02:40:44.618Z,25.56
2023-04-10T02:41:44.600Z,25.56
2023-04-10T02:42:44.606Z,25.57
2023-04-10T02:43:44.595Z,25.52
2023-04-10T02:44:44.620Z,25.57
2023-04-10T02:45:44.663Z,25.59
2023-04-10T02:46:44.751Z,25.59
2023-04-10T02:47:44.827Z,25.56
2023-04-10T02:48:44.849Z,25.53
2023-04-10T02:49:44.860Z,25.52
2023-04-10T02:50:44.861Z,25.47
2023-04-10T02:51:44.852Z,25.46
2023-04-10T02:52:44.840Z,25.40
2023-04-10T02:53:44.818Z,25.36
2023-04-10T02:54:44.828Z,25.32
2023-04-10T02:55:44.816Z,25.32
2023-04-10T02:56:44.813Z,25.28
2023-04-10T02:57:44.807Z,25.28
2023-04-10T02:58:44.796Z,25.26
2023-04-10T02:59:44.794Z,25.23
2023-04-10T03:00:44.794Z,25.25
2023-04-10T03:01:44.855Z,25.19
2023-04-10T03:02:45.242Z,25.18
2023-04-10T03:03:44.888Z,25.21
2023-04-10T03:04:44.800Z,25.18
2023-04-10T03:05:44.750Z,25.16
2023-04-10T03:06:44.769Z,25.16
2023-04-10T03:07:44.744Z,25.16
2023-04-10T03:08:44.771Z,25.16
2023-04-10T03:09:44.782Z,25.12
2023-04-10T03:10:44.751Z,25.12
2023-04-10T03:11:44.738Z,25.09
2023-04-10T03:12:44.737Z,25.11
2023-04-10T03:13:44.743Z,25.11
2023-04-10T03:14:44.747Z,25.11
2023-04-10T03:15:44.790Z,25.08
2023-04-10T03:16:44.729Z,25.08
2023-04-10T03:17:44.752Z,25.07
2023-04-10T03:18:44.721Z,25.05
2023-04-10T03:19:44.714Z,25.07
2023-04-10T03:20:45.333Z,25.08
2023-04-10T03:21:44.728Z,25.05
2023-04-10T03:22:44.735Z,25.09
2023-04-10T03:23:44.720Z,25.07
2023-04-10T03:24:44.721Z,25.07
2023-04-10T03:25:44.728Z,25.04
2023-04-10T03:26:44.733Z,25.02
2023-04-10T03:27:44.744Z,25.02
2023-04-10T03:28:44.722Z,25.04
2023-04-10T03:29:44.744Z,24.99
2023-04-10T03:30:44.757Z,25.01
2023-04-10T03:31:44.800Z,24.98
2023-04-10T03:32:44.781Z,24.95
2023-04-10T03:33:44.921Z,24.98
2023-04-10T03:34:44.805Z,24.98
2023-04-10T03:35:44.853Z,24.94
2023-04-10T03:36:44.831Z,24.99
2023-04-10T03:37:44.812Z,24.95
2023-04-10T03:38:44.833Z,24.94
2023-04-10T03:39:44.855Z,24.94
2023-04-10T03:40:44.820Z,24.92
2023-04-10T03:41:44.822Z,24.92
2023-04-10T03:42:44.849Z,24.94
2023-04-10T03:43:44.819Z,24.95
2023-04-10T03:44:44.846Z,24.95
2023-04-10T03:45:44.831Z,24.95
2023-04-10T03:46:44.869Z,24.92
2023-04-10T03:47:44.864Z,24.91
2023-04-10T03:48:44.826Z,24.92
2023-04-10T03:49:44.821Z,24.91
2023-04-10T03:50:44.828Z,24.90
2023-04-10T03:51:44.835Z,24.90
2023-04-10T03:52:44.825Z,24.87
2023-04-10T03:53:44.822Z,24.90
2023-04-10T03:54:44.859Z,24.88
2023-04-10T03:55:44.928Z,24.88
2023-04-10T03:56:44.911Z,24.88
2023-04-10T03:57:44.928Z,24.88
2023-04-10T03:58:44.989Z,24.87
2023-04-10T03:59:45.000Z,24.85
2023-04-10T04:00:45.042Z,24.85
2023-04-10T04:01:45.097Z,24.87
2023-04-10T04:02:45.288Z,24.81
2023-04-10T04:03:45.209Z,24.83
2023-04-10T04:04:45.267Z,24.84
2023-04-10T04:05:45.208Z,24.80
2023-04-10T04:06:45.236Z,24.83
2023-04-10T04:07:45.284Z,24.81
2023-04-10T04:08:45.318Z,24.78
2023-04-10T04:09:45.345Z,24.75
2023-04-10T04:10:45.387Z,24.77
2023-04-10T04:11:45.415Z,24.78
2023-04-10T04:12:45.457Z,24.75
2023-04-10T04:13:45.518Z,24.77
2023-04-10T04:14:45.541Z,24.75
2023-04-10T04:15:45.592Z,24.73
2023-04-10T04:16:45.691Z,24.75
2023-04-10T04:17:45.794Z,24.74
2023-04-10T04:18:45.739Z,24.77
2023-04-10T04:19:45.798Z,24.74
2023-04-10T04:20:45.798Z,24.78
2023-04-10T04:21:45.785Z,24.75
2023-04-10T04:22:45.799Z,24.78
2023-04-10T04:23:45.795Z,24.75
2023-04-10T04:24:45.802Z,24.74
2023-04-10T04:25:45.811Z,24.74
2023-04-10T04:26:45.798Z,24.75
2023-04-10T04:27:45.802Z,24.73
2023-04-10T04:28:45.797Z,24.73
2023-04-10T04:29:45.816Z,24.73
2023-04-10T04:30:45.821Z,24.73
2023-04-10T04:31:45.853Z,24.71
2023-04-10T04:32:45.846Z,24.71
2023-04-10T04:33:45.816Z,24.74
2023-04-10T04:34:45.817Z,24.70
2023-04-10T04:35:45.839Z,24.70
2023-04-10T04:36:45.802Z,24.70
2023-04-10T04:37:45.800Z,24.67
2023-04-10T04:38:45.858Z,24.71
2023-04-10T04:39:45.884Z,24.68
2023-04-10T04:40:45.943Z,24.67
2023-04-10T04:41:45.977Z,24.68
2023-04-10T04:42:46.027Z,24.68
2023-04-10T04:43:46.069Z,24.66
2023-04-10T04:44:46.114Z,24.66
2023-04-10T04:45:46.184Z,24.67
2023-04-10T04:46:46.230Z,24.66
2023-04-10T04:47:46.323Z,24.67
2023-04-10T04:48:46.317Z,24.68
2023-04-10T04:49:46.365Z,24.66
2023-04-10T04:50:46.449Z,24.66
2023-04-10T04:51:46.513Z,24.64
2023-04-10T04:52:46.514Z,24.66
2023-04-10T04:53:46.573Z,24.66
2023-04-10T04:54:46.636Z,24.66
2023-04-10T04:55:46.676Z,24.63
2023-04-10T04:56:46.729Z,24.64
2023-04-10T04:57:46.784Z,24.63
2023-04-10T04:58:46.852Z,24.64
2023-04-10T04:59:46.873Z,24.67
2023-04-10T05:00:46.931Z,24.63
2023-04-10T05:01:47.105Z,24.64
2023-04-10T05:02:47.087Z,24.63
2023-04-10T05:03:47.225Z,24.64
2023-04-10T05:04:47.139Z,24.63
2023-04-10T05:05:47.170Z,24.63
2023-04-10T05:06:47.217Z,24.62
2023-04-10T05:07:47.274Z,24.62
2023-04-10T05:08:47.334Z,24.60
2023-04-10T05:09:47.370Z,24.59
2023-04-10T05:10:47.437Z,24.59
2023-04-10T05:11:47.475Z,24.59
2023-04-10T05:12:47.531Z,24.57
2023-04-10T05:13:47.584Z,24.59
2023-04-10T05:14:47.639Z,24.57
2023-04-10T05:15:47.779Z,24.57
2023-04-10T05:16:47.764Z,24.55
2023-04-10T05:17:47.850Z,24.57
2023-04-10T05:18:47.898Z,24.55
2023-04-10T05:19:47.931Z,24.56
2023-04-10T05:20:48.002Z,24.55
2023-04-10T05:21:48.072Z,24.55
2023-04-10T05:22:48.111Z,24.55
2023-04-10T05:23:48.176Z,24.55
2023-04-10T05:24:48.216Z,24.56
2023-04-10T05:25:48.288Z,24.55
2023-04-10T05:26:48.330Z,24.53
2023-04-10T05:27:48.402Z,24.52
2023-04-10T05:28:48.456Z,24.53
2023-04-10T05:29:48.522Z,24.56
2023-04-10T05:30:48.628Z,24.53
2023-04-10T05:31:48.633Z,24.55
2023-04-10T05:32:48.719Z,24.53
2023-04-10T05:33:48.754Z,24.55
2023-04-10T05:34:48.824Z,24.55
2023-04-10T05:35:48.962Z,24.55
2023-04-10T05:36:48.902Z,24.55
2023-04-10T05:37:48.966Z,24.53
2023-04-10T05:38:49.022Z,24.56
2023-04-10T05:39:49.098Z,24.53
2023-04-10T05:40:49.138Z,24.56
2023-04-10T05:41:49.212Z,24.56
2023-04-10T05:42:49.248Z,24.55
2023-04-10T05:43:49.326Z,24.55
2023-04-10T05:44:49.374Z,24.53
2023-04-10T05:47:08.518Z,24.53
2023-04-10T05:48:08.538Z,24.55
2023-04-10T05:49:08.576Z,24.50
2023-04-10T05:50:08.618Z,24.53
2023-04-10T05:51:08.700Z,24.50
2023-04-10T05:52:08.686Z,24.53
2023-04-10T05:53:08.700Z,24.52
2023-04-10T05:54:08.712Z,24.50
2023-04-10T05:55:08.694Z,24.47
2023-04-10T05:56:08.718Z,24.52
2023-04-10T05:57:08.696Z,24.50
2023-04-10T05:58:08.685Z,24.50
2023-04-10T05:59:08.698Z,24.50
2023-04-10T06:00:08.679Z,24.47
2023-04-10T06:01:08.691Z,24.49
2023-04-10T06:02:08.815Z,24.49
2023-04-10T06:03:08.769Z,24.47
2023-04-10T06:04:08.859Z,24.49
2023-04-10T06:05:08.778Z,24.50
2023-04-10T06:06:08.754Z,24.53
2023-04-10T06:07:08.764Z,24.49
2023-04-10T06:08:08.762Z,24.50
2023-04-10T06:09:08.754Z,24.47
2023-04-10T06:10:08.766Z,24.47
2023-04-10T06:11:08.781Z,24.49
2023-04-10T06:12:08.778Z,24.49
2023-04-10T06:13:11.045Z,24.50
2023-04-10T06:14:08.787Z,24.49
2023-04-10T06:15:08.854Z,24.49
2023-04-10T06:16:08.868Z,24.52
2023-04-10T06:17:08.863Z,24.49
2023-04-10T06:18:08.854Z,24.49
2023-04-10T06:19:08.870Z,24.49
2023-04-10T06:20:08.876Z,24.47
2023-04-10T06:21:08.882Z,24.44
2023-04-10T06:22:08.881Z,24.47
2023-04-10T06:23:08.907Z,24.49
2023-04-10T06:24:09.654Z,24.46
2023-04-10T06:25:08.947Z,24.47
2023-04-10T06:26:08.908Z,24.47
2023-04-10T06:27:08.985Z,24.43
2023-04-10T06:28:08.934Z,24.49
2023-04-10T06:29:08.949Z,24.46
2023-04-10T06:30:08.979Z,24.47
2023-04-10T06:31:09.020Z,24.49
2023-04-10T06:32:09.009Z,24.47
2023-04-10T06:33:09.035Z,24.44
2023-04-10T06:34:08.998Z,24.46
2023-04-10T06:35:09.027Z,24.46
2023-04-10T06:36:09.032Z,24.43
2023-04-10T06:37:09.060Z,24.39
2023-04-10T06:38:09.036Z,24.40
2023-04-10T06:39:09.032Z,24.46
2023-04-10T06:40:09.054Z,24.43
2023-04-10T06:41:09.080Z,24.42
2023-04-10T06:42:09.072Z,24.43
2023-04-10T06:43:09.057Z,24.40
2023-04-10T06:44:09.026Z,24.42
2023-04-10T06:45:09.004Z,24.44
2023-04-10T06:46:08.976Z,24.43
2023-04-10T06:47:09.176Z,24.42
2023-04-10T06:48:08.955Z,24.40
2023-04-10T06:49:08.935Z,24.46
2023-04-10T06:50:08.895Z,24.46
2023-04-10T06:51:08.879Z,24.43
2023-04-10T06:52:08.852Z,24.46
2023-04-10T06:53:08.815Z,24.49
2023-04-10T06:54:08.826Z,24.49
2023-04-10T06:55:08.795Z,24.47
2023-04-10T06:56:08.759Z,24.49
2023-04-10T06:57:08.722Z,24.52
2023-04-10T06:58:08.672Z,24.50
2023-04-10T06:59:08.673Z,24.52
2023-04-10T07:00:08.622Z,24.50
2023-04-10T07:01:08.665Z,24.55
2023-04-10T07:02:08.667Z,24.55
2023-04-10T07:03:08.644Z,24.55
2023-04-10T07:04:08.796Z,24.59
2023-04-10T07:05:08.627Z,24.60
2023-04-10T07:06:08.590Z,24.62
2023-04-10T07:07:08.588Z,24.60
2023-04-10T07:08:08.536Z,24.60
2023-04-10T07:09:08.505Z,24.60
2023-04-10T07:10:08.454Z,24.63
2023-04-10T07:11:08.419Z,24.62
2023-04-10T07:12:08.441Z,24.63
2023-04-10T07:13:08.365Z,24.67
2023-04-10T07:14:08.334Z,24.64
2023-04-10T07:15:08.309Z,24.67
2023-04-10T07:16:08.346Z,24.66
2023-04-10T07:17:08.376Z,24.64
2023-04-10T07:18:08.422Z,24.62
2023-04-10T07:19:08.433Z,24.60
2023-04-10T07:20:08.450Z,24.57
2023-04-10T07:21:08.482Z,24.55
2023-04-10T07:22:08.494Z,24.49
2023-04-10T07:23:08.539Z,24.47
2023-04-10T07:24:08.561Z,24.44
2023-04-10T07:25:08.582Z,24.46
2023-04-10T07:26:08.585Z,24.47
2023-04-10T07:27:08.592Z,24.43
2023-04-10T07:28:08.599Z,24.44
2023-04-10T07:29:08.641Z,24.43
2023-04-10T07:30:08.688Z,24.43
2023-04-10T07:31:08.711Z,24.42
2023-04-10T07:32:08.802Z,24.42
2023-04-10T07:33:08.865Z,24.39
2023-04-10T07:34:08.768Z,24.40
2023-04-10T07:35:08.778Z,24.42
2023-04-10T07:36:08.895Z,24.38
2023-04-10T07:37:08.821Z,24.40
2023-04-10T07:38:08.837Z,24.38
2023-04-10T07:39:08.874Z,24.35
2023-04-10T07:40:08.898Z,24.38
2023-04-10T07:41:08.886Z,24.38
2023-04-10T07:42:08.893Z,24.39
2023-04-10T07:43:08.869Z,24.39
2023-04-10T07:44:08.881Z,24.42
2023-04-10T07:45:08.864Z,24.40
2023-04-10T07:46:08.941Z,24.39
2023-04-10T07:47:08.843Z,24.40
2023-04-10T07:48:08.839Z,24.38
2023-04-10T07:49:09.098Z,24.39
2023-04-10T07:50:08.772Z,24.39
2023-04-10T07:51:10.590Z,24.39
2023-04-10T07:52:08.731Z,24.43
2023-04-10T07:53:08.688Z,24.42
2023-04-10T07:54:08.665Z,24.42
2023-04-10T07:55:08.722Z,24.39
2023-04-10T07:56:08.640Z,24.44
2023-04-10T07:57:08.638Z,24.42
2023-04-10T07:58:08.651Z,24.44
2023-04-10T07:59:08.651Z,24.46
2023-04-10T08:00:08.631Z,24.46
2023-04-10T08:01:08.622Z,24.46
2023-04-10T08:02:08.646Z,24.44
2023-04-10T08:03:08.818Z,24.46
2023-04-10T08:04:08.733Z,24.46
2023-04-10T08:05:08.650Z,24.49
2023-04-10T08:06:08.573Z,24.44
2023-04-10T08:07:08.603Z,24.49
2023-04-10T08:08:08.583Z,24.49
2023-04-10T08:09:08.619Z,24.50
2023-04-10T08:10:08.579Z,24.49
2023-04-10T08:11:08.604Z,24.50
2023-04-10T08:12:08.631Z,24.52
2023-04-10T08:13:08.580Z,24.52
2023-04-10T08:14:08.538Z,24.50
2023-04-10T08:15:08.529Z,24.53
2023-04-10T08:16:08.477Z,24.52
2023-04-10T08:17:08.477Z,24.52
2023-04-10T08:18:08.465Z,24.52
2023-04-10T08:19:08.397Z,24.52
2023-04-10T08:20:08.375Z,24.52
2023-04-10T08:21:08.356Z,24.53
2023-04-10T08:22:08.324Z,24.56
2023-04-10T08:23:19.597Z,24.57
2023-04-10T08:24:09.256Z,24.59
2023-04-10T08:25:08.234Z,24.62
2023-04-10T08:26:08.181Z,24.64
2023-04-10T08:27:08.152Z,24.64
2023-04-10T08:28:08.131Z,24.66
2023-04-10T08:29:08.137Z,24.68
2023-04-10T08:30:08.068Z,24.66
2023-04-10T08:31:08.052Z,24.68
2023-04-10T08:32:08.002Z,24.66
2023-04-10T08:33:07.995Z,24.68
2023-04-10T08:34:07.969Z,24.71
2023-04-10T08:35:07.921Z,24.68
2023-04-10T08:36:07.943Z,24.74
2023-04-10T08:37:08.591Z,24.71
2023-04-10T08:38:14.178Z,24.75
2023-04-10T08:39:08.831Z,24.74
2023-04-10T08:40:07.781Z,24.77
2023-04-10T08:41:07.753Z,24.78
2023-04-10T08:42:07.748Z,24.81
2023-04-10T08:43:07.769Z,24.84
2023-04-10T08:44:07.661Z,24.81
2023-04-10T08:45:07.667Z,24.84
2023-04-10T08:46:07.629Z,24.87
2023-04-10T08:47:07.567Z,24.88
2023-04-10T08:48:07.561Z,24.95
2023-04-10T08:49:07.523Z,24.98
2023-04-10T08:50:07.474Z,25.04
2023-04-10T08:51:10.689Z,25.09
2023-04-10T08:52:08.421Z,25.14
2023-04-10T08:53:07.401Z,25.19
2023-04-10T08:54:07.340Z,25.25
2023-04-10T08:55:07.311Z,25.30
2023-04-10T08:56:07.288Z,25.33
2023-04-10T08:57:09.101Z,25.37
2023-04-10T08:58:07.434Z,25.42
2023-04-10T08:59:07.439Z,25.50
2023-04-10T09:00:22.041Z,25.53
2023-04-10T09:01:08.400Z,25.57
2023-04-10T09:02:07.412Z,25.61
2023-04-10T09:03:07.484Z,25.67
2023-04-10T09:04:07.379Z,25.69
2023-04-10T09:05:07.260Z,25.71
2023-04-10T09:06:07.235Z,25.78
2023-04-10T09:07:07.203Z,25.78
2023-04-10T09:08:07.195Z,25.84
2023-04-10T09:09:07.115Z,25.87
2023-04-10T09:10:07.073Z,25.92
2023-04-10T09:11:07.024Z,25.98
2023-04-10T09:12:06.998Z,25.98
2023-04-10T09:13:06.952Z,26.04
2023-04-10T09:14:06.936Z,26.09
2023-04-10T09:15:06.882Z,26.08
2023-04-10T09:16:06.856Z,26.11
2023-04-10T09:17:06.784Z,26.14
2023-04-10T09:18:06.779Z,26.18
2023-04-10T09:19:07.793Z,26.19
2023-04-10T09:20:06.704Z,26.25
2023-04-10T09:21:06.642Z,26.29
2023-04-10T09:22:06.606Z,26.31
2023-04-10T09:23:06.546Z,26.32
2023-04-10T09:24:06.505Z,26.33
2023-04-10T09:25:06.462Z,26.39
2023-04-10T09:26:06.431Z,26.43
2023-04-10T09:27:06.431Z,26.46
2023-04-10T09:28:06.390Z,26.47
2023-04-10T09:29:06.345Z,26.49
2023-04-10T09:30:06.317Z,26.53
2023-04-10T09:31:06.343Z,26.56
2023-04-10T09:32:06.363Z,26.56
2023-04-10T09:33:06.456Z,26.60
2023-04-10T09:34:06.389Z,26.66
2023-04-10T09:35:06.388Z,26.64
2023-04-10T09:36:06.434Z,26.66
2023-04-10T09:37:06.399Z,26.68
2023-04-10T09:38:06.445Z,26.73
2023-04-10T09:39:06.415Z,26.74
2023-04-10T09:40:06.372Z,26.76
2023-04-10T09:41:06.292Z,26.77
2023-04-10T09:42:06.248Z,26.80
2023-04-10T09:43:06.219Z,26.83
2023-04-10T09:44:06.187Z,26.87
2023-04-10T09:45:06.133Z,26.88
2023-04-10T09:46:06.082Z,26.91
2023-04-10T09:47:06.018Z,26.94
2023-04-10T09:48:06.018Z,26.98
2023-04-10T09:49:05.944Z,26.99
2023-04-10T09:50:05.871Z,27.02
2023-04-10T09:51:05.814Z,27.04
2023-04-10T09:52:05.787Z,27.04
2023-04-10T09:53:05.748Z,27.08
2023-04-10T09:54:05.691Z,27.09
2023-04-10T09:55:05.634Z,27.13
2023-04-10T09:56:05.597Z,27.12
2023-04-10T09:57:05.542Z,27.16
2023-04-10T09:58:05.497Z,27.16
2023-04-10T09:59:05.458Z,27.19
2023-04-10T10:00:05.384Z,27.22
2023-04-10T10:01:05.337Z,27.25
2023-04-10T10:02:05.332Z,27.28
2023-04-10T10:03:05.311Z,27.28
2023-04-10T10:04:05.206Z,27.30
2023-04-10T10:05:05.242Z,27.32
2023-04-10T10:06:05.123Z,27.33
2023-04-10T10:07:05.066Z,27.37
2023-04-10T10:08:05.026Z,27.36
2023-04-10T10:09:05.028Z,27.40
2023-04-10T10:10:04.908Z,27.43
2023-04-10T10:11:04.875Z,27.43
2023-04-10T10:12:04.867Z,27.42
2023-04-10T10:13:04.770Z,27.47
2023-04-10T10:14:04.729Z,27.52
2023-04-10T10:15:04.683Z,27.52
2023-04-10T10:16:04.680Z,27.53
2023-04-10T10:17:04.584Z,27.56
2023-04-10T10:18:04.579Z,27.56
2023-04-10T10:19:04.503Z,27.60
2023-04-10T10:20:04.444Z,27.60
2023-04-10T10:21:04.407Z,27.60
2023-04-10T10:22:04.335Z,27.61
2023-04-10T10:23:04.297Z,27.63
2023-04-10T10:24:04.258Z,27.64
2023-04-10T10:25:04.220Z,27.64
2023-04-10T10:26:04.118Z,27.67
2023-04-10T10:27:04.099Z,27.71
2023-04-10T10:28:04.103Z,27.70
2023-04-10T10:29:03.971Z,27.73
2023-04-10T10:30:11.897Z,27.74
2023-04-10T10:31:04.933Z,27.79
2023-04-10T10:32:03.822Z,27.77
2023-04-10T10:33:03.839Z,27.83
2023-04-10T10:34:03.753Z,27.81
2023-04-10T10:35:03.687Z,27.84
2023-04-10T10:36:03.615Z,27.85
2023-04-10T10:37:03.546Z,27.85
2023-04-10T10:38:03.518Z,27.90
2023-04-10T10:39:03.489Z,27.90
2023-04-10T10:40:03.512Z,27.91
2023-04-10T10:41:03.513Z,27.95
2023-04-10T10:42:03.512Z,27.95
2023-04-10T10:43:03.530Z,27.98
2023-04-10T10:44:03.572Z,27.98
2023-04-10T10:45:03.568Z,27.97
2023-04-10T10:46:03.695Z,27.99
2023-04-10T10:47:03.589Z,27.99
2023-04-10T10:48:03.725Z,28.02
2023-04-10T10:49:03.498Z,28.02
2023-04-10T10:50:03.428Z,28.05
2023-04-10T10:51:03.377Z,28.07
2023-04-10T10:52:03.316Z,28.08
2023-04-10T10:53:03.245Z,28.09
2023-04-10T10:54:03.190Z,28.12
2023-04-10T10:55:03.152Z,28.13
2023-04-10T10:56:03.099Z,28.13
2023-04-10T10:57:03.095Z,28.13
2023-04-10T10:58:03.102Z,28.15
2023-04-10T10:59:03.105Z,28.19
2023-04-10T11:00:03.096Z,28.18
2023-04-10T11:01:03.104Z,28.20
2023-04-10T11:02:03.272Z,28.22
2023-04-10T11:03:03.312Z,28.25
2023-04-10T11:04:03.195Z,28.25
2023-04-10T11:05:03.102Z,28.27
2023-04-10T11:06:03.118Z,28.26
2023-04-10T11:07:03.095Z,28.30
2023-04-10T11:08:03.131Z,28.33
2023-04-10T11:09:03.106Z,28.33
2023-04-10T11:10:03.091Z,28.35
2023-04-10T11:11:03.073Z,28.38
2023-04-10T11:12:03.090Z,28.36
2023-04-10T11:13:03.030Z,28.35
2023-04-10T11:14:02.974Z,28.42
2023-04-10T11:15:02.971Z,28.42
2023-04-10T11:16:02.860Z,28.40
2023-04-10T11:17:02.952Z,28.44
2023-04-10T11:18:02.830Z,28.44
2023-04-10T11:19:13.220Z,28.46
2023-04-10T11:20:03.635Z,28.46
2023-04-10T11:21:02.586Z,28.49
2023-04-10T11:22:02.607Z,28.50
2023-04-10T11:23:02.446Z,28.47
2023-04-10T11:24:02.396Z,28.53
2023-04-10T11:25:02.558Z,28.54
2023-04-10T11:26:02.294Z,28.54
2023-04-10T11:27:02.233Z,28.54
2023-04-10T11:28:02.204Z,28.56
2023-04-10T11:29:02.159Z,28.57
2023-04-10T11:30:02.097Z,28.59
2023-04-10T11:31:02.025Z,28.59
2023-04-10T11:32:02.076Z,28.60
2023-04-10T11:33:02.005Z,28.60
2023-04-10T11:34:01.861Z,28.61
2023-04-10T11:35:03.662Z,28.64
2023-04-10T11:36:01.771Z,28.63
2023-04-10T11:37:01.683Z,28.66
2023-04-10T11:38:01.627Z,28.67
2023-04-10T11:39:01.586Z,28.69
2023-04-10T11:40:01.552Z,28.67
2023-04-10T11:41:01.531Z,28.70
2023-04-10T11:42:01.442Z,28.70
2023-04-10T11:43:01.403Z,28.75
2023-04-10T11:44:01.315Z,28.73
2023-04-10T11:45:01.282Z,28.73
2023-04-10T11:46:01.291Z,28.77
2023-04-10T11:47:01.157Z,28.78
2023-04-10T11:48:01.123Z,28.77
2023-04-10T11:49:01.040Z,28.77
2023-04-10T11:50:00.992Z,28.80
2023-04-10T11:51:00.917Z,28.80
2023-04-10T11:52:00.899Z,28.81
2023-04-10T11:53:00.829Z,28.82
2023-04-10T11:54:00.773Z,28.86
2023-04-10T11:55:00.698Z,28.87
2023-04-10T11:56:00.656Z,28.87
2023-04-10T11:57:00.579Z,28.87
2023-04-10T11:58:00.517Z,28.88
2023-04-10T11:59:00.484Z,28.90
2023-04-10T12:00:00.417Z,28.93
2023-04-10T12:01:00.329Z,28.95
2023-04-10T12:02:00.325Z,28.94
2023-04-10T12:03:00.379Z,28.94
2023-04-10T12:04:00.342Z,28.95
2023-04-10T12:05:00.199Z,28.95
2023-04-10T12:06:00.105Z,28.97
2023-04-10T12:07:00.001Z,28.98
2023-04-10T12:07:59.928Z,28.99
2023-04-10T12:08:59.861Z,28.98
2023-04-10T12:09:59.811Z,28.98
2023-04-10T12:10:59.748Z,28.98
2023-04-10T12:11:59.787Z,28.99
2023-04-10T12:12:59.636Z,29.02
2023-04-10T12:13:59.596Z,28.99
2023-04-10T12:14:59.537Z,29.02
2023-04-10T12:15:59.475Z,29.02
2023-04-10T12:16:59.411Z,29.04
2023-04-10T12:17:59.360Z,29.05
2023-04-10T12:18:59.285Z,29.04
2023-04-10T12:19:59.253Z,29.05
2023-04-10T12:20:59.205Z,29.04
2023-04-10T12:21:59.150Z,29.09
2023-04-10T12:22:59.146Z,29.06
2023-04-10T12:23:59.081Z,29.06
2023-04-10T12:24:59.114Z,29.08
2023-04-10T12:25:59.086Z,29.08
2023-04-10T12:27:00.373Z,29.11
2023-04-10T12:27:59.103Z,29.11
2023-04-10T12:28:59.109Z,29.09
2023-04-10T12:29:59.177Z,29.11
2023-04-10T12:30:59.151Z,29.11
2023-04-10T12:31:59.173Z,29.12
2023-04-10T12:32:59.156Z,29.11
2023-04-10T12:33:59.149Z,29.12
2023-04-10T12:34:59.388Z,29.12
2023-04-10T12:35:59.196Z,29.16
2023-04-10T12:36:59.062Z,29.16
2023-04-10T12:37:58.983Z,29.15
2023-04-10T12:38:58.932Z,29.16
2023-04-10T12:39:58.883Z,29.15
2023-04-10T12:40:58.829Z,29.18
2023-04-10T12:41:58.752Z,29.18
2023-04-10T12:42:58.706Z,29.19
2023-04-10T12:43:58.732Z,29.19
2023-04-10T12:44:58.667Z,29.21
2023-04-10T12:45:58.677Z,29.21
2023-04-10T12:46:58.599Z,29.19
2023-04-10T12:47:58.497Z,29.18
2023-04-10T12:48:58.425Z,29.19
2023-04-10T12:49:58.398Z,29.22
2023-04-10T12:50:58.335Z,29.22
2023-04-10T12:51:58.270Z,29.21
2023-04-10T12:52:58.263Z,29.21
2023-04-10T12:53:58.288Z,29.22