createdAt,value
2022-12-06T00:01:09.587Z,14.00
2022-12-06T00:03:36.416Z,16.58
2022-12-06T00:06:07.749Z,8.45
2022-12-06T00:08:34.372Z,10.75
2022-12-06T00:11:04.689Z,19.00
2022-12-06T00:13:31.168Z,10.97
2022-12-06T00:15:59.946Z,14.23
2022-12-06T00:18:26.404Z,13.13
2022-12-06T00:20:52.830Z,7.75
2022-12-06T00:23:19.182Z,14.50
2022-12-06T00:25:45.571Z,13.45
2022-12-06T00:28:13.037Z,10.27
2022-12-06T00:30:39.424Z,13.50
2022-12-06T00:33:05.865Z,13.77
2022-12-06T00:35:32.201Z,9.05
2022-12-06T00:37:58.545Z,11.50
2022-12-06T00:40:24.976Z,11.32
2022-12-06T00:42:51.420Z,11.07
2022-12-06T00:45:17.831Z,11.98
2022-12-06T00:47:44.431Z,14.38
2022-12-06T00:50:11.147Z,13.98
2022-12-06T00:52:37.579Z,16.63
2022-12-06T00:55:04.098Z,10.07
2022-12-06T00:57:30.626Z,14.65
2022-12-06T00:59:57.149Z,11.10
2022-12-06T01:02:23.674Z,7.45
2022-12-06T01:04:50.111Z,9.68
2022-12-06T01:07:16.510Z,11.07
2022-12-06T01:09:46.078Z,15.45
2022-12-06T01:12:12.533Z,10.65
2022-12-06T01:14:38.910Z,11.30
2022-12-06T01:17:05.436Z,18.55
2022-12-06T01:19:31.931Z,12.13
2022-12-06T01:21:58.306Z,11.85
2022-12-06T01:24:24.688Z,15.32
2022-12-06T01:26:51.053Z,8.95
2022-12-06T01:29:18.964Z,14.82
2022-12-06T01:31:45.274Z,12.05
2022-12-06T01:34:14.673Z,10.45
2022-12-06T01:36:41.124Z,10.25
2022-12-06T01:39:10.656Z,15.73
2022-12-06T01:41:37.557Z,10.55
2022-12-06T01:44:04.498Z,8.88
2022-12-06T01:46:33.886Z,15.98
2022-12-06T01:49:06.593Z,9.25
2022-12-06T01:51:33.320Z,9.60
2022-12-06T01:54:01.538Z,17.55
2022-12-06T01:56:27.896Z,10.10
2022-12-06T01:58:56.523Z,15.10
2022-12-06T02:01:24.091Z,8.75
2022-12-06T02:03:51.345Z,12.40
2022-12-06T02:06:17.892Z,13.35
2022-12-06T02:08:45.034Z,10.07
2022-12-06T02:11:11.533Z,9.25
2022-12-06T02:13:38.545Z,8.25
2022-12-06T02:16:07.961Z,9.02
2022-12-06T02:18:35.481Z,6.65
2022-12-06T02:21:12.534Z,9.45
2022-12-06T02:24:00.285Z,8.63
2022-12-06T02:26:36.172Z,10.18
2022-12-06T02:29:17.890Z,8.05
2022-12-06T02:31:52.006Z,12.77
2022-12-06T02:34:26.139Z,15.27
2022-12-06T02:36:59.201Z,10.52
2022-12-06T02:39:45.803Z,8.55
2022-12-06T02:42:14.876Z,7.53
2022-12-06T02:44:43.483Z,11.15
2022-12-06T02:47:11.856Z,12.38
2022-12-06T02:49:44.718Z,6.63
2022-12-06T02:52:11.738Z,10.35
2022-12-06T02:54:39.182Z,9.85
2022-12-06T02:57:05.517Z,8.68
2022-12-06T02:59:32.021Z,6.22
2022-12-06T03:02:00.128Z,7.88
2022-12-06T03:04:34.946Z,6.40
2022-12-06T03:07:20.055Z,9.15
2022-12-06T03:09:46.421Z,8.50
2022-12-06T03:12:30.587Z,9.57
2022-12-06T03:15:09.975Z,10.30
2022-12-06T03:17:47.174Z,5.85
2022-12-06T03:20:34.441Z,8.40
2022-12-06T03:23:07.037Z,8.32
2022-12-06T03:25:35.304Z,5.25
2022-12-06T03:28:03.086Z,4.72
2022-12-06T03:30:31.334Z,9.38
2022-12-06T03:32:58.026Z,7.30
2022-12-06T03:35:26.967Z,5.20
2022-12-06T03:37:57.173Z,6.43
2022-12-06T03:40:28.276Z,4.65
2022-12-06T03:45:23.338Z,5.40
2022-12-06T03:47:49.821Z,5.03
2022-12-06T03:50:21.836Z,6.88
2022-12-06T03:52:50.078Z,9.32
2022-12-06T03:55:16.467Z,7.30
2022-12-06T03:57:43.018Z,3.47
2022-12-06T04:00:09.738Z,3.17
2022-12-06T04:02:37.933Z,7.40
2022-12-06T04:05:04.613Z,5.43
2022-12-06T04:07:31.843Z,4.88
2022-12-06T04:10:07.293Z,10.20
2022-12-06T04:12:52.905Z,3.67
2022-12-06T04:15:20.568Z,4.35
2022-12-06T04:18:05.531Z,6.68
2022-12-06T04:20:55.396Z,5.93
2022-12-06T04:23:21.730Z,5.43
2022-12-06T04:25:48.747Z,6.00
2022-12-06T04:28:33.777Z,6.93
2022-12-06T04:31:22.302Z,5.80
2022-12-06T04:34:08.045Z,9.02
2022-12-06T04:36:52.841Z,6.60
2022-12-06T04:39:21.084Z,10.40
2022-12-06T04:42:06.386Z,7.40
2022-12-06T04:44:32.758Z,9.40
2022-12-06T04:47:00.028Z,11.75
2022-12-06T04:49:26.947Z,5.93
2022-12-06T04:51:53.951Z,7.40
2022-12-06T04:54:20.793Z,6.57
2022-12-06T04:56:47.081Z,3.88
2022-12-06T04:59:13.608Z,4.10
2022-12-06T05:01:40.002Z,4.97
2022-12-06T05:04:06.595Z,7.68
2022-12-06T05:06:33.123Z,3.95
2022-12-06T05:08:59.523Z,4.05
2022-12-06T05:11:25.806Z,3.08
2022-12-06T05:13:52.161Z,3.75
2022-12-06T05:16:18.554Z,2.90
2022-12-06T05:18:44.889Z,10.13
2022-12-06T05:21:16.100Z,9.25
2022-12-06T05:26:12.718Z,6.95
2022-12-06T05:28:39.238Z,8.20
2022-12-06T05:31:05.698Z,2.95
2022-12-06T05:33:32.270Z,7.07
2022-12-06T05:35:59.772Z,4.22
2022-12-06T05:38:26.169Z,5.22
2022-12-06T05:40:52.507Z,4.13
2022-12-06T05:43:18.887Z,4.53
2022-12-06T05:45:45.343Z,3.85
2022-12-06T05:48:11.843Z,5.63
2022-12-06T05:50:38.199Z,3.67
2022-12-06T05:53:04.629Z,2.70
2022-12-06T05:55:31.017Z,6.70
2022-12-06T05:57:57.362Z,4.35
2022-12-06T06:00:23.840Z,5.97
2022-12-06T06:02:50.503Z,4.05
2022-12-06T06:05:17.320Z,6.40
2022-12-06T06:07:43.774Z,3.80
2022-12-06T06:10:10.870Z,7.68
2022-12-06T06:12:37.262Z,11.63
2022-12-06T06:15:07.016Z,6.70
2022-12-06T06:17:34.204Z,3.47
2022-12-06T06:20:05.596Z,3.63
2022-12-06T06:22:34.031Z,6.30
2022-12-06T06:25:00.832Z,5.53
2022-12-06T06:27:28.078Z,4.90
2022-12-06T06:29:54.493Z,3.95
2022-12-06T06:32:21.025Z,5.22
2022-12-06T06:34:47.555Z,3.13
2022-12-06T06:37:13.864Z,4.35
2022-12-06T06:39:40.379Z,4.57
2022-12-06T06:42:06.921Z,3.25
2022-12-06T06:44:33.411Z,3.22
2022-12-06T06:46:59.983Z,6.35
2022-12-06T06:49:26.396Z,4.03
2022-12-06T06:51:52.750Z,4.28
2022-12-06T06:54:19.209Z,5.90
2022-12-06T06:56:45.576Z,4.40
2022-12-06T06:59:12.117Z,2.47
2022-12-06T07:01:38.612Z,2.05
2022-12-06T07:04:05.259Z,4.00
2022-12-06T07:06:31.653Z,7.10
2022-12-06T07:08:58.153Z,5.65
2022-12-06T07:11:24.511Z,4.00
2022-12-06T07:13:52.759Z,7.15
2022-12-06T07:16:19.537Z,75.65
2022-12-06T07:18:47.533Z,59.38
2022-12-06T07:21:14.757Z,32.03
2022-12-06T07:23:41.448Z,147.25
2022-12-06T07:26:12.640Z,97.75
2022-12-06T07:31:12.929Z,164.13
2022-12-06T07:33:39.923Z,128.38
2022-12-06T07:36:14.280Z,197.23
2022-12-06T07:38:46.937Z,209.38
2022-12-06T07:41:32.149Z,124.05
2022-12-06T07:44:18.050Z,92.57
2022-12-06T07:46:44.475Z,154.38
2022-12-06T07:49:10.946Z,77.50
2022-12-06T07:51:37.421Z,46.50
2022-12-06T07:54:03.821Z,33.20
2022-12-06T07:56:30.220Z,27.05
2022-12-06T07:58:56.535Z,27.05
2022-12-06T08:01:23.528Z,86.03
2022-12-06T08:03:50.446Z,22.85
2022-12-06T08:06:17.031Z,172.80
2022-12-06T08:08:43.522Z,138.95
2022-12-06T08:11:09.838Z,77.88
2022-12-06T08:13:36.908Z,98.45
2022-12-06T08:16:07.380Z,14.07
2022-12-06T08:18:33.954Z,14.07
2022-12-06T08:21:00.718Z,5.57
2022-12-06T08:23:33.643Z,12.20
2022-12-06T08:26:02.081Z,11.10
2022-12-06T08:28:28.830Z,22.77
2022-12-06T08:31:01.248Z,5.13
2022-12-06T08:33:29.209Z,2.40
2022-12-06T08:35:55.683Z,4.78
2022-12-06T08:38:22.084Z,2.00
2022-12-06T08:40:48.355Z,2.60
2022-12-06T08:43:14.957Z,2.70
2022-12-06T08:45:41.345Z,3.25
2022-12-06T08:48:07.733Z,2.80
2022-12-06T08:50:34.017Z,4.15
2022-12-06T08:53:02.644Z,3.35
2022-12-06T08:55:28.998Z,2.92
2022-12-06T08:57:55.549Z,4.40
2022-12-06T09:00:21.930Z,7.13
2022-12-06T09:02:48.321Z,4.43
2022-12-06T09:05:14.729Z,2.70
2022-12-06T09:07:43.509Z,6.68
2022-12-06T09:10:10.163Z,8.93
2022-12-06T09:12:42.617Z,7.22
2022-12-06T09:15:09.289Z,6.88
2022-12-06T09:17:35.812Z,7.55
2022-12-06T09:20:06.049Z,5.85
2022-12-06T09:22:33.060Z,5.97
2022-12-06T09:24:59.632Z,5.97
2022-12-06T09:27:25.985Z,6.00
2022-12-06T09:29:53.095Z,6.90
2022-12-06T09:32:19.502Z,9.63
2022-12-06T09:34:45.893Z,12.88
2022-12-06T09:37:13.099Z,8.27
2022-12-06T09:39:41.993Z,8.10
2022-12-06T09:42:20.735Z,8.60
2022-12-06T09:44:54.791Z,8.93
2022-12-06T09:47:39.525Z,8.13
2022-12-06T09:50:22.503Z,7.57
2022-12-06T09:53:07.560Z,12.05
2022-12-06T09:55:46.529Z,8.40
2022-12-06T09:58:28.461Z,6.07
2022-12-06T10:01:21.597Z,6.47
2022-12-06T10:03:59.304Z,5.55
2022-12-06T10:06:30.587Z,6.43
2022-12-06T10:11:29.476Z,7.43
2022-12-06T10:14:04.638Z,6.22
2022-12-06T10:16:44.763Z,7.40
2022-12-06T10:19:26.386Z,6.93
2022-12-06T10:22:00.919Z,9.20
2022-12-06T10:24:27.328Z,7.85
2022-12-06T10:26:54.782Z,9.48
2022-12-06T10:29:31.215Z,7.43
2022-12-06T10:31:57.988Z,8.00
2022-12-06T10:34:30.504Z,8.70
2022-12-06T10:36:59.725Z,10.07
2022-12-06T10:39:52.016Z,13.82
2022-12-06T10:42:39.066Z,9.55
2022-12-06T10:45:36.075Z,7.55
2022-12-06T10:48:06.879Z,10.13
2022-12-06T10:50:37.615Z,8.43
2022-12-06T10:53:06.257Z,10.27
2022-12-06T10:55:41.748Z,9.32
2022-12-06T10:58:08.169Z,9.20
2022-12-06T11:00:36.867Z,7.78
2022-12-06T11:03:19.958Z,9.18
2022-12-06T11:05:46.290Z,8.75
2022-12-06T11:08:27.789Z,6.78
2022-12-06T11:10:55.826Z,5.90
2022-12-06T11:13:29.279Z,11.77
2022-12-06T11:16:00.974Z,8.55
2022-12-06T11:18:29.315Z,9.05
2022-12-06T11:21:01.776Z,6.45
2022-12-06T11:23:28.113Z,10.35
2022-12-06T11:25:57.461Z,9.05
2022-12-06T11:28:41.933Z,10.40
2022-12-06T11:31:24.632Z,6.07
2022-12-06T11:33:51.138Z,11.88
2022-12-06T11:36:17.799Z,8.02
2022-12-06T11:38:44.559Z,7.22
2022-12-06T11:41:13.552Z,6.03
2022-12-06T11:43:40.103Z,6.38
2022-12-06T11:46:06.875Z,8.55
2022-12-06T11:48:34.678Z,10.48
2022-12-06T11:51:04.018Z,7.45
2022-12-06T11:53:30.496Z,5.03
2022-12-06T11:55:58.358Z,9.18
2022-12-06T11:58:28.065Z,8.40
2022-12-06T12:00:59.159Z,9.73
2022-12-06T12:05:51.985Z,4.03
2022-12-06T12:08:19.636Z,10.02
2022-12-06T12:10:46.826Z,4.57
2022-12-06T12:13:31.912Z,8.65
2022-12-06T12:16:03.665Z,5.03
2022-12-06T12:18:32.202Z,7.72
2022-12-06T12:20:59.405Z,7.70
2022-12-06T12:23:29.378Z,4.18
2022-12-06T12:26:03.945Z,7.10
2022-12-06T12:28:34.646Z,4.95
2022-12-06T12:31:09.228Z,8.13
2022-12-06T12:33:36.218Z,4.18
2022-12-06T12:36:02.757Z,4.40
2022-12-06T12:38:36.878Z,6.43
2022-12-06T12:41:12.529Z,7.10
2022-12-06T12:43:39.743Z,3.22
2022-12-06T12:46:11.994Z,2.28
2022-12-06T12:48:39.415Z,3.95
2022-12-06T12:51:25.245Z,2.50
2022-12-06T12:53:57.027Z,3.05
2022-12-06T12:56:23.748Z,7.20
2022-12-06T12:58:51.741Z,2.47
2022-12-06T13:01:24.298Z,5.05
2022-12-06T13:04:10.921Z,5.05
2022-12-06T13:06:37.241Z,3.25
2022-12-06T13:09:04.219Z,5.25
2022-12-06T13:11:31.308Z,7.38
2022-12-06T13:13:58.463Z,5.35
2022-12-06T13:16:29.189Z,3.85
2022-12-06T13:18:56.494Z,6.13
2022-12-06T13:21:24.158Z,7.60
2022-12-06T13:23:52.593Z,2.67
2022-12-06T13:26:18.912Z,4.75
2022-12-06T13:28:47.033Z,5.47
2022-12-06T13:31:15.979Z,4.35
2022-12-06T13:33:46.777Z,3.60
2022-12-06T13:36:14.106Z,4.40
2022-12-06T13:38:42.193Z,3.55
2022-12-06T13:41:40.450Z,5.38
2022-12-06T13:44:26.777Z,4.65
2022-12-06T13:47:13.111Z,3.47
2022-12-06T13:49:47.357Z,2.80
2022-12-06T13:52:34.213Z,2.40
2022-12-06T13:55:19.413Z,6.95
2022-12-06T13:57:45.989Z,4.05
2022-12-06T14:00:29.835Z,5.03
2022-12-06T14:02:59.346Z,3.58
2022-12-06T14:05:44.807Z,3.85
2022-12-06T14:08:12.413Z,4.35
2022-12-06T14:10:38.932Z,3.88
2022-12-06T14:13:08.114Z,4.43
2022-12-06T14:15:38.597Z,3.83
2022-12-06T14:18:12.588Z,5.15
2022-12-06T14:20:41.237Z,5.55
2022-12-06T14:23:21.697Z,5.95
2022-12-06T14:25:48.005Z,12.10
2022-12-06T14:28:14.478Z,6.05
2022-12-06T14:30:41.333Z,4.20
2022-12-06T14:33:23.243Z,5.28
2022-12-06T14:35:51.395Z,4.60
2022-12-06T14:38:17.800Z,5.07
2022-12-06T14:41:02.829Z,8.00
2022-12-06T14:43:30.626Z,3.83
2022-12-06T14:46:00.741Z,4.60
2022-12-06T14:48:27.862Z,2.93
2022-12-06T14:50:57.266Z,2.03
2022-12-06T14:53:29.998Z,3.22
2022-12-06T14:56:01.055Z,3.40
2022-12-06T14:58:32.843Z,1.83
2022-12-06T15:01:00.561Z,3.47
2022-12-06T15:03:28.815Z,5.82
2022-12-06T15:06:13.778Z,8.32
2022-12-06T15:08:41.124Z,3.83
2022-12-06T15:11:10.510Z,3.90
2022-12-06T15:13:37.620Z,7.82
2022-12-06T15:16:11.661Z,2.97
2022-12-06T15:18:40.136Z,3.03
2022-12-06T15:21:11.172Z,3.13
2022-12-06T15:23:39.114Z,3.17
2022-12-06T15:26:07.040Z,2.75
2022-12-06T15:28:35.891Z,4.65
2022-12-06T15:31:04.089Z,3.00
2022-12-06T15:33:30.723Z,5.32
2022-12-06T15:35:58.260Z,3.25
2022-12-06T15:38:25.662Z,5.00
2022-12-06T15:40:53.592Z,4.20
2022-12-06T15:43:25.008Z,3.47
2022-12-06T15:45:52.282Z,5.25
2022-12-06T15:48:18.726Z,4.72
2022-12-06T15:50:45.167Z,3.42
2022-12-06T15:53:19.408Z,3.10
2022-12-06T15:55:45.861Z,6.03
2022-12-06T15:58:12.227Z,5.25
2022-12-06T16:00:38.578Z,4.60
2022-12-06T16:03:05.080Z,3.08
2022-12-06T16:05:31.439Z,5.38
2022-12-06T16:07:57.858Z,4.93
2022-12-06T16:10:32.960Z,5.28
2022-12-06T16:13:24.154Z,3.25
2022-12-06T16:15:51.465Z,5.60
2022-12-06T16:18:17.846Z,8.45
2022-12-06T16:20:44.333Z,7.38
2022-12-06T16:23:49.420Z,5.38
2022-12-06T16:26:17.421Z,5.68
2022-12-06T16:28:43.714Z,3.55
2022-12-06T16:31:13.668Z,5.22
2022-12-06T16:33:40.366Z,3.20
2022-12-06T16:36:12.450Z,7.13
2022-12-06T16:38:38.972Z,4.47
2022-12-06T16:41:09.579Z,7.90
2022-12-06T16:43:36.127Z,7.00
2022-12-06T16:46:18.159Z,4.45
2022-12-06T16:48:44.551Z,4.93
2022-12-06T16:51:10.981Z,4.00
2022-12-06T16:53:37.530Z,7.00
2022-12-06T16:56:03.968Z,4.30
2022-12-06T16:58:30.363Z,6.40
2022-12-06T17:00:56.786Z,6.63
2022-12-06T17:03:23.197Z,6.20
2022-12-06T17:05:49.631Z,6.57
2022-12-06T17:08:21.946Z,5.95
2022-12-06T17:10:48.729Z,9.07
2022-12-06T17:13:15.087Z,7.22
2022-12-06T17:15:41.513Z,5.18
2022-12-06T17:18:07.930Z,7.97
2022-12-06T17:20:34.289Z,5.25
2022-12-06T17:23:00.842Z,5.57
2022-12-06T17:25:27.187Z,3.88
2022-12-06T17:27:53.482Z,3.25
2022-12-06T17:30:19.948Z,6.97
2022-12-06T17:32:47.195Z,5.97
2022-12-06T17:35:14.260Z,7.50
2022-12-06T17:37:40.666Z,5.07
2022-12-06T17:40:07.302Z,8.15
2022-12-06T17:42:52.548Z,7.13
2022-12-06T17:45:24.553Z,4.15
2022-12-06T17:47:51.246Z,4.80
2022-12-06T17:50:17.621Z,5.88
2022-12-06T17:52:44.133Z,5.68
2022-12-06T17:55:12.937Z,5.82
2022-12-06T17:57:39.240Z,8.70
2022-12-06T18:00:06.114Z,5.05
2022-12-06T18:02:33.426Z,6.00
2022-12-06T18:05:01.070Z,6.25
2022-12-06T18:07:27.664Z,6.10
2022-12-06T18:09:54.710Z,7.72
2022-12-06T18:12:21.129Z,9.02
2022-12-06T18:14:47.537Z,6.47
2022-12-06T18:17:13.995Z,7.65
2022-12-06T18:19:41.025Z,8.68
2022-12-06T18:22:07.751Z,6.85
2022-12-06T18:24:36.133Z,8.73
2022-12-06T18:27:03.626Z,8.10
2022-12-06T18:29:30.128Z,7.22
2022-12-06T18:31:56.880Z,5.88
2022-12-06T18:34:23.345Z,4.60
2022-12-06T18:36:49.659Z,5.53
2022-12-06T18:39:17.219Z,6.80
2022-12-06T18:41:44.539Z,8.60
2022-12-06T18:44:11.190Z,5.88
2022-12-06T18:46:38.926Z,5.18
2022-12-06T18:49:05.748Z,8.32
2022-12-06T18:51:33.508Z,5.35
2022-12-06T18:54:04.920Z,5.88
2022-12-06T18:56:32.034Z,6.47
2022-12-06T18:58:59.964Z,8.10
2022-12-06T19:01:27.944Z,7.03
2022-12-06T19:03:55.239Z,6.10
2022-12-06T19:06:26.134Z,12.10
2022-12-06T19:08:53.613Z,7.38
2022-12-06T19:11:20.046Z,9.93
2022-12-06T19:13:56.773Z,10.88
2022-12-06T19:16:26.812Z,11.38
2022-12-06T19:18:57.039Z,9.30
2022-12-06T19:21:23.936Z,7.47
2022-12-06T19:23:54.301Z,5.20
2022-12-06T19:26:21.254Z,6.97
2022-12-06T19:28:47.893Z,6.95
2022-12-06T19:31:14.639Z,8.45
2022-12-06T19:33:43.275Z,7.97
2022-12-06T19:36:23.308Z,5.70
2022-12-06T19:38:55.017Z,8.63
2022-12-06T19:41:21.365Z,7.80
2022-12-06T19:44:06.168Z,7.57
2022-12-06T19:46:32.632Z,7.45
2022-12-06T19:49:00.368Z,8.90
2022-12-06T19:51:28.971Z,6.97
2022-12-06T19:53:57.755Z,8.05
2022-12-06T19:56:24.668Z,6.53
2022-12-06T19:58:51.064Z,6.07
2022-12-06T20:01:19.632Z,6.50
2022-12-06T20:03:47.179Z,10.60
2022-12-06T20:06:18.215Z,7.78
2022-12-06T20:08:45.584Z,7.93
2022-12-06T20:11:33.201Z,6.38
2022-12-06T20:14:04.541Z,6.25
2022-12-06T20:16:31.129Z,6.63
2022-12-06T20:18:57.644Z,6.05
2022-12-06T20:21:24.278Z,8.18
2022-12-06T20:23:50.984Z,7.70
2022-12-06T20:26:17.323Z,9.90
2022-12-06T20:28:44.688Z,6.13
2022-12-06T20:31:17.288Z,8.85
2022-12-06T20:33:44.024Z,5.55
2022-12-06T20:36:20.207Z,7.43
2022-12-06T20:38:46.698Z,7.35
2022-12-06T20:41:16.715Z,8.40
2022-12-06T20:43:43.541Z,9.82
2022-12-06T20:46:15.038Z,6.53
2022-12-06T20:48:42.674Z,9.00
2022-12-06T20:51:13.379Z,6.43
2022-12-06T20:53:40.794Z,7.95
2022-12-06T20:56:08.706Z,6.97
2022-12-06T20:58:35.473Z,7.15
2022-12-06T21:01:02.930Z,5.75
2022-12-06T21:03:30.121Z,6.43
2022-12-06T21:06:00.507Z,9.65
2022-12-06T21:08:27.349Z,7.30
2022-12-06T21:11:21.767Z,8.43
2022-12-06T21:13:41.545Z,10.07
2022-12-06T21:16:09.149Z,8.70
2022-12-06T21:18:35.623Z,7.00
2022-12-06T21:21:02.248Z,6.22
2022-12-06T21:23:29.078Z,8.88
2022-12-06T21:25:55.557Z,7.70
2022-12-06T21:28:21.982Z,6.90
2022-12-06T21:30:52.127Z,7.50
2022-12-06T21:33:19.185Z,7.60
2022-12-06T21:35:45.955Z,10.05
2022-12-06T21:38:13.246Z,11.65
2022-12-06T21:40:39.658Z,8.00
2022-12-06T21:43:06.310Z,12.40
2022-12-06T21:45:39.207Z,9.98
2022-12-06T21:48:06.454Z,15.07
2022-12-06T21:50:33.084Z,7.90
2022-12-06T21:52:59.511Z,7.68
2022-12-06T21:55:25.923Z,7.32
2022-12-06T21:57:52.233Z,7.50
2022-12-06T22:00:19.186Z,9.70
2022-12-06T22:02:49.783Z,7.00
2022-12-06T22:05:16.454Z,11.90
2022-12-06T22:07:43.297Z,9.20
2022-12-06T22:10:10.332Z,9.82
2022-12-06T22:12:36.755Z,8.70
2022-12-06T22:15:03.223Z,8.95
2022-12-06T22:17:29.563Z,10.27
2022-12-06T22:19:56.066Z,13.43
2022-12-06T22:22:23.494Z,8.75
2022-12-06T22:24:49.837Z,9.75
2022-12-06T22:27:16.205Z,9.30
2022-12-06T22:29:42.547Z,9.10
2022-12-06T22:32:08.917Z,7.38
2022-12-06T22:34:35.310Z,8.48
2022-12-06T22:37:01.720Z,10.57
2022-12-06T22:39:28.008Z,9.07
2022-12-06T22:41:54.470Z,10.73
2022-12-06T22:44:20.812Z,11.07
2022-12-06T22:46:47.165Z,12.88
2022-12-06T22:49:17.888Z,12.30
2022-12-06T22:51:44.823Z,16.52
2022-12-06T22:54:12.382Z,19.33
2022-12-06T22:56:40.433Z,20.85
2022-12-06T22:59:07.235Z,13.73
2022-12-06T23:01:34.546Z,11.25
2022-12-06T23:04:02.233Z,12.07
2022-12-06T23:06:28.681Z,9.88
2022-12-06T23:08:55.600Z,9.80
2022-12-06T23:11:24.903Z,11.45
2022-12-06T23:13:51.272Z,11.57
2022-12-06T23:16:18.967Z,11.10
2022-12-06T23:18:45.858Z,12.20
2022-12-06T23:21:13.274Z,11.18
2022-12-06T23:23:41.218Z,9.95
2022-12-06T23:26:09.424Z,8.95
2022-12-06T23:28:36.282Z,10.35
2022-12-06T23:31:04.112Z,11.68
2022-12-06T23:33:31.192Z,12.05
2022-12-06T23:36:01.525Z,17.83
2022-12-06T23:38:27.824Z,13.37
2022-12-06T23:40:54.156Z,10.90
2022-12-06T23:43:20.530Z,11.20
2022-12-06T23:45:57.879Z,13.38
2022-12-06T23:48:26.005Z,8.45
2022-12-06T23:50:59.420Z,13.60
2022-12-06T23:53:25.793Z,11.93
2022-12-06T23:55:52.104Z,20.08
2022-12-06T23:58:18.401Z,17.25
