createdAt,value
2018-12-09T00:00:56.070Z,2.20
2018-12-09T00:03:24.696Z,2.20
2018-12-09T00:05:52.700Z,2.10
2018-12-09T00:08:20.277Z,2.20
2018-12-09T00:10:47.862Z,2.30
2018-12-09T00:16:10.909Z,2.30
2018-12-09T00:18:38.637Z,2.30
2018-12-09T00:21:06.233Z,2.20
2018-12-09T00:23:33.949Z,2.20
2018-12-09T00:26:01.633Z,2.20
2018-12-09T00:28:29.107Z,3.27
2018-12-09T00:30:56.677Z,2.27
2018-12-09T00:33:24.411Z,2.20
2018-12-09T00:35:52.109Z,2.20
2018-12-09T00:38:19.681Z,2.00
2018-12-09T00:40:47.249Z,2.20
2018-12-09T00:43:14.686Z,2.10
2018-12-09T00:45:42.202Z,2.17
2018-12-09T00:48:09.620Z,2.17
2018-12-09T00:50:37.864Z,2.00
2018-12-09T00:53:05.417Z,2.00
2018-12-09T00:55:33.007Z,2.10
2018-12-09T00:58:00.539Z,2.07
2018-12-09T01:00:28.028Z,2.30
2018-12-09T01:03:12.533Z,2.27
2018-12-09T01:08:45.705Z,2.30
2018-12-09T01:11:13.269Z,2.20
2018-12-09T01:13:54.898Z,1.90
2018-12-09T01:19:12.281Z,2.20
2018-12-09T01:21:49.333Z,2.10
2018-12-09T01:24:22.355Z,2.10
2018-12-09T01:29:47.388Z,1.90
2018-12-09T01:32:15.027Z,2.10
2018-12-09T01:34:42.569Z,2.10
2018-12-09T01:37:10.017Z,2.30
2018-12-09T01:39:37.561Z,1.90
2018-12-09T01:42:05.220Z,2.07
2018-12-09T01:44:32.930Z,2.10
2018-12-09T01:47:00.442Z,2.20
2018-12-09T01:49:28.566Z,2.30
2018-12-09T01:51:56.141Z,2.20
2018-12-09T01:54:23.650Z,2.00
2018-12-09T01:56:51.225Z,2.20
2018-12-09T01:59:18.752Z,2.10
2018-12-09T02:01:46.252Z,2.20
2018-12-09T02:04:13.974Z,2.10
2018-12-09T02:06:41.498Z,2.10
2018-12-09T02:09:10.054Z,2.10
2018-12-09T02:11:37.778Z,2.10
2018-12-09T02:14:05.441Z,2.10
2018-12-09T02:16:33.368Z,2.10
2018-12-09T02:19:16.841Z,2.20
2018-12-09T02:21:45.022Z,1.90
2018-12-09T02:32:34.568Z,2.40
2018-12-09T02:35:02.169Z,2.00
2018-12-09T02:37:29.739Z,2.30
2018-12-09T02:39:57.298Z,2.10
2018-12-09T02:42:43.328Z,2.00
2018-12-09T02:48:03.578Z,2.00
2018-12-09T02:50:31.078Z,2.20
2018-12-09T02:52:58.679Z,2.00
2018-12-09T02:58:22.453Z,2.17
2018-12-09T03:00:50.040Z,2.10
2018-12-09T03:03:18.127Z,2.20
2018-12-09T03:05:45.635Z,2.20
2018-12-09T03:08:13.311Z,2.10
2018-12-09T03:10:52.909Z,2.10
2018-12-09T03:13:20.941Z,2.00
2018-12-09T03:15:48.467Z,2.20
2018-12-09T03:18:16.061Z,2.20
2018-12-09T03:20:44.974Z,2.20
2018-12-09T03:23:12.727Z,2.20
2018-12-09T03:25:40.631Z,2.30
2018-12-09T03:28:08.320Z,2.30
2018-12-09T03:33:32.104Z,2.20
2018-12-09T03:35:59.690Z,2.20
2018-12-09T03:38:27.566Z,2.17
2018-12-09T03:43:45.662Z,2.30
2018-12-09T03:46:13.232Z,2.20
2018-12-09T03:48:53.085Z,2.20
2018-12-09T03:51:20.721Z,2.40
2018-12-09T03:53:48.328Z,2.30
2018-12-09T03:56:25.677Z,2.40
2018-12-09T03:58:53.177Z,2.20
2018-12-09T04:01:20.933Z,2.40
2018-12-09T04:03:48.471Z,2.30
2018-12-09T04:06:16.054Z,2.20
2018-12-09T04:08:43.713Z,2.17
2018-12-09T04:11:11.279Z,2.20
2018-12-09T04:13:39.250Z,2.30
2018-12-09T04:16:06.780Z,2.30
2018-12-09T04:18:34.309Z,2.27
2018-12-09T04:23:57.793Z,2.30
2018-12-09T04:29:14.936Z,2.20
2018-12-09T04:31:42.655Z,2.20
2018-12-09T04:34:10.180Z,2.20
2018-12-09T04:36:43.430Z,2.20
2018-12-09T04:39:11.038Z,2.20
2018-12-09T04:41:38.683Z,2.10
2018-12-09T04:44:06.186Z,2.20
2018-12-09T04:46:47.737Z,2.30
2018-12-09T04:49:15.287Z,2.30
2018-12-09T04:51:52.029Z,2.30
2018-12-09T04:54:19.582Z,2.17
2018-12-09T04:56:47.195Z,2.20
2018-12-09T04:59:17.268Z,2.20
2018-12-09T05:01:45.346Z,2.23
2018-12-09T05:07:02.399Z,2.40
2018-12-09T05:09:29.827Z,2.40
2018-12-09T05:11:57.334Z,2.40
2018-12-09T05:14:24.788Z,2.20
2018-12-09T05:19:48.789Z,2.40
2018-12-09T05:22:16.277Z,2.17
2018-12-09T05:33:32.047Z,2.00
2018-12-09T05:35:59.502Z,2.20
2018-12-09T05:38:30.132Z,2.50
2018-12-09T05:43:54.594Z,2.20
2018-12-09T05:46:30.290Z,2.40
2018-12-09T05:48:57.905Z,2.30
2018-12-09T05:54:14.748Z,2.20
2018-12-09T05:56:50.497Z,2.20
2018-12-09T06:02:24.162Z,2.10
2018-12-09T06:04:57.886Z,2.10
2018-12-09T06:07:25.356Z,2.30
2018-12-09T06:12:52.698Z,2.10
2018-12-09T06:18:10.046Z,2.20
2018-12-09T06:23:34.201Z,1.93
2018-12-09T06:26:01.718Z,2.10
2018-12-09T06:28:30.112Z,2.10
2018-12-09T06:31:00.900Z,2.20
2018-12-09T06:33:28.443Z,2.23
2018-12-09T06:36:00.292Z,2.10
2018-12-09T06:38:50.569Z,2.30
2018-12-09T06:41:36.976Z,2.20
2018-12-09T06:44:08.153Z,2.10
2018-12-09T06:46:35.668Z,2.03
2018-12-09T06:49:03.220Z,2.30
2018-12-09T06:51:31.209Z,2.10
2018-12-09T06:53:58.669Z,2.10
2018-12-09T06:56:28.115Z,2.10
2018-12-09T06:59:02.394Z,2.30
2018-12-09T07:04:21.319Z,2.13
2018-12-09T07:12:48.378Z,2.27
2018-12-09T07:15:16.331Z,2.07
2018-12-09T07:17:43.941Z,1.90
2018-12-09T07:20:11.397Z,2.33
2018-12-09T07:22:38.853Z,2.20
2018-12-09T07:25:06.394Z,2.30
2018-12-09T07:27:34.216Z,2.20
2018-12-09T07:30:02.604Z,2.10
2018-12-09T07:32:30.411Z,2.30
2018-12-09T07:34:58.796Z,2.30
2018-12-09T07:37:26.339Z,2.10
2018-12-09T07:39:54.435Z,2.30
2018-12-09T07:42:21.875Z,2.67
2018-12-09T07:44:49.296Z,2.50
2018-12-09T07:47:20.102Z,2.40
2018-12-09T07:52:51.797Z,2.60
2018-12-09T08:00:35.479Z,2.30
2018-12-09T08:03:06.824Z,2.50
2018-12-09T08:05:46.347Z,2.73
2018-12-09T08:08:13.911Z,2.30
2018-12-09T08:13:43.288Z,2.70
2018-12-09T08:22:05.072Z,3.87
2018-12-09T08:36:03.358Z,2.63
2018-12-09T08:45:02.933Z,2.40
2018-12-09T08:47:36.702Z,2.50
2018-12-09T08:53:06.680Z,2.60
2018-12-09T08:58:29.808Z,2.50
2018-12-09T09:01:04.622Z,2.57
2018-12-09T09:03:38.380Z,2.70
2018-12-09T09:06:12.159Z,2.53
2018-12-09T09:08:39.832Z,3.00
2018-12-09T09:11:13.272Z,2.50
2018-12-09T09:13:40.800Z,3.50
2018-12-09T09:16:20.639Z,2.40
2018-12-09T09:18:48.104Z,2.50
2018-12-09T09:21:16.104Z,2.60
2018-12-09T09:23:43.860Z,2.50
2018-12-09T09:26:11.422Z,3.23
2018-12-09T09:28:38.866Z,3.33
2018-12-09T09:31:06.374Z,3.03
2018-12-09T09:33:35.104Z,4.40
2018-12-09T09:36:03.220Z,2.93
2018-12-09T09:38:47.427Z,4.10
2018-12-09T09:41:15.429Z,2.67
2018-12-09T09:43:42.900Z,3.37
2018-12-09T09:46:10.675Z,4.03
2018-12-09T09:48:38.236Z,3.30
2018-12-09T09:51:05.759Z,3.37
2018-12-09T09:53:33.189Z,3.47
2018-12-09T09:56:00.733Z,3.80
2018-12-09T09:58:28.295Z,3.80
2018-12-09T10:00:56.055Z,3.70
2018-12-09T10:03:25.951Z,5.87
2018-12-09T10:05:53.383Z,5.13
2018-12-09T10:11:10.399Z,3.23
2018-12-09T10:13:38.106Z,3.17
2018-12-09T10:16:11.269Z,4.80
2018-12-09T10:18:38.911Z,3.43
2018-12-09T10:21:11.787Z,3.93
2018-12-09T10:23:43.349Z,3.50
2018-12-09T10:26:15.152Z,3.43
2018-12-09T10:28:46.243Z,3.00
2018-12-09T10:31:22.440Z,3.40
2018-12-09T10:33:50.780Z,2.87
2018-12-09T10:36:18.385Z,2.60
2018-12-09T10:38:45.933Z,2.90
2018-12-09T10:47:02.677Z,2.60
2018-12-09T10:49:30.158Z,4.27
2018-12-09T10:51:57.731Z,2.90
2018-12-09T10:54:25.407Z,2.53
2018-12-09T10:56:54.560Z,3.60
2018-12-09T10:59:27.332Z,2.50
2018-12-09T11:01:59.483Z,3.03
2018-12-09T11:04:38.447Z,2.40
2018-12-09T11:10:02.535Z,3.33
2018-12-09T11:12:30.109Z,2.33
2018-12-09T11:14:57.615Z,3.90
2018-12-09T11:17:27.229Z,3.17
2018-12-09T11:22:46.311Z,2.63
2018-12-09T11:31:07.055Z,3.47
2018-12-09T11:33:38.382Z,4.07
2018-12-09T11:36:13.820Z,3.07
2018-12-09T11:39:02.720Z,3.80
2018-12-09T11:41:42.756Z,6.47
2018-12-09T11:47:01.467Z,4.00
2018-12-09T11:49:35.397Z,3.70
2018-12-09T11:52:03.031Z,4.03
2018-12-09T11:54:30.746Z,3.73
2018-12-09T11:59:50.476Z,3.63
2018-12-09T12:02:19.999Z,4.13
2018-12-09T12:04:47.688Z,3.80
2018-12-09T12:07:15.393Z,3.07
2018-12-09T12:09:43.040Z,4.60
2018-12-09T12:12:10.863Z,3.30
2018-12-09T12:14:38.407Z,3.53
2018-12-09T12:17:19.460Z,3.33
2018-12-09T12:19:47.048Z,3.03
2018-12-09T12:22:14.675Z,4.23
2018-12-09T12:24:42.177Z,3.43
2018-12-09T12:27:09.755Z,5.10
2018-12-09T12:29:37.283Z,3.97
2018-12-09T12:32:04.849Z,4.90
2018-12-09T12:34:32.851Z,4.20
2018-12-09T12:37:00.534Z,3.97
2018-12-09T12:39:27.981Z,4.23
2018-12-09T12:41:55.465Z,4.20
2018-12-09T12:44:23.100Z,4.40
2018-12-09T12:46:50.859Z,4.67
2018-12-09T12:49:18.616Z,4.90
2018-12-09T12:51:46.193Z,4.30
2018-12-09T12:54:14.031Z,3.37
2018-12-09T12:56:41.585Z,4.40
2018-12-09T12:59:09.202Z,3.40
2018-12-09T13:01:36.890Z,5.03
2018-12-09T13:04:04.499Z,4.23
2018-12-09T13:06:32.425Z,4.00
2018-12-09T13:09:00.049Z,5.57
2018-12-09T13:11:27.655Z,5.93
2018-12-09T13:13:55.387Z,4.40
2018-12-09T13:16:22.971Z,6.30
2018-12-09T13:18:50.882Z,5.13
2018-12-09T13:21:18.369Z,4.63
2018-12-09T13:23:45.859Z,5.33
2018-12-09T13:26:13.528Z,5.20
2018-12-09T13:28:41.264Z,4.47
2018-12-09T13:31:08.915Z,4.43
2018-12-09T13:33:36.537Z,5.63
2018-12-09T13:36:05.529Z,4.93
2018-12-09T13:38:33.479Z,3.73
2018-12-09T13:41:02.914Z,4.50
2018-12-09T13:43:49.304Z,5.43
2018-12-09T13:46:16.852Z,4.43
2018-12-09T13:48:51.478Z,4.37
2018-12-09T13:51:29.000Z,3.60
2018-12-09T13:54:02.654Z,3.67
2018-12-09T13:56:30.184Z,3.03
2018-12-09T13:58:57.798Z,5.27
2018-12-09T14:01:25.413Z,4.20
2018-12-09T14:03:53.022Z,2.97
2018-12-09T14:06:20.482Z,4.10
2018-12-09T14:08:48.077Z,2.83
2018-12-09T14:11:16.302Z,3.83
2018-12-09T14:17:04.072Z,3.60
2018-12-09T14:19:31.852Z,2.93
2018-12-09T14:21:59.479Z,2.90
2018-12-09T14:24:31.101Z,3.03
2018-12-09T14:27:05.025Z,5.47
2018-12-09T14:29:32.492Z,4.03
2018-12-09T14:32:00.230Z,3.67
2018-12-09T14:34:27.954Z,2.67
2018-12-09T14:37:01.938Z,2.73
2018-12-09T14:42:22.354Z,2.93
2018-12-09T14:44:49.879Z,2.70
2018-12-09T14:47:17.385Z,2.50
2018-12-09T14:49:45.076Z,3.27
2018-12-09T14:52:13.035Z,3.43
2018-12-09T14:54:40.559Z,3.23
2018-12-09T14:57:08.291Z,2.83
2018-12-09T14:59:35.918Z,2.30
2018-12-09T15:02:04.389Z,3.13
2018-12-09T15:04:32.798Z,2.73
2018-12-09T15:07:00.357Z,2.80
2018-12-09T15:09:27.896Z,2.90
2018-12-09T15:11:55.765Z,3.37
2018-12-09T15:14:23.238Z,2.90
2018-12-09T15:16:50.924Z,2.80
2018-12-09T15:19:19.681Z,2.97
2018-12-09T15:21:47.247Z,2.87
2018-12-09T15:24:14.859Z,2.67
2018-12-09T15:27:03.181Z,2.67
2018-12-09T15:29:35.517Z,3.00
2018-12-09T15:32:03.451Z,2.70
2018-12-09T15:37:23.215Z,2.43
2018-12-09T15:39:50.694Z,2.20
2018-12-09T15:42:18.333Z,2.47
2018-12-09T15:47:50.958Z,2.30
2018-12-09T15:50:18.510Z,2.50
2018-12-09T15:52:47.155Z,2.43
2018-12-09T15:55:26.697Z,2.70
2018-12-09T16:00:54.321Z,2.70
2018-12-09T16:03:27.386Z,2.77
2018-12-09T16:05:55.424Z,2.50
2018-12-09T16:08:37.524Z,2.63
2018-12-09T16:11:27.620Z,2.77
2018-12-09T16:13:56.076Z,2.70
2018-12-09T16:16:31.115Z,2.70
2018-12-09T16:18:59.254Z,2.60
2018-12-09T16:21:26.784Z,2.40
2018-12-09T16:23:54.562Z,2.60
2018-12-09T16:26:22.231Z,2.53
2018-12-09T16:29:02.573Z,2.97
2018-12-09T16:31:30.263Z,2.60
2018-12-09T16:33:57.888Z,2.60
2018-12-09T16:42:31.061Z,2.70
2018-12-09T16:45:10.894Z,2.57
2018-12-09T16:50:34.373Z,2.80
2018-12-09T16:59:02.550Z,2.73
2018-12-09T17:01:30.135Z,2.60
2018-12-09T17:03:57.956Z,2.70
2018-12-09T17:06:25.558Z,2.63
2018-12-09T17:08:53.129Z,2.30
2018-12-09T17:11:20.727Z,4.63
2018-12-09T17:13:48.396Z,3.00
2018-12-09T17:16:15.894Z,2.60
2018-12-09T17:18:43.562Z,2.50
2018-12-09T17:21:19.580Z,2.40
2018-12-09T17:29:54.950Z,2.60
2018-12-09T17:32:22.587Z,2.67
2018-12-09T17:34:50.195Z,2.80
2018-12-09T17:37:17.780Z,2.90
2018-12-09T17:39:53.101Z,2.60
2018-12-09T17:42:20.596Z,2.80
2018-12-09T17:44:48.121Z,2.60
2018-12-09T17:47:15.623Z,2.40
2018-12-09T17:49:43.276Z,2.60
2018-12-09T17:52:12.088Z,2.47
2018-12-09T17:54:39.770Z,2.50
2018-12-09T17:57:08.986Z,2.30
2018-12-09T17:59:36.643Z,2.30
2018-12-09T18:02:04.170Z,2.50
2018-12-09T18:04:31.758Z,2.43
2018-12-09T18:06:59.440Z,2.60
2018-12-09T18:09:27.075Z,2.53
2018-12-09T18:11:54.799Z,2.80
2018-12-09T18:14:22.405Z,2.60
2018-12-09T18:16:50.153Z,2.77
2018-12-09T18:19:17.910Z,3.40
2018-12-09T18:21:45.551Z,3.00
2018-12-09T18:24:13.742Z,2.70
2018-12-09T18:26:41.614Z,2.70
2018-12-09T18:29:09.392Z,2.73
2018-12-09T18:34:28.677Z,4.13
2018-12-09T18:39:43.891Z,2.63
2018-12-09T18:42:11.618Z,3.20
2018-12-09T18:44:39.197Z,2.50
2018-12-09T18:47:06.845Z,2.87
2018-12-09T18:49:45.871Z,2.70
2018-12-09T18:55:05.531Z,2.93
2018-12-09T18:57:33.344Z,2.80
2018-12-09T19:00:00.949Z,2.90
2018-12-09T19:02:28.915Z,2.80
2018-12-09T19:04:56.663Z,2.50
2018-12-09T19:07:36.223Z,2.63
2018-12-09T19:10:03.943Z,2.80
2018-12-09T19:12:31.522Z,2.80
2018-12-09T19:14:59.041Z,2.83
2018-12-09T19:17:26.719Z,2.90
2018-12-09T19:19:54.364Z,3.17
2018-12-09T19:22:22.120Z,2.80
2018-12-09T19:24:49.985Z,2.97
2018-12-09T19:27:17.474Z,2.80
2018-12-09T19:29:47.835Z,3.17
2018-12-09T19:32:15.849Z,3.03
2018-12-09T19:34:43.681Z,3.10
2018-12-09T19:37:33.983Z,2.97
2018-12-09T19:40:01.573Z,2.90
2018-12-09T19:42:29.497Z,2.90
2018-12-09T19:48:02.963Z,2.60
2018-12-09T19:50:38.222Z,2.60
2018-12-09T19:55:59.584Z,2.90
2018-12-09T19:58:31.067Z,2.90
2018-12-09T20:18:22.877Z,2.63
2018-12-09T20:20:50.582Z,3.10
2018-12-09T20:23:18.219Z,2.93
2018-12-09T20:25:46.072Z,2.80
2018-12-09T20:28:13.816Z,4.17
2018-12-09T20:30:42.077Z,2.97
2018-12-09T20:33:09.830Z,3.10
2018-12-09T20:35:37.812Z,2.90
2018-12-09T20:38:05.655Z,2.90
2018-12-09T20:40:33.344Z,2.93
2018-12-09T20:43:15.876Z,2.80
2018-12-09T20:57:35.820Z,2.67
2018-12-09T21:00:04.186Z,2.70
2018-12-09T21:02:31.784Z,2.90
2018-12-09T21:04:59.367Z,2.90
2018-12-09T21:07:37.339Z,2.63
2018-12-09T21:10:08.219Z,3.13
2018-12-09T21:12:35.879Z,2.90
2018-12-09T21:20:49.907Z,3.00
2018-12-09T21:23:17.678Z,3.00
2018-12-09T21:25:46.735Z,3.13
2018-12-09T21:31:25.059Z,2.93
2018-12-09T21:34:04.814Z,3.13
2018-12-09T21:39:49.563Z,2.73
2018-12-09T21:42:19.166Z,2.90
2018-12-09T21:44:53.316Z,2.80
2018-12-09T21:50:27.665Z,2.80
2018-12-09T21:53:04.898Z,2.77
2018-12-09T22:04:37.001Z,2.90
2018-12-09T22:07:04.733Z,2.83
2018-12-09T22:09:32.355Z,2.60
2018-12-09T22:12:01.443Z,2.70
2018-12-09T22:14:29.313Z,2.87
2018-12-09T22:16:57.226Z,3.17
2018-12-09T22:19:26.282Z,3.30
2018-12-09T22:21:54.795Z,3.03
2018-12-09T22:24:22.269Z,2.90
2018-12-09T22:26:49.895Z,3.10
2018-12-09T22:29:17.525Z,3.30
2018-12-09T22:31:45.188Z,3.00
2018-12-09T22:34:12.746Z,2.87
2018-12-09T22:36:40.265Z,2.97
2018-12-09T22:39:09.297Z,3.00
2018-12-09T22:41:37.447Z,3.10
2018-12-09T22:46:59.050Z,2.90
2018-12-09T22:49:28.104Z,3.10
2018-12-09T22:51:56.196Z,2.97
2018-12-09T22:54:23.782Z,2.80
2018-12-09T22:56:51.374Z,3.00
2018-12-09T22:59:19.323Z,3.00
2018-12-09T23:01:54.763Z,2.90
2018-12-09T23:04:22.588Z,3.10
2018-12-09T23:06:50.063Z,3.00
2018-12-09T23:09:18.675Z,3.03
2018-12-09T23:11:46.898Z,3.30
2018-12-09T23:14:14.605Z,3.00
2018-12-09T23:16:42.112Z,3.20
2018-12-09T23:19:09.791Z,3.23
2018-12-09T23:21:37.357Z,3.20
2018-12-09T23:24:04.893Z,3.20
2018-12-09T23:26:32.557Z,3.10
2018-12-09T23:29:00.042Z,3.13
2018-12-09T23:37:31.508Z,3.00
2018-12-09T23:39:59.156Z,2.97
2018-12-09T23:45:22.252Z,3.00
2018-12-09T23:47:49.836Z,3.03
2018-12-09T23:50:17.396Z,3.13
2018-12-09T23:52:44.820Z,3.07
2018-12-09T23:58:03.136Z,2.90
