createdAt,value
2019-03-31T00:01:33.363Z,7.10
2019-03-31T00:03:09.599Z,7.10
2019-03-31T00:04:45.915Z,7.00
2019-03-31T00:06:22.019Z,7.00
2019-03-31T00:07:59.377Z,6.90
2019-03-31T00:09:36.107Z,6.90
2019-03-31T00:11:12.420Z,6.80
2019-03-31T00:12:48.672Z,6.80
2019-03-31T00:14:24.831Z,6.80
2019-03-31T00:16:01.319Z,6.90
2019-03-31T00:17:38.741Z,7.00
2019-03-31T00:19:15.144Z,7.00
2019-03-31T00:20:51.390Z,7.00
2019-03-31T00:22:27.655Z,6.90
2019-03-31T00:24:03.894Z,6.90
2019-03-31T00:25:41.794Z,6.90
2019-03-31T00:27:17.960Z,6.90
2019-03-31T00:28:54.211Z,6.90
2019-03-31T00:30:30.595Z,6.90
2019-03-31T00:32:07.035Z,6.90
2019-03-31T00:33:43.297Z,7.00
2019-03-31T00:35:19.708Z,7.10
2019-03-31T00:36:55.803Z,7.10
2019-03-31T00:38:32.007Z,7.10
2019-03-31T00:40:08.578Z,7.00
2019-03-31T00:41:44.937Z,7.10
2019-03-31T00:43:21.100Z,7.10
2019-03-31T00:44:57.344Z,7.00
2019-03-31T00:46:33.503Z,7.00
2019-03-31T00:48:09.612Z,7.00
2019-03-31T00:49:45.772Z,7.00
2019-03-31T00:51:22.031Z,7.00
2019-03-31T00:52:58.298Z,7.00
2019-03-31T00:54:34.533Z,7.00
2019-03-31T00:56:10.774Z,7.00
2019-03-31T00:57:47.013Z,7.00
2019-03-31T00:59:23.279Z,6.90
2019-03-31T01:01:01.623Z,7.00
2019-03-31T01:02:38.508Z,7.00
2019-03-31T01:04:16.564Z,6.90
2019-03-31T01:05:52.799Z,6.90
2019-03-31T01:07:29.274Z,6.90
2019-03-31T01:09:19.380Z,6.90
2019-03-31T01:10:57.151Z,6.80
2019-03-31T01:12:33.482Z,6.80
2019-03-31T01:14:09.920Z,6.80
2019-03-31T01:15:47.406Z,6.70
2019-03-31T01:17:24.238Z,6.60
2019-03-31T01:19:00.402Z,6.70
2019-03-31T01:20:36.685Z,6.70
2019-03-31T01:22:12.910Z,6.60
2019-03-31T01:23:49.254Z,6.60
2019-03-31T01:25:25.677Z,6.60
2019-03-31T01:27:02.115Z,6.60
2019-03-31T01:28:38.454Z,6.60
2019-03-31T01:30:15.931Z,6.60
2019-03-31T01:31:52.511Z,6.60
2019-03-31T01:33:28.883Z,6.50
2019-03-31T01:35:08.374Z,6.60
2019-03-31T01:36:44.442Z,6.60
2019-03-31T01:38:20.972Z,6.60
2019-03-31T01:39:57.304Z,6.50
2019-03-31T01:41:33.501Z,6.50
2019-03-31T01:43:09.950Z,6.50
2019-03-31T01:44:46.189Z,6.40
2019-03-31T01:46:24.892Z,6.40
2019-03-31T01:48:00.956Z,6.50
2019-03-31T01:49:37.258Z,6.40
2019-03-31T01:51:13.624Z,6.40
2019-03-31T01:52:49.723Z,6.40
2019-03-31T01:54:25.963Z,6.40
2019-03-31T01:56:01.750Z,6.40
2019-03-31T01:57:37.912Z,6.40
2019-03-31T01:59:14.150Z,6.30
2019-03-31T02:00:57.826Z,6.30
2019-03-31T02:02:34.168Z,6.20
2019-03-31T02:04:10.464Z,6.20
2019-03-31T02:05:46.695Z,6.10
2019-03-31T02:07:22.860Z,6.20
2019-03-31T02:08:59.037Z,6.10
2019-03-31T02:10:35.342Z,6.10
2019-03-31T02:12:11.691Z,6.10
2019-03-31T02:13:48.115Z,6.00
2019-03-31T02:15:24.284Z,6.00
2019-03-31T02:17:00.492Z,6.00
2019-03-31T02:18:36.782Z,6.00
2019-03-31T02:20:13.090Z,5.90
2019-03-31T02:21:50.672Z,5.90
2019-03-31T02:23:27.275Z,5.90
2019-03-31T02:25:03.346Z,5.90
2019-03-31T02:26:39.573Z,5.80
2019-03-31T02:28:15.739Z,5.80
2019-03-31T02:29:51.991Z,5.80
2019-03-31T02:31:28.173Z,5.70
2019-03-31T02:33:04.569Z,5.70
2019-03-31T02:34:40.897Z,5.70
2019-03-31T02:36:17.221Z,5.70
2019-03-31T02:37:53.020Z,5.70
2019-03-31T02:39:29.186Z,5.60
2019-03-31T02:41:05.577Z,5.70
2019-03-31T02:42:41.744Z,5.70
2019-03-31T02:44:17.650Z,5.70
2019-03-31T02:45:53.897Z,5.60
2019-03-31T02:47:30.187Z,5.70
2019-03-31T02:49:06.487Z,5.70
2019-03-31T02:50:51.538Z,5.70
2019-03-31T02:52:27.806Z,5.70
2019-03-31T02:54:04.313Z,5.70
2019-03-31T02:55:41.414Z,5.70
2019-03-31T02:57:19.255Z,5.70
2019-03-31T02:58:57.844Z,5.70
2019-03-31T03:00:34.074Z,5.60
2019-03-31T03:02:13.813Z,5.70
2019-03-31T03:03:51.612Z,5.70
2019-03-31T03:05:30.495Z,5.70
2019-03-31T03:07:10.432Z,5.70
2019-03-31T03:08:52.105Z,5.60
2019-03-31T03:10:30.415Z,5.60
2019-03-31T03:12:09.991Z,5.60
2019-03-31T03:13:49.813Z,5.60
2019-03-31T03:15:30.174Z,5.60
2019-03-31T03:17:06.492Z,5.50
2019-03-31T03:18:42.739Z,5.50
2019-03-31T03:20:20.168Z,5.40
2019-03-31T03:21:57.608Z,5.40
2019-03-31T03:23:33.848Z,5.40
2019-03-31T03:25:10.084Z,5.30
2019-03-31T03:26:46.344Z,5.30
2019-03-31T03:28:22.572Z,5.30
2019-03-31T03:29:58.803Z,5.20
2019-03-31T03:31:34.998Z,5.20
2019-03-31T03:33:15.894Z,5.20
2019-03-31T03:34:49.057Z,5.20
2019-03-31T03:36:25.399Z,5.10
2019-03-31T03:38:01.711Z,5.10
2019-03-31T03:39:37.904Z,5.00
2019-03-31T03:41:14.404Z,5.00
2019-03-31T03:42:50.585Z,5.00
2019-03-31T03:44:26.744Z,5.00
2019-03-31T03:46:03.045Z,5.00
2019-03-31T03:47:39.104Z,5.00
2019-03-31T03:49:15.625Z,4.90
2019-03-31T03:50:52.041Z,4.90
2019-03-31T03:52:28.139Z,4.90
2019-03-31T03:54:04.443Z,4.90
2019-03-31T03:55:40.703Z,4.80
2019-03-31T03:57:16.878Z,4.80
2019-03-31T03:58:53.139Z,4.90
2019-03-31T04:00:29.307Z,4.80
2019-03-31T04:02:05.540Z,4.80
2019-03-31T04:03:41.668Z,4.80
2019-03-31T04:05:17.974Z,4.80
2019-03-31T04:06:54.272Z,4.80
2019-03-31T04:08:30.509Z,4.80
2019-03-31T04:10:42.941Z,4.80
2019-03-31T04:12:19.172Z,4.80
2019-03-31T04:13:55.614Z,4.70
2019-03-31T04:15:31.611Z,4.70
2019-03-31T04:17:07.813Z,4.70
2019-03-31T04:18:44.142Z,4.70
2019-03-31T04:20:20.437Z,4.70
2019-03-31T04:21:56.767Z,4.60
2019-03-31T04:23:32.987Z,4.60
2019-03-31T04:25:09.373Z,4.60
2019-03-31T04:26:45.440Z,4.70
2019-03-31T04:28:21.515Z,4.70
2019-03-31T04:29:57.583Z,4.80
2019-03-31T04:31:33.759Z,4.90
2019-03-31T04:33:10.000Z,4.90
2019-03-31T04:34:46.170Z,5.10
2019-03-31T04:36:22.435Z,5.20
2019-03-31T04:37:58.760Z,5.30
2019-03-31T04:39:34.955Z,5.50
2019-03-31T04:41:11.281Z,5.70
2019-03-31T04:42:47.546Z,5.90
2019-03-31T04:44:23.427Z,6.20
2019-03-31T04:45:59.650Z,6.40
2019-03-31T04:47:35.829Z,6.60
2019-03-31T04:49:12.073Z,6.90
2019-03-31T04:50:48.303Z,7.20
2019-03-31T04:52:24.635Z,7.40
2019-03-31T04:54:00.706Z,7.70
2019-03-31T04:55:36.803Z,7.90
2019-03-31T04:57:12.998Z,8.20
2019-03-31T04:58:49.111Z,8.60
2019-03-31T05:00:27.765Z,8.80
2019-03-31T05:02:03.632Z,9.20
2019-03-31T05:03:39.694Z,9.40
2019-03-31T05:05:15.860Z,9.60
2019-03-31T05:06:51.974Z,10.00
2019-03-31T05:08:28.258Z,10.30
2019-03-31T05:10:06.292Z,10.60
2019-03-31T05:11:44.108Z,10.80
2019-03-31T05:13:20.208Z,11.10
2019-03-31T05:14:56.504Z,11.50
2019-03-31T05:16:32.752Z,11.70
2019-03-31T05:18:09.109Z,12.00
2019-03-31T05:19:45.287Z,12.10
2019-03-31T05:21:21.642Z,12.40
2019-03-31T05:22:57.648Z,12.70
2019-03-31T05:24:33.901Z,12.90
2019-03-31T05:26:10.137Z,13.10
2019-03-31T05:27:46.385Z,13.30
2019-03-31T05:29:23.352Z,13.60
2019-03-31T05:30:59.765Z,13.80
2019-03-31T05:32:35.986Z,14.00
2019-03-31T05:34:18.876Z,14.20
2019-03-31T05:35:50.133Z,14.40
2019-03-31T05:37:26.246Z,14.60
2019-03-31T05:39:02.421Z,14.80
2019-03-31T05:40:38.734Z,14.80
2019-03-31T05:42:14.977Z,15.10
2019-03-31T05:44:04.808Z,15.20
2019-03-31T05:45:29.354Z,15.30
2019-03-31T05:47:05.613Z,15.40
2019-03-31T05:48:41.795Z,15.60
2019-03-31T05:50:18.107Z,15.60
2019-03-31T05:51:54.204Z,15.80
2019-03-31T05:53:30.323Z,15.90
2019-03-31T05:55:08.129Z,16.00
2019-03-31T05:56:44.418Z,16.20
2019-03-31T05:58:20.706Z,16.20
2019-03-31T05:59:57.041Z,16.40
2019-03-31T06:01:33.143Z,16.50
2019-03-31T06:03:10.366Z,16.50
2019-03-31T06:04:46.617Z,16.50
2019-03-31T06:06:22.877Z,16.60
2019-03-31T06:07:59.222Z,16.60
2019-03-31T06:09:35.354Z,16.50
2019-03-31T06:11:11.527Z,16.70
2019-03-31T06:12:47.601Z,16.70
2019-03-31T06:14:23.767Z,16.60
2019-03-31T06:16:00.108Z,16.70
2019-03-31T06:17:36.204Z,17.00
2019-03-31T06:19:12.408Z,16.90
2019-03-31T06:20:48.546Z,16.90
2019-03-31T06:22:24.812Z,17.10
2019-03-31T06:24:01.124Z,17.00
2019-03-31T06:25:37.438Z,17.10
2019-03-31T06:27:15.852Z,17.20
2019-03-31T06:28:51.542Z,17.20
2019-03-31T06:30:27.865Z,17.50
2019-03-31T06:32:03.672Z,17.30
2019-03-31T06:33:39.839Z,17.40
2019-03-31T06:35:16.082Z,17.70
2019-03-31T06:36:53.365Z,17.70
2019-03-31T06:38:30.661Z,17.80
2019-03-31T06:40:07.096Z,17.80
2019-03-31T06:41:43.334Z,17.80
2019-03-31T06:43:19.659Z,17.90
2019-03-31T06:44:55.906Z,17.90
2019-03-31T06:46:32.080Z,18.00
2019-03-31T06:48:08.432Z,17.80
2019-03-31T06:49:44.705Z,17.70
2019-03-31T06:51:20.882Z,17.80
2019-03-31T06:52:57.079Z,17.60
2019-03-31T06:54:33.243Z,17.80
2019-03-31T06:56:09.412Z,17.80
2019-03-31T06:57:45.667Z,17.70
2019-03-31T06:59:21.763Z,17.80
2019-03-31T07:00:57.951Z,17.90
2019-03-31T07:02:34.190Z,18.00
2019-03-31T07:04:10.430Z,17.90
2019-03-31T07:05:46.732Z,18.10
2019-03-31T07:07:23.966Z,18.30
2019-03-31T07:09:00.175Z,18.30
2019-03-31T07:10:36.461Z,18.40
2019-03-31T07:12:12.653Z,18.50
2019-03-31T07:13:48.935Z,18.60
2019-03-31T07:15:25.242Z,18.80
2019-03-31T07:17:01.431Z,18.80
2019-03-31T07:18:37.628Z,19.00
2019-03-31T07:20:15.907Z,18.80
2019-03-31T07:21:52.050Z,18.70
2019-03-31T07:23:28.224Z,18.80
2019-03-31T07:25:07.154Z,19.00
2019-03-31T07:26:44.592Z,19.10
2019-03-31T07:28:20.796Z,19.20
2019-03-31T07:29:57.107Z,19.40
2019-03-31T07:31:33.286Z,19.30
2019-03-31T07:33:09.527Z,19.30
2019-03-31T07:34:45.601Z,19.50
2019-03-31T07:36:21.693Z,19.30
2019-03-31T07:37:57.800Z,19.60
2019-03-31T07:39:34.284Z,20.00
2019-03-31T07:41:12.821Z,19.80
2019-03-31T07:42:51.071Z,19.80
2019-03-31T07:44:27.215Z,19.90
2019-03-31T07:46:03.568Z,19.90
2019-03-31T07:47:39.977Z,20.20
2019-03-31T07:49:16.150Z,20.20
2019-03-31T07:50:52.564Z,20.20
2019-03-31T07:52:28.670Z,20.20
2019-03-31T07:54:05.006Z,20.40
2019-03-31T07:55:41.297Z,20.30
2019-03-31T07:57:17.543Z,20.40
2019-03-31T07:58:53.791Z,20.60
2019-03-31T08:00:31.283Z,20.60
2019-03-31T08:02:08.794Z,20.70
2019-03-31T08:03:44.888Z,20.80
2019-03-31T08:05:32.482Z,20.70
2019-03-31T08:06:59.408Z,20.90
2019-03-31T08:08:35.681Z,20.90
2019-03-31T08:10:13.296Z,21.10
2019-03-31T08:11:49.390Z,21.00
2019-03-31T08:13:25.629Z,21.30
2019-03-31T08:15:01.919Z,21.20
2019-03-31T08:16:38.186Z,21.50
2019-03-31T08:18:14.286Z,21.30
2019-03-31T08:19:50.449Z,21.30
2019-03-31T08:21:26.624Z,21.60
2019-03-31T08:23:02.794Z,21.60
2019-03-31T08:24:44.938Z,21.80
2019-03-31T08:26:21.103Z,21.70
2019-03-31T08:27:58.605Z,21.90
2019-03-31T08:29:36.052Z,21.90
2019-03-31T08:31:12.404Z,22.00
2019-03-31T08:32:48.708Z,22.10
2019-03-31T08:34:24.857Z,22.30
2019-03-31T08:36:01.178Z,22.20
2019-03-31T08:37:37.525Z,22.20
2019-03-31T08:39:13.621Z,22.10
2019-03-31T08:40:52.023Z,22.30
2019-03-31T08:42:28.131Z,22.00
2019-03-31T08:44:04.440Z,22.20
2019-03-31T08:45:40.754Z,22.10
2019-03-31T08:47:17.130Z,22.20
2019-03-31T08:48:53.409Z,22.40
2019-03-31T08:50:29.649Z,22.60
2019-03-31T08:52:06.159Z,22.60
2019-03-31T08:53:42.258Z,22.80
2019-03-31T08:55:18.482Z,22.80
2019-03-31T08:56:54.723Z,23.00
2019-03-31T08:58:30.923Z,22.90
2019-03-31T09:00:12.178Z,22.80
2019-03-31T09:01:48.245Z,23.00
2019-03-31T09:03:24.446Z,22.60
2019-03-31T09:05:00.520Z,22.80
2019-03-31T09:06:36.723Z,22.90
2019-03-31T09:08:13.037Z,22.80
2019-03-31T09:09:49.351Z,23.00
2019-03-31T09:11:25.585Z,22.90
2019-03-31T09:13:01.864Z,22.90
2019-03-31T09:14:38.133Z,23.00
2019-03-31T09:16:14.381Z,22.90
2019-03-31T09:17:54.225Z,22.90
2019-03-31T09:19:29.655Z,23.10
2019-03-31T09:21:05.994Z,23.30
2019-03-31T09:22:42.404Z,23.30
2019-03-31T09:24:18.643Z,23.20
2019-03-31T09:25:54.812Z,23.20
2019-03-31T09:27:31.163Z,23.20
2019-03-31T09:29:07.407Z,23.20
2019-03-31T09:30:43.745Z,23.30
2019-03-31T09:32:19.937Z,23.50
2019-03-31T09:33:56.174Z,23.50
2019-03-31T09:35:32.588Z,23.30
2019-03-31T09:37:08.897Z,23.40
2019-03-31T09:38:45.169Z,23.40
2019-03-31T09:40:21.478Z,23.50
2019-03-31T09:41:57.733Z,23.60
2019-03-31T09:43:34.032Z,23.50
2019-03-31T09:45:11.453Z,23.70
2019-03-31T09:46:47.864Z,23.70
2019-03-31T09:48:24.032Z,23.60
2019-03-31T09:49:59.851Z,23.60
2019-03-31T09:51:36.197Z,23.80
2019-03-31T09:53:12.356Z,23.80
2019-03-31T09:54:48.533Z,23.50
2019-03-31T09:56:24.781Z,23.70
2019-03-31T09:58:01.017Z,23.70
2019-03-31T09:59:37.268Z,23.80
2019-03-31T10:01:13.677Z,23.80
2019-03-31T10:02:50.040Z,23.80
2019-03-31T10:04:26.349Z,23.80
2019-03-31T10:06:10.701Z,23.80
2019-03-31T10:07:41.093Z,23.90
2019-03-31T10:09:17.436Z,24.00
2019-03-31T10:11:12.495Z,24.00
2019-03-31T10:12:48.588Z,24.00
2019-03-31T10:14:24.791Z,24.00
2019-03-31T10:16:01.134Z,24.10
2019-03-31T10:17:37.234Z,24.10
2019-03-31T10:19:13.503Z,24.30
2019-03-31T10:20:49.745Z,22.90
2019-03-31T10:22:26.110Z,23.20
2019-03-31T10:24:02.464Z,23.30
2019-03-31T10:25:38.638Z,23.30
2019-03-31T10:27:14.743Z,23.40
2019-03-31T10:28:50.943Z,23.50
2019-03-31T10:30:38.488Z,23.60
2019-03-31T10:32:14.793Z,23.70
2019-03-31T10:33:50.970Z,23.80
2019-03-31T10:35:27.261Z,23.80
2019-03-31T10:37:03.504Z,23.80
2019-03-31T10:38:39.812Z,24.10
2019-03-31T10:40:16.221Z,24.10
2019-03-31T10:41:52.398Z,24.10
2019-03-31T10:43:28.567Z,24.20
2019-03-31T10:45:08.807Z,24.30
2019-03-31T10:46:45.111Z,24.30
2019-03-31T10:48:21.557Z,24.40
2019-03-31T10:49:57.751Z,24.20
2019-03-31T10:51:35.293Z,24.00
2019-03-31T10:53:11.631Z,23.90
2019-03-31T10:54:47.768Z,23.90
2019-03-31T10:56:23.998Z,23.80
2019-03-31T10:58:00.127Z,23.40
2019-03-31T10:59:36.316Z,22.90
2019-03-31T11:01:12.487Z,23.10
2019-03-31T11:02:48.593Z,22.50
2019-03-31T11:04:24.737Z,22.60
2019-03-31T11:06:00.904Z,23.00
2019-03-31T11:07:37.215Z,23.30
2019-03-31T11:09:13.456Z,23.20
2019-03-31T11:10:49.868Z,22.90
2019-03-31T11:12:25.907Z,23.20
2019-03-31T11:14:02.106Z,23.40
2019-03-31T11:15:38.422Z,23.30
2019-03-31T11:17:14.604Z,23.10
2019-03-31T11:18:50.728Z,22.90
2019-03-31T11:20:26.864Z,23.20
2019-03-31T11:22:16.021Z,23.30
2019-03-31T11:23:52.411Z,23.60
2019-03-31T11:25:29.422Z,23.80
2019-03-31T11:27:05.902Z,23.80
2019-03-31T11:28:42.249Z,23.90
2019-03-31T11:30:19.563Z,23.70
2019-03-31T11:31:55.809Z,23.60
2019-03-31T11:33:31.905Z,23.60
2019-03-31T11:35:08.607Z,23.70
2019-03-31T11:36:44.864Z,23.90
2019-03-31T11:38:21.110Z,24.00
2019-03-31T11:39:57.423Z,24.10
2019-03-31T11:41:33.841Z,24.00
2019-03-31T11:43:10.024Z,23.80
2019-03-31T11:44:47.371Z,23.80
2019-03-31T11:46:23.620Z,23.80
2019-03-31T11:47:59.956Z,23.50
2019-03-31T11:49:36.189Z,23.60
2019-03-31T11:51:12.367Z,23.60
2019-03-31T11:52:48.692Z,23.80
2019-03-31T11:54:25.028Z,23.70
2019-03-31T11:56:01.294Z,23.80
2019-03-31T11:57:38.455Z,23.90
2019-03-31T11:59:14.863Z,24.00
2019-03-31T12:00:52.770Z,23.70
2019-03-31T12:02:28.873Z,23.60
2019-03-31T12:04:05.189Z,23.70
2019-03-31T12:05:41.360Z,23.60
2019-03-31T12:07:27.808Z,23.40
2019-03-31T12:08:55.634Z,23.20
2019-03-31T12:10:31.870Z,23.30
2019-03-31T12:12:27.319Z,23.50
2019-03-31T12:14:04.447Z,23.30
2019-03-31T12:15:40.691Z,23.10
2019-03-31T12:17:16.931Z,23.10
2019-03-31T12:18:53.187Z,23.20
2019-03-31T12:20:29.261Z,23.30
2019-03-31T12:22:05.570Z,23.20
2019-03-31T12:23:41.813Z,23.10
2019-03-31T12:25:19.917Z,22.80
2019-03-31T12:26:55.963Z,22.40
2019-03-31T12:28:32.297Z,22.40
2019-03-31T12:30:10.111Z,22.30
2019-03-31T12:31:47.221Z,22.50
2019-03-31T12:33:23.474Z,22.60
2019-03-31T12:34:59.195Z,22.80
2019-03-31T12:36:36.004Z,22.80
2019-03-31T12:38:12.358Z,22.60
2019-03-31T12:39:48.522Z,22.50
2019-03-31T12:41:24.866Z,22.40
2019-03-31T12:43:01.199Z,22.30
2019-03-31T12:44:37.442Z,22.10
2019-03-31T12:46:13.865Z,21.90
2019-03-31T12:47:50.020Z,21.90
2019-03-31T12:49:26.266Z,21.80
2019-03-31T12:51:02.582Z,21.80
2019-03-31T12:52:46.666Z,21.70
2019-03-31T12:54:16.700Z,21.60
2019-03-31T12:55:59.982Z,21.30
2019-03-31T12:57:30.979Z,21.30
2019-03-31T12:59:08.595Z,21.10
2019-03-31T13:00:44.883Z,21.10
2019-03-31T13:02:20.759Z,21.00
2019-03-31T13:03:56.962Z,21.00
2019-03-31T13:05:33.198Z,20.90
2019-03-31T13:07:09.645Z,20.70
2019-03-31T13:08:45.878Z,20.70
2019-03-31T13:10:23.332Z,20.60
2019-03-31T13:11:59.645Z,20.50
2019-03-31T13:13:35.871Z,20.40
2019-03-31T13:15:12.179Z,20.30
2019-03-31T13:16:48.313Z,20.30
2019-03-31T13:18:27.779Z,20.30
2019-03-31T13:20:02.271Z,20.20
2019-03-31T13:21:38.447Z,20.20
2019-03-31T13:23:14.620Z,20.20
2019-03-31T13:24:52.201Z,20.10
2019-03-31T13:26:28.450Z,20.10
2019-03-31T13:28:05.797Z,20.10
2019-03-31T13:29:42.211Z,20.10
2019-03-31T13:31:18.371Z,20.00
2019-03-31T13:32:54.619Z,20.10
2019-03-31T13:34:30.855Z,20.10
2019-03-31T13:36:07.182Z,20.00
2019-03-31T13:37:43.270Z,19.60
2019-03-31T13:39:19.377Z,19.60
2019-03-31T13:40:55.786Z,19.60
2019-03-31T13:42:32.065Z,19.60
2019-03-31T13:44:08.307Z,19.60
2019-03-31T13:45:44.561Z,19.60
2019-03-31T13:47:20.727Z,19.60
2019-03-31T13:48:57.072Z,19.70
2019-03-31T13:50:33.396Z,19.60
2019-03-31T13:52:09.878Z,19.50
2019-03-31T13:53:46.178Z,19.50
2019-03-31T13:55:22.448Z,19.60
2019-03-31T13:56:59.552Z,19.90
2019-03-31T13:58:36.513Z,20.00
2019-03-31T14:00:15.726Z,20.20
2019-03-31T14:01:51.719Z,20.40
2019-03-31T14:03:28.131Z,20.40
2019-03-31T14:05:05.209Z,20.30
2019-03-31T14:06:42.629Z,20.30
2019-03-31T14:08:25.766Z,20.20
2019-03-31T14:09:56.800Z,20.00
2019-03-31T14:11:33.095Z,19.80
2019-03-31T14:13:09.438Z,19.70
2019-03-31T14:14:47.276Z,19.40
2019-03-31T14:16:23.585Z,19.40
2019-03-31T14:17:59.700Z,19.40
2019-03-31T14:19:35.946Z,19.40
2019-03-31T14:21:12.184Z,19.40
2019-03-31T14:22:48.495Z,19.30
2019-03-31T14:24:26.962Z,19.20
2019-03-31T14:26:02.674Z,19.20
2019-03-31T14:27:38.790Z,19.20
2019-03-31T14:29:15.464Z,19.20
2019-03-31T14:30:52.865Z,19.20
2019-03-31T14:32:29.201Z,19.20
2019-03-31T14:34:05.613Z,19.20
2019-03-31T14:35:41.916Z,19.20
2019-03-31T14:37:18.156Z,19.20
2019-03-31T14:38:54.471Z,19.20
2019-03-31T14:40:30.712Z,19.10
2019-03-31T14:42:07.122Z,19.00
2019-03-31T14:43:43.461Z,19.00
2019-03-31T14:45:34.339Z,18.90
2019-03-31T14:47:10.442Z,18.90
2019-03-31T14:48:46.888Z,18.90
2019-03-31T14:50:34.930Z,18.90
2019-03-31T14:52:10.926Z,18.90
2019-03-31T14:53:47.106Z,18.80
2019-03-31T14:55:23.281Z,18.90
2019-03-31T14:56:59.616Z,18.90
2019-03-31T14:58:35.788Z,18.90
2019-03-31T15:00:15.243Z,18.90
2019-03-31T15:01:50.370Z,18.90
2019-03-31T15:03:26.666Z,18.70
2019-03-31T15:05:02.843Z,18.60
2019-03-31T15:06:39.006Z,18.40
2019-03-31T15:08:14.875Z,18.40
2019-03-31T15:09:50.993Z,18.20
2019-03-31T15:11:27.237Z,18.10
2019-03-31T15:13:03.586Z,17.90
2019-03-31T15:14:39.781Z,17.90
2019-03-31T15:16:16.018Z,17.90
2019-03-31T15:17:52.116Z,17.70
2019-03-31T15:19:28.357Z,17.50
2019-03-31T15:21:04.692Z,17.50
2019-03-31T15:22:40.706Z,17.30
2019-03-31T15:24:16.906Z,17.30
2019-03-31T15:25:54.785Z,17.20
2019-03-31T15:27:30.901Z,17.20
2019-03-31T15:29:08.075Z,17.20
2019-03-31T15:30:44.325Z,17.20
2019-03-31T15:32:20.545Z,17.20
2019-03-31T15:33:56.636Z,16.90
2019-03-31T15:35:32.956Z,16.90
2019-03-31T15:37:09.562Z,16.90
2019-03-31T15:38:45.813Z,16.90
2019-03-31T15:40:22.054Z,17.00
2019-03-31T15:41:58.360Z,16.80
2019-03-31T15:43:34.684Z,16.90
2019-03-31T15:45:11.211Z,16.90
2019-03-31T15:46:48.766Z,16.90
2019-03-31T15:48:24.952Z,16.80
2019-03-31T15:50:01.125Z,16.90
2019-03-31T15:51:37.420Z,16.80
2019-03-31T15:53:14.848Z,16.80
2019-03-31T15:54:50.984Z,16.80
2019-03-31T15:56:27.257Z,16.70
2019-03-31T15:58:05.320Z,16.60
2019-03-31T15:59:52.608Z,16.60
2019-03-31T16:01:28.945Z,16.60
2019-03-31T16:03:05.182Z,16.40
2019-03-31T16:04:41.465Z,16.20
2019-03-31T16:06:18.812Z,16.30
2019-03-31T16:07:55.089Z,16.30
2019-03-31T16:09:31.359Z,16.30
2019-03-31T16:11:07.798Z,16.20
2019-03-31T16:12:44.066Z,16.10
2019-03-31T16:14:20.513Z,16.00
2019-03-31T16:15:56.752Z,15.90
2019-03-31T16:17:33.106Z,15.80
2019-03-31T16:19:09.211Z,15.60
2019-03-31T16:20:45.588Z,15.40
2019-03-31T16:22:21.793Z,15.30
2019-03-31T16:23:57.970Z,15.40
2019-03-31T16:25:35.980Z,15.40
2019-03-31T16:27:12.169Z,15.30
2019-03-31T16:28:48.409Z,15.20
2019-03-31T16:30:24.647Z,15.10
2019-03-31T16:32:00.848Z,14.90
2019-03-31T16:35:39.560Z,15.00
2019-03-31T16:37:28.867Z,14.80
2019-03-31T16:39:07.882Z,14.70
2019-03-31T16:40:48.294Z,14.60
2019-03-31T16:42:37.612Z,14.40
2019-03-31T16:44:13.721Z,14.40
2019-03-31T16:45:55.241Z,14.20
2019-03-31T16:47:42.995Z,14.20
2019-03-31T16:49:20.370Z,14.10
2019-03-31T16:50:56.719Z,14.10
2019-03-31T16:52:32.864Z,14.00
2019-03-31T16:54:09.123Z,13.80
2019-03-31T16:55:45.484Z,13.70
2019-03-31T16:57:21.661Z,13.60
2019-03-31T16:58:57.766Z,13.40
2019-03-31T17:00:33.944Z,13.30
2019-03-31T17:02:10.184Z,13.30
2019-03-31T17:03:46.490Z,13.30
2019-03-31T17:05:22.792Z,13.10
2019-03-31T17:06:59.144Z,13.00
2019-03-31T17:08:35.324Z,12.90
2019-03-31T17:10:12.361Z,12.90
2019-03-31T17:11:48.584Z,12.80
2019-03-31T17:13:24.695Z,12.70
2019-03-31T17:15:00.792Z,12.70
2019-03-31T17:16:37.142Z,12.70
2019-03-31T17:18:13.311Z,12.50
2019-03-31T17:19:49.460Z,12.50
2019-03-31T17:21:25.750Z,12.40
2019-03-31T17:23:03.240Z,12.30
2019-03-31T17:24:39.508Z,12.30
2019-03-31T17:26:15.775Z,12.20
2019-03-31T17:27:52.550Z,12.10
2019-03-31T17:29:28.660Z,12.00
2019-03-31T17:31:05.009Z,11.90
2019-03-31T17:32:41.321Z,11.80
2019-03-31T17:34:17.844Z,11.60
2019-03-31T17:35:54.083Z,11.50
2019-03-31T17:37:30.482Z,11.50
2019-03-31T17:39:08.523Z,11.40
2019-03-31T17:40:44.786Z,11.30
2019-03-31T17:42:21.098Z,11.30
2019-03-31T17:43:57.267Z,11.30
2019-03-31T17:45:33.603Z,11.10
2019-03-31T17:47:09.748Z,11.00
2019-03-31T17:48:45.917Z,11.00
2019-03-31T17:50:22.173Z,10.90
2019-03-31T17:52:01.050Z,10.90
2019-03-31T17:53:36.314Z,11.00
2019-03-31T17:55:12.723Z,10.90
2019-03-31T17:56:49.054Z,10.90
2019-03-31T17:58:25.387Z,10.90
2019-03-31T18:00:01.803Z,10.80
2019-03-31T18:01:37.972Z,10.70
2019-03-31T18:03:15.686Z,10.60
2019-03-31T18:04:51.779Z,10.70
2019-03-31T18:06:28.030Z,10.60
2019-03-31T18:08:04.201Z,10.40
2019-03-31T18:09:40.362Z,10.40
2019-03-31T18:11:16.688Z,10.40
2019-03-31T18:12:52.693Z,10.30
2019-03-31T18:14:28.850Z,10.30
2019-03-31T18:16:05.179Z,10.20
2019-03-31T18:17:41.474Z,10.20
2019-03-31T18:19:17.663Z,10.20
2019-03-31T18:20:53.763Z,10.10
2019-03-31T18:22:29.988Z,10.00
2019-03-31T18:24:06.239Z,10.00
2019-03-31T18:25:42.599Z,9.90
2019-03-31T18:27:18.752Z,9.90
2019-03-31T18:28:54.950Z,9.80
2019-03-31T18:30:31.327Z,9.70
2019-03-31T18:32:07.639Z,9.60
2019-03-31T18:33:43.959Z,9.60
2019-03-31T18:35:20.356Z,9.60
2019-03-31T18:36:56.519Z,9.50
2019-03-31T18:38:32.811Z,9.50
2019-03-31T18:40:09.198Z,9.40
2019-03-31T18:41:46.555Z,9.40
2019-03-31T18:43:22.743Z,9.40
2019-03-31T18:44:58.846Z,9.40
2019-03-31T18:46:35.052Z,9.40
2019-03-31T18:48:11.162Z,9.30
2019-03-31T18:49:47.503Z,9.20
2019-03-31T18:51:23.673Z,9.20
2019-03-31T18:53:00.222Z,9.20
2019-03-31T18:54:54.053Z,9.10
2019-03-31T18:56:45.210Z,9.10
2019-03-31T18:58:23.150Z,9.10
2019-03-31T19:00:06.758Z,9.00
2019-03-31T19:01:52.331Z,8.90
2019-03-31T19:03:48.282Z,8.80
2019-03-31T19:05:43.570Z,8.80
2019-03-31T19:07:22.311Z,8.80
2019-03-31T19:09:10.358Z,8.70
2019-03-31T19:10:50.826Z,8.70
2019-03-31T19:12:31.556Z,8.60
2019-03-31T19:14:15.230Z,8.50
2019-03-31T19:16:00.325Z,8.50
2019-03-31T19:17:40.503Z,8.40
2019-03-31T19:19:21.020Z,8.30
2019-03-31T19:21:10.640Z,8.20
2019-03-31T19:22:47.541Z,8.20
2019-03-31T19:24:31.567Z,8.20
2019-03-31T19:26:24.796Z,8.20
2019-03-31T19:28:08.510Z,8.30
2019-03-31T19:29:50.433Z,8.30
2019-03-31T19:31:34.699Z,8.20
2019-03-31T19:33:28.738Z,8.00
2019-03-31T19:35:20.191Z,8.00
2019-03-31T19:36:58.107Z,8.00
2019-03-31T19:38:52.125Z,7.90
2019-03-31T19:40:37.447Z,7.90
2019-03-31T19:42:18.253Z,7.80
2019-03-31T19:43:54.202Z,7.80
2019-03-31T19:45:30.197Z,7.80
2019-03-31T19:47:24.490Z,7.80
2019-03-31T19:49:00.421Z,7.80
2019-03-31T19:50:56.334Z,7.70
2019-03-31T19:52:50.642Z,7.70
2019-03-31T19:54:29.542Z,7.70
2019-03-31T19:56:11.281Z,7.60
2019-03-31T19:59:44.019Z,7.60
2019-03-31T20:01:24.550Z,7.50
2019-03-31T20:03:00.643Z,7.60
2019-03-31T20:04:36.409Z,7.50
2019-03-31T20:06:14.241Z,7.50
2019-03-31T20:08:08.560Z,7.40
2019-03-31T20:10:02.334Z,7.40
2019-03-31T20:11:50.282Z,7.30
2019-03-31T20:13:43.976Z,7.30
2019-03-31T20:15:23.051Z,7.20
2019-03-31T20:17:12.817Z,7.30
2019-03-31T20:18:49.076Z,7.30
2019-03-31T20:20:38.647Z,7.30
2019-03-31T20:22:14.564Z,7.20
2019-03-31T20:23:59.580Z,7.20
2019-03-31T20:25:45.075Z,7.20
2019-03-31T20:27:23.017Z,7.20
2019-03-31T20:29:09.867Z,7.10
2019-03-31T20:30:47.733Z,7.10
2019-03-31T20:32:43.739Z,7.10
2019-03-31T20:34:31.345Z,7.10
2019-03-31T20:36:12.732Z,7.00
2019-03-31T20:37:58.506Z,6.90
2019-03-31T20:39:56.861Z,6.90
2019-03-31T20:41:48.390Z,6.90
2019-03-31T20:43:43.132Z,6.80
2019-03-31T20:45:19.324Z,6.80
2019-03-31T20:46:57.155Z,6.80
2019-03-31T20:48:33.244Z,6.80
2019-03-31T20:50:09.739Z,6.80
2019-03-31T20:51:46.150Z,6.80
2019-03-31T20:53:22.466Z,6.80
2019-03-31T20:54:58.538Z,6.70
2019-03-31T20:56:34.969Z,6.70
2019-03-31T20:58:11.323Z,6.70
2019-03-31T20:59:47.626Z,6.70
2019-03-31T21:01:24.269Z,6.60
2019-03-31T21:03:00.373Z,6.60
2019-03-31T21:04:36.677Z,6.60
2019-03-31T21:06:13.068Z,6.60
2019-03-31T21:07:48.787Z,6.60
2019-03-31T21:09:25.115Z,6.50
2019-03-31T21:11:01.114Z,6.50
2019-03-31T21:12:37.342Z,6.50
2019-03-31T21:14:13.439Z,6.50
2019-03-31T21:15:49.658Z,6.40