createdAt,value
2024-04-08T00:00:46.592Z,99.99
2024-04-08T00:01:46.593Z,99.99
2024-04-08T00:02:46.555Z,99.99
2024-04-08T00:03:46.545Z,99.99
2024-04-08T00:04:46.528Z,99.99
2024-04-08T00:05:48.383Z,99.99
2024-04-08T00:06:46.552Z,99.99
2024-04-08T00:07:46.517Z,99.99
2024-04-08T00:08:46.480Z,99.99
2024-04-08T00:09:46.471Z,99.99
2024-04-08T00:10:46.463Z,99.99
2024-04-08T00:11:46.513Z,99.99
2024-04-08T00:12:46.415Z,99.99
2024-04-08T00:13:46.421Z,99.99
2024-04-08T00:14:46.398Z,99.99
2024-04-08T00:15:46.454Z,99.99
2024-04-08T00:16:46.391Z,99.99
2024-04-08T00:17:46.536Z,99.99
2024-04-08T00:18:46.377Z,99.99
2024-04-08T00:19:46.352Z,99.99
2024-04-08T00:20:46.355Z,99.99
2024-04-08T00:21:46.329Z,99.99
2024-04-08T00:22:46.329Z,99.99
2024-04-08T00:23:46.339Z,99.99
2024-04-08T00:24:46.293Z,99.99
2024-04-08T00:25:46.303Z,99.99
2024-04-08T00:26:46.308Z,99.99
2024-04-08T00:27:46.270Z,99.99
2024-04-08T00:28:46.361Z,99.99
2024-04-08T00:29:46.277Z,99.99
2024-04-08T00:30:46.239Z,99.99
2024-04-08T00:31:46.210Z,99.99
2024-04-08T00:32:46.290Z,99.99
2024-04-08T00:33:46.205Z,99.99
2024-04-08T00:34:46.204Z,99.99
2024-04-08T00:35:46.268Z,99.99
2024-04-08T00:36:46.168Z,99.99
2024-04-08T00:37:46.210Z,99.99
2024-04-08T00:38:46.230Z,99.99
2024-04-08T00:39:46.160Z,99.99
2024-04-08T00:40:46.123Z,99.99
2024-04-08T00:41:46.147Z,99.99
2024-04-08T00:42:46.121Z,99.99
2024-04-08T00:43:46.095Z,99.99
2024-04-08T00:44:46.089Z,99.99
2024-04-08T00:45:46.060Z,99.99
2024-04-08T00:46:46.059Z,99.99
2024-04-08T00:47:46.157Z,99.99
2024-04-08T00:48:46.026Z,99.99
2024-04-08T00:49:46.032Z,99.99
2024-04-08T00:50:46.090Z,99.99
2024-04-08T00:51:46.001Z,99.99
2024-04-08T00:52:46.118Z,99.99
2024-04-08T00:53:46.118Z,99.99
2024-04-08T00:54:46.014Z,99.99
2024-04-08T00:55:45.970Z,99.99
2024-04-08T00:56:46.041Z,99.99
2024-04-08T00:57:45.969Z,99.99
2024-04-08T00:58:45.945Z,99.99
2024-04-08T00:59:46.101Z,99.99
2024-04-08T01:00:45.904Z,99.99
2024-04-08T01:01:45.900Z,99.99
2024-04-08T01:02:45.977Z,99.99
2024-04-08T01:03:45.928Z,99.99
2024-04-08T01:04:45.984Z,99.99
2024-04-08T01:05:45.935Z,99.99
2024-04-08T01:06:46.041Z,99.99
2024-04-08T01:07:45.934Z,99.99
2024-04-08T01:08:46.870Z,99.99
2024-04-08T01:09:45.830Z,99.99
2024-04-08T01:10:45.876Z,99.99
2024-04-08T01:11:45.876Z,99.99
2024-04-08T01:12:45.867Z,99.99
2024-04-08T01:13:45.859Z,99.99
2024-04-08T01:14:45.851Z,99.99
2024-04-08T01:15:45.747Z,99.99
2024-04-08T01:16:45.747Z,99.99
2024-04-08T01:17:45.773Z,99.99
2024-04-08T01:18:45.804Z,99.99
2024-04-08T01:19:45.693Z,99.99
2024-04-08T01:20:45.730Z,99.99
2024-04-08T01:21:45.675Z,99.99
2024-04-08T01:22:45.706Z,99.99
2024-04-08T01:23:45.705Z,99.99
2024-04-08T01:24:45.665Z,99.99
2024-04-08T01:25:45.653Z,99.99
2024-04-08T01:26:45.798Z,99.99
2024-04-08T01:27:45.643Z,99.99
2024-04-08T01:28:45.640Z,99.99
2024-04-08T01:29:45.666Z,99.99
2024-04-08T01:30:45.631Z,99.99
2024-04-08T01:31:45.590Z,99.99
2024-04-08T01:32:45.621Z,99.99
2024-04-08T01:33:45.606Z,99.99
2024-04-08T01:34:45.551Z,99.99
2024-04-08T01:35:45.636Z,99.99
2024-04-08T01:36:45.529Z,99.99
2024-04-08T01:37:45.522Z,99.99
2024-04-08T01:38:45.583Z,99.99
2024-04-08T01:39:45.532Z,99.99
2024-04-08T01:40:45.521Z,99.99
2024-04-08T01:41:45.597Z,99.99
2024-04-08T01:42:45.581Z,99.99
2024-04-08T01:43:45.956Z,99.99
2024-04-08T01:44:45.498Z,99.99
2024-04-08T01:45:45.436Z,99.99
2024-04-08T01:46:45.622Z,99.99
2024-04-08T01:47:45.524Z,99.99
2024-04-08T01:48:45.442Z,99.99
2024-04-08T01:49:45.438Z,99.99
2024-04-08T01:50:45.444Z,99.99
2024-04-08T01:51:45.451Z,99.99
2024-04-08T01:52:45.385Z,99.99
2024-04-08T01:53:45.567Z,99.99
2024-04-08T01:54:45.409Z,99.99
2024-04-08T01:55:45.320Z,99.99
2024-04-08T01:56:45.432Z,99.99
2024-04-08T01:57:45.314Z,99.99
2024-04-08T01:58:45.347Z,99.99
2024-04-08T01:59:45.526Z,99.99
2024-04-08T02:00:45.286Z,99.99
2024-04-08T02:01:45.266Z,99.99
2024-04-08T02:02:45.322Z,99.99
2024-04-08T02:03:45.355Z,99.99
2024-04-08T02:04:45.342Z,99.99
2024-04-08T02:05:45.557Z,99.99
2024-04-08T02:06:45.243Z,99.99
2024-04-08T02:07:45.210Z,99.99
2024-04-08T02:08:45.334Z,99.99
2024-04-08T02:09:45.232Z,99.99
2024-04-08T02:10:45.171Z,99.99
2024-04-08T02:11:45.271Z,99.99
2024-04-08T02:12:45.178Z,99.99
2024-04-08T02:13:45.175Z,99.99
2024-04-08T02:14:45.176Z,99.99
2024-04-08T02:15:45.164Z,99.99
2024-04-08T02:16:45.173Z,99.99
2024-04-08T02:17:45.200Z,99.99
2024-04-08T02:18:45.091Z,99.99
2024-04-08T02:19:45.102Z,99.99
2024-04-08T02:20:45.151Z,99.99
2024-04-08T02:21:45.099Z,99.99
2024-04-08T02:22:45.100Z,99.99
2024-04-08T02:23:46.195Z,99.99
2024-04-08T02:24:45.046Z,99.99
2024-04-08T02:25:45.037Z,99.99
2024-04-08T02:26:45.108Z,99.99
2024-04-08T02:27:45.074Z,99.99
2024-04-08T02:28:45.067Z,99.99
2024-04-08T02:29:45.175Z,99.99
2024-04-08T02:30:44.990Z,99.99
2024-04-08T02:31:44.943Z,99.99
2024-04-08T02:32:45.119Z,99.99
2024-04-08T02:33:44.969Z,99.99
2024-04-08T02:34:44.935Z,99.99
2024-04-08T02:35:44.996Z,99.99
2024-04-08T02:36:44.947Z,99.99
2024-04-08T02:37:44.882Z,99.99
2024-04-08T02:38:45.058Z,99.99
2024-04-08T02:39:44.930Z,99.99
2024-04-08T02:40:44.864Z,99.99
2024-04-08T02:41:45.018Z,99.99
2024-04-08T02:42:44.969Z,99.99
2024-04-08T02:43:44.874Z,99.99
2024-04-08T02:44:44.893Z,99.99
2024-04-08T02:45:44.900Z,99.99
2024-04-08T02:46:44.978Z,99.99
2024-04-08T02:47:44.897Z,99.99
2024-04-08T02:48:44.807Z,99.99
2024-04-08T02:49:44.805Z,99.99
2024-04-08T02:50:44.876Z,99.99
2024-04-08T02:51:44.707Z,99.99
2024-04-08T02:52:44.799Z,99.99
2024-04-08T02:53:44.782Z,99.99
2024-04-08T02:54:44.841Z,99.99
2024-04-08T02:55:44.887Z,99.99
2024-04-08T02:56:44.815Z,99.99
2024-04-08T02:57:44.837Z,99.99
2024-04-08T02:58:44.727Z,99.99
2024-04-08T02:59:44.677Z,99.99
2024-04-08T03:00:44.757Z,99.99
2024-04-08T03:01:44.801Z,99.99
2024-04-08T03:02:44.819Z,99.99
2024-04-08T03:03:44.646Z,99.99
2024-04-08T03:04:44.612Z,99.99
2024-04-08T03:05:44.635Z,99.99
2024-04-08T03:06:44.620Z,99.99
2024-04-08T03:07:44.612Z,99.99
2024-04-08T03:08:44.649Z,99.99
2024-04-08T03:09:44.556Z,99.99
2024-04-08T03:10:45.603Z,99.99
2024-04-08T03:11:44.627Z,99.99
2024-04-08T03:12:44.619Z,99.99
2024-04-08T03:13:44.515Z,99.99
2024-04-08T03:14:44.589Z,99.99
2024-04-08T03:15:44.619Z,99.99
2024-04-08T03:16:44.498Z,99.99
2024-04-08T03:17:44.511Z,99.99
2024-04-08T03:18:44.486Z,99.99
2024-04-08T03:19:44.513Z,99.99
2024-04-08T03:20:44.496Z,99.99
2024-04-08T03:21:44.477Z,99.99
2024-04-08T03:22:46.924Z,99.99
2024-04-08T03:23:44.552Z,99.99
2024-04-08T03:24:44.413Z,99.99
2024-04-08T03:25:44.502Z,99.99
2024-04-08T03:26:44.412Z,99.99
2024-04-08T03:27:44.353Z,99.99
2024-04-08T03:28:44.387Z,99.99
2024-04-08T03:29:44.410Z,99.99
2024-04-08T03:30:44.367Z,99.99
2024-04-08T03:31:44.507Z,99.99
2024-04-08T03:32:44.359Z,99.99
2024-04-08T03:33:44.327Z,99.99
2024-04-08T03:34:44.377Z,99.99
2024-04-08T03:35:44.290Z,99.99
2024-04-08T03:36:44.271Z,99.99
2024-04-08T03:37:44.252Z,99.99
2024-04-08T03:38:45.330Z,99.99
2024-04-08T03:39:44.244Z,99.99
2024-04-08T03:40:44.226Z,99.99
2024-04-08T03:41:44.293Z,99.99
2024-04-08T03:42:44.221Z,99.99
2024-04-08T03:43:44.185Z,99.99
2024-04-08T03:44:44.195Z,99.99
2024-04-08T03:45:44.157Z,99.99
2024-04-08T03:46:44.174Z,99.99
2024-04-08T03:47:44.244Z,99.99
2024-04-08T03:48:44.190Z,99.99
2024-04-08T03:49:44.152Z,99.99
2024-04-08T03:50:44.146Z,99.99
2024-04-08T03:51:44.150Z,99.99
2024-04-08T03:52:44.081Z,99.99
2024-04-08T03:53:44.120Z,99.99
2024-04-08T03:54:44.128Z,99.99
2024-04-08T03:55:44.101Z,99.99
2024-04-08T03:56:44.102Z,99.99
2024-04-08T03:57:45.429Z,99.99
2024-04-08T03:58:44.030Z,99.99
2024-04-08T03:59:44.018Z,99.99
2024-04-08T04:00:44.105Z,99.99
2024-04-08T04:01:43.969Z,99.99
2024-04-08T04:02:44.001Z,99.99
2024-04-08T04:03:44.058Z,99.99
2024-04-08T04:04:44.008Z,99.99
2024-04-08T04:05:44.026Z,99.99
2024-04-08T04:06:43.908Z,99.99
2024-04-08T04:07:43.899Z,99.99
2024-04-08T04:08:43.929Z,99.99
2024-04-08T04:09:43.905Z,99.99
2024-04-08T04:10:43.939Z,99.99
2024-04-08T04:11:43.937Z,99.99
2024-04-08T04:12:43.842Z,99.99
2024-04-08T04:13:43.837Z,99.99
2024-04-08T04:14:44.663Z,99.99
2024-04-08T04:15:43.816Z,99.99
2024-04-08T04:16:43.836Z,99.99
2024-04-08T04:17:43.991Z,99.99
2024-04-08T04:18:43.836Z,99.99
2024-04-08T04:19:43.777Z,99.99
2024-04-08T04:20:43.830Z,99.99
2024-04-08T04:21:43.830Z,99.99
2024-04-08T04:22:43.754Z,99.99
2024-04-08T04:23:43.893Z,99.99
2024-04-08T04:24:43.764Z,99.99
2024-04-08T04:25:43.750Z,99.99
2024-04-08T04:26:43.765Z,99.99
2024-04-08T04:27:43.682Z,99.99
2024-04-08T04:28:43.667Z,99.99
2024-04-08T04:29:43.717Z,99.99
2024-04-08T04:30:43.656Z,99.99
2024-04-08T04:31:43.638Z,99.99
2024-04-08T04:32:43.980Z,99.99
2024-04-08T04:33:43.672Z,99.99
2024-04-08T04:34:43.611Z,99.99
2024-04-08T04:35:43.671Z,99.99
2024-04-08T04:36:43.618Z,99.99
2024-04-08T04:37:43.579Z,99.99
2024-04-08T04:38:43.661Z,99.99
2024-04-08T04:39:43.687Z,99.99
2024-04-08T04:40:43.641Z,99.99
2024-04-08T04:41:43.713Z,99.99
2024-04-08T04:42:43.852Z,99.99
2024-04-08T04:43:43.575Z,99.99
2024-04-08T04:44:43.595Z,99.99
2024-04-08T04:45:43.528Z,99.99
2024-04-08T04:46:43.475Z,99.99
2024-04-08T04:47:43.617Z,99.99
2024-04-08T04:48:44.464Z,99.99
2024-04-08T04:49:43.487Z,99.99
2024-04-08T04:50:43.417Z,99.99
2024-04-08T04:51:43.403Z,99.99
2024-04-08T04:52:43.428Z,99.99
2024-04-08T04:53:43.449Z,99.99
2024-04-08T04:54:43.414Z,99.99
2024-04-08T04:55:52.319Z,99.99
2024-04-08T04:56:45.114Z,99.99
2024-04-08T04:57:43.338Z,99.99
2024-04-08T04:58:43.326Z,99.99
2024-04-08T04:59:43.375Z,99.99
2024-04-08T05:00:43.354Z,99.99
2024-04-08T05:01:43.317Z,99.99
2024-04-08T05:02:43.302Z,99.99
2024-04-08T05:03:43.280Z,99.99
2024-04-08T05:04:43.261Z,99.99
2024-04-08T05:05:43.313Z,99.99
2024-04-08T05:06:43.237Z,99.99
2024-04-08T05:07:43.228Z,99.99
2024-04-08T05:08:43.256Z,99.99
2024-04-08T05:09:43.224Z,99.99
2024-04-08T05:10:43.268Z,99.99
2024-04-08T05:11:43.271Z,99.99
2024-04-08T05:12:43.258Z,99.99
2024-04-08T05:13:43.166Z,99.99
2024-04-08T05:14:43.266Z,99.99
2024-04-08T05:15:43.137Z,99.99
2024-04-08T05:16:43.118Z,99.99
2024-04-08T05:17:43.162Z,99.99
2024-04-08T05:18:43.107Z,99.99
2024-04-08T05:19:43.300Z,99.99
2024-04-08T05:20:43.114Z,99.99
2024-04-08T05:21:43.064Z,99.99
2024-04-08T05:22:43.148Z,99.99
2024-04-08T05:23:43.094Z,99.99
2024-04-08T05:24:43.040Z,99.99
2024-04-08T05:25:43.036Z,99.99
2024-04-08T05:26:43.039Z,99.99
2024-04-08T05:27:43.015Z,99.99
2024-04-08T05:28:43.006Z,99.99
2024-04-08T05:29:43.010Z,99.99
2024-04-08T05:30:42.968Z,99.99
2024-04-08T05:31:42.951Z,99.99
2024-04-08T05:32:43.058Z,99.99
2024-04-08T05:33:42.938Z,99.99
2024-04-08T05:34:42.936Z,99.99
2024-04-08T05:35:42.952Z,99.99
2024-04-08T05:36:42.904Z,99.99
2024-04-08T05:37:42.901Z,99.99
2024-04-08T05:38:42.902Z,99.99
2024-04-08T05:39:42.901Z,99.99
2024-04-08T05:40:42.887Z,99.99
2024-04-08T05:41:42.886Z,99.99
2024-04-08T05:42:42.893Z,99.99
2024-04-08T05:43:42.856Z,99.99
2024-04-08T05:44:42.839Z,99.99
2024-04-08T05:45:42.824Z,99.99
2024-04-08T05:46:42.785Z,99.99
2024-04-08T05:47:42.830Z,99.99
2024-04-08T05:48:42.772Z,99.99
2024-04-08T05:49:42.808Z,99.99
2024-04-08T05:50:42.767Z,99.99
2024-04-08T05:51:42.745Z,99.99
2024-04-08T05:52:42.730Z,99.99
2024-04-08T05:53:42.732Z,99.99
2024-04-08T05:54:42.710Z,99.99
2024-04-08T05:55:42.723Z,99.99
2024-04-08T05:56:42.705Z,99.99
2024-04-08T05:57:42.687Z,99.99
2024-04-08T05:58:42.662Z,99.99
2024-04-08T05:59:42.689Z,99.99
2024-04-08T06:00:42.649Z,99.99
2024-04-08T06:01:42.678Z,99.99
2024-04-08T06:02:42.666Z,99.99
2024-04-08T06:03:42.609Z,99.99
2024-04-08T06:04:42.591Z,99.99
2024-04-08T06:05:42.704Z,99.99
2024-04-08T06:06:42.603Z,99.99
2024-04-08T06:07:42.604Z,99.99
2024-04-08T06:08:42.592Z,99.99
2024-04-08T06:09:42.548Z,99.99
2024-04-08T06:10:42.533Z,99.99
2024-04-08T06:11:43.717Z,99.99
2024-04-08T06:12:42.531Z,99.99
2024-04-08T06:13:42.544Z,99.99
2024-04-08T06:14:42.507Z,99.99
2024-04-08T06:15:42.481Z,99.99
2024-04-08T06:16:42.466Z,99.99
2024-04-08T06:17:42.469Z,99.99
2024-04-08T06:18:42.454Z,99.99
2024-04-08T06:19:42.461Z,99.99
2024-04-08T06:20:42.453Z,99.99
2024-04-08T06:21:42.422Z,99.99
2024-04-08T06:22:42.399Z,99.99
2024-04-08T06:23:42.396Z,99.99
2024-04-08T06:24:42.373Z,99.99
2024-04-08T06:25:42.406Z,99.99
2024-04-08T06:26:42.392Z,99.99
2024-04-08T06:27:42.344Z,99.99
2024-04-08T06:28:42.333Z,99.99
2024-04-08T06:29:42.356Z,99.99
2024-04-08T06:30:42.341Z,99.99
2024-04-08T06:31:42.332Z,99.99
2024-04-08T06:32:42.406Z,99.99
2024-04-08T06:33:43.240Z,99.99
2024-04-08T06:34:42.269Z,99.99
2024-04-08T06:35:42.277Z,99.99
2024-04-08T06:36:42.245Z,99.99
2024-04-08T06:37:42.280Z,99.99
2024-04-08T06:38:42.255Z,99.99
2024-04-08T06:39:42.220Z,99.99
2024-04-08T06:40:42.211Z,99.99
2024-04-08T06:41:42.233Z,99.99
2024-04-08T06:42:42.182Z,99.99
2024-04-08T06:43:42.209Z,99.99
2024-04-08T06:44:44.496Z,99.99
2024-04-08T06:45:42.180Z,99.99
2024-04-08T06:46:42.128Z,99.99
2024-04-08T06:47:42.158Z,99.99
2024-04-08T06:48:42.106Z,99.99
2024-04-08T06:49:42.136Z,99.99
2024-04-08T06:50:42.137Z,99.99
2024-04-08T06:51:42.084Z,99.99
2024-04-08T06:52:42.057Z,99.99
2024-04-08T06:53:42.093Z,99.99
2024-04-08T06:54:42.058Z,99.99
2024-04-08T06:55:42.063Z,99.99
2024-04-08T06:56:42.079Z,99.99
2024-04-08T06:57:42.019Z,99.99
2024-04-08T06:58:42.001Z,99.99
2024-04-08T06:59:42.018Z,99.99
2024-04-08T07:00:43.473Z,99.99
2024-04-08T07:01:42.020Z,99.99
2024-04-08T07:02:41.970Z,99.99
2024-04-08T07:03:41.935Z,99.99
2024-04-08T07:04:41.928Z,99.99
2024-04-08T07:05:42.026Z,99.99
2024-04-08T07:06:41.916Z,99.99
2024-04-08T07:07:41.901Z,99.99
2024-04-08T07:08:41.892Z,99.99
2024-04-08T07:09:41.902Z,99.99
2024-04-08T07:10:41.898Z,99.99
2024-04-08T07:11:41.910Z,99.99
2024-04-08T07:12:41.844Z,99.99
2024-04-08T07:13:41.868Z,99.99
2024-04-08T07:14:41.858Z,99.99
2024-04-08T07:15:44.133Z,99.99
2024-04-08T07:16:41.839Z,99.99
2024-04-08T07:17:41.864Z,99.99
2024-04-08T07:18:41.781Z,99.99
2024-04-08T07:19:41.778Z,99.99
2024-04-08T07:20:41.782Z,99.99
2024-04-08T07:21:41.758Z,99.99
2024-04-08T07:22:41.739Z,99.99
2024-04-08T07:23:41.760Z,99.99
2024-04-08T07:24:41.719Z,99.99
2024-04-08T07:25:41.711Z,99.99
2024-04-08T07:26:41.709Z,99.99
2024-04-08T07:27:41.693Z,99.99
2024-04-08T07:28:41.679Z,99.99
2024-04-08T07:29:41.705Z,99.99
2024-04-08T07:30:41.675Z,99.99
2024-04-08T07:31:41.635Z,99.99
2024-04-08T07:32:41.708Z,99.99
2024-04-08T07:33:41.623Z,99.99
2024-04-08T07:34:41.608Z,99.99
2024-04-08T07:35:41.601Z,99.99
2024-04-08T07:36:41.566Z,99.99
2024-04-08T07:37:41.568Z,99.99
2024-04-08T07:38:57.288Z,99.99
2024-04-08T07:39:42.560Z,99.99
2024-04-08T07:40:41.523Z,99.99
2024-04-08T07:41:41.591Z,99.99
2024-04-08T07:42:41.524Z,99.99
2024-04-08T07:43:41.503Z,99.99
2024-04-08T07:44:41.529Z,99.99
2024-04-08T07:45:43.713Z,99.99
2024-04-08T07:46:41.485Z,99.99
2024-04-08T07:47:41.552Z,99.99
2024-04-08T07:48:41.455Z,99.99
2024-04-08T07:49:41.447Z,99.99
2024-04-08T07:50:41.570Z,99.99
2024-04-08T07:51:41.426Z,99.99
2024-04-08T07:52:41.414Z,99.99
2024-04-08T07:53:41.464Z,99.99
2024-04-08T07:54:41.391Z,99.99
2024-04-08T07:55:41.402Z,99.99
2024-04-08T07:56:41.426Z,99.99
2024-04-08T07:57:41.363Z,99.99
2024-04-08T07:58:41.352Z,99.99
2024-04-08T07:59:41.348Z,99.99
2024-04-08T08:00:45.071Z,99.99
2024-04-08T08:01:42.370Z,99.99
2024-04-08T08:02:41.332Z,99.99
2024-04-08T08:03:41.298Z,99.99
2024-04-08T08:04:41.274Z,99.99
2024-04-08T08:05:41.288Z,99.99
2024-04-08T08:06:41.277Z,99.99
2024-04-08T08:07:41.274Z,99.99
2024-04-08T08:08:41.245Z,99.99
2024-04-08T08:09:41.233Z,99.99
2024-04-08T08:10:41.225Z,99.99
2024-04-08T08:11:41.215Z,99.99
2024-04-08T08:12:41.184Z,99.99
2024-04-08T08:13:41.228Z,99.99
2024-04-08T08:14:41.230Z,99.99
2024-04-08T08:15:41.183Z,99.99
2024-04-08T08:16:41.346Z,99.99
2024-04-08T08:17:41.212Z,99.99
2024-04-08T08:18:41.344Z,99.99
2024-04-08T08:19:41.134Z,99.99
2024-04-08T08:20:41.135Z,99.99
2024-04-08T08:21:41.093Z,99.99
2024-04-08T08:22:41.075Z,99.99
2024-04-08T08:23:41.104Z,99.99
2024-04-08T08:24:41.065Z,99.99
2024-04-08T08:25:41.066Z,99.99
2024-04-08T08:26:41.080Z,99.99
2024-04-08T08:27:41.046Z,99.99
2024-04-08T08:28:41.030Z,99.99
2024-04-08T08:29:41.057Z,99.99
2024-04-08T08:30:40.997Z,99.99
2024-04-08T08:31:41.017Z,99.99
2024-04-08T08:32:40.992Z,99.99
2024-04-08T08:33:40.963Z,99.99
2024-04-08T08:34:40.942Z,99.99
2024-04-08T08:35:41.008Z,99.99
2024-04-08T08:36:40.931Z,99.99
2024-04-08T08:37:42.314Z,99.99
2024-04-08T08:38:40.947Z,99.68
2024-04-08T08:39:40.910Z,99.99
2024-04-08T08:40:40.883Z,99.02
2024-04-08T08:41:41.082Z,99.99
2024-04-08T08:42:40.867Z,99.99
2024-04-08T08:43:40.904Z,99.99
2024-04-08T08:44:40.903Z,98.11
2024-04-08T08:45:40.854Z,98.37
2024-04-08T08:46:40.808Z,96.66
2024-04-08T08:47:40.971Z,98.27
2024-04-08T08:48:40.796Z,99.68
2024-04-08T08:49:40.800Z,97.87
2024-04-08T08:50:40.886Z,96.76
2024-04-08T08:51:40.756Z,95.25
2024-04-08T08:52:40.752Z,95.45
2024-04-08T08:53:40.771Z,95.55
2024-04-08T08:54:40.738Z,93.93
2024-04-08T08:55:40.753Z,96.11
2024-04-08T08:56:40.734Z,93.89
2024-04-08T08:57:40.695Z,92.47
2024-04-08T08:58:40.723Z,94.09
2024-04-08T08:59:40.717Z,93.14
2024-04-08T09:00:40.697Z,94.45
2024-04-08T09:01:40.683Z,90.62
2024-04-08T09:02:40.687Z,90.32
2024-04-08T09:03:40.639Z,91.22
2024-04-08T09:04:40.618Z,91.93
2024-04-08T09:05:40.684Z,92.74
2024-04-08T09:06:40.597Z,92.69
2024-04-08T09:07:40.610Z,92.09
2024-04-08T09:08:40.600Z,90.28
2024-04-08T09:09:40.563Z,90.28
2024-04-08T09:10:40.556Z,90.48
2024-04-08T09:11:40.541Z,90.94
2024-04-08T09:12:40.539Z,91.14
2024-04-08T09:13:40.550Z,90.84
2024-04-08T09:14:40.567Z,89.89
2024-04-08T09:15:40.494Z,89.48
2024-04-08T09:16:40.482Z,88.58
2024-04-08T09:17:40.554Z,86.97
2024-04-08T09:18:40.470Z,86.97
2024-04-08T09:19:40.466Z,86.46
2024-04-08T09:20:40.560Z,86.46
2024-04-08T09:21:41.723Z,88.38
2024-04-08T09:22:40.419Z,89.79
2024-04-08T09:23:40.457Z,88.07
2024-04-08T09:24:40.408Z,86.57
2024-04-08T09:25:40.438Z,89.24
2024-04-08T09:26:40.607Z,89.75
2024-04-08T09:27:40.376Z,88.29
2024-04-08T09:28:40.353Z,86.08
2024-04-08T09:29:40.439Z,87.75
2024-04-08T09:30:40.355Z,89.82
2024-04-08T09:31:40.369Z,85.30
2024-04-08T09:32:40.489Z,85.86
2024-04-08T09:33:40.327Z,85.82
2024-04-08T09:34:40.289Z,83.91
2024-04-08T09:35:40.397Z,80.50
2024-04-08T09:36:40.286Z,80.96
2024-04-08T09:37:40.290Z,81.76
2024-04-08T09:38:40.314Z,83.07
2024-04-08T09:39:40.236Z,82.97
2024-04-08T09:40:40.294Z,81.46
2024-04-08T09:41:40.251Z,83.27
2024-04-08T09:42:40.236Z,81.70
2024-04-08T09:43:40.278Z,81.90
2024-04-08T09:44:40.229Z,84.21
2024-04-08T09:45:40.198Z,83.51
2024-04-08T09:46:40.166Z,83.77
2024-04-08T09:47:40.193Z,80.92
2024-04-08T09:48:40.150Z,78.78
2024-04-08T09:49:47.882Z,77.70
2024-04-08T09:50:41.138Z,78.20
2024-04-08T09:51:40.112Z,76.33
2024-04-08T09:52:40.099Z,73.39
2024-04-08T09:53:40.098Z,74.05
2024-04-08T09:54:40.101Z,74.79
2024-04-08T09:55:40.126Z,74.46
2024-04-08T09:56:40.060Z,75.63
2024-04-08T09:57:40.038Z,76.26
2024-04-08T09:58:40.024Z,73.93
2024-04-08T09:59:40.012Z,74.10
2024-04-08T10:00:40.044Z,75.43
2024-04-08T10:01:40.045Z,75.87
2024-04-08T10:02:40.035Z,76.64
2024-04-08T10:03:40.005Z,74.54
2024-04-08T10:04:39.984Z,74.57
2024-04-08T10:05:39.954Z,75.23
2024-04-08T10:06:39.941Z,73.30
2024-04-08T10:07:39.964Z,75.10
2024-04-08T10:08:39.918Z,77.10
2024-04-08T10:09:39.939Z,76.17
2024-04-08T10:10:39.945Z,75.69
2024-04-08T10:11:39.913Z,75.52
2024-04-08T10:12:39.911Z,74.55
2024-04-08T10:13:39.947Z,70.92
2024-04-08T10:14:39.865Z,68.49
2024-04-08T10:15:39.843Z,69.49
2024-04-08T10:16:39.840Z,68.63
2024-04-08T10:17:39.840Z,68.10
2024-04-08T10:18:39.860Z,65.50
2024-04-08T10:19:39.865Z,68.30
2024-04-08T10:20:39.806Z,67.99
2024-04-08T10:21:39.777Z,69.76
2024-04-08T10:22:39.769Z,71.83
2024-04-08T10:24:41.292Z,76.57
2024-04-08T10:25:39.790Z,77.41
2024-04-08T10:26:39.766Z,77.91
2024-04-08T10:27:39.725Z,78.81
2024-04-08T10:28:39.738Z,77.91
2024-04-08T10:29:40.666Z,78.15
2024-04-08T10:30:40.644Z,77.79
2024-04-08T10:31:39.659Z,79.63
2024-04-08T10:32:39.714Z,81.04
2024-04-08T10:33:39.687Z,80.24
2024-04-08T10:34:39.657Z,80.19
2024-04-08T10:35:39.651Z,80.26
2024-04-08T10:36:39.626Z,79.22
2024-04-08T10:37:39.661Z,78.78
2024-04-08T10:38:39.645Z,76.98
2024-04-08T10:39:39.601Z,76.67
2024-04-08T10:40:39.796Z,76.37
2024-04-08T10:41:39.591Z,75.87
2024-04-08T10:42:39.557Z,76.54
2024-04-08T10:43:39.539Z,76.37
2024-04-08T10:44:39.526Z,76.71
2024-04-08T10:45:39.525Z,77.91
2024-04-08T10:46:39.518Z,77.81
2024-04-08T10:47:39.548Z,76.61
2024-04-08T10:48:39.506Z,76.81
2024-04-08T10:49:39.473Z,76.21
2024-04-08T10:50:39.467Z,76.71
2024-04-08T10:51:39.441Z,76.75
2024-04-08T10:52:39.745Z,77.15
2024-04-08T10:53:39.667Z,77.25
2024-04-08T10:54:39.443Z,76.75
2024-04-08T10:55:39.415Z,77.81
2024-04-08T10:56:39.405Z,78.31
2024-04-08T10:57:39.399Z,76.24
2024-04-08T10:58:39.374Z,73.83
2024-04-08T10:59:39.371Z,74.43
2024-04-08T11:00:39.466Z,74.03
2024-04-08T11:01:39.364Z,73.83
2024-04-08T11:02:39.361Z,73.70
2024-04-08T11:03:39.341Z,73.39
2024-04-08T11:04:39.316Z,73.30
2024-04-08T11:05:39.297Z,73.50
2024-04-08T11:06:39.291Z,74.60
2024-04-08T11:07:39.292Z,74.03
2024-04-08T11:08:39.284Z,74.63
2024-04-08T11:09:39.247Z,75.74
2024-04-08T11:10:39.251Z,74.40
2024-04-08T11:11:39.241Z,75.10
2024-04-08T11:12:39.222Z,75.87
2024-04-08T11:13:39.209Z,73.00
2024-04-08T11:14:39.226Z,74.00
2024-04-08T11:15:39.202Z,73.57
2024-04-08T11:16:39.178Z,74.87
2024-04-08T11:17:39.204Z,75.87
2024-04-08T11:18:39.316Z,74.54
2024-04-08T11:19:39.152Z,74.40
2024-04-08T11:20:39.149Z,73.26
2024-04-08T11:21:39.143Z,71.62
2024-04-08T11:22:39.121Z,72.09
2024-04-08T11:23:39.102Z,71.12
2024-04-08T11:24:39.109Z,72.42
2024-04-08T11:25:39.079Z,71.12
2024-04-08T11:26:48.667Z,71.53
2024-04-08T11:27:40.201Z,72.06
2024-04-08T11:28:39.059Z,71.73
2024-04-08T11:29:39.050Z,70.83
2024-04-08T11:30:39.044Z,70.43
2024-04-08T11:31:39.038Z,71.83
2024-04-08T11:32:39.088Z,70.12
2024-04-08T11:33:39.076Z,70.59
2024-04-08T11:34:38.988Z,71.39
2024-04-08T11:35:38.982Z,70.29
2024-04-08T11:36:39.203Z,70.29
2024-04-08T11:37:40.310Z,70.16
2024-04-08T11:38:38.949Z,69.56
2024-04-08T11:39:38.982Z,70.26
2024-04-08T11:40:38.931Z,70.99
2024-04-08T11:41:38.909Z,70.62
2024-04-08T11:42:39.259Z,71.73
2024-04-08T11:43:40.125Z,71.56
2024-04-08T11:44:38.876Z,72.33
2024-04-08T11:45:39.013Z,70.69
2024-04-08T11:46:38.911Z,70.43
2024-04-08T11:47:38.923Z,71.16
2024-04-08T11:48:38.884Z,71.96
2024-04-08T11:49:39.660Z,71.23
2024-04-08T11:50:38.828Z,72.09
2024-04-08T11:51:38.827Z,69.46
2024-04-08T11:52:38.810Z,69.36
2024-04-08T11:53:38.778Z,70.42
2024-04-08T11:54:49.728Z,69.23
2024-04-08T11:55:39.758Z,70.09
2024-04-08T11:56:38.752Z,69.02
2024-04-08T11:57:38.741Z,70.12
2024-04-08T11:58:38.744Z,68.40
2024-04-08T11:59:38.723Z,69.69
2024-04-08T12:00:38.778Z,68.63
2024-04-08T12:01:39.539Z,69.96
2024-04-08T12:02:38.685Z,70.76
2024-04-08T12:03:38.686Z,71.36
2024-04-08T12:04:38.661Z,70.59
2024-04-08T12:05:38.679Z,71.79
2024-04-08T12:06:38.653Z,70.42
2024-04-08T12:07:39.665Z,69.02
2024-04-08T12:08:38.617Z,69.32
2024-04-08T12:09:38.618Z,68.99
2024-04-08T12:10:38.604Z,68.86
2024-04-08T12:11:38.642Z,69.46
2024-04-08T12:12:38.576Z,68.86
2024-04-08T12:13:39.334Z,69.29
2024-04-08T12:14:38.563Z,68.46
2024-04-08T12:15:38.556Z,70.46
2024-04-08T12:16:38.552Z,68.63
2024-04-08T12:17:38.531Z,67.83
2024-04-08T12:18:38.562Z,67.43
2024-04-08T12:19:39.812Z,68.26
2024-04-08T12:20:38.542Z,69.82
2024-04-08T12:21:38.492Z,69.13
2024-04-08T12:22:38.486Z,69.93
2024-04-08T12:23:38.499Z,69.23
2024-04-08T12:24:38.463Z,69.20
2024-04-08T12:25:38.453Z,69.99
2024-04-08T12:26:38.437Z,68.70
2024-04-08T12:27:38.492Z,68.19
2024-04-08T12:28:38.412Z,68.70
2024-04-08T12:29:38.413Z,69.16
2024-04-08T12:30:38.407Z,68.56
2024-04-08T12:31:38.383Z,68.66
2024-04-08T12:32:38.368Z,67.20
2024-04-08T12:33:38.488Z,66.37
2024-04-08T12:34:38.350Z,65.87
2024-04-08T12:35:38.393Z,66.17
2024-04-08T12:36:38.358Z,65.47
2024-04-08T12:37:38.322Z,65.87
2024-04-08T12:38:38.306Z,67.86
2024-04-08T12:39:38.379Z,66.90
2024-04-08T12:40:38.298Z,69.06
2024-04-08T12:41:39.808Z,67.57
2024-04-08T12:42:38.924Z,67.57
2024-04-08T12:43:47.247Z,67.69
2024-04-08T12:44:42.089Z,67.46
2024-04-08T12:45:38.287Z,67.76
2024-04-08T12:46:38.242Z,67.63
2024-04-08T12:47:38.208Z,67.43
2024-04-08T12:48:42.864Z,67.23
2024-04-08T12:49:39.202Z,68.10
2024-04-08T12:50:38.187Z,66.10
2024-04-08T12:51:39.395Z,67.00
2024-04-08T12:52:38.215Z,66.63
2024-04-08T12:53:38.188Z,66.33