createdAt,value
2023-12-01T00:01:57.082Z,71.29
2023-12-01T00:04:42.019Z,72.10
2023-12-01T00:07:27.195Z,72.15
2023-12-01T00:10:12.392Z,71.59
2023-12-01T00:12:57.440Z,71.18
2023-12-01T00:15:42.629Z,70.87
2023-12-01T00:18:27.569Z,70.78
2023-12-01T00:21:12.836Z,70.04
2023-12-01T00:23:57.916Z,71.01
2023-12-01T00:26:43.099Z,70.48
2023-12-01T00:29:28.068Z,70.72
2023-12-01T00:32:13.189Z,70.10
2023-12-01T00:34:58.304Z,70.61
2023-12-01T00:37:43.276Z,69.92
2023-12-01T00:40:28.461Z,69.84
2023-12-01T00:43:13.586Z,70.68
2023-12-01T00:45:58.659Z,70.32
2023-12-01T00:48:43.682Z,70.04
2023-12-01T00:51:28.834Z,70.35
2023-12-01T00:54:14.067Z,70.39
2023-12-01T00:56:59.152Z,70.06
2023-12-01T00:59:44.223Z,70.02
2023-12-01T01:02:29.182Z,69.04
2023-12-01T01:05:14.232Z,69.88
2023-12-01T01:07:59.226Z,70.22
2023-12-01T01:10:44.279Z,69.99
2023-12-01T01:13:29.457Z,70.16
2023-12-01T01:16:14.719Z,70.85
2023-12-01T01:18:59.809Z,70.92
2023-12-01T01:21:44.726Z,71.09
2023-12-01T01:24:29.703Z,71.61
2023-12-01T01:27:14.707Z,71.25
2023-12-01T01:29:59.876Z,71.20
2023-12-01T01:32:44.942Z,71.41
2023-12-01T01:35:29.955Z,71.49
2023-12-01T01:38:15.247Z,72.24
2023-12-01T01:41:00.253Z,72.51
2023-12-01T01:43:45.481Z,72.93
2023-12-01T01:46:30.485Z,72.13
2023-12-01T01:49:15.619Z,72.15
2023-12-01T01:52:00.502Z,71.93
2023-12-01T01:54:45.751Z,71.80
2023-12-01T01:57:30.896Z,71.35
2023-12-01T02:00:15.947Z,70.76
2023-12-01T02:03:01.324Z,70.98
2023-12-01T02:05:46.187Z,71.25
2023-12-01T02:08:31.357Z,71.34
2023-12-01T02:11:16.423Z,70.48
2023-12-01T02:14:01.682Z,70.90
2023-12-01T02:16:47.633Z,70.99
2023-12-01T02:19:32.488Z,70.39
2023-12-01T02:22:17.596Z,70.35
2023-12-01T02:25:02.797Z,70.49
2023-12-01T02:27:48.015Z,70.56
2023-12-01T02:30:33.029Z,69.86
2023-12-01T02:33:18.169Z,70.71
2023-12-01T02:36:03.284Z,70.37
2023-12-01T02:38:48.331Z,70.89
2023-12-01T02:41:33.646Z,70.82
2023-12-01T02:44:18.765Z,70.00
2023-12-01T02:47:03.904Z,70.50
2023-12-01T02:49:48.920Z,70.14
2023-12-01T02:52:34.218Z,70.55
2023-12-01T02:55:19.332Z,70.63
2023-12-01T02:58:04.416Z,69.87
2023-12-01T03:00:49.678Z,70.41
2023-12-01T03:03:34.887Z,70.84
2023-12-01T03:06:20.081Z,71.17
2023-12-01T03:09:05.104Z,70.33
2023-12-01T03:11:50.232Z,70.35
2023-12-01T03:14:35.444Z,69.93
2023-12-01T03:17:20.463Z,69.99
2023-12-01T03:20:05.899Z,69.59
2023-12-01T03:22:50.939Z,69.46
2023-12-01T03:25:36.125Z,69.56
2023-12-01T03:28:21.213Z,70.09
2023-12-01T03:31:06.418Z,69.89
2023-12-01T03:33:51.549Z,70.06
2023-12-01T03:36:36.575Z,69.80
2023-12-01T03:39:21.716Z,69.55
2023-12-01T03:42:06.762Z,69.78
2023-12-01T03:44:51.947Z,69.83
2023-12-01T03:47:36.949Z,69.25
2023-12-01T03:50:22.281Z,69.61
2023-12-01T03:53:07.187Z,69.82
2023-12-01T03:55:52.201Z,70.36
2023-12-01T03:58:37.264Z,71.50
2023-12-01T04:01:22.447Z,71.37
2023-12-01T04:04:07.724Z,72.50
2023-12-01T04:06:52.722Z,71.91
2023-12-01T04:09:37.929Z,72.13
2023-12-01T04:12:22.963Z,72.11
2023-12-01T04:15:08.161Z,71.88
2023-12-01T04:17:53.438Z,71.67
2023-12-01T04:20:38.476Z,71.35
2023-12-01T04:23:23.531Z,71.01
2023-12-01T04:26:08.492Z,70.79
2023-12-01T04:28:53.726Z,72.00
2023-12-01T04:31:38.848Z,71.70
2023-12-01T04:34:23.801Z,72.06
2023-12-01T04:37:09.053Z,72.17
2023-12-01T04:39:53.941Z,72.05
2023-12-01T04:42:39.286Z,71.38
2023-12-01T04:45:24.253Z,71.39
2023-12-01T04:48:09.956Z,70.59
2023-12-01T04:50:55.417Z,70.98
2023-12-01T04:53:40.610Z,71.15
2023-12-01T04:56:25.919Z,71.89
2023-12-01T04:59:11.619Z,71.09
2023-12-01T05:01:56.775Z,71.55
2023-12-01T05:04:41.849Z,70.63
2023-12-01T05:07:26.943Z,70.88
2023-12-01T05:10:12.036Z,70.85
2023-12-01T05:12:57.103Z,72.87
2023-12-01T05:15:42.208Z,71.72
2023-12-01T05:18:27.304Z,72.21
2023-12-01T05:21:12.474Z,71.63
2023-12-01T05:23:57.604Z,71.44
2023-12-01T05:26:42.744Z,71.51
2023-12-01T05:29:27.770Z,71.48
2023-12-01T05:32:12.978Z,72.04
2023-12-01T05:34:58.207Z,72.24
2023-12-01T05:37:43.189Z,72.65
2023-12-01T05:40:28.324Z,72.13
2023-12-01T05:43:13.467Z,71.52
2023-12-01T05:45:58.624Z,70.70
2023-12-01T05:48:43.522Z,70.25
2023-12-01T05:51:28.784Z,69.63
2023-12-01T05:54:14.016Z,70.07
2023-12-01T05:56:59.038Z,70.68
2023-12-01T05:59:44.283Z,71.55
2023-12-01T06:02:29.334Z,71.51
2023-12-01T06:05:14.265Z,72.16
2023-12-01T06:07:59.588Z,71.83
2023-12-01T06:10:44.568Z,70.43
2023-12-01T06:13:29.732Z,70.12
2023-12-01T06:16:14.790Z,69.84
2023-12-01T06:19:01.141Z,69.28
2023-12-01T06:21:46.965Z,68.87
2023-12-01T06:24:32.093Z,68.85
2023-12-01T06:27:17.037Z,68.51
2023-12-01T06:30:02.354Z,68.82
2023-12-01T06:32:47.691Z,69.74
2023-12-01T06:35:32.671Z,70.42
2023-12-01T06:38:17.787Z,70.07
2023-12-01T06:41:02.747Z,70.05
2023-12-01T06:43:47.976Z,70.02
2023-12-01T06:46:33.146Z,69.80
2023-12-01T06:49:18.118Z,69.83
2023-12-01T06:52:03.185Z,70.22
2023-12-01T06:54:48.217Z,70.57
2023-12-01T06:57:33.370Z,70.77
2023-12-01T07:00:18.402Z,70.88
2023-12-01T07:03:03.451Z,70.89
2023-12-01T07:05:48.327Z,71.15
2023-12-01T07:08:33.623Z,71.18
2023-12-01T07:11:18.842Z,70.90
2023-12-01T07:14:03.927Z,70.65
2023-12-01T07:16:49.122Z,70.71
2023-12-01T07:19:34.185Z,70.52
2023-12-01T07:22:19.498Z,69.67
2023-12-01T07:25:04.492Z,69.56
2023-12-01T07:27:49.612Z,69.38
2023-12-01T07:30:34.732Z,69.32
2023-12-01T07:33:19.916Z,69.60
2023-12-01T07:36:08.078Z,69.39
2023-12-01T07:38:54.684Z,69.81
2023-12-01T07:41:39.875Z,70.46
2023-12-01T07:44:25.100Z,70.58
2023-12-01T07:47:10.196Z,70.37
2023-12-01T07:49:55.343Z,70.47
2023-12-01T07:52:42.114Z,69.96
2023-12-01T07:55:28.439Z,69.87
2023-12-01T07:58:13.999Z,70.00
2023-12-01T08:00:58.782Z,69.44
2023-12-01T08:03:44.039Z,69.60
2023-12-01T08:06:29.010Z,70.01
2023-12-01T08:09:14.210Z,69.75
2023-12-01T08:11:59.343Z,70.68
2023-12-01T08:14:44.325Z,70.38
2023-12-01T08:17:29.733Z,70.53
2023-12-01T08:20:14.660Z,70.09
2023-12-01T08:22:59.816Z,69.23
2023-12-01T08:25:44.745Z,69.39
2023-12-01T08:28:29.940Z,69.54
2023-12-01T08:31:14.954Z,70.27
2023-12-01T08:34:00.037Z,70.69
2023-12-01T08:36:45.652Z,70.61
2023-12-01T08:39:30.616Z,71.74
2023-12-01T08:42:15.794Z,71.42
2023-12-01T08:45:00.698Z,71.78
2023-12-01T08:47:45.838Z,71.70
2023-12-01T08:50:30.913Z,70.95
2023-12-01T08:53:16.013Z,70.87
2023-12-01T08:56:01.184Z,71.30
2023-12-01T08:58:46.237Z,70.76
2023-12-01T09:01:31.367Z,71.19
2023-12-01T09:04:16.479Z,71.73
2023-12-01T09:07:03.217Z,71.58
2023-12-01T09:09:49.760Z,71.09
2023-12-01T09:12:35.264Z,70.97
2023-12-01T09:15:20.312Z,70.96
2023-12-01T09:18:05.445Z,70.50
2023-12-01T09:20:50.379Z,70.32
2023-12-01T09:23:35.396Z,70.32
2023-12-01T09:26:20.563Z,70.46
2023-12-01T09:29:05.599Z,71.18
2023-12-01T09:31:50.682Z,71.37
2023-12-01T09:34:35.815Z,71.00
2023-12-01T09:37:20.650Z,71.27
2023-12-01T09:40:05.803Z,71.56
2023-12-01T09:42:50.720Z,71.32
2023-12-01T09:45:36.015Z,70.93
2023-12-01T09:48:21.202Z,71.39
2023-12-01T09:51:06.231Z,71.91
2023-12-01T09:53:51.347Z,73.03
2023-12-01T09:56:36.267Z,72.70
2023-12-01T09:59:21.497Z,72.44
2023-12-01T10:02:06.826Z,72.17
2023-12-01T10:04:51.738Z,71.23
2023-12-01T10:07:36.786Z,70.84
2023-12-01T10:10:21.834Z,70.48
2023-12-01T10:13:06.978Z,70.54
2023-12-01T10:15:51.851Z,69.96
2023-12-01T10:18:37.145Z,69.81
2023-12-01T10:21:22.148Z,70.02
2023-12-01T10:24:07.326Z,70.11
2023-12-01T10:26:52.327Z,69.81
2023-12-01T10:29:37.406Z,69.28
2023-12-01T10:32:22.540Z,69.22
2023-12-01T10:35:07.529Z,69.88
2023-12-01T10:37:52.637Z,70.92
2023-12-01T10:40:37.689Z,70.78
2023-12-01T10:43:22.957Z,70.96
2023-12-01T10:46:07.976Z,71.79
2023-12-01T10:48:52.992Z,71.63
2023-12-01T10:51:38.013Z,71.77
2023-12-01T10:54:23.128Z,70.71
2023-12-01T10:57:08.529Z,69.50
2023-12-01T10:59:54.803Z,69.03
2023-12-01T11:02:40.891Z,68.45
2023-12-01T11:05:25.979Z,68.55
2023-12-01T11:08:11.088Z,67.82
2023-12-01T11:10:56.358Z,67.19
2023-12-01T11:13:41.437Z,66.46
2023-12-01T11:16:26.544Z,66.42
2023-12-01T11:19:11.559Z,65.50
2023-12-01T11:21:56.511Z,65.51
2023-12-01T11:24:41.621Z,65.46
2023-12-01T11:27:26.816Z,66.88
2023-12-01T11:30:11.978Z,66.92
2023-12-01T11:32:57.091Z,66.88
2023-12-01T11:35:42.162Z,66.87
2023-12-01T11:38:27.060Z,66.52
2023-12-01T11:41:12.260Z,66.44
2023-12-01T11:43:57.315Z,66.91
2023-12-01T11:46:42.553Z,66.70
2023-12-01T11:49:27.664Z,66.42
2023-12-01T11:52:13.134Z,65.79
2023-12-01T11:54:58.274Z,66.07
2023-12-01T11:57:43.321Z,66.19
2023-12-01T12:00:28.334Z,66.37
2023-12-01T12:03:13.413Z,66.04
2023-12-01T12:05:58.591Z,65.81
2023-12-01T12:08:43.842Z,65.68
2023-12-01T12:11:28.734Z,66.01
2023-12-01T12:14:13.985Z,66.34
2023-12-01T12:16:58.839Z,66.62
2023-12-01T12:19:50.531Z,66.12
2023-12-01T12:22:38.119Z,66.00
2023-12-01T12:25:23.459Z,65.75
2023-12-01T12:28:08.450Z,66.57
2023-12-01T12:30:53.710Z,67.98
2023-12-01T12:33:38.729Z,67.97
2023-12-01T12:36:23.946Z,67.67
2023-12-01T12:39:09.051Z,67.08
2023-12-01T12:41:54.106Z,66.86
2023-12-01T12:44:44.306Z,66.13
2023-12-01T12:47:29.987Z,66.71
2023-12-01T12:50:15.024Z,66.55
2023-12-01T12:53:00.164Z,66.79
2023-12-01T12:55:45.169Z,66.56
2023-12-01T12:58:30.486Z,66.07
2023-12-01T13:01:15.630Z,66.59
2023-12-01T13:04:00.717Z,66.91
2023-12-01T13:06:49.281Z,67.04
2023-12-01T13:09:35.219Z,66.98
2023-12-01T13:12:20.417Z,67.08
2023-12-01T13:15:05.492Z,67.05
2023-12-01T13:17:50.647Z,66.86
2023-12-01T13:20:35.649Z,66.63
2023-12-01T13:23:20.723Z,66.84
2023-12-01T13:26:05.888Z,66.55
2023-12-01T13:28:51.003Z,66.36
2023-12-01T13:31:36.212Z,66.77
2023-12-01T13:34:21.139Z,67.68
2023-12-01T13:37:06.377Z,67.61
2023-12-01T13:39:51.552Z,68.49
2023-12-01T13:42:36.684Z,69.62
2023-12-01T13:45:21.744Z,69.51
2023-12-01T13:48:06.708Z,69.79
2023-12-01T13:50:52.185Z,69.13
2023-12-01T13:53:37.767Z,68.96
2023-12-01T13:56:22.933Z,68.98
2023-12-01T13:59:07.957Z,69.04
2023-12-01T14:01:53.035Z,68.26
2023-12-01T14:04:38.409Z,68.31
2023-12-01T14:07:23.177Z,68.40
2023-12-01T14:10:08.369Z,67.93
2023-12-01T14:12:53.338Z,67.26
2023-12-01T14:15:38.619Z,67.35
2023-12-01T14:18:23.877Z,67.63
2023-12-01T14:21:08.790Z,68.03
2023-12-01T14:23:53.951Z,67.62
2023-12-01T14:26:39.027Z,67.24
2023-12-01T14:29:24.187Z,67.50
2023-12-01T14:32:15.706Z,67.60
2023-12-01T14:35:05.864Z,68.03
2023-12-01T14:37:50.843Z,67.61
2023-12-01T14:40:36.047Z,68.57
2023-12-01T14:43:21.043Z,68.18
2023-12-01T14:46:07.474Z,67.91
2023-12-01T14:48:52.449Z,67.87
2023-12-01T14:51:37.542Z,68.32
2023-12-01T14:54:22.773Z,68.82
2023-12-01T14:57:07.875Z,68.85
2023-12-01T14:59:53.017Z,69.18
2023-12-01T15:02:38.161Z,69.64
2023-12-01T15:05:23.134Z,69.39
2023-12-01T15:08:08.265Z,69.52
2023-12-01T15:10:53.320Z,69.04
2023-12-01T15:13:38.648Z,68.42
2023-12-01T15:16:23.630Z,68.20
2023-12-01T15:19:08.814Z,68.29
2023-12-01T15:21:53.808Z,68.23
2023-12-01T15:24:38.972Z,68.07
2023-12-01T15:27:24.002Z,67.51
2023-12-01T15:30:09.116Z,67.66
2023-12-01T15:32:54.595Z,67.83
2023-12-01T15:35:39.527Z,67.89
2023-12-01T15:38:24.667Z,67.80
2023-12-01T15:41:09.634Z,67.55
2023-12-01T15:43:54.891Z,67.75
2023-12-01T15:46:39.852Z,67.74
2023-12-01T15:49:24.956Z,67.21
2023-12-01T15:52:10.144Z,67.27
2023-12-01T15:54:55.188Z,67.01
2023-12-01T15:57:40.251Z,67.37
2023-12-01T16:00:25.292Z,67.50
2023-12-01T16:03:10.726Z,67.39
2023-12-01T16:05:56.784Z,67.72
2023-12-01T16:08:42.591Z,68.55
2023-12-01T16:11:27.824Z,69.56
2023-12-01T16:14:12.857Z,69.45
2023-12-01T16:16:58.076Z,69.88
2023-12-01T16:19:43.200Z,70.17
2023-12-01T16:22:28.273Z,69.81
2023-12-01T16:25:13.486Z,69.26
2023-12-01T16:27:58.509Z,68.85
2023-12-01T16:30:43.665Z,69.00
2023-12-01T16:33:28.624Z,68.67
2023-12-01T16:36:31.015Z,68.56
2023-12-01T16:39:18.126Z,68.83
2023-12-01T16:42:03.260Z,68.21
2023-12-01T16:44:48.417Z,67.88
2023-12-01T16:47:33.209Z,68.16
2023-12-01T16:50:18.476Z,68.69
2023-12-01T16:53:03.484Z,69.32
2023-12-01T16:55:48.656Z,70.46
2023-12-01T16:58:33.774Z,70.54
2023-12-01T17:01:18.868Z,70.54
2023-12-01T17:04:03.949Z,70.49
2023-12-01T17:06:48.930Z,70.93
2023-12-01T17:09:34.036Z,70.63
2023-12-01T17:12:19.279Z,71.05
2023-12-01T17:15:04.260Z,70.58
2023-12-01T17:17:49.200Z,70.29
2023-12-01T17:20:34.277Z,70.03
2023-12-01T17:23:19.562Z,69.61
2023-12-01T17:26:04.591Z,69.02
2023-12-01T17:28:49.856Z,68.16
2023-12-01T17:31:34.975Z,68.25
2023-12-01T17:34:19.960Z,68.58
2023-12-01T17:37:04.938Z,68.84
2023-12-01T17:39:50.002Z,68.72
2023-12-01T17:42:35.089Z,68.39
2023-12-01T17:45:20.173Z,68.38
2023-12-01T17:48:05.537Z,69.14
2023-12-01T17:50:50.660Z,69.50
2023-12-01T17:53:35.800Z,69.37
2023-12-01T17:56:20.780Z,69.73
2023-12-01T17:59:05.920Z,69.28
2023-12-01T18:01:51.211Z,69.94
2023-12-01T18:04:36.269Z,68.51
2023-12-01T18:07:21.417Z,68.87
2023-12-01T18:10:06.465Z,68.97
2023-12-01T18:12:51.514Z,69.76
2023-12-01T18:15:36.517Z,70.07
2023-12-01T18:18:21.703Z,71.05
2023-12-01T18:21:06.717Z,71.24
2023-12-01T18:23:51.872Z,70.34
2023-12-01T18:26:40.361Z,70.18
2023-12-01T18:29:26.559Z,69.90
2023-12-01T18:32:11.599Z,70.31
2023-12-01T18:34:56.736Z,69.41
2023-12-01T18:37:41.654Z,69.54
2023-12-01T18:40:26.941Z,69.74
2023-12-01T18:43:12.006Z,69.11
2023-12-01T18:45:57.340Z,69.39
2023-12-01T18:48:42.472Z,68.62
2023-12-01T18:51:27.390Z,68.94
2023-12-01T18:54:12.556Z,68.65
2023-12-01T18:56:57.536Z,68.36
2023-12-01T18:59:42.685Z,68.85
2023-12-01T19:02:27.798Z,67.90
2023-12-01T19:05:12.831Z,67.99
2023-12-01T19:07:57.868Z,67.55
2023-12-01T19:10:43.070Z,67.56
2023-12-01T19:13:28.164Z,67.93
2023-12-01T19:16:13.291Z,68.72
2023-12-01T19:18:58.464Z,68.59
2023-12-01T19:21:43.511Z,68.75
2023-12-01T19:24:28.650Z,68.86
2023-12-01T19:27:13.710Z,68.45
2023-12-01T19:29:58.758Z,68.17
2023-12-01T19:32:43.931Z,68.29
2023-12-01T19:35:29.965Z,68.26
2023-12-01T19:38:15.112Z,67.88
2023-12-01T19:41:00.227Z,68.79
2023-12-01T19:43:45.428Z,68.34
2023-12-01T19:46:30.550Z,68.12
2023-12-01T19:49:15.766Z,68.46
2023-12-01T19:52:00.874Z,68.27
2023-12-01T19:54:45.819Z,67.80
2023-12-01T19:57:31.036Z,68.14
2023-12-01T20:00:16.019Z,68.40
2023-12-01T20:03:01.210Z,68.05
2023-12-01T20:05:46.401Z,68.10
2023-12-01T20:08:31.450Z,67.99
2023-12-01T20:11:16.722Z,68.26
2023-12-01T20:14:01.807Z,69.42
2023-12-01T20:16:46.995Z,69.03
2023-12-01T20:19:32.057Z,69.07
2023-12-01T20:22:17.178Z,69.39
2023-12-01T20:25:02.177Z,68.40
2023-12-01T20:27:47.417Z,69.02
2023-12-01T20:30:32.567Z,68.72
2023-12-01T20:33:17.780Z,69.20
2023-12-01T20:36:02.838Z,68.51
2023-12-01T20:38:47.974Z,68.52
2023-12-01T20:41:33.113Z,69.03
2023-12-01T20:44:18.258Z,68.34
2023-12-01T20:47:03.293Z,67.94
2023-12-01T20:49:48.491Z,69.25
2023-12-01T20:52:33.450Z,69.58
2023-12-01T20:55:18.612Z,70.26
2023-12-01T20:58:03.797Z,69.87
2023-12-01T21:00:48.886Z,69.61
2023-12-01T21:03:34.039Z,70.19
2023-12-01T21:06:19.327Z,70.35
2023-12-01T21:09:04.268Z,70.54
2023-12-01T21:11:49.404Z,69.96
2023-12-01T21:14:34.500Z,69.49
2023-12-01T21:17:19.501Z,68.98
2023-12-01T21:20:04.693Z,68.69
2023-12-01T21:22:49.761Z,68.84
2023-12-01T21:25:34.796Z,68.59
2023-12-01T21:28:19.858Z,68.64
2023-12-01T21:31:04.968Z,69.41
2023-12-01T21:33:50.363Z,68.95
2023-12-01T21:36:35.114Z,68.12
2023-12-01T21:39:20.310Z,69.02
2023-12-01T21:42:05.373Z,68.60
2023-12-01T21:44:50.386Z,68.78
2023-12-01T21:47:35.424Z,68.54
2023-12-01T21:50:20.664Z,68.33
2023-12-01T21:53:05.535Z,68.92
2023-12-01T21:55:50.479Z,69.59
2023-12-01T21:58:35.799Z,69.98
2023-12-01T22:01:20.845Z,69.15
2023-12-01T22:04:06.173Z,69.11
2023-12-01T22:06:53.721Z,69.13
2023-12-01T22:09:38.742Z,69.87
2023-12-01T22:12:24.069Z,70.22
2023-12-01T22:15:09.209Z,69.58
2023-12-01T22:17:54.382Z,69.54
2023-12-01T22:20:39.206Z,69.43
2023-12-01T22:23:24.443Z,69.01
2023-12-01T22:26:09.562Z,68.51
2023-12-01T22:28:54.745Z,68.17
2023-12-01T22:31:39.883Z,69.21
2023-12-01T22:34:24.993Z,68.82
2023-12-01T22:37:10.044Z,68.39
2023-12-01T22:39:55.107Z,69.30
2023-12-01T22:42:40.385Z,69.07
2023-12-01T22:45:25.547Z,69.51
2023-12-01T22:48:10.798Z,69.37
2023-12-01T22:50:55.898Z,69.50
2023-12-01T22:53:40.884Z,69.72
2023-12-01T22:56:26.204Z,69.73
2023-12-01T22:59:11.393Z,69.25
2023-12-01T23:01:56.571Z,69.48
2023-12-01T23:04:41.719Z,69.29
2023-12-01T23:07:26.541Z,68.74
2023-12-01T23:10:11.726Z,69.08
2023-12-01T23:12:56.696Z,69.58
2023-12-01T23:15:41.965Z,69.55
2023-12-01T23:18:27.192Z,69.39
2023-12-01T23:21:12.108Z,68.83
2023-12-01T23:23:57.158Z,69.48
2023-12-01T23:26:42.265Z,70.14
2023-12-01T23:29:27.386Z,70.52
2023-12-01T23:32:12.613Z,69.74
2023-12-01T23:34:57.877Z,70.26
2023-12-01T23:37:42.885Z,70.18
2023-12-01T23:40:27.986Z,70.00
2023-12-01T23:43:13.008Z,70.06
2023-12-01T23:45:58.133Z,69.94
2023-12-01T23:48:43.420Z,70.14
2023-12-01T23:51:28.605Z,69.88
2023-12-01T23:54:13.675Z,70.12
2023-12-01T23:56:58.609Z,69.94
2023-12-01T23:59:43.778Z,69.54
