createdAt,value
2018-02-27T00:00:08.295Z,65.33
2018-02-27T00:01:08.723Z,65.14
2018-02-27T00:02:09.118Z,65.14
2018-02-27T00:03:09.548Z,65.23
2018-02-27T00:04:09.941Z,65.05
2018-02-27T00:05:10.354Z,65.33
2018-02-27T00:06:10.766Z,65.23
2018-02-27T00:07:11.178Z,65.05
2018-02-27T00:08:11.593Z,65.14
2018-02-27T00:09:12.005Z,65.14
2018-02-27T00:10:12.418Z,65.14
2018-02-27T00:11:12.834Z,65.42
2018-02-27T00:12:13.244Z,65.52
2018-02-27T00:13:13.657Z,65.89
2018-02-27T00:14:14.117Z,65.89
2018-02-27T00:23:00.940Z,68.31
2018-02-27T00:24:01.342Z,68.78
2018-02-27T00:25:56.891Z,69.25
2018-02-27T00:26:57.306Z,69.48
2018-02-27T00:27:57.722Z,69.19
2018-02-27T00:28:58.139Z,69.00
2018-02-27T00:29:58.551Z,69.29
2018-02-27T00:30:58.957Z,68.82
2018-02-27T00:31:59.367Z,68.72
2018-02-27T00:32:59.781Z,68.44
2018-02-27T00:34:00.195Z,68.53
2018-02-27T00:35:00.607Z,68.06
2018-02-27T00:36:01.025Z,68.15
2018-02-27T00:37:01.435Z,67.97
2018-02-27T00:38:01.845Z,68.15
2018-02-27T00:39:02.258Z,68.44
2018-02-27T00:40:02.672Z,68.72
2018-02-27T00:41:03.088Z,68.34
2018-02-27T00:42:03.497Z,68.25
2018-02-27T00:43:03.910Z,68.25
2018-02-27T00:44:04.320Z,68.06
2018-02-27T00:45:04.737Z,67.97
2018-02-27T00:46:05.147Z,67.97
2018-02-27T00:47:05.558Z,67.97
2018-02-27T00:48:05.975Z,68.34
2018-02-27T00:49:06.384Z,68.15
2018-02-27T00:50:06.800Z,68.06
2018-02-27T00:51:07.211Z,68.34
2018-02-27T00:52:07.625Z,67.87
2018-02-27T00:53:08.043Z,67.87
2018-02-27T00:54:08.448Z,67.40
2018-02-27T00:55:08.862Z,67.87
2018-02-27T00:56:09.278Z,67.68
2018-02-27T00:57:09.694Z,68.06
2018-02-27T00:58:10.105Z,67.68
2018-02-27T00:59:10.512Z,67.87
2018-02-27T01:00:10.928Z,67.68
2018-02-27T01:01:11.346Z,67.59
2018-02-27T01:02:11.780Z,67.78
2018-02-27T01:03:12.167Z,67.40
2018-02-27T01:04:12.577Z,67.40
2018-02-27T01:05:12.991Z,67.87
2018-02-27T01:06:13.403Z,67.30
2018-02-27T01:07:13.816Z,67.40
2018-02-27T01:08:14.227Z,67.30
2018-02-27T01:09:14.646Z,67.30
2018-02-27T01:10:15.060Z,67.21
2018-02-27T01:11:15.468Z,67.40
2018-02-27T01:12:15.878Z,67.68
2018-02-27T01:13:16.293Z,67.68
2018-02-27T01:14:16.704Z,67.40
2018-02-27T01:15:17.123Z,67.02
2018-02-27T01:16:17.528Z,67.12
2018-02-27T01:17:17.946Z,67.12
2018-02-27T01:18:18.367Z,66.83
2018-02-27T01:19:18.776Z,66.93
2018-02-27T01:20:19.185Z,66.93
2018-02-27T01:21:19.597Z,66.74
2018-02-27T01:22:20.003Z,67.12
2018-02-27T01:23:20.421Z,67.21
2018-02-27T01:24:20.848Z,67.40
2018-02-27T01:25:21.248Z,67.12
2018-02-27T01:26:21.659Z,66.83
2018-02-27T01:27:22.074Z,67.12
2018-02-27T01:28:22.492Z,66.93
2018-02-27T01:29:22.897Z,67.21
2018-02-27T01:30:23.308Z,67.21
2018-02-27T01:31:23.724Z,67.40
2018-02-27T01:32:24.142Z,67.30
2018-02-27T01:33:24.543Z,67.30
2018-02-27T01:34:24.962Z,67.02
2018-02-27T01:35:25.370Z,67.21
2018-02-27T01:36:25.783Z,67.02
2018-02-27T01:37:26.195Z,66.83
2018-02-27T01:38:26.620Z,67.30
2018-02-27T01:39:27.023Z,67.87
2018-02-27T01:40:27.440Z,67.30
2018-02-27T01:41:27.855Z,67.78
2018-02-27T01:42:28.268Z,67.12
2018-02-27T01:43:28.699Z,67.78
2018-02-27T01:44:29.087Z,67.30
2018-02-27T01:45:29.503Z,67.02
2018-02-27T01:46:29.910Z,67.21
2018-02-27T01:47:30.329Z,66.36
2018-02-27T01:48:30.736Z,66.27
2018-02-27T01:49:31.151Z,66.17
2018-02-27T01:50:31.562Z,66.17
2018-02-27T01:51:31.973Z,66.17
2018-02-27T01:52:32.389Z,66.27
2018-02-27T01:53:32.799Z,66.36
2018-02-27T01:54:33.213Z,66.83
2018-02-27T01:55:33.630Z,67.12
2018-02-27T01:56:34.040Z,67.02
2018-02-27T01:57:34.470Z,67.12
2018-02-27T01:58:34.872Z,67.12
2018-02-27T01:59:35.296Z,67.21
2018-02-27T02:00:35.699Z,67.12
2018-02-27T02:01:36.102Z,67.21
2018-02-27T02:02:36.516Z,67.02
2018-02-27T02:03:36.931Z,67.02
2018-02-27T02:04:37.337Z,67.21
2018-02-27T02:05:37.752Z,67.12
2018-02-27T02:06:38.169Z,67.21
2018-02-27T02:07:38.582Z,67.12
2018-02-27T02:08:38.995Z,67.21
2018-02-27T02:09:39.408Z,67.40
2018-02-27T02:10:39.823Z,66.93
2018-02-27T02:11:40.227Z,67.12
2018-02-27T02:12:40.643Z,66.64
2018-02-27T02:13:41.061Z,66.83
2018-02-27T02:14:41.472Z,66.83
2018-02-27T02:15:41.879Z,66.08
2018-02-27T02:16:42.293Z,66.36
2018-02-27T02:17:42.701Z,66.17
2018-02-27T02:18:43.119Z,66.27
2018-02-27T02:19:43.531Z,66.17
2018-02-27T02:20:43.940Z,66.17
2018-02-27T02:21:44.352Z,66.36
2018-02-27T02:22:44.770Z,66.64
2018-02-27T02:23:45.181Z,65.80
2018-02-27T02:24:45.593Z,65.80
2018-02-27T02:25:46.010Z,66.27
2018-02-27T02:26:46.425Z,65.80
2018-02-27T02:27:46.832Z,66.64
2018-02-27T02:28:47.245Z,66.17
2018-02-27T02:29:47.655Z,66.27
2018-02-27T02:30:48.067Z,66.17
2018-02-27T02:31:48.483Z,66.74
2018-02-27T02:32:48.897Z,66.55
2018-02-27T02:33:49.308Z,66.74
2018-02-27T02:34:49.731Z,66.46
2018-02-27T02:35:50.134Z,66.55
2018-02-27T02:36:50.546Z,66.36
2018-02-27T02:37:50.967Z,66.55
2018-02-27T02:38:51.370Z,67.02
2018-02-27T02:39:51.784Z,66.55
2018-02-27T02:40:52.253Z,66.93
2018-02-27T02:41:52.616Z,67.02
2018-02-27T02:42:53.021Z,67.21
2018-02-27T02:43:53.434Z,66.83
2018-02-27T02:44:53.845Z,67.21
2018-02-27T02:45:54.261Z,67.02
2018-02-27T02:46:54.671Z,67.12
2018-02-27T02:47:55.090Z,66.93
2018-02-27T02:48:55.498Z,66.74
2018-02-27T02:49:55.916Z,67.12
2018-02-27T02:50:56.322Z,66.93
2018-02-27T02:51:56.752Z,67.30
2018-02-27T02:52:57.154Z,67.21
2018-02-27T02:53:57.567Z,67.21
2018-02-27T02:54:57.966Z,67.30
2018-02-27T02:55:58.392Z,67.30
2018-02-27T02:56:58.797Z,67.02
2018-02-27T02:57:59.212Z,66.83
2018-02-27T02:58:59.622Z,66.93
2018-02-27T03:00:00.033Z,67.12
2018-02-27T03:01:00.454Z,67.02
2018-02-27T03:02:00.862Z,67.02
2018-02-27T03:03:01.275Z,67.49
2018-02-27T03:04:01.692Z,67.65
2018-02-27T03:05:02.099Z,68.59
2018-02-27T03:06:02.513Z,68.78
2018-02-27T03:07:02.933Z,68.97
2018-02-27T03:08:03.335Z,68.78
2018-02-27T03:09:03.752Z,68.91
2018-02-27T03:10:04.162Z,68.68
2018-02-27T03:11:04.579Z,68.82
2018-02-27T03:12:04.987Z,68.31
2018-02-27T03:13:05.408Z,68.59
2018-02-27T03:14:05.814Z,68.44
2018-02-27T03:15:06.223Z,68.15
2018-02-27T03:16:06.635Z,67.93
2018-02-27T03:17:07.053Z,68.31
2018-02-27T03:18:07.466Z,68.21
2018-02-27T03:19:07.876Z,68.50
2018-02-27T03:20:08.294Z,69.25
2018-02-27T03:21:08.703Z,69.53
2018-02-27T03:22:09.116Z,69.82
2018-02-27T03:23:09.529Z,70.01
2018-02-27T03:24:09.937Z,70.67
2018-02-27T03:25:10.352Z,70.67
2018-02-27T03:26:10.763Z,70.38
2018-02-27T03:27:11.174Z,70.67
2018-02-27T03:28:11.585Z,70.57
2018-02-27T03:29:12.003Z,70.57
2018-02-27T03:30:12.421Z,70.57
2018-02-27T03:31:12.832Z,70.67
2018-02-27T03:32:13.250Z,70.67
2018-02-27T03:33:13.656Z,70.76
2018-02-27T03:34:14.068Z,70.19
2018-02-27T03:35:14.473Z,70.76
2018-02-27T03:36:14.887Z,70.76
2018-02-27T03:37:15.299Z,70.76
2018-02-27T03:38:15.716Z,70.57
2018-02-27T03:39:16.129Z,71.14
2018-02-27T03:40:16.546Z,71.04
2018-02-27T03:41:16.963Z,71.51
2018-02-27T03:42:17.360Z,71.51
2018-02-27T03:43:17.769Z,71.70
2018-02-27T03:44:18.189Z,71.70
2018-02-27T03:45:18.594Z,71.42
2018-02-27T03:46:19.012Z,71.61
2018-02-27T03:47:19.421Z,71.80
2018-02-27T03:48:19.837Z,72.27
2018-02-27T03:49:20.250Z,72.17
2018-02-27T03:50:20.663Z,72.55
2018-02-27T03:51:21.069Z,72.55
2018-02-27T03:52:21.492Z,72.45
2018-02-27T03:53:21.898Z,72.74
2018-02-27T03:54:22.309Z,73.02
2018-02-27T03:55:22.718Z,73.30
2018-02-27T03:56:23.131Z,73.21
2018-02-27T03:57:23.543Z,73.21
2018-02-27T03:58:23.964Z,72.74
2018-02-27T03:59:24.372Z,73.02
2018-02-27T04:00:24.779Z,73.30
2018-02-27T04:01:25.191Z,73.49
2018-02-27T04:02:25.607Z,73.30
2018-02-27T04:03:26.021Z,73.68
2018-02-27T04:04:26.436Z,74.15
2018-02-27T04:05:26.840Z,74.15
2018-02-27T04:06:27.248Z,73.68
2018-02-27T04:07:27.677Z,73.49
2018-02-27T04:08:28.076Z,73.49
2018-02-27T04:09:28.491Z,72.92
2018-02-27T04:10:28.899Z,73.49
2018-02-27T04:11:29.309Z,73.11
2018-02-27T04:12:29.733Z,73.30
2018-02-27T04:13:30.136Z,73.21
2018-02-27T04:14:30.548Z,73.21
2018-02-27T04:15:30.959Z,73.77
2018-02-27T04:16:31.375Z,73.87
2018-02-27T04:17:31.784Z,73.96
2018-02-27T04:18:32.194Z,73.96
2018-02-27T04:19:32.653Z,73.96
2018-02-27T04:20:33.023Z,73.96
2018-02-27T04:21:33.441Z,74.05
2018-02-27T04:22:33.844Z,73.77
2018-02-27T04:23:34.259Z,74.05
2018-02-27T04:24:34.664Z,74.15
2018-02-27T04:25:35.079Z,74.15
2018-02-27T04:26:35.494Z,74.05
2018-02-27T04:27:35.904Z,74.53
2018-02-27T04:28:36.319Z,74.62
2018-02-27T04:29:36.728Z,74.43
2018-02-27T04:30:37.143Z,74.71
2018-02-27T04:31:37.576Z,75.09
2018-02-27T04:32:37.973Z,75.00
2018-02-27T04:33:38.373Z,75.19
2018-02-27T04:34:38.789Z,75.66
2018-02-27T04:35:39.196Z,75.85
2018-02-27T04:36:39.607Z,75.75
2018-02-27T04:37:40.033Z,76.04
2018-02-27T04:38:40.432Z,76.32
2018-02-27T04:39:40.867Z,76.13
2018-02-27T04:40:41.257Z,76.13
2018-02-27T04:41:41.696Z,76.89
2018-02-27T04:42:42.089Z,76.70
2018-02-27T04:43:42.495Z,76.79
2018-02-27T04:44:42.908Z,76.70
2018-02-27T04:45:43.365Z,77.36
2018-02-27T04:46:43.737Z,76.98
2018-02-27T04:47:44.147Z,77.07
2018-02-27T04:48:44.553Z,77.36
2018-02-27T04:49:44.973Z,77.45
2018-02-27T04:50:45.380Z,77.17
2018-02-27T04:51:45.794Z,76.79
2018-02-27T04:52:46.201Z,76.89
2018-02-27T04:53:46.617Z,76.22
2018-02-27T04:54:47.024Z,76.32
2018-02-27T04:55:47.436Z,75.85
2018-02-27T04:56:47.853Z,76.32
2018-02-27T04:57:48.260Z,76.98
2018-02-27T04:58:48.670Z,76.79
2018-02-27T04:59:49.088Z,77.17
2018-02-27T05:00:49.500Z,77.07
2018-02-27T05:01:49.918Z,76.98
2018-02-27T05:02:50.333Z,77.17
2018-02-27T05:03:50.732Z,76.89
2018-02-27T05:04:51.147Z,76.41
2018-02-27T05:05:51.554Z,77.55
2018-02-27T05:06:51.976Z,77.83
2018-02-27T05:07:52.386Z,78.30
2018-02-27T05:08:52.800Z,77.64
2018-02-27T05:09:53.207Z,77.17
2018-02-27T05:10:53.614Z,76.79
2018-02-27T05:11:54.036Z,75.85
2018-02-27T05:12:54.439Z,76.04
2018-02-27T05:13:54.853Z,75.38
2018-02-27T05:14:55.264Z,74.53
2018-02-27T05:15:55.678Z,74.62
2018-02-27T05:16:56.091Z,74.71
2018-02-27T05:17:56.504Z,74.53
2018-02-27T05:18:56.919Z,74.90
2018-02-27T05:19:57.328Z,75.00
2018-02-27T05:20:57.742Z,76.41
2018-02-27T05:21:58.159Z,77.17
2018-02-27T05:22:58.566Z,76.13
2018-02-27T05:23:59.000Z,75.09
2018-02-27T05:24:59.399Z,74.34
2018-02-27T05:25:59.801Z,74.43
2018-02-27T05:27:00.214Z,73.68
2018-02-27T05:28:00.634Z,73.21
2018-02-27T05:29:01.040Z,73.11
2018-02-27T05:30:01.444Z,72.27
2018-02-27T05:31:01.869Z,71.98
2018-02-27T05:32:02.271Z,71.70
2018-02-27T05:33:02.684Z,71.42
2018-02-27T05:34:03.095Z,71.70
2018-02-27T05:35:03.508Z,71.61
2018-02-27T05:36:03.918Z,71.42
2018-02-27T05:37:04.333Z,71.89
2018-02-27T05:38:04.748Z,71.14
2018-02-27T05:39:05.158Z,70.57
2018-02-27T05:40:05.567Z,70.57
2018-02-27T05:41:05.982Z,70.76
2018-02-27T05:42:06.388Z,70.57
2018-02-27T05:43:06.804Z,70.57
2018-02-27T05:44:07.217Z,70.76
2018-02-27T05:45:07.666Z,70.57
2018-02-27T05:46:08.045Z,70.01
2018-02-27T05:47:08.454Z,70.10
2018-02-27T05:48:08.864Z,69.91
2018-02-27T05:49:09.277Z,69.91
2018-02-27T05:50:09.691Z,69.44
2018-02-27T05:51:10.101Z,69.44
2018-02-27T05:52:10.525Z,69.16
2018-02-27T05:53:10.930Z,69.72
2018-02-27T05:54:11.337Z,70.01
2018-02-27T05:55:11.749Z,70.29
2018-02-27T05:56:12.162Z,69.82
2018-02-27T05:57:12.579Z,70.67
2018-02-27T05:58:12.987Z,70.86
2018-02-27T05:59:13.402Z,70.57
2018-02-27T06:00:13.808Z,70.86
2018-02-27T06:01:14.260Z,70.57
2018-02-27T06:02:14.638Z,70.76
2018-02-27T06:03:15.048Z,70.89
2018-02-27T06:04:15.456Z,70.32
2018-02-27T06:05:15.954Z,70.29
2018-02-27T06:06:16.282Z,70.01
2018-02-27T06:07:16.699Z,70.19
2018-02-27T06:08:17.109Z,70.01
2018-02-27T06:09:17.516Z,70.01
2018-02-27T06:10:17.932Z,70.01
2018-02-27T06:11:18.368Z,69.82
2018-02-27T06:12:18.760Z,70.48
2018-02-27T06:13:19.235Z,70.10
2018-02-27T06:14:19.587Z,70.04
2018-02-27T06:15:19.992Z,69.72
2018-02-27T06:16:20.408Z,69.95
2018-02-27T06:17:20.823Z,69.38
2018-02-27T06:18:21.237Z,69.44
2018-02-27T06:19:21.636Z,69.63
2018-02-27T06:20:22.061Z,68.59
2018-02-27T06:21:22.464Z,68.91
2018-02-27T06:22:22.876Z,68.97
2018-02-27T06:23:23.321Z,68.87
2018-02-27T06:24:23.706Z,69.10
2018-02-27T06:25:24.111Z,68.72
2018-02-27T06:26:24.525Z,68.44
2018-02-27T06:27:24.941Z,68.15
2018-02-27T06:28:25.351Z,67.78
2018-02-27T06:29:25.762Z,68.15
2018-02-27T06:30:26.174Z,67.78
2018-02-27T06:31:26.600Z,67.78
2018-02-27T06:32:27.013Z,67.30
2018-02-27T06:33:27.413Z,67.08
2018-02-27T06:34:27.824Z,67.36
2018-02-27T06:35:28.234Z,67.93
2018-02-27T06:36:28.649Z,68.31
2018-02-27T06:37:29.066Z,68.40
2018-02-27T06:38:29.482Z,68.97
2018-02-27T06:39:29.890Z,68.97
2018-02-27T06:40:30.303Z,69.44
2018-02-27T06:41:30.716Z,69.44
2018-02-27T06:42:31.125Z,69.06
2018-02-27T06:43:31.534Z,69.38
2018-02-27T06:44:31.945Z,69.38
2018-02-27T06:45:32.357Z,69.10
2018-02-27T06:46:32.776Z,68.91
2018-02-27T06:47:33.188Z,69.00
2018-02-27T06:48:33.595Z,69.00
2018-02-27T06:49:34.009Z,69.29
2018-02-27T06:50:34.421Z,68.82
2018-02-27T06:51:34.833Z,69.53
2018-02-27T06:52:35.242Z,69.48
2018-02-27T06:53:35.666Z,69.76
2018-02-27T06:54:36.070Z,70.14
2018-02-27T06:55:36.486Z,69.85
2018-02-27T06:56:36.896Z,69.57
2018-02-27T06:57:37.322Z,69.38
2018-02-27T06:58:37.726Z,69.48
2018-02-27T06:59:38.134Z,69.19
2018-02-27T07:00:38.546Z,69.19
2018-02-27T07:01:38.958Z,68.72
2018-02-27T07:02:39.376Z,68.15
2018-02-27T07:03:39.785Z,68.59
2018-02-27T07:04:40.197Z,68.59
2018-02-27T07:05:40.616Z,69.00
2018-02-27T07:06:41.026Z,68.82
2018-02-27T07:07:41.450Z,68.06
2018-02-27T07:08:41.849Z,67.87
2018-02-27T07:09:42.266Z,67.40
2018-02-27T07:10:42.681Z,66.74
2018-02-27T07:11:43.089Z,67.21
2018-02-27T07:12:43.510Z,66.64
2018-02-27T07:13:43.918Z,66.55
2018-02-27T07:14:44.326Z,65.70
2018-02-27T07:15:44.744Z,65.99
2018-02-27T07:16:45.149Z,65.80
2018-02-27T07:17:45.566Z,65.61
2018-02-27T07:18:45.979Z,65.52
2018-02-27T07:19:46.396Z,64.67
2018-02-27T07:20:47.621Z,64.48
2018-02-27T07:21:47.262Z,64.48
2018-02-27T07:22:47.638Z,64.67
2018-02-27T07:23:48.045Z,65.05
2018-02-27T07:24:48.501Z,64.95
2018-02-27T07:25:48.874Z,64.76
2018-02-27T07:26:49.286Z,64.39
2018-02-27T07:27:49.725Z,64.29
2018-02-27T07:28:50.118Z,64.67
2018-02-27T07:29:50.526Z,64.95
2018-02-27T07:30:50.941Z,64.29
2018-02-27T07:31:51.357Z,64.20
2018-02-27T07:32:51.766Z,64.20
2018-02-27T07:33:52.206Z,64.01
2018-02-27T07:34:52.597Z,64.29
2018-02-27T07:35:53.013Z,65.05
2018-02-27T07:36:53.420Z,64.86
2018-02-27T07:37:53.836Z,64.58
2018-02-27T07:38:54.253Z,65.05
2018-02-27T07:39:54.661Z,64.95
2018-02-27T07:40:55.076Z,64.95
2018-02-27T07:41:55.482Z,64.67
2018-02-27T07:42:55.932Z,64.48
2018-02-27T07:43:56.313Z,64.58
2018-02-27T07:44:56.725Z,64.39
2018-02-27T07:45:57.180Z,64.39
2018-02-27T07:46:57.560Z,64.10
2018-02-27T07:47:57.963Z,64.10
2018-02-27T07:48:58.376Z,63.82
2018-02-27T07:49:58.787Z,64.20
2018-02-27T07:50:59.262Z,64.01
2018-02-27T07:51:59.623Z,63.73
2018-02-27T07:53:00.030Z,63.73
2018-02-27T07:54:00.444Z,63.82
2018-02-27T07:55:00.869Z,63.73
2018-02-27T07:56:01.270Z,63.73
2018-02-27T07:57:01.685Z,63.63
2018-02-27T07:58:02.105Z,63.25
2018-02-27T07:59:02.511Z,63.44
2018-02-27T08:00:02.926Z,63.44
2018-02-27T08:01:03.348Z,63.25
2018-02-27T08:02:03.752Z,63.44
2018-02-27T08:03:04.164Z,63.63
2018-02-27T08:04:04.642Z,63.54
2018-02-27T08:05:04.991Z,63.25
2018-02-27T08:06:05.404Z,63.54
2018-02-27T08:07:05.817Z,63.25
2018-02-27T08:08:06.230Z,63.35
2018-02-27T08:09:06.647Z,62.59
2018-02-27T08:10:07.119Z,62.69
2018-02-27T08:11:07.465Z,62.78
2018-02-27T08:12:07.897Z,62.59
2018-02-27T08:13:08.293Z,62.50
2018-02-27T08:14:08.712Z,62.50
2018-02-27T08:15:09.119Z,62.69
2018-02-27T08:16:09.562Z,62.43
2018-02-27T08:17:09.947Z,62.06
2018-02-27T08:18:10.361Z,61.87
2018-02-27T08:19:10.775Z,60.27
2018-02-27T08:20:11.191Z,59.80
2018-02-27T08:21:11.600Z,59.23
2018-02-27T08:22:12.025Z,58.66
2018-02-27T08:23:12.431Z,58.66
2018-02-27T08:24:12.845Z,58.19
2018-02-27T08:25:13.266Z,58.76
2018-02-27T08:26:13.676Z,58.85
2018-02-27T08:27:14.096Z,58.29
2018-02-27T08:28:14.508Z,58.29
2018-02-27T08:29:14.917Z,58.66
2018-02-27T08:30:15.343Z,58.76
2018-02-27T08:31:15.828Z,58.85
2018-02-27T08:32:16.173Z,59.51
2018-02-27T08:33:16.581Z,59.51
2018-02-27T08:34:17.000Z,58.85
2018-02-27T08:35:17.436Z,58.57
2018-02-27T08:36:17.829Z,57.91
2018-02-27T08:37:18.238Z,57.62
2018-02-27T08:38:18.657Z,57.15
2018-02-27T08:39:19.064Z,57.34
2018-02-27T08:40:19.486Z,57.15
2018-02-27T08:41:19.934Z,57.25
2018-02-27T08:42:20.314Z,58.10
2018-02-27T08:43:20.731Z,58.29
2018-02-27T08:44:21.142Z,57.62
2018-02-27T08:45:21.555Z,57.25
2018-02-27T08:46:21.973Z,57.43
2018-02-27T08:47:22.402Z,57.25
2018-02-27T08:48:22.806Z,56.77
2018-02-27T08:49:23.265Z,57.34
2018-02-27T08:50:23.638Z,57.15
2018-02-27T08:51:24.042Z,56.81
2018-02-27T08:52:24.463Z,56.81
2018-02-27T08:53:24.871Z,57.18
2018-02-27T08:54:25.285Z,57.18
2018-02-27T08:55:25.704Z,56.90
2018-02-27T08:56:26.119Z,56.81
2018-02-27T08:57:26.534Z,57.46
2018-02-27T08:58:26.950Z,56.90
2018-02-27T08:59:27.365Z,56.71
2018-02-27T09:00:27.784Z,56.90
2018-02-27T09:01:28.199Z,56.34
2018-02-27T09:02:28.627Z,55.49
2018-02-27T09:03:29.032Z,55.20
2018-02-27T09:04:29.453Z,55.11
2018-02-27T09:05:29.863Z,55.39
2018-02-27T09:06:30.272Z,56.08
2018-02-27T09:07:30.700Z,55.89
2018-02-27T09:08:31.116Z,54.38
2018-02-27T09:09:31.529Z,53.63
2018-02-27T09:10:31.943Z,52.68
2018-02-27T09:11:32.363Z,52.30
2018-02-27T09:12:32.776Z,51.64
2018-02-27T09:13:33.192Z,51.48
2018-02-27T09:14:33.614Z,50.53
2018-02-27T09:15:34.034Z,49.90
2018-02-27T09:16:34.487Z,50.18
2018-02-27T09:17:34.874Z,49.71
2018-02-27T09:18:35.285Z,47.82
2018-02-27T09:19:35.702Z,47.06
2018-02-27T09:20:36.122Z,46.78
2018-02-27T09:21:36.544Z,46.90
2018-02-27T09:22:36.960Z,46.33
2018-02-27T09:23:37.379Z,45.57
2018-02-27T09:24:37.826Z,44.72
2018-02-27T09:25:38.220Z,44.44
2018-02-27T09:26:38.640Z,44.15
2018-02-27T09:27:39.060Z,43.99
2018-02-27T09:28:39.483Z,43.42
2018-02-27T09:29:39.920Z,42.88
2018-02-27T09:30:40.331Z,41.93
2018-02-27T09:31:40.744Z,41.95
2018-02-27T09:32:41.166Z,41.00
2018-02-27T09:33:41.587Z,39.77
2018-02-27T09:34:42.014Z,39.01
2018-02-27T09:35:42.433Z,38.82
2018-02-27T09:36:42.859Z,38.64
2018-02-27T09:37:43.279Z,38.24
2018-02-27T09:38:43.742Z,38.52
2018-02-27T09:39:44.131Z,38.60
2018-02-27T09:40:44.552Z,40.44
2018-02-27T09:41:44.976Z,39.54
2018-02-27T09:42:45.408Z,39.54
2018-02-27T09:43:45.830Z,39.75
2018-02-27T09:44:46.296Z,39.75
2018-02-27T09:45:46.673Z,40.44
2018-02-27T09:46:47.099Z,39.70
2018-02-27T09:47:47.524Z,38.96
2018-02-27T09:48:47.951Z,37.35
2018-02-27T09:49:48.373Z,36.11
2018-02-27T09:50:48.801Z,36.97
2018-02-27T09:51:49.234Z,36.78
2018-02-27T09:52:49.660Z,35.72
2018-02-27T09:53:50.077Z,35.62
2018-02-27T09:54:50.511Z,35.62
2018-02-27T09:55:50.956Z,35.93
2018-02-27T09:56:51.363Z,35.74
2018-02-27T09:57:51.793Z,35.55
2018-02-27T09:58:52.219Z,36.22
2018-02-27T09:59:52.641Z,35.85
2018-02-27T10:00:53.071Z,35.30
2018-02-27T10:01:53.501Z,34.73
2018-02-27T10:02:53.933Z,34.25
2018-02-27T10:03:54.362Z,33.21
2018-02-27T10:04:54.789Z,32.86
2018-02-27T10:05:55.206Z,34.69
2018-02-27T10:06:55.628Z,34.11
2018-02-27T10:07:56.069Z,34.39
2018-02-27T10:08:56.497Z,34.30
2018-02-27T10:09:56.917Z,34.69
2018-02-27T10:10:57.352Z,33.67
2018-02-27T10:11:57.777Z,33.10
2018-02-27T10:12:58.200Z,33.11
2018-02-27T10:13:58.639Z,31.77
2018-02-27T10:14:59.064Z,32.28
2018-02-27T10:15:59.486Z,32.09
2018-02-27T10:16:59.912Z,31.99
2018-02-27T10:18:00.352Z,29.98
2018-02-27T10:19:00.771Z,29.78
2018-02-27T10:20:01.206Z,31.50
2018-02-27T10:21:01.630Z,31.39
2018-02-27T10:22:02.064Z,30.80
2018-02-27T10:23:02.497Z,31.88
2018-02-27T10:24:02.922Z,31.88
2018-02-27T10:25:03.342Z,31.99
2018-02-27T10:26:03.777Z,29.90
2018-02-27T10:27:04.211Z,29.13
2018-02-27T10:28:04.635Z,29.81
2018-02-27T10:29:05.063Z,29.33
2018-02-27T10:30:05.491Z,28.45
2018-02-27T10:31:05.927Z,29.60
2018-02-27T10:32:06.350Z,29.11
2018-02-27T10:33:06.782Z,28.92
2018-02-27T10:34:07.211Z,29.13
2018-02-27T10:35:07.660Z,28.94
2018-02-27T10:36:08.070Z,29.22
2018-02-27T10:37:08.495Z,29.32
2018-02-27T10:38:08.921Z,29.29
2018-02-27T10:39:09.354Z,30.55
2018-02-27T10:40:09.782Z,33.52
2018-02-27T10:41:10.208Z,34.59
2018-02-27T10:42:10.640Z,33.19
2018-02-27T10:43:11.073Z,32.75
2018-02-27T10:44:11.502Z,30.65
2018-02-27T10:45:11.927Z,30.95
2018-02-27T10:46:12.358Z,33.33
2018-02-27T10:47:12.826Z,34.11
2018-02-27T10:48:13.222Z,34.22
2018-02-27T10:49:13.647Z,33.57
2018-02-27T10:50:14.077Z,32.20
2018-02-27T10:51:14.511Z,33.58
2018-02-27T10:52:14.934Z,36.76
2018-02-27T10:53:15.362Z,38.86
2018-02-27T10:54:15.800Z,40.32
2018-02-27T10:55:16.227Z,38.16
2018-02-27T10:56:16.651Z,37.35
2018-02-27T10:57:17.135Z,34.50
2018-02-27T10:58:17.566Z,33.38
2018-02-27T10:59:17.952Z,32.43
2018-02-27T11:00:18.375Z,32.75
2018-02-27T11:01:18.803Z,31.61
2018-02-27T11:02:19.247Z,30.77
2018-02-27T11:03:19.665Z,29.16
2018-02-27T11:04:20.092Z,28.75
2018-02-27T11:05:20.521Z,28.72
2018-02-27T11:06:20.958Z,30.99
2018-02-27T11:07:21.391Z,32.06
2018-02-27T11:08:21.809Z,31.48
2018-02-27T11:09:22.249Z,31.01
2018-02-27T11:10:22.677Z,30.82
2018-02-27T11:11:23.103Z,30.73
2018-02-27T11:12:23.536Z,30.63
2018-02-27T11:13:23.962Z,30.63
2018-02-27T11:14:24.413Z,30.71
2018-02-27T11:15:24.824Z,31.07
2018-02-27T11:16:25.251Z,32.48
2018-02-27T11:17:25.686Z,34.31
2018-02-27T11:18:26.125Z,33.17
2018-02-27T11:19:26.540Z,32.68
2018-02-27T11:20:26.979Z,33.90
2018-02-27T11:21:27.408Z,34.56
2018-02-27T11:22:27.830Z,35.02
2018-02-27T11:23:28.261Z,36.06
2018-02-27T11:24:28.699Z,36.82
2018-02-27T11:25:29.115Z,36.72
2018-02-27T11:26:29.552Z,37.19
2018-02-27T11:27:29.977Z,37.12
2018-02-27T11:28:30.405Z,37.02
2018-02-27T11:29:30.843Z,36.78
2018-02-27T11:30:31.261Z,34.59
2018-02-27T11:31:31.692Z,33.10
2018-02-27T11:32:32.222Z,33.02
2018-02-27T11:33:32.546Z,31.12
2018-02-27T11:34:32.988Z,30.74
2018-02-27T11:35:33.406Z,30.62
2018-02-27T11:36:33.835Z,31.93
2018-02-27T11:37:34.264Z,32.87
2018-02-27T11:38:34.692Z,33.92
2018-02-27T11:39:35.129Z,34.12
2018-02-27T11:40:35.561Z,33.65
2018-02-27T11:41:36.011Z,32.89
2018-02-27T11:42:36.416Z,32.70
2018-02-27T11:43:36.864Z,33.08
2018-02-27T11:44:37.271Z,32.70
2018-02-27T11:45:37.705Z,31.87
2018-02-27T11:46:38.126Z,30.91
2018-02-27T11:47:38.548Z,30.71
2018-02-27T11:48:38.980Z,31.06
2018-02-27T11:49:39.417Z,33.96
2018-02-27T11:50:39.842Z,36.74
2018-02-27T11:51:40.268Z,36.47
2018-02-27T11:52:40.716Z,35.41
2018-02-27T11:53:41.163Z,34.56
2018-02-27T11:54:41.544Z,34.56
2018-02-27T11:55:41.984Z,35.03
2018-02-27T11:56:42.401Z,35.49
2018-02-27T11:57:42.827Z,35.66
2018-02-27T11:58:43.280Z,36.99
2018-02-27T11:59:43.675Z,37.92
2018-02-27T12:00:44.100Z,38.76
2018-02-27T12:01:44.531Z,39.62
2018-02-27T12:02:44.949Z,40.73
2018-02-27T12:03:45.390Z,41.79
2018-02-27T12:04:45.817Z,41.79
2018-02-27T12:05:46.238Z,41.86
2018-02-27T12:06:46.646Z,42.52
2018-02-27T12:07:47.074Z,42.71
2018-02-27T12:08:47.486Z,43.28
2018-02-27T12:09:48.042Z,43.47
2018-02-27T12:10:48.324Z,43.66
2018-02-27T12:11:48.748Z,43.85
2018-02-27T12:12:49.176Z,44.11
2018-02-27T12:13:49.611Z,44.30
2018-02-27T12:14:50.023Z,44.21
2018-02-27T12:15:50.429Z,44.49
2018-02-27T12:16:50.847Z,44.77
2018-02-27T12:17:51.273Z,44.51
2018-02-27T12:18:51.743Z,44.13
2018-02-27T12:19:52.110Z,44.13
2018-02-27T12:20:52.534Z,44.11
2018-02-27T12:21:52.967Z,44.39
2018-02-27T12:22:53.384Z,44.21
2018-02-27T12:23:53.829Z,44.87
2018-02-27T12:24:54.226Z,44.68
2018-02-27T12:25:54.647Z,45.32
2018-02-27T12:26:55.050Z,45.81
2018-02-27T12:27:55.466Z,46.37
2018-02-27T12:28:55.882Z,46.56
2018-02-27T12:29:56.303Z,46.66
2018-02-27T12:30:56.726Z,46.56
2018-02-27T12:31:57.141Z,46.56
2018-02-27T12:32:57.560Z,46.31
2018-02-27T12:33:57.981Z,46.00
2018-02-27T12:34:58.399Z,46.19
2018-02-27T12:35:58.822Z,46.09
2018-02-27T12:36:59.236Z,46.37
2018-02-27T12:37:59.654Z,45.83
2018-02-27T12:39:00.077Z,45.74
2018-02-27T12:40:00.494Z,44.60
2018-02-27T12:41:00.907Z,45.53
2018-02-27T12:42:01.337Z,46.31
2018-02-27T12:43:01.754Z,45.74
2018-02-27T12:44:02.167Z,45.45
2018-02-27T12:45:02.592Z,46.09
2018-02-27T12:46:03.010Z,46.85
2018-02-27T12:47:03.433Z,47.13
2018-02-27T12:48:03.847Z,47.04
2018-02-27T12:49:04.268Z,46.75
2018-02-27T12:50:04.690Z,46.88
2018-02-27T12:51:05.107Z,46.88
2018-02-27T12:52:05.526Z,46.37
2018-02-27T12:53:05.944Z,46.19
2018-02-27T12:54:06.365Z,46.37
2018-02-27T12:55:06.782Z,47.23
2018-02-27T12:56:07.201Z,47.32
2018-02-27T12:57:07.620Z,47.13
2018-02-27T12:58:08.043Z,46.97
2018-02-27T12:59:08.492Z,46.88
2018-02-27T13:00:08.880Z,46.31
2018-02-27T13:01:09.295Z,46.31
2018-02-27T13:02:09.716Z,45.93
2018-02-27T13:03:10.146Z,45.36
2018-02-27T13:04:10.564Z,45.55
2018-02-27T13:05:10.979Z,46.28
2018-02-27T13:06:11.398Z,46.37