createdAt,value
2017-10-02T00:02:03.976Z,4.70
2017-10-02T00:04:32.630Z,4.03
2017-10-02T00:07:01.894Z,4.80
2017-10-02T00:09:30.834Z,4.17
2017-10-02T00:11:59.409Z,4.30
2017-10-02T00:14:28.786Z,4.73
2017-10-02T00:16:57.167Z,4.60
2017-10-02T00:19:26.300Z,4.97
2017-10-02T00:21:54.871Z,4.13
2017-10-02T00:24:23.252Z,4.43
2017-10-02T00:26:51.613Z,4.67
2017-10-02T00:29:19.983Z,4.00
2017-10-02T00:31:48.338Z,4.00
2017-10-02T00:34:17.472Z,4.00
2017-10-02T00:36:45.821Z,4.20
2017-10-02T00:39:14.223Z,3.90
2017-10-02T00:41:42.701Z,3.60
2017-10-02T00:44:12.327Z,3.50
2017-10-02T00:46:40.696Z,3.80
2017-10-02T00:49:09.087Z,3.37
2017-10-02T00:51:36.819Z,4.30
2017-10-02T00:54:07.165Z,3.80
2017-10-02T00:56:35.563Z,3.83
2017-10-02T00:59:03.932Z,3.80
2017-10-02T01:01:32.310Z,3.80
2017-10-02T01:04:00.339Z,3.97
2017-10-02T01:06:28.748Z,3.20
2017-10-02T01:08:57.135Z,3.53
2017-10-02T01:11:25.503Z,3.33
2017-10-02T01:13:54.151Z,3.30
2017-10-02T01:16:22.559Z,3.47
2017-10-02T01:18:51.113Z,4.03
2017-10-02T01:21:19.708Z,3.90
2017-10-02T01:23:48.785Z,3.50
2017-10-02T01:26:17.158Z,3.50
2017-10-02T01:28:45.535Z,4.00
2017-10-02T01:31:14.214Z,3.93
2017-10-02T01:33:42.570Z,3.43
2017-10-02T01:36:11.013Z,3.83
2017-10-02T01:38:39.386Z,3.90
2017-10-02T01:41:07.760Z,4.37
2017-10-02T01:43:36.142Z,4.00
2017-10-02T01:46:04.781Z,3.87
2017-10-02T01:48:33.166Z,4.30
2017-10-02T01:51:02.601Z,4.20
2017-10-02T01:53:31.760Z,4.57
2017-10-02T01:56:00.123Z,4.00
2017-10-02T01:58:28.602Z,4.13
2017-10-02T02:00:57.101Z,3.70
2017-10-02T02:03:25.583Z,4.70
2017-10-02T02:05:54.762Z,3.80
2017-10-02T02:08:23.893Z,3.77
2017-10-02T02:10:52.250Z,4.20
2017-10-02T02:13:20.617Z,4.87
2017-10-02T02:15:48.993Z,4.00
2017-10-02T02:18:17.555Z,3.70
2017-10-02T02:20:45.923Z,4.13
2017-10-02T02:23:14.387Z,4.27
2017-10-02T02:25:44.067Z,3.87
2017-10-02T02:28:13.035Z,4.27
2017-10-02T02:30:42.021Z,3.93
2017-10-02T02:33:10.396Z,3.80
2017-10-02T02:35:38.757Z,3.93
2017-10-02T02:38:07.345Z,4.40
2017-10-02T02:40:35.996Z,3.70
2017-10-02T02:43:04.358Z,4.80
2017-10-02T02:45:32.722Z,3.70
2017-10-02T02:48:01.764Z,3.60
2017-10-02T02:50:31.012Z,4.13
2017-10-02T02:52:59.378Z,3.57
2017-10-02T02:55:28.634Z,4.27
2017-10-02T02:57:57.933Z,4.00
2017-10-02T03:00:26.296Z,4.00
2017-10-02T03:02:54.773Z,3.80
2017-10-02T03:05:23.143Z,3.73
2017-10-02T03:07:51.728Z,3.80
2017-10-02T03:10:20.501Z,4.30
2017-10-02T03:12:49.526Z,4.30
2017-10-02T03:15:18.339Z,4.40
2017-10-02T03:17:46.690Z,4.33
2017-10-02T03:20:15.122Z,4.17
2017-10-02T03:22:44.221Z,4.30
2017-10-02T03:25:12.581Z,4.13
2017-10-02T03:27:41.768Z,5.40
2017-10-02T03:30:10.288Z,4.50
2017-10-02T03:32:38.642Z,4.03
2017-10-02T03:35:07.759Z,4.07
2017-10-02T03:37:36.114Z,4.50
2017-10-02T03:40:04.475Z,4.40
2017-10-02T03:42:32.843Z,3.80
2017-10-02T03:45:03.177Z,4.20
2017-10-02T03:47:31.530Z,4.50
2017-10-02T03:50:00.107Z,4.27
2017-10-02T03:52:28.467Z,3.50
2017-10-02T03:54:56.850Z,4.30
2017-10-02T03:57:26.005Z,3.60
2017-10-02T03:59:54.357Z,3.80
2017-10-02T04:02:23.493Z,3.70
2017-10-02T04:04:51.892Z,3.80
2017-10-02T04:07:20.251Z,3.67
2017-10-02T04:09:48.431Z,3.93
2017-10-02T04:12:16.788Z,3.47
2017-10-02T04:14:45.353Z,3.27
2017-10-02T04:17:13.800Z,3.60
2017-10-02T04:19:42.368Z,2.90
2017-10-02T04:22:10.794Z,3.37
2017-10-02T04:24:39.166Z,3.20
2017-10-02T04:27:07.528Z,3.30
2017-10-02T04:29:35.874Z,3.23
2017-10-02T04:32:04.265Z,3.30
2017-10-02T04:34:33.126Z,3.43
2017-10-02T04:37:02.099Z,3.27
2017-10-02T04:39:30.481Z,3.10
2017-10-02T04:41:58.879Z,3.30
2017-10-02T04:44:28.466Z,3.20
2017-10-02T04:46:56.831Z,3.50
2017-10-02T04:49:25.490Z,3.10
2017-10-02T04:51:53.871Z,3.00
2017-10-02T04:54:22.229Z,4.00
2017-10-02T04:56:50.574Z,3.53
2017-10-02T04:59:18.966Z,3.60
2017-10-02T05:01:47.342Z,3.47
2017-10-02T05:04:15.698Z,3.63
2017-10-02T05:06:44.049Z,4.03
2017-10-02T05:09:13.210Z,4.73
2017-10-02T05:11:41.828Z,4.57
2017-10-02T05:14:10.303Z,3.77
2017-10-02T05:16:38.666Z,4.27
2017-10-02T05:19:07.050Z,4.00
2017-10-02T05:21:35.409Z,4.10
2017-10-02T05:24:03.791Z,4.30
2017-10-02T05:26:32.353Z,4.43
2017-10-02T05:29:01.552Z,3.93
2017-10-02T05:31:30.435Z,4.40
2017-10-02T05:33:59.129Z,3.70
2017-10-02T05:36:28.241Z,4.30
2017-10-02T05:38:56.617Z,5.20
2017-10-02T05:41:26.584Z,4.43
2017-10-02T05:43:55.217Z,3.77
2017-10-02T05:46:23.574Z,4.03
2017-10-02T05:48:51.942Z,3.80
2017-10-02T05:51:20.152Z,3.80
2017-10-02T05:53:50.018Z,3.80
2017-10-02T05:56:18.395Z,3.80
2017-10-02T05:58:46.826Z,3.40
2017-10-02T06:01:15.151Z,3.93
2017-10-02T06:03:45.633Z,3.60
2017-10-02T06:06:14.058Z,4.10
2017-10-02T06:08:42.628Z,3.90
2017-10-02T06:11:11.107Z,4.40
2017-10-02T06:13:39.498Z,3.70
2017-10-02T06:16:07.987Z,3.77
2017-10-02T06:18:36.172Z,3.70
2017-10-02T06:21:04.562Z,4.50
2017-10-02T06:23:33.746Z,4.10
2017-10-02T06:26:02.126Z,3.77
2017-10-02T06:28:30.508Z,3.97
2017-10-02T06:30:58.883Z,3.23
2017-10-02T06:33:27.260Z,3.47
2017-10-02T06:35:55.685Z,3.40
2017-10-02T06:38:24.063Z,3.20
2017-10-02T06:40:52.506Z,3.33
2017-10-02T06:43:20.871Z,2.80
2017-10-02T06:45:49.246Z,2.77
2017-10-02T06:48:17.647Z,3.03
2017-10-02T06:50:46.087Z,2.20
2017-10-02T06:53:15.238Z,2.17
2017-10-02T06:55:43.624Z,2.00
2017-10-02T06:58:12.093Z,2.10
2017-10-02T07:00:40.505Z,1.60
2017-10-02T07:03:09.148Z,2.10
2017-10-02T07:05:37.549Z,1.87
2017-10-02T07:08:05.926Z,2.17
2017-10-02T07:10:34.384Z,2.30
2017-10-02T07:13:03.097Z,1.90
2017-10-02T07:15:31.462Z,1.70
2017-10-02T07:17:59.839Z,2.70
2017-10-02T07:20:28.191Z,2.60
2017-10-02T07:22:56.567Z,3.33
2017-10-02T07:25:24.760Z,2.93
2017-10-02T07:27:53.144Z,3.23
2017-10-02T07:30:21.554Z,4.00
2017-10-02T07:32:50.043Z,3.60
2017-10-02T07:35:19.215Z,3.30
2017-10-02T07:37:47.602Z,3.20
2017-10-02T07:40:15.975Z,3.17
2017-10-02T07:42:44.486Z,3.93
2017-10-02T07:45:12.873Z,3.43
2017-10-02T07:47:41.246Z,3.13
2017-10-02T07:50:09.622Z,3.03
2017-10-02T07:52:38.127Z,4.00
2017-10-02T07:55:06.505Z,4.10
2017-10-02T07:57:34.881Z,4.07
2017-10-02T08:00:03.248Z,4.57
2017-10-02T08:02:31.915Z,4.30
2017-10-02T08:05:00.495Z,4.80
2017-10-02T08:07:28.873Z,4.10
2017-10-02T08:09:57.266Z,4.60
2017-10-02T08:12:25.825Z,4.73
2017-10-02T08:14:54.191Z,5.17
2017-10-02T08:17:22.577Z,7.00
2017-10-02T08:19:51.057Z,5.57
2017-10-02T08:22:19.439Z,6.00
2017-10-02T08:24:48.016Z,5.57
2017-10-02T08:27:16.370Z,4.90
2017-10-02T08:29:44.754Z,4.43
2017-10-02T08:32:13.120Z,6.40
2017-10-02T08:34:41.706Z,6.13
2017-10-02T08:37:10.517Z,6.70
2017-10-02T08:39:39.998Z,7.30
2017-10-02T08:42:08.722Z,6.60
2017-10-02T08:44:39.368Z,6.23
2017-10-02T08:47:07.741Z,5.90
2017-10-02T08:49:36.176Z,5.27
2017-10-02T08:52:04.811Z,5.40
2017-10-02T08:54:33.238Z,5.47
2017-10-02T08:57:02.589Z,5.40
2017-10-02T08:59:30.964Z,5.07
2017-10-02T09:01:59.590Z,4.30
2017-10-02T09:04:30.439Z,3.90
2017-10-02T09:06:58.809Z,4.20
2017-10-02T09:09:27.182Z,3.80
2017-10-02T09:11:56.515Z,4.27
2017-10-02T09:14:25.446Z,4.50
2017-10-02T09:16:53.952Z,5.30
2017-10-02T09:19:22.542Z,4.90
2017-10-02T09:21:50.923Z,4.80
2017-10-02T09:24:19.376Z,5.00
2017-10-02T09:26:47.758Z,4.93
2017-10-02T09:29:16.285Z,4.53
2017-10-02T09:31:44.648Z,4.43
2017-10-02T09:34:13.024Z,6.00
2017-10-02T09:36:41.942Z,6.40
2017-10-02T09:39:11.974Z,7.30
2017-10-02T09:41:40.364Z,6.20
2017-10-02T09:44:08.722Z,5.33
2017-10-02T09:46:38.334Z,4.63
2017-10-02T09:49:06.685Z,4.10
2017-10-02T09:51:37.401Z,4.10
2017-10-02T09:54:05.825Z,4.20
2017-10-02T09:56:34.925Z,4.10
2017-10-02T09:59:03.837Z,4.47
2017-10-02T10:01:32.204Z,4.47
2017-10-02T10:04:00.575Z,4.90
2017-10-02T10:06:28.946Z,5.00
2017-10-02T10:08:57.516Z,5.00
2017-10-02T10:11:25.879Z,4.87
2017-10-02T10:13:54.262Z,5.77
2017-10-02T10:16:22.651Z,6.53
2017-10-02T10:18:51.041Z,5.10
2017-10-02T10:21:19.415Z,5.10
2017-10-02T10:23:47.790Z,5.40
2017-10-02T10:26:16.162Z,5.53
2017-10-02T10:28:44.557Z,5.70
2017-10-02T10:31:12.934Z,5.13
2017-10-02T10:33:42.231Z,5.20
2017-10-02T10:36:11.355Z,5.53
2017-10-02T10:38:39.734Z,6.80
2017-10-02T10:41:08.142Z,6.00
2017-10-02T10:43:36.501Z,5.30
2017-10-02T10:46:04.888Z,6.70
2017-10-02T10:48:33.272Z,6.20
2017-10-02T10:51:01.637Z,5.80
2017-10-02T10:53:30.078Z,5.23
2017-10-02T10:55:58.451Z,6.20
2017-10-02T10:58:26.813Z,6.13
2017-10-02T11:00:55.199Z,6.60
2017-10-02T11:03:23.628Z,6.90
2017-10-02T11:05:52.001Z,7.00
2017-10-02T11:08:20.379Z,6.70
2017-10-02T11:10:48.739Z,6.37
2017-10-02T11:13:17.907Z,5.80
2017-10-02T11:15:46.266Z,5.70
2017-10-02T11:18:14.635Z,6.70
2017-10-02T11:20:43.017Z,6.97
2017-10-02T11:23:12.837Z,6.47
2017-10-02T11:25:41.213Z,6.90
2017-10-02T11:28:09.600Z,7.03
2017-10-02T11:30:38.324Z,8.10
2017-10-02T11:33:06.696Z,6.57
2017-10-02T11:35:35.124Z,7.03
2017-10-02T11:38:03.967Z,7.30
2017-10-02T11:40:32.350Z,6.93
2017-10-02T11:43:00.736Z,6.77
2017-10-02T11:45:29.297Z,6.73
2017-10-02T11:47:57.697Z,6.57
2017-10-02T11:50:27.083Z,6.20
2017-10-02T11:52:56.069Z,6.70
2017-10-02T11:55:24.439Z,6.10
2017-10-02T11:57:52.922Z,6.63
2017-10-02T12:00:21.516Z,6.37
2017-10-02T12:02:50.182Z,6.97
2017-10-02T12:05:18.626Z,5.40
2017-10-02T12:07:46.989Z,7.03
2017-10-02T12:10:15.363Z,7.07
2017-10-02T12:12:43.727Z,6.53
2017-10-02T12:15:12.098Z,6.53
2017-10-02T12:17:40.600Z,6.37
2017-10-02T12:20:08.999Z,7.30
2017-10-02T12:22:37.357Z,6.73
2017-10-02T12:25:05.723Z,6.63
2017-10-02T12:27:34.085Z,6.90
2017-10-02T12:30:02.446Z,6.97
2017-10-02T12:32:30.825Z,5.70
2017-10-02T12:35:00.223Z,6.10
2017-10-02T12:37:28.443Z,6.10
2017-10-02T12:39:56.740Z,6.10
2017-10-02T12:42:25.220Z,5.70
2017-10-02T12:44:53.589Z,6.57
2017-10-02T12:47:21.965Z,6.60
2017-10-02T12:49:50.550Z,6.20
2017-10-02T12:52:18.901Z,6.10
2017-10-02T12:54:48.957Z,6.83
2017-10-02T12:57:17.346Z,5.87
2017-10-02T12:59:45.718Z,6.93
2017-10-02T13:02:14.111Z,6.47
2017-10-02T13:04:42.688Z,5.70
2017-10-02T13:07:11.112Z,5.67
2017-10-02T13:09:39.475Z,6.20
2017-10-02T13:12:07.861Z,6.30
2017-10-02T13:14:36.260Z,6.10
2017-10-02T13:17:04.711Z,6.70
2017-10-02T13:19:33.146Z,6.53
2017-10-02T13:22:01.693Z,6.00
2017-10-02T13:24:30.068Z,6.50
2017-10-02T13:26:58.421Z,5.90
2017-10-02T13:29:27.571Z,6.40
2017-10-02T13:31:55.943Z,6.37
2017-10-02T13:34:24.326Z,6.80
2017-10-02T13:36:52.707Z,5.63
2017-10-02T13:39:21.229Z,6.47
2017-10-02T13:41:49.591Z,6.17
2017-10-02T13:44:17.790Z,6.50
2017-10-02T13:46:46.199Z,5.93
2017-10-02T13:49:15.323Z,6.07
2017-10-02T13:51:43.877Z,5.93
2017-10-02T13:54:12.743Z,6.93
2017-10-02T13:56:41.147Z,5.37
2017-10-02T13:59:09.510Z,6.20
2017-10-02T14:01:37.889Z,5.97
2017-10-02T14:04:06.694Z,5.70
2017-10-02T14:06:35.390Z,6.20
2017-10-02T14:09:03.494Z,6.40
2017-10-02T14:11:32.378Z,6.00
2017-10-02T14:14:01.512Z,6.50
2017-10-02T14:26:10.686Z,6.50
2017-10-02T14:28:39.351Z,6.30
2017-10-02T14:31:07.749Z,6.33
2017-10-02T14:33:36.382Z,6.30
2017-10-02T14:36:04.763Z,5.97
2017-10-02T14:38:33.258Z,5.30
2017-10-02T14:41:02.302Z,6.40
2017-10-02T14:43:30.687Z,7.00
2017-10-02T14:45:59.318Z,7.20
2017-10-02T14:48:27.682Z,6.20
2017-10-02T14:50:56.063Z,5.80
2017-10-02T14:53:24.459Z,7.20
2017-10-02T14:55:52.922Z,6.23
2017-10-02T14:58:21.296Z,6.27
2017-10-02T15:00:49.650Z,6.17
2017-10-02T15:03:18.101Z,5.67
2017-10-02T15:05:47.234Z,6.93
2017-10-02T15:08:15.990Z,5.70
2017-10-02T15:10:44.356Z,5.60
2017-10-02T15:13:13.485Z,5.60
2017-10-02T15:15:41.852Z,6.40
2017-10-02T15:18:10.444Z,5.40
2017-10-02T15:20:38.922Z,6.03
2017-10-02T15:23:07.442Z,7.50
2017-10-02T15:25:35.802Z,6.10
2017-10-02T15:28:04.296Z,6.23
2017-10-02T15:30:32.658Z,6.20
2017-10-02T15:33:01.030Z,5.83
2017-10-02T15:35:29.403Z,5.90
2017-10-02T15:37:57.779Z,6.73
2017-10-02T15:40:26.166Z,6.07
2017-10-02T15:42:54.363Z,7.33
2017-10-02T15:45:23.511Z,6.17
2017-10-02T15:47:51.908Z,6.20
2017-10-02T15:50:20.457Z,5.83
2017-10-02T15:52:48.872Z,6.17
2017-10-02T15:55:17.253Z,6.87
2017-10-02T15:57:45.631Z,6.67
2017-10-02T16:00:13.994Z,5.80
2017-10-02T16:02:42.374Z,6.10
2017-10-02T16:05:10.749Z,6.23
2017-10-02T16:07:39.137Z,6.23
2017-10-02T16:10:07.522Z,5.97
2017-10-02T16:12:36.672Z,6.73
2017-10-02T16:15:05.188Z,6.20
2017-10-02T16:17:33.551Z,5.73
2017-10-02T16:20:01.943Z,6.40
2017-10-02T16:22:30.369Z,6.47
2017-10-02T16:24:58.746Z,7.23
2017-10-02T16:27:27.098Z,5.90
2017-10-02T16:29:55.477Z,6.70
2017-10-02T16:32:23.984Z,6.80
2017-10-02T16:34:52.459Z,6.33
2017-10-02T16:37:20.866Z,6.40
2017-10-02T16:39:49.260Z,5.77
2017-10-02T16:42:17.680Z,6.33
2017-10-02T16:44:46.050Z,6.13
2017-10-02T16:47:14.637Z,7.40
2017-10-02T16:49:42.992Z,5.87
2017-10-02T16:52:11.490Z,5.90
2017-10-02T16:54:39.878Z,7.17
2017-10-02T16:57:08.252Z,6.60
2017-10-02T16:59:36.620Z,7.03
2017-10-02T17:02:05.053Z,5.80
2017-10-02T17:04:33.577Z,6.40
2017-10-02T17:07:02.015Z,6.40
2017-10-02T17:09:31.250Z,6.10
2017-10-02T17:11:59.689Z,6.50
2017-10-02T17:14:28.659Z,6.60
2017-10-02T17:16:56.971Z,5.90
2017-10-02T17:19:26.101Z,6.97
2017-10-02T17:21:54.467Z,6.20
2017-10-02T17:24:23.558Z,6.93
2017-10-02T17:26:52.157Z,6.23
2017-10-02T17:29:20.532Z,6.10
2017-10-02T17:31:48.906Z,6.07
2017-10-02T17:34:17.281Z,6.10
2017-10-02T17:36:45.680Z,6.23
2017-10-02T17:39:14.053Z,6.13
2017-10-02T17:41:43.384Z,6.50
2017-10-02T17:44:11.793Z,6.37
2017-10-02T17:46:40.175Z,5.37
2017-10-02T17:49:08.575Z,6.50
2017-10-02T17:51:41.170Z,6.70
2017-10-02T17:54:09.541Z,5.47
2017-10-02T17:56:38.794Z,5.20
2017-10-02T17:59:07.220Z,6.10
2017-10-02T18:01:35.616Z,5.40
2017-10-02T18:04:03.986Z,6.20
2017-10-02T18:06:33.212Z,5.73
2017-10-02T18:09:01.565Z,5.77
2017-10-02T18:11:29.940Z,6.67
2017-10-02T18:13:59.162Z,5.70
2017-10-02T18:16:27.530Z,6.33
2017-10-02T18:18:56.023Z,5.57
2017-10-02T18:21:24.401Z,6.30
2017-10-02T18:23:53.657Z,5.27
2017-10-02T18:26:22.823Z,6.07
2017-10-02T18:28:51.204Z,5.80
2017-10-02T18:31:19.737Z,5.90
2017-10-02T18:33:48.111Z,5.70
2017-10-02T18:36:16.636Z,5.60
2017-10-02T18:38:45.015Z,5.67
2017-10-02T18:41:13.378Z,6.03
2017-10-02T18:43:41.927Z,5.60
2017-10-02T18:46:10.196Z,5.80
2017-10-02T18:48:38.580Z,5.77
2017-10-02T18:51:06.961Z,6.13
2017-10-02T18:53:35.397Z,6.20
2017-10-02T18:56:03.819Z,5.90
2017-10-02T18:58:32.287Z,5.80
2017-10-02T19:01:00.763Z,5.97
2017-10-02T19:03:29.174Z,6.17
2017-10-02T19:05:57.551Z,6.90
2017-10-02T19:08:25.930Z,6.00
2017-10-02T19:10:54.308Z,6.90
2017-10-02T19:13:22.679Z,6.20
2017-10-02T19:15:51.124Z,6.60
2017-10-02T19:18:19.527Z,5.80
2017-10-02T19:20:48.279Z,6.30
2017-10-02T19:23:16.761Z,4.90
2017-10-02T19:25:45.238Z,7.10
2017-10-02T19:28:13.381Z,6.60
2017-10-02T19:30:43.311Z,5.77
2017-10-02T19:33:11.801Z,5.97
2017-10-02T19:35:40.164Z,5.80
2017-10-02T19:38:08.539Z,6.67
2017-10-02T19:40:36.926Z,5.53
2017-10-02T19:43:05.303Z,6.33
2017-10-02T19:45:33.886Z,6.00
2017-10-02T19:48:02.364Z,5.87
2017-10-02T19:50:30.726Z,6.57
2017-10-02T19:52:59.099Z,5.30
2017-10-02T19:55:29.156Z,6.03
2017-10-02T19:57:57.737Z,5.80
2017-10-02T20:00:26.840Z,7.20
2017-10-02T20:02:55.243Z,6.60
2017-10-02T20:05:23.606Z,7.20
2017-10-02T20:07:51.978Z,6.10
2017-10-02T20:10:21.025Z,6.60
2017-10-02T20:12:49.427Z,6.17
2017-10-02T20:15:17.877Z,7.27
2017-10-02T20:17:46.559Z,5.97
2017-10-02T20:20:14.860Z,7.03
2017-10-02T20:22:43.423Z,7.03
2017-10-02T20:25:12.124Z,7.83
2017-10-02T20:27:40.495Z,7.03
2017-10-02T20:30:08.900Z,6.90
2017-10-02T20:32:37.139Z,6.77
2017-10-02T20:35:05.513Z,6.73
2017-10-02T20:37:34.471Z,6.70
2017-10-02T20:40:02.875Z,6.70
2017-10-02T20:42:31.441Z,5.90
2017-10-02T20:44:59.966Z,7.37
2017-10-02T20:47:28.422Z,7.50
2017-10-02T20:49:57.491Z,6.37
2017-10-02T20:52:25.915Z,6.80
2017-10-02T20:54:54.906Z,6.80
2017-10-02T20:57:24.109Z,6.50
2017-10-02T20:59:52.484Z,7.23
2017-10-02T21:02:21.501Z,6.47
2017-10-02T21:04:50.632Z,7.17
2017-10-02T21:07:19.042Z,7.47
2017-10-02T21:09:48.392Z,7.33
2017-10-02T21:12:18.382Z,7.53
2017-10-02T21:14:48.709Z,7.73
2017-10-02T21:17:17.086Z,6.80
2017-10-02T21:19:47.105Z,7.17
2017-10-02T21:22:17.112Z,7.13
2017-10-02T21:24:46.930Z,7.07
2017-10-02T21:27:15.299Z,7.00
2017-10-02T21:29:44.499Z,7.40
2017-10-02T21:32:12.995Z,6.47
2017-10-02T21:34:41.571Z,6.10
2017-10-02T21:37:11.502Z,7.13
2017-10-02T21:39:39.905Z,7.00
2017-10-02T21:42:08.922Z,7.70
2017-10-02T21:44:37.303Z,6.37
2017-10-02T21:47:06.805Z,6.10
2017-10-02T21:49:35.988Z,6.70
2017-10-02T21:52:05.225Z,6.90
2017-10-02T21:54:33.609Z,6.83
2017-10-02T21:57:02.002Z,6.90
2017-10-02T21:59:30.361Z,6.20
2017-10-02T22:01:59.542Z,6.87
2017-10-02T22:04:27.943Z,6.97
2017-10-02T22:06:56.324Z,7.20
2017-10-02T22:09:24.815Z,7.63
2017-10-02T22:11:53.189Z,6.77
2017-10-02T22:14:21.661Z,6.67
2017-10-02T22:16:50.187Z,7.50
2017-10-02T22:19:19.962Z,7.50
2017-10-02T22:21:48.435Z,6.97
2017-10-02T22:24:16.636Z,7.53
2017-10-02T22:26:45.670Z,6.50
2017-10-02T22:29:14.035Z,6.90
2017-10-02T22:31:42.512Z,7.27
2017-10-02T22:34:11.383Z,6.73
2017-10-02T22:36:39.778Z,6.73
2017-10-02T22:39:08.163Z,6.90
2017-10-02T22:41:36.538Z,6.60
2017-10-02T22:44:04.912Z,6.33
2017-10-02T22:46:33.280Z,6.70
2017-10-02T22:49:01.659Z,7.60
2017-10-02T22:51:30.898Z,7.33
2017-10-02T22:53:59.430Z,7.33
2017-10-02T22:56:27.781Z,6.47
2017-10-02T22:58:56.163Z,7.50
2017-10-02T23:01:24.684Z,6.27
2017-10-02T23:03:53.044Z,6.00
2017-10-02T23:06:21.419Z,7.17
2017-10-02T23:08:49.821Z,7.00
2017-10-02T23:11:18.224Z,6.63
2017-10-02T23:13:46.590Z,6.23
2017-10-02T23:16:15.020Z,7.30
2017-10-02T23:18:43.383Z,6.33
2017-10-02T23:21:11.769Z,6.40
2017-10-02T23:23:40.116Z,6.93
2017-10-02T23:26:08.475Z,6.13
2017-10-02T23:28:36.841Z,6.30
2017-10-02T23:31:05.205Z,6.63
2017-10-02T23:33:35.094Z,6.77
2017-10-02T23:36:03.473Z,6.00
2017-10-02T23:38:31.839Z,6.30
2017-10-02T23:41:00.290Z,5.97
2017-10-02T23:43:28.730Z,6.67
2017-10-02T23:45:57.096Z,6.57
2017-10-02T23:48:25.492Z,6.47
2017-10-02T23:50:53.858Z,6.70
2017-10-02T23:53:22.454Z,7.23
2017-10-02T23:55:51.008Z,6.20
2017-10-02T23:58:20.056Z,6.43
