createdAt,value
2018-05-06T00:00:52.897Z,7.91
2018-05-06T00:01:52.921Z,7.92
2018-05-06T00:02:53.024Z,7.92
2018-05-06T00:03:52.977Z,7.92
2018-05-06T00:04:52.893Z,7.86
2018-05-06T00:05:53.345Z,7.93
2018-05-06T00:06:52.957Z,7.92
2018-05-06T00:07:53.005Z,7.93
2018-05-06T00:08:52.897Z,7.93
2018-05-06T00:09:52.924Z,7.89
2018-05-06T00:10:52.923Z,7.93
2018-05-06T00:11:52.877Z,7.94
2018-05-06T00:12:52.884Z,7.9
2018-05-06T00:13:52.878Z,7.87
2018-05-06T00:14:52.948Z,7.83
2018-05-06T00:15:52.913Z,7.81
2018-05-06T00:16:52.893Z,7.86
2018-05-06T00:17:52.958Z,7.85
2018-05-06T00:18:52.895Z,7.89
2018-05-06T00:19:52.895Z,7.85
2018-05-06T00:20:52.870Z,7.87
2018-05-06T00:21:52.877Z,7.86
2018-05-06T00:22:52.851Z,7.88
2018-05-06T00:23:52.876Z,7.83
2018-05-06T00:24:52.886Z,7.85
2018-05-06T00:25:52.927Z,7.82
2018-05-06T00:26:52.889Z,7.8
2018-05-06T00:27:52.884Z,7.77
2018-05-06T00:28:52.898Z,7.8
2018-05-06T00:29:52.876Z,7.83
2018-05-06T00:30:52.873Z,7.79
2018-05-06T00:31:52.887Z,7.77
2018-05-06T00:32:57.807Z,7.77
2018-05-06T00:33:52.871Z,7.73
2018-05-06T00:34:52.896Z,7.73
2018-05-06T00:35:52.865Z,7.76
2018-05-06T00:36:52.892Z,7.81
2018-05-06T00:37:52.886Z,7.75
2018-05-06T00:38:52.896Z,7.82
2018-05-06T00:39:52.880Z,7.79
2018-05-06T00:40:52.911Z,7.78
2018-05-06T00:41:52.864Z,7.8
2018-05-06T00:42:52.863Z,7.78
2018-05-06T00:43:52.856Z,7.74
2018-05-06T00:44:52.971Z,7.72
2018-05-06T00:45:52.887Z,7.67
2018-05-06T00:46:52.850Z,7.66
2018-05-06T00:47:53.017Z,7.7
2018-05-06T00:48:53.588Z,7.68
2018-05-06T00:49:53.737Z,7.64
2018-05-06T00:50:53.636Z,7.6
2018-05-06T00:51:53.615Z,7.62
2018-05-06T00:52:53.637Z,7.65
2018-05-06T00:53:53.690Z,7.67
2018-05-06T00:54:53.754Z,7.66
2018-05-06T00:55:53.626Z,7.62
2018-05-06T00:56:53.545Z,7.66
2018-05-06T00:57:53.402Z,7.69
2018-05-06T00:58:53.587Z,7.66
2018-05-06T00:59:53.567Z,7.68
2018-05-06T01:00:53.576Z,7.68
2018-05-06T01:01:53.648Z,7.64
2018-05-06T01:02:53.603Z,7.64
2018-05-06T01:03:53.671Z,7.59
2018-05-06T01:04:53.677Z,7.55
2018-05-06T01:05:53.678Z,7.66
2018-05-06T01:06:53.601Z,7.67
2018-05-06T01:07:53.699Z,7.63
2018-05-06T01:08:53.670Z,7.55
2018-05-06T01:09:53.692Z,7.52
2018-05-06T01:10:53.603Z,7.57
2018-05-06T01:11:53.568Z,7.57
2018-05-06T01:12:53.620Z,7.48
2018-05-06T01:13:53.878Z,7.54
2018-05-06T01:14:53.623Z,7.5
2018-05-06T01:15:53.639Z,7.54
2018-05-06T01:16:53.659Z,7.48
2018-05-06T01:17:53.652Z,7.47
2018-05-06T01:18:53.760Z,7.45
2018-05-06T01:19:53.616Z,7.45
2018-05-06T01:20:53.900Z,7.45
2018-05-06T01:21:53.571Z,7.5
2018-05-06T01:22:53.573Z,7.52
2018-05-06T01:23:53.632Z,7.47
2018-05-06T01:24:53.694Z,7.52
2018-05-06T01:25:53.570Z,7.38
2018-05-06T01:26:53.606Z,7.4
2018-05-06T01:27:53.626Z,7.4
2018-05-06T01:28:53.566Z,7.43
2018-05-06T01:29:53.626Z,7.39
2018-05-06T01:30:53.622Z,7.42
2018-05-06T01:31:53.607Z,7.44
2018-05-06T01:32:53.412Z,7.51
2018-05-06T01:33:53.659Z,7.5
2018-05-06T01:34:53.670Z,7.38
2018-05-06T01:35:53.571Z,7.41
2018-05-06T01:36:53.589Z,7.36
2018-05-06T01:37:53.651Z,7.39
2018-05-06T01:38:53.563Z,7.41
2018-05-06T01:39:53.593Z,7.39
2018-05-06T01:40:53.643Z,7.3
2018-05-06T01:41:53.571Z,7.35
2018-05-06T01:42:53.598Z,7.31
2018-05-06T01:43:53.562Z,7.32
2018-05-06T01:44:53.631Z,7.27
2018-05-06T01:45:53.548Z,7.29
2018-05-06T01:46:53.545Z,7.28
2018-05-06T01:47:53.563Z,7.3
2018-05-06T01:48:52.895Z,7.24
2018-05-06T01:49:52.914Z,7.27
2018-05-06T01:50:54.473Z,7.26
2018-05-06T01:51:53.654Z,7.25
2018-05-06T01:52:52.875Z,7.26
2018-05-06T01:53:52.844Z,7.29
2018-05-06T01:54:52.977Z,7.24
2018-05-06T01:55:52.891Z,7.22
2018-05-06T01:56:52.855Z,7.26
2018-05-06T01:57:52.942Z,7.28
2018-05-06T01:58:52.846Z,7.22
2018-05-06T01:59:52.836Z,7.22
2018-05-06T02:00:54.724Z,7.28
2018-05-06T02:01:52.908Z,7.26
2018-05-06T02:02:52.875Z,7.24
2018-05-06T02:03:52.889Z,7.17
2018-05-06T02:04:52.988Z,7.16
2018-05-06T02:05:52.876Z,7.17
2018-05-06T02:06:52.844Z,7.17
2018-05-06T02:07:52.868Z,7.12
2018-05-06T02:08:52.890Z,7.12
2018-05-06T02:09:52.870Z,7.15
2018-05-06T02:10:52.884Z,7.19
2018-05-06T02:11:52.881Z,7.21
2018-05-06T02:12:52.902Z,7.16
2018-05-06T02:13:52.881Z,7.15
2018-05-06T02:14:52.959Z,7.11
2018-05-06T02:15:52.904Z,7.12
2018-05-06T02:16:52.856Z,7.15
2018-05-06T02:17:52.859Z,7.14
2018-05-06T02:18:52.880Z,7.12
2018-05-06T02:19:53.652Z,7.07
2018-05-06T02:20:52.895Z,7.05
2018-05-06T02:21:52.905Z,7.01
2018-05-06T02:22:52.872Z,7.04
2018-05-06T02:23:52.923Z,7.04
2018-05-06T02:24:52.876Z,7.04
2018-05-06T02:25:52.964Z,6.99
2018-05-06T02:26:52.874Z,7.03
2018-05-06T02:27:53.687Z,6.96
2018-05-06T02:28:52.879Z,6.97
2018-05-06T02:29:52.867Z,7
2018-05-06T02:30:52.898Z,6.99
2018-05-06T02:31:53.658Z,6.95
2018-05-06T02:32:52.874Z,6.85
2018-05-06T02:33:52.887Z,6.87
2018-05-06T02:34:53.673Z,6.93
2018-05-06T02:35:52.865Z,6.83
2018-05-06T02:36:52.866Z,6.84
2018-05-06T02:37:52.906Z,6.87
2018-05-06T02:38:52.853Z,6.9
2018-05-06T02:39:52.895Z,6.88
2018-05-06T02:40:52.867Z,6.91
2018-05-06T02:41:52.889Z,6.85
2018-05-06T02:42:52.867Z,6.86
2018-05-06T02:43:52.893Z,6.81
2018-05-06T02:44:52.884Z,6.81
2018-05-06T02:45:52.871Z,6.82
2018-05-06T02:46:52.902Z,6.86
2018-05-06T02:47:52.911Z,6.81
2018-05-06T02:48:52.900Z,6.82
2018-05-06T02:49:53.957Z,6.83
2018-05-06T02:50:52.866Z,6.88
2018-05-06T02:51:52.871Z,6.86
2018-05-06T02:52:52.872Z,6.87
2018-05-06T02:53:52.871Z,6.9
2018-05-06T02:54:52.901Z,6.82
2018-05-06T02:55:52.864Z,6.77
2018-05-06T02:56:52.904Z,6.75
2018-05-06T02:57:52.899Z,6.72
2018-05-06T02:58:52.893Z,6.71
2018-05-06T02:59:52.987Z,6.69
2018-05-06T03:00:52.895Z,6.76
2018-05-06T03:01:52.911Z,6.65
2018-05-06T03:02:52.888Z,6.62
2018-05-06T03:03:52.995Z,6.73
2018-05-06T03:04:53.073Z,6.71
2018-05-06T03:05:52.912Z,6.72
2018-05-06T03:06:52.914Z,6.65
2018-05-06T03:07:52.898Z,6.67
2018-05-06T03:08:52.892Z,6.66
2018-05-06T03:09:52.902Z,6.65
2018-05-06T03:10:52.921Z,6.64
2018-05-06T03:11:52.977Z,6.63
2018-05-06T03:12:52.928Z,6.59
2018-05-06T03:13:52.996Z,6.54
2018-05-06T03:14:52.974Z,6.56
2018-05-06T03:15:52.904Z,6.61
2018-05-06T03:16:52.911Z,6.71
2018-05-06T03:17:52.961Z,6.65
2018-05-06T03:18:53.011Z,6.72
2018-05-06T03:19:52.936Z,6.58
2018-05-06T03:20:52.947Z,6.71
2018-05-06T03:21:52.917Z,6.73
2018-05-06T03:22:52.894Z,6.67
2018-05-06T03:23:52.897Z,6.64
2018-05-06T03:24:52.978Z,6.56
2018-05-06T03:25:52.994Z,6.63
2018-05-06T03:26:52.979Z,6.69
2018-05-06T03:27:52.933Z,6.62
2018-05-06T03:28:53.004Z,6.62
2018-05-06T03:29:52.931Z,6.58
2018-05-06T03:30:52.914Z,6.59
2018-05-06T03:31:52.955Z,6.55
2018-05-06T03:32:52.925Z,6.49
2018-05-06T03:33:52.968Z,6.55
2018-05-06T03:34:52.930Z,6.55
2018-05-06T03:35:52.918Z,6.53
2018-05-06T03:36:52.923Z,6.46
2018-05-06T03:37:52.972Z,6.34
2018-05-06T03:38:52.906Z,6.29
2018-05-06T03:39:52.971Z,6.31
2018-05-06T03:40:53.020Z,6.25
2018-05-06T03:41:52.909Z,6.21
2018-05-06T03:42:52.929Z,6.24
2018-05-06T03:43:52.933Z,6.24
2018-05-06T03:44:52.953Z,6.17
2018-05-06T03:45:52.916Z,6.19
2018-05-06T03:46:52.936Z,6.2
2018-05-06T03:47:52.950Z,6.19
2018-05-06T03:48:52.909Z,6.02
2018-05-06T03:49:52.977Z,6.08
2018-05-06T03:50:52.940Z,6.1
2018-05-06T03:51:52.923Z,5.95
2018-05-06T03:52:53.003Z,5.8
2018-05-06T03:53:52.939Z,5.81
2018-05-06T03:54:52.941Z,5.86
2018-05-06T03:55:52.937Z,5.95
2018-05-06T03:56:52.972Z,5.91
2018-05-06T03:57:52.948Z,5.91
2018-05-06T03:58:52.904Z,5.81
2018-05-06T03:59:52.934Z,5.8
2018-05-06T04:00:53.018Z,5.79
2018-05-06T04:01:52.924Z,5.84
2018-05-06T04:02:52.920Z,5.72
2018-05-06T04:03:52.971Z,5.82
2018-05-06T04:04:52.934Z,5.73
2018-05-06T04:05:54.244Z,5.82
2018-05-06T04:06:52.953Z,5.8
2018-05-06T04:07:52.989Z,5.79
2018-05-06T04:08:52.944Z,5.78
2018-05-06T04:09:52.920Z,5.79
2018-05-06T04:10:53.089Z,5.72
2018-05-06T04:11:53.282Z,5.63
2018-05-06T04:12:52.931Z,5.7
2018-05-06T04:13:52.986Z,5.7
2018-05-06T04:14:52.928Z,5.52
2018-05-06T04:15:53.016Z,5.53
2018-05-06T04:16:52.903Z,5.54
2018-05-06T04:17:52.968Z,5.57
2018-05-06T04:18:52.969Z,5.49
2018-05-06T04:19:52.908Z,5.4
2018-05-06T04:20:52.964Z,5.42
2018-05-06T04:21:52.895Z,5.41
2018-05-06T04:22:52.964Z,5.4
2018-05-06T04:23:52.979Z,5.35
2018-05-06T04:24:52.976Z,5.39
2018-05-06T04:25:52.972Z,5.38
2018-05-06T04:26:53.250Z,5.25
2018-05-06T04:27:52.995Z,5.29
2018-05-06T04:28:52.917Z,5.25
2018-05-06T04:29:52.945Z,5.26
2018-05-06T04:30:52.993Z,5.29
2018-05-06T04:31:52.917Z,5.15
2018-05-06T04:32:53.122Z,5.17
2018-05-06T04:33:53.009Z,5.13
2018-05-06T04:34:52.958Z,5.18
2018-05-06T04:35:52.957Z,4.96
2018-05-06T04:36:52.979Z,4.99
2018-05-06T04:37:52.996Z,5.03
2018-05-06T04:38:52.924Z,5.07
2018-05-06T04:39:52.990Z,5.01
2018-05-06T04:40:52.983Z,5.11
2018-05-06T04:41:52.956Z,5.15
2018-05-06T04:42:52.940Z,5.11
2018-05-06T04:43:52.972Z,5.12
2018-05-06T04:44:53.043Z,5.14
2018-05-06T04:45:52.997Z,5.13
2018-05-06T04:46:52.965Z,5.06
2018-05-06T04:47:52.961Z,5.09
2018-05-06T04:48:52.947Z,4.98
2018-05-06T04:49:53.001Z,4.98
2018-05-06T04:50:53.162Z,5.05
2018-05-06T04:51:52.925Z,5.06
2018-05-06T04:52:52.961Z,5.1
2018-05-06T04:53:52.940Z,5.11
2018-05-06T04:54:52.936Z,5.17
2018-05-06T04:55:52.968Z,5.25
2018-05-06T04:56:52.937Z,5.27
2018-05-06T04:57:52.943Z,5.25
2018-05-06T04:58:52.926Z,5.17
2018-05-06T04:59:52.944Z,5.18
2018-05-06T05:00:52.965Z,5.17
2018-05-06T05:01:52.940Z,4.98
2018-05-06T05:02:52.935Z,4.93
2018-05-06T05:03:52.949Z,4.94
2018-05-06T05:04:52.929Z,4.9
2018-05-06T05:05:52.977Z,5
2018-05-06T05:06:52.949Z,5.01
2018-05-06T05:07:52.968Z,4.95
2018-05-06T05:08:52.944Z,4.95
2018-05-06T05:09:52.988Z,5.09
2018-05-06T05:10:52.965Z,5.08
2018-05-06T05:11:52.993Z,5.03
2018-05-06T05:12:52.970Z,4.89
2018-05-06T05:13:52.981Z,4.72
2018-05-06T05:14:52.937Z,4.79
2018-05-06T05:15:52.992Z,5.05
2018-05-06T05:16:53.073Z,5.09
2018-05-06T05:17:53.047Z,5.09
2018-05-06T05:18:52.984Z,5.06
2018-05-06T05:19:52.957Z,4.97
2018-05-06T05:20:53.339Z,4.84
2018-05-06T05:21:53.016Z,5.07
2018-05-06T05:22:52.952Z,5.72
2018-05-06T05:23:52.984Z,5.71
2018-05-06T05:24:53.095Z,5.81
2018-05-06T05:25:53.023Z,5.84
2018-05-06T05:26:53.065Z,5.93
2018-05-06T05:27:53.001Z,5.71
2018-05-06T05:28:52.978Z,5.74
2018-05-06T05:29:52.967Z,5.75
2018-05-06T05:30:53.025Z,5.86
2018-05-06T05:31:52.979Z,6.03
2018-05-06T05:32:53.123Z,6
2018-05-06T05:33:53.032Z,5.84
2018-05-06T05:34:52.985Z,5.76
2018-05-06T05:35:52.954Z,5.76
2018-05-06T05:36:52.971Z,5.86
2018-05-06T05:37:52.977Z,5.73
2018-05-06T05:38:53.003Z,6.05
2018-05-06T05:39:53.023Z,6.14
2018-05-06T05:40:52.960Z,5.89
2018-05-06T05:41:52.997Z,5.61
2018-05-06T05:42:53.156Z,5.6
2018-05-06T05:43:52.948Z,5.67
2018-05-06T05:44:52.940Z,5.68
2018-05-06T05:45:52.997Z,5.74
2018-05-06T05:46:53.165Z,5.68
2018-05-06T05:47:53.358Z,5.7
2018-05-06T05:48:53.015Z,5.56
2018-05-06T05:49:52.991Z,5.47
2018-05-06T05:50:52.946Z,5.57
2018-05-06T05:51:52.994Z,5.63
2018-05-06T05:52:52.983Z,5.56
2018-05-06T05:53:52.990Z,5.58
2018-05-06T05:54:52.970Z,5.61
2018-05-06T05:55:52.997Z,5.47
2018-05-06T05:56:52.982Z,5.55
2018-05-06T05:57:53.006Z,5.58
2018-05-06T05:58:53.055Z,5.28
2018-05-06T05:59:52.991Z,4.8
2018-05-06T06:00:52.967Z,4.87
2018-05-06T06:01:52.969Z,4.94
2018-05-06T06:02:52.975Z,4.79
2018-05-06T06:03:52.953Z,4.49
2018-05-06T06:04:52.997Z,4.85
2018-05-06T06:05:52.983Z,4.83
2018-05-06T06:06:53.027Z,4.66
2018-05-06T06:07:52.974Z,4.83
2018-05-06T06:08:53.002Z,4.82
2018-05-06T06:09:53.000Z,4.71
2018-05-06T06:10:52.977Z,4.55
2018-05-06T06:11:53.018Z,4.59
2018-05-06T06:12:52.956Z,4.58
2018-05-06T06:13:52.984Z,4.44
2018-05-06T06:14:52.968Z,4.4
2018-05-06T06:15:53.083Z,4.59
2018-05-06T06:16:52.986Z,4.77
2018-05-06T06:17:52.987Z,4.78
2018-05-06T06:18:53.034Z,4.77
2018-05-06T06:19:53.006Z,4.59
2018-05-06T06:20:53.007Z,4.62
2018-05-06T06:21:53.013Z,4.41
2018-05-06T06:22:52.980Z,4.53
2018-05-06T06:23:53.050Z,4.53
2018-05-06T06:24:53.143Z,4.39
2018-05-06T06:25:53.008Z,4.45
2018-05-06T06:26:53.023Z,4.6
2018-05-06T06:27:53.020Z,4.61
2018-05-06T06:28:53.127Z,5.05
2018-05-06T06:29:52.991Z,4.89
2018-05-06T06:30:53.038Z,4.96
2018-05-06T06:31:53.039Z,4.74
2018-05-06T06:32:55.773Z,4.9
2018-05-06T06:33:53.160Z,4.77
2018-05-06T06:34:53.033Z,4.72
2018-05-06T06:35:53.116Z,4.55
2018-05-06T06:36:52.994Z,4.76
2018-05-06T06:37:53.010Z,4.62
2018-05-06T06:38:53.176Z,4.75
2018-05-06T06:39:53.808Z,4.61
2018-05-06T06:40:53.002Z,4.64
2018-05-06T06:41:53.009Z,4.71
2018-05-06T06:42:53.545Z,5.05
2018-05-06T06:43:53.047Z,5.08
2018-05-06T06:44:53.028Z,5.1
2018-05-06T06:45:52.985Z,4.7
2018-05-06T06:46:52.992Z,4.84
2018-05-06T06:47:53.126Z,5.22
2018-05-06T06:48:53.486Z,5.06
2018-05-06T06:49:52.997Z,5.14
2018-05-06T06:50:53.002Z,5.15
2018-05-06T06:51:53.083Z,4.85
2018-05-06T06:52:53.016Z,5.12
2018-05-06T06:53:52.976Z,5.3
2018-05-06T06:54:53.045Z,4.96
2018-05-06T06:55:53.026Z,4.57
2018-05-06T06:56:53.014Z,4.71
2018-05-06T06:57:52.996Z,4.73
2018-05-06T06:58:53.049Z,4.54
2018-05-06T06:59:52.990Z,4.49
2018-05-06T07:00:53.007Z,4.58
2018-05-06T07:01:53.038Z,4.43
2018-05-06T07:02:53.013Z,4.36
2018-05-06T07:03:53.031Z,4.55
2018-05-06T07:04:53.036Z,4.59
2018-05-06T07:05:53.272Z,4.42
2018-05-06T07:06:53.008Z,4.48
2018-05-06T07:07:53.035Z,4.57
2018-05-06T07:08:53.026Z,4.54
2018-05-06T07:09:53.141Z,4.61
2018-05-06T07:10:52.999Z,4.47
2018-05-06T07:11:53.051Z,4.74
2018-05-06T07:12:53.019Z,4.83
2018-05-06T07:13:53.143Z,4.53
2018-05-06T07:14:53.132Z,4.27
2018-05-06T07:15:53.022Z,4.37
2018-05-06T07:16:53.036Z,4.3
2018-05-06T07:17:53.031Z,4.15
2018-05-06T07:18:53.005Z,4.25
2018-05-06T07:19:53.033Z,4.53
2018-05-06T07:20:53.048Z,4.49
2018-05-06T07:21:53.039Z,4.39
2018-05-06T07:22:53.202Z,4.61
2018-05-06T07:23:53.015Z,4.33
2018-05-06T07:24:53.047Z,4.42
2018-05-06T07:25:53.112Z,4.53
2018-05-06T07:26:53.134Z,4.64
2018-05-06T07:27:53.006Z,4.68
2018-05-06T07:28:53.033Z,4.64
2018-05-06T07:29:53.449Z,4.65
2018-05-06T07:30:53.078Z,4.61
2018-05-06T07:31:53.052Z,4.36
2018-05-06T07:32:53.049Z,4.44
2018-05-06T07:33:53.036Z,4.49
2018-05-06T07:34:53.001Z,4.56
2018-05-06T07:35:53.448Z,4.45
2018-05-06T07:36:53.051Z,4.5
2018-05-06T07:37:52.989Z,4.64
2018-05-06T07:38:53.009Z,4.66
2018-05-06T07:39:53.064Z,4.82
2018-05-06T07:40:53.061Z,4.63
2018-05-06T07:41:53.016Z,4.54
2018-05-06T07:42:53.068Z,4.86
2018-05-06T07:43:53.104Z,4.59
2018-05-06T07:44:53.072Z,4.57
2018-05-06T07:45:53.036Z,4.52
2018-05-06T07:46:53.029Z,4.51
2018-05-06T07:47:53.034Z,4.7
2018-05-06T07:48:53.057Z,4.74
2018-05-06T07:49:53.126Z,4.87
2018-05-06T07:50:53.078Z,4.78
2018-05-06T07:51:53.146Z,4.84
2018-05-06T07:52:53.006Z,5.01
2018-05-06T07:53:53.040Z,4.92
2018-05-06T07:54:53.007Z,5.12
2018-05-06T07:55:53.011Z,4.98
2018-05-06T07:56:53.040Z,5.02
2018-05-06T07:57:53.051Z,5.19
2018-05-06T07:58:53.343Z,5.01
2018-05-06T07:59:53.042Z,4.98
2018-05-06T08:00:53.046Z,4.92
2018-05-06T08:01:53.029Z,4.63
2018-05-06T08:02:53.007Z,4.66
2018-05-06T08:03:53.052Z,4.6
2018-05-06T08:04:53.368Z,4.76
2018-05-06T08:05:53.056Z,4.83
2018-05-06T08:06:53.047Z,4.96
2018-05-06T08:07:53.012Z,4.92
2018-05-06T08:08:53.021Z,5.13
2018-05-06T08:09:53.052Z,5.15
2018-05-06T08:10:53.614Z,5.33
2018-05-06T08:11:53.014Z,5.62
2018-05-06T08:12:53.018Z,5.18
2018-05-06T08:13:53.053Z,5.34
2018-05-06T08:14:53.049Z,5.2
2018-05-06T08:15:53.027Z,4.87
2018-05-06T08:16:53.023Z,5.14
2018-05-06T08:17:53.044Z,5.02
2018-05-06T08:18:53.040Z,4.9
2018-05-06T08:19:53.031Z,5.12
2018-05-06T08:20:53.112Z,5.5
2018-05-06T08:21:53.409Z,5.22
2018-05-06T08:22:53.069Z,5.42
2018-05-06T08:23:53.018Z,5.71
2018-05-06T08:24:53.051Z,5.58
2018-05-06T08:25:53.106Z,5.38
2018-05-06T08:26:53.020Z,5.47
2018-05-06T08:27:53.079Z,5.46
2018-05-06T08:28:53.116Z,5.48
2018-05-06T08:29:53.135Z,5.54
2018-05-06T08:30:53.050Z,5.57
2018-05-06T08:31:53.033Z,5.72
2018-05-06T08:32:53.049Z,5.78
2018-05-06T08:33:53.070Z,5.67
2018-05-06T08:34:53.054Z,5.71
2018-05-06T08:35:53.050Z,5.89
2018-05-06T08:36:53.089Z,6.07
2018-05-06T08:37:53.052Z,6.04
2018-05-06T08:38:53.044Z,5.88
2018-05-06T08:39:53.066Z,5.56
2018-05-06T08:40:53.072Z,6.03
2018-05-06T08:41:55.435Z,5.96
2018-05-06T08:42:53.054Z,5.87
2018-05-06T08:43:53.143Z,6.33
2018-05-06T08:44:54.986Z,6.34
2018-05-06T08:45:53.417Z,6.34
2018-05-06T08:46:53.051Z,6.42
2018-05-06T08:47:54.568Z,5.93
2018-05-06T08:48:55.370Z,6.06
2018-05-06T08:49:53.064Z,6.15
2018-05-06T08:50:53.219Z,6.27
2018-05-06T08:51:53.074Z,5.93
2018-05-06T08:52:54.608Z,6.03
2018-05-06T08:53:53.114Z,6.16
2018-05-06T08:54:57.841Z,5.84
2018-05-06T08:55:53.075Z,5.95
2018-05-06T08:56:53.149Z,6.47
2018-05-06T08:57:53.112Z,6.63
2018-05-06T08:58:53.067Z,6.58
2018-05-06T08:59:53.275Z,6.59
2018-05-06T09:00:53.179Z,6.53
2018-05-06T09:01:53.208Z,6.7
2018-05-06T09:02:53.079Z,6.63
2018-05-06T09:03:53.160Z,6.58
2018-05-06T09:04:53.963Z,6.26
2018-05-06T09:05:53.093Z,6.66
2018-05-06T09:06:54.714Z,6.65
2018-05-06T09:07:53.612Z,6.73
2018-05-06T09:08:53.125Z,6.8
2018-05-06T09:09:53.087Z,6.9
2018-05-06T09:10:53.066Z,6.42
2018-05-06T09:11:53.051Z,6.37
2018-05-06T09:12:53.070Z,6.7
2018-05-06T09:13:53.082Z,6.61
2018-05-06T09:14:53.113Z,7.06
2018-05-06T09:15:53.066Z,7.08
2018-05-06T09:16:53.759Z,6.88
2018-05-06T09:17:53.405Z,6.93
2018-05-06T09:18:53.258Z,6.64
2018-05-06T09:19:53.328Z,7.06
2018-05-06T09:20:53.145Z,7.17
2018-05-06T09:21:53.112Z,7.03
2018-05-06T09:22:53.099Z,7.59
2018-05-06T09:23:53.180Z,7.07
2018-05-06T09:24:53.093Z,7.26
2018-05-06T09:25:53.100Z,7.41
2018-05-06T09:26:54.542Z,7.33
2018-05-06T09:27:57.008Z,7.01
2018-05-06T09:28:53.051Z,6.92
2018-05-06T09:29:53.098Z,6.82
2018-05-06T09:30:53.112Z,6.7
2018-05-06T09:31:54.141Z,7.04
2018-05-06T09:32:53.072Z,7.38
2018-05-06T09:33:53.170Z,6.99
2018-05-06T09:34:53.162Z,6.96
2018-05-06T09:35:53.104Z,6.94
2018-05-06T09:36:53.084Z,7.14
2018-05-06T09:37:53.097Z,6.77
2018-05-06T09:38:53.086Z,6.85
2018-05-06T09:39:53.092Z,6.99
2018-05-06T09:40:53.106Z,7.08
2018-05-06T09:41:53.113Z,7.03
2018-05-06T09:42:53.095Z,7.23
2018-05-06T09:43:53.086Z,7.32
2018-05-06T09:44:53.105Z,7.9
2018-05-06T09:45:53.082Z,7.55
2018-05-06T09:46:53.195Z,7.13
2018-05-06T09:47:53.450Z,7.33
2018-05-06T09:48:53.088Z,7.03
2018-05-06T09:49:53.872Z,7.05
2018-05-06T09:50:53.076Z,7.1
2018-05-06T09:51:53.122Z,7.18
2018-05-06T09:52:53.102Z,7.16
2018-05-06T09:53:53.482Z,7.71
2018-05-06T09:54:53.292Z,7.67
2018-05-06T09:55:53.139Z,7.53
2018-05-06T09:56:53.075Z,7.47
2018-05-06T09:57:53.191Z,7.65
2018-05-06T09:58:53.135Z,7.78
2018-05-06T09:59:53.095Z,7.8
2018-05-06T10:00:53.076Z,7.81
2018-05-06T10:01:53.165Z,8.11
2018-05-06T10:02:53.087Z,8.36
2018-05-06T10:03:53.067Z,8.21
2018-05-06T10:04:53.142Z,8.09
2018-05-06T10:06:53.382Z,7.75
2018-05-06T10:07:53.161Z,7.59
2018-05-06T10:08:53.127Z,7.39
2018-05-06T10:09:53.140Z,7.37
2018-05-06T10:10:53.238Z,7.33
2018-05-06T10:11:53.225Z,7.05
2018-05-06T10:12:53.209Z,7.53
2018-05-06T10:13:53.118Z,7.17
2018-05-06T10:14:53.269Z,7.38
2018-05-06T10:15:53.545Z,7.68
2018-05-06T10:16:53.310Z,7.77
2018-05-06T10:17:53.183Z,7.87
2018-05-06T10:18:53.189Z,7.87
2018-05-06T10:19:53.257Z,7.69
2018-05-06T10:20:53.133Z,7.62
2018-05-06T10:21:53.282Z,7.56
2018-05-06T10:22:53.127Z,7.48
2018-05-06T10:23:53.178Z,7.38
2018-05-06T10:24:53.339Z,7.48
2018-05-06T10:25:53.111Z,7.64
2018-05-06T10:26:53.128Z,7.64
2018-05-06T10:27:53.257Z,7.76
2018-05-06T10:28:53.265Z,7.55
2018-05-06T10:29:56.136Z,7.77
2018-05-06T10:30:53.154Z,7.69
2018-05-06T10:31:53.307Z,7.58
2018-05-06T10:32:53.391Z,7.09
2018-05-06T10:33:53.126Z,7.13
2018-05-06T10:34:53.331Z,7.4
2018-05-06T10:35:53.166Z,7.21
2018-05-06T10:36:53.285Z,7.52
2018-05-06T10:37:53.125Z,7.2
2018-05-06T10:38:53.321Z,7.14
2018-05-06T10:39:53.357Z,7.2
2018-05-06T10:40:53.134Z,7.17
2018-05-06T10:41:53.370Z,7.24
2018-05-06T10:42:53.141Z,7.36
2018-05-06T10:43:53.383Z,7.03
2018-05-06T10:44:53.426Z,7.28
2018-05-06T10:45:53.441Z,7.19
2018-05-06T10:46:53.428Z,6.74
2018-05-06T10:47:53.289Z,7.14
2018-05-06T10:48:53.403Z,7.14
2018-05-06T10:49:53.321Z,7.38
2018-05-06T10:50:53.907Z,7.23
2018-05-06T10:51:53.214Z,7.39
2018-05-06T10:52:53.140Z,7.26
2018-05-06T10:53:53.134Z,7.1
2018-05-06T10:54:53.652Z,7.03
2018-05-06T10:55:53.359Z,7.05
2018-05-06T10:56:53.358Z,7.02
2018-05-06T10:57:53.799Z,6.96
2018-05-06T10:58:53.155Z,7.01
2018-05-06T10:59:53.136Z,6.96
2018-05-06T11:00:53.594Z,6.95
2018-05-06T11:01:53.174Z,7.34
2018-05-06T11:02:53.114Z,7.4
2018-05-06T11:03:53.295Z,7.07
2018-05-06T11:04:53.170Z,7.08
2018-05-06T11:05:53.127Z,6.87
2018-05-06T11:06:53.120Z,7
2018-05-06T11:07:53.140Z,7.19
2018-05-06T11:08:53.158Z,6.98
2018-05-06T11:09:53.145Z,7.07
2018-05-06T11:10:53.165Z,6.82
2018-05-06T11:11:53.168Z,6.75
2018-05-06T11:12:53.300Z,6.78
2018-05-06T11:13:53.162Z,7.24
2018-05-06T11:14:53.279Z,6.9
2018-05-06T11:15:53.144Z,6.9
2018-05-06T11:16:53.140Z,7.08
2018-05-06T11:17:54.068Z,7.33
2018-05-06T11:18:53.482Z,7.47
2018-05-06T11:19:53.238Z,7.26
2018-05-06T11:20:53.311Z,7.13
2018-05-06T11:21:53.166Z,7.36
2018-05-06T11:22:53.404Z,7.03
2018-05-06T11:23:53.338Z,7.05
2018-05-06T11:24:53.177Z,7.36
2018-05-06T11:25:53.195Z,6.9
2018-05-06T11:26:53.167Z,7.16
2018-05-06T11:27:53.152Z,7.13
2018-05-06T11:28:53.189Z,6.82
2018-05-06T11:29:53.136Z,6.98
2018-05-06T11:30:53.160Z,6.74
2018-05-06T11:31:53.273Z,6.65
2018-05-06T11:32:53.199Z,6.68
2018-05-06T11:33:53.139Z,6.96
2018-05-06T11:34:53.204Z,6.91
2018-05-06T11:35:53.159Z,6.7
2018-05-06T11:36:53.160Z,6.68
2018-05-06T11:37:53.162Z,6.94
2018-05-06T11:38:53.155Z,6.54
2018-05-06T11:39:53.181Z,6.73
2018-05-06T11:40:53.387Z,6.48
2018-05-06T11:41:53.209Z,6.62
2018-05-06T11:42:53.207Z,6.81
2018-05-06T11:43:53.173Z,6.84
2018-05-06T11:44:53.180Z,7.03
2018-05-06T11:45:53.199Z,7.23
2018-05-06T11:46:53.234Z,7.29
2018-05-06T11:47:53.172Z,6.96
2018-05-06T11:48:53.169Z,7.12
2018-05-06T11:49:53.182Z,6.86
2018-05-06T11:50:53.188Z,6.79
2018-05-06T11:51:53.204Z,6.87
2018-05-06T11:52:53.217Z,7.14
2018-05-06T11:53:53.234Z,6.83
2018-05-06T11:54:53.300Z,6.95
2018-05-06T11:55:53.457Z,6.99
2018-05-06T11:56:53.184Z,7.08
2018-05-06T11:57:53.180Z,6.81
2018-05-06T11:58:53.159Z,6.67
2018-05-06T11:59:53.218Z,6.55
2018-05-06T12:00:53.175Z,6.46
2018-05-06T12:01:53.189Z,6.33
2018-05-06T12:02:53.223Z,6.88
2018-05-06T12:03:53.198Z,6.83
2018-05-06T12:04:53.201Z,6.61
2018-05-06T12:05:53.294Z,6.6
2018-05-06T12:06:53.193Z,6.48
2018-05-06T12:07:53.183Z,6.47
2018-05-06T12:08:53.201Z,6.43
2018-05-06T12:09:53.435Z,6.64
2018-05-06T12:10:53.206Z,6.37
2018-05-06T12:11:53.246Z,6.01
2018-05-06T12:12:53.173Z,6.13
2018-05-06T12:13:53.346Z,6.5
2018-05-06T12:14:53.194Z,6.1
2018-05-06T12:15:53.618Z,5.91
2018-05-06T12:16:53.189Z,6.24
2018-05-06T12:17:53.215Z,6.37
2018-05-06T12:18:53.199Z,6.55
2018-05-06T12:19:53.205Z,6.28
2018-05-06T12:20:53.219Z,6.62
2018-05-06T12:21:53.520Z,6.15
2018-05-06T12:22:53.339Z,6.15
2018-05-06T12:23:53.585Z,6.2
2018-05-06T12:24:53.212Z,6.23
2018-05-06T12:25:53.176Z,6.46
2018-05-06T12:26:53.213Z,6.38
2018-05-06T12:27:53.243Z,6.49
2018-05-06T12:28:53.187Z,6.36
2018-05-06T12:29:53.188Z,6.09
2018-05-06T12:30:53.221Z,6.31
2018-05-06T12:31:53.272Z,6.61
2018-05-06T12:32:53.193Z,6.5
2018-05-06T12:33:53.201Z,6.7
2018-05-06T12:34:53.230Z,6.63
2018-05-06T12:35:53.190Z,6.29
2018-05-06T12:36:53.223Z,6.41
2018-05-06T12:37:53.206Z,6.48
2018-05-06T12:38:53.223Z,6.77
2018-05-06T12:39:53.199Z,6.72
2018-05-06T12:40:53.170Z,6.42
2018-05-06T12:41:53.224Z,6.29
2018-05-06T12:42:53.200Z,6.77
2018-05-06T12:43:53.195Z,6.47
2018-05-06T12:44:53.274Z,6.74
2018-05-06T12:45:53.218Z,6.59
2018-05-06T12:46:53.414Z,6.22
2018-05-06T12:47:53.397Z,6.49
2018-05-06T12:48:53.225Z,6.2
2018-05-06T12:49:53.229Z,6.4
2018-05-06T12:50:53.418Z,6.48
2018-05-06T12:51:53.426Z,6.54
2018-05-06T12:52:53.418Z,6.9
2018-05-06T12:53:53.469Z,6.48
2018-05-06T12:54:53.642Z,7.04
2018-05-06T12:55:53.271Z,6.4
2018-05-06T12:56:53.388Z,6.44
2018-05-06T12:57:53.465Z,6.5
2018-05-06T12:58:54.310Z,6.91
2018-05-06T12:59:53.280Z,6.67
2018-05-06T13:00:53.243Z,6.59
2018-05-06T13:01:53.485Z,6.54
2018-05-06T13:02:53.400Z,6.43
2018-05-06T13:03:53.225Z,6.93
2018-05-06T13:04:53.489Z,6.51
2018-05-06T13:05:53.211Z,6.39
2018-05-06T13:06:53.265Z,6.37
2018-05-06T13:07:53.466Z,6.26
2018-05-06T13:08:53.323Z,6.78
2018-05-06T13:09:53.370Z,6.73
2018-05-06T13:10:53.374Z,6.3
2018-05-06T13:11:53.224Z,6.21
2018-05-06T13:12:53.366Z,6.63
2018-05-06T13:13:53.395Z,6.2
2018-05-06T13:14:53.389Z,6.42
2018-05-06T13:15:53.391Z,6.51
2018-05-06T13:16:53.397Z,6.23
2018-05-06T13:17:54.429Z,6.63
2018-05-06T13:18:53.246Z,6.32
2018-05-06T13:19:53.429Z,5.98
2018-05-06T13:20:53.425Z,6.15
2018-05-06T13:21:53.324Z,5.91
2018-05-06T13:22:53.328Z,6.19