createdAt,value
2022-11-15T00:01:10.824Z,100872.28
2022-11-15T00:03:58.021Z,100872.18
2022-11-15T00:06:45.332Z,100870.41
2022-11-15T00:09:32.719Z,100865.73
2022-11-15T00:12:19.748Z,100864.79
2022-11-15T00:15:08.228Z,100862.14
2022-11-15T00:17:55.690Z,100859.34
2022-11-15T00:20:43.732Z,100853.99
2022-11-15T00:23:30.947Z,100852.79
2022-11-15T00:26:19.244Z,100839.98
2022-11-15T00:29:06.823Z,100843.77
2022-11-15T00:31:54.694Z,100848.80
2022-11-15T00:34:41.899Z,100843.91
2022-11-15T00:37:29.458Z,100844.93
2022-11-15T00:40:17.563Z,100844.39
2022-11-15T00:43:04.752Z,100834.84
2022-11-15T00:45:51.879Z,100829.61
2022-11-15T00:48:39.350Z,100837.14
2022-11-15T00:51:26.661Z,100831.58
2022-11-15T00:54:13.849Z,100826.50
2022-11-15T00:57:01.211Z,100821.29
2022-11-15T00:59:48.207Z,100825.48
2022-11-15T01:02:35.828Z,100816.23
2022-11-15T01:05:23.205Z,100821.98
2022-11-15T01:08:13.605Z,100826.44
2022-11-15T01:11:11.943Z,100825.48
2022-11-15T01:13:59.109Z,100828.28
2022-11-15T01:16:46.253Z,100832.20
2022-11-15T01:19:33.544Z,100829.98
2022-11-15T01:22:20.857Z,100827.49
2022-11-15T01:25:08.928Z,100824.08
2022-11-15T01:27:56.327Z,100821.05
2022-11-15T01:30:43.476Z,100824.65
2022-11-15T01:33:31.391Z,100817.02
2022-11-15T01:36:23.963Z,100815.74
2022-11-15T01:39:11.491Z,100810.65
2022-11-15T01:41:58.855Z,100807.44
2022-11-15T01:44:51.271Z,100794.81
2022-11-15T01:47:41.304Z,100793.64
2022-11-15T01:50:31.373Z,100790.89
2022-11-15T01:53:19.634Z,100790.06
2022-11-15T01:56:09.859Z,100782.80
2022-11-15T01:58:59.033Z,100780.30
2022-11-15T02:01:46.193Z,100777.88
2022-11-15T02:04:40.100Z,100782.20
2022-11-15T02:07:27.706Z,100782.20
2022-11-15T02:10:23.341Z,100772.62
2022-11-15T02:13:10.909Z,100766.52
2022-11-15T02:16:10.762Z,100759.56
2022-11-15T02:19:21.851Z,100760.38
2022-11-15T02:22:18.688Z,100748.18
2022-11-15T02:25:14.428Z,100749.40
2022-11-15T02:28:30.540Z,100746.48
2022-11-15T02:31:43.406Z,100738.47
2022-11-15T02:34:55.289Z,100744.50
2022-11-15T02:37:58.057Z,100736.94
2022-11-15T02:40:50.961Z,100734.05
2022-11-15T02:43:59.807Z,100731.37
2022-11-15T02:47:10.885Z,100733.35
2022-11-15T02:50:00.905Z,100724.99
2022-11-15T02:52:49.887Z,100729.28
2022-11-15T02:55:40.101Z,100726.89
2022-11-15T02:58:46.981Z,100726.23
2022-11-15T03:01:40.425Z,100723.61
2022-11-15T03:04:31.381Z,100719.66
2022-11-15T03:07:37.162Z,100725.98
2022-11-15T03:10:27.290Z,100724.53
2022-11-15T03:13:20.423Z,100724.85
2022-11-15T03:16:08.621Z,100726.84
2022-11-15T03:18:59.071Z,100730.51
2022-11-15T03:21:47.704Z,100724.45
2022-11-15T03:24:36.583Z,100732.51
2022-11-15T03:27:27.399Z,100729.88
2022-11-15T03:30:15.789Z,100729.27
2022-11-15T03:33:04.828Z,100734.24
2022-11-15T03:35:52.420Z,100731.69
2022-11-15T03:38:41.075Z,100734.05
2022-11-15T03:41:31.910Z,100723.97
2022-11-15T03:44:34.665Z,100725.31
2022-11-15T03:47:25.181Z,100719.70
2022-11-15T03:50:15.440Z,100723.99
2022-11-15T03:53:02.897Z,100722.34
2022-11-15T03:55:49.667Z,100714.50
2022-11-15T03:58:36.796Z,100707.66
2022-11-15T04:01:24.284Z,100711.36
2022-11-15T04:04:11.991Z,100707.20
2022-11-15T04:06:59.287Z,100715.23
2022-11-15T04:10:04.982Z,100711.42
2022-11-15T04:12:51.896Z,100710.23
2022-11-15T04:15:39.109Z,100706.50
2022-11-15T04:18:26.918Z,100713.34
2022-11-15T04:21:32.294Z,100717.89
2022-11-15T04:24:19.594Z,100717.69
2022-11-15T04:27:06.698Z,100720.92
2022-11-15T04:29:53.862Z,100715.59
2022-11-15T04:32:41.125Z,100720.27
2022-11-15T04:35:28.355Z,100728.66
2022-11-15T04:38:15.386Z,100719.48
2022-11-15T04:41:02.972Z,100723.37
2022-11-15T04:43:50.214Z,100717.55
2022-11-15T04:46:37.545Z,100721.25
2022-11-15T04:49:25.258Z,100719.55
2022-11-15T04:52:12.421Z,100716.31
2022-11-15T04:55:03.655Z,100712.63
2022-11-15T04:57:48.747Z,100713.95
2022-11-15T05:00:36.973Z,100713.69
2022-11-15T05:03:42.028Z,100712.03
2022-11-15T05:06:29.612Z,100710.34
2022-11-15T05:09:17.154Z,100708.77
2022-11-15T05:12:04.361Z,100713.34
2022-11-15T05:14:51.857Z,100716.39
2022-11-15T05:17:39.407Z,100722.03
2022-11-15T05:20:26.704Z,100718.87
2022-11-15T05:23:14.044Z,100722.16
2022-11-15T05:26:08.017Z,100725.72
2022-11-15T05:28:59.822Z,100723.92
2022-11-15T05:31:47.038Z,100724.84
2022-11-15T05:34:34.895Z,100724.61
2022-11-15T05:37:22.269Z,100727.11
2022-11-15T05:40:10.461Z,100721.50
2022-11-15T05:42:57.993Z,100728.30
2022-11-15T05:45:45.555Z,100729.84
2022-11-15T05:48:33.792Z,100726.42
2022-11-15T05:51:22.456Z,100733.08
2022-11-15T05:54:10.489Z,100734.61
2022-11-15T05:56:57.690Z,100727.95
2022-11-15T05:59:45.454Z,100728.42
2022-11-15T06:02:32.419Z,100725.11
2022-11-15T06:05:20.003Z,100717.11
2022-11-15T06:08:07.154Z,100718.09
2022-11-15T06:10:54.544Z,100723.01
2022-11-15T06:13:41.648Z,100726.25
2022-11-15T06:16:29.315Z,100732.22
2022-11-15T06:19:16.572Z,100729.48
2022-11-15T06:22:03.923Z,100741.24
2022-11-15T06:24:51.504Z,100749.34
2022-11-15T06:27:38.665Z,100749.22
2022-11-15T06:30:26.784Z,100751.38
2022-11-15T06:33:14.332Z,100751.95
2022-11-15T06:36:17.724Z,100760.11
2022-11-15T06:39:06.056Z,100756.77
2022-11-15T06:41:53.318Z,100752.82
2022-11-15T06:44:40.545Z,100748.16
2022-11-15T06:47:27.789Z,100755.21
2022-11-15T06:50:15.153Z,100761.37
2022-11-15T06:53:06.338Z,100766.30
2022-11-15T06:55:55.570Z,100766.83
2022-11-15T06:58:42.629Z,100766.36
2022-11-15T07:01:29.912Z,100763.73
2022-11-15T07:04:16.757Z,100762.67
2022-11-15T07:07:04.350Z,100765.22
2022-11-15T07:09:51.972Z,100764.97
2022-11-15T07:12:39.362Z,100764.38
2022-11-15T07:15:27.989Z,100758.64
2022-11-15T07:18:15.319Z,100763.06
2022-11-15T07:21:07.584Z,100759.45
2022-11-15T07:23:54.853Z,100760.39
2022-11-15T07:26:42.098Z,100758.26
2022-11-15T07:29:29.595Z,100769.00
2022-11-15T07:32:17.127Z,100769.00
2022-11-15T07:35:04.766Z,100770.31
2022-11-15T07:37:57.405Z,100767.41
2022-11-15T07:40:44.593Z,100761.56
2022-11-15T07:43:34.025Z,100756.04
2022-11-15T07:46:21.543Z,100764.53
2022-11-15T07:49:08.729Z,100768.14
2022-11-15T07:51:55.996Z,100761.56
2022-11-15T07:54:43.148Z,100760.11
2022-11-15T07:57:31.268Z,100762.70
2022-11-15T08:00:19.325Z,100761.63
2022-11-15T08:03:12.742Z,100766.05
2022-11-15T08:05:59.060Z,100754.34
2022-11-15T08:08:46.375Z,100754.47
2022-11-15T08:11:33.342Z,100750.78
2022-11-15T08:14:22.332Z,100747.05
2022-11-15T08:17:10.477Z,100749.80
2022-11-15T08:19:57.928Z,100746.89
2022-11-15T08:22:45.271Z,100754.72
2022-11-15T08:25:33.685Z,100745.25
2022-11-15T08:28:21.980Z,100734.61
2022-11-15T08:31:11.052Z,100738.34
2022-11-15T08:33:58.124Z,100733.45
2022-11-15T08:36:46.264Z,100729.23
2022-11-15T08:39:33.493Z,100727.81
2022-11-15T08:42:21.107Z,100723.52
2022-11-15T08:45:09.453Z,100714.23
2022-11-15T08:47:56.883Z,100718.58
2022-11-15T08:50:44.907Z,100713.52
2022-11-15T08:53:32.232Z,100710.55
2022-11-15T08:56:19.677Z,100711.80
2022-11-15T08:59:06.724Z,100696.05
2022-11-15T09:01:53.902Z,100693.21
2022-11-15T09:04:43.386Z,100699.97
2022-11-15T09:07:31.576Z,100699.78
2022-11-15T09:10:19.256Z,100698.27
2022-11-15T09:13:06.611Z,100699.19
2022-11-15T09:15:54.252Z,100699.97
2022-11-15T09:18:41.276Z,100697.87
2022-11-15T09:21:28.709Z,100698.23
2022-11-15T09:24:16.101Z,100694.66
2022-11-15T09:27:03.381Z,100695.14
2022-11-15T09:29:50.412Z,100693.55
2022-11-15T09:32:39.352Z,100698.13
2022-11-15T09:35:26.806Z,100695.92
2022-11-15T09:38:13.910Z,100688.78
2022-11-15T09:41:16.671Z,100685.60
2022-11-15T09:44:35.853Z,100686.81
2022-11-15T09:47:38.273Z,100694.92
2022-11-15T09:50:14.438Z,100686.83
2022-11-15T09:52:46.049Z,100680.57
2022-11-15T09:55:17.950Z,100679.77
2022-11-15T09:57:56.187Z,100676.08
2022-11-15T10:00:45.934Z,100674.32
2022-11-15T10:03:21.222Z,100680.25
2022-11-15T10:05:52.694Z,100671.67
2022-11-15T10:08:39.995Z,100662.62
2022-11-15T10:11:37.163Z,100656.50
2022-11-15T10:13:48.909Z,100649.23
2022-11-15T10:16:39.786Z,100658.78
2022-11-15T10:19:27.521Z,100650.65
2022-11-15T10:22:19.568Z,100650.13
2022-11-15T10:24:49.395Z,100650.33
2022-11-15T10:27:20.517Z,100655.09
2022-11-15T10:29:51.641Z,100646.58
2022-11-15T10:32:22.553Z,100641.08
2022-11-15T10:34:52.308Z,100639.56
2022-11-15T10:37:32.627Z,100643.14
2022-11-15T10:40:09.404Z,100636.73
2022-11-15T10:42:39.770Z,100633.55
2022-11-15T10:45:30.095Z,100626.44
2022-11-15T10:48:17.686Z,100621.91
2022-11-15T10:50:48.215Z,100617.00
2022-11-15T10:53:23.447Z,100610.38
2022-11-15T10:55:54.992Z,100609.55
2022-11-15T10:58:33.867Z,100606.61
2022-11-15T11:01:21.375Z,100598.75
2022-11-15T11:04:03.147Z,100599.11
2022-11-15T11:06:33.581Z,100598.78
2022-11-15T11:09:06.235Z,100593.18
2022-11-15T11:11:48.085Z,100590.00
2022-11-15T11:14:27.828Z,100580.91
2022-11-15T11:17:00.193Z,100569.64
2022-11-15T11:19:41.598Z,100562.96
2022-11-15T11:22:30.451Z,100557.46
2022-11-15T11:25:30.632Z,100544.11
2022-11-15T11:28:17.805Z,100536.56
2022-11-15T11:30:52.946Z,100530.89
2022-11-15T11:33:24.157Z,100537.09
2022-11-15T11:35:56.728Z,100533.91
2022-11-15T11:38:33.037Z,100524.41
2022-11-15T11:41:14.553Z,100520.08
2022-11-15T11:44:02.081Z,100514.87
2022-11-15T11:46:47.079Z,100511.89
2022-11-15T11:49:24.983Z,100513.58
2022-11-15T11:52:00.094Z,100500.89
2022-11-15T11:54:36.941Z,100489.04
2022-11-15T11:57:09.371Z,100488.37
2022-11-15T11:59:47.755Z,100490.16
2022-11-15T12:02:35.786Z,100483.91
2022-11-15T12:05:17.018Z,100473.11
2022-11-15T12:07:47.679Z,100473.75
2022-11-15T12:10:26.943Z,100463.71
2022-11-15T12:13:05.174Z,100469.08
2022-11-15T12:15:40.356Z,100463.63
2022-11-15T12:18:12.853Z,100449.00
2022-11-15T12:20:44.672Z,100451.26
2022-11-15T12:23:30.030Z,100449.67
2022-11-15T12:26:07.616Z,100442.71
2022-11-15T12:29:07.413Z,100454.25
2022-11-15T12:31:47.004Z,100448.38
2022-11-15T12:34:25.295Z,100451.66
2022-11-15T12:36:54.660Z,100447.27
2022-11-15T12:39:27.279Z,100438.64
2022-11-15T12:42:00.143Z,100438.27
2022-11-15T12:44:41.330Z,100432.25
2022-11-15T12:47:24.710Z,100421.41
2022-11-15T12:49:54.468Z,100409.02
2022-11-15T12:52:25.169Z,100408.03
2022-11-15T12:54:57.476Z,100399.39
2022-11-15T12:57:35.631Z,100399.34
2022-11-15T13:00:19.484Z,100400.97
2022-11-15T13:02:49.402Z,100393.75
2022-11-15T13:05:23.502Z,100388.82
2022-11-15T13:07:58.276Z,100381.33
2022-11-15T13:10:33.424Z,100381.09
2022-11-15T13:13:05.364Z,100374.48
2022-11-15T13:15:43.142Z,100378.43
2022-11-15T13:18:33.106Z,100365.47
2022-11-15T13:21:05.850Z,100362.97
2022-11-15T13:23:35.058Z,100358.34
2022-11-15T13:26:16.807Z,100351.34
2022-11-15T13:28:49.787Z,100345.82
2022-11-15T13:31:30.628Z,100343.81
2022-11-15T13:34:02.979Z,100336.73
2022-11-15T13:36:35.706Z,100331.99
2022-11-15T13:39:08.042Z,100328.03
2022-11-15T13:41:40.490Z,100321.48
2022-11-15T13:44:13.208Z,100317.63
2022-11-15T13:46:41.838Z,100313.61
2022-11-15T13:49:15.462Z,100310.10
2022-11-15T13:51:55.985Z,100295.22
2022-11-15T13:54:34.222Z,100298.86
2022-11-15T13:57:05.834Z,100290.77
2022-11-15T13:59:41.025Z,100282.48
2022-11-15T14:02:19.073Z,100276.05
2022-11-15T14:04:54.639Z,100274.70
2022-11-15T14:07:26.472Z,100267.73
2022-11-15T14:09:56.197Z,100264.45
2022-11-15T14:12:36.053Z,100258.80
2022-11-15T14:15:25.261Z,100252.53
2022-11-15T14:17:54.664Z,100247.89
2022-11-15T14:20:33.018Z,100233.89
2022-11-15T14:23:05.140Z,100228.08
2022-11-15T14:25:38.006Z,100220.18
2022-11-15T14:28:25.548Z,100223.02
2022-11-15T14:30:57.417Z,100225.97
2022-11-15T14:33:35.388Z,100224.18
2022-11-15T14:36:19.961Z,100221.54
2022-11-15T14:38:49.876Z,100208.66
2022-11-15T14:41:27.879Z,100213.31
2022-11-15T14:43:58.647Z,100201.81
2022-11-15T14:46:28.045Z,100205.56
2022-11-15T14:48:59.164Z,100195.16
2022-11-15T14:51:28.600Z,100195.84
2022-11-15T14:53:58.021Z,100195.83
2022-11-15T14:56:27.625Z,100191.50
2022-11-15T14:58:57.130Z,100192.98
2022-11-15T15:01:27.837Z,100195.47
2022-11-15T15:03:58.213Z,100188.23
2022-11-15T15:06:28.472Z,100176.20
2022-11-15T15:08:58.069Z,100175.63
2022-11-15T15:11:32.585Z,100184.06
2022-11-15T15:14:02.296Z,100171.55
2022-11-15T15:16:31.572Z,100174.51
2022-11-15T15:19:01.223Z,100169.08
2022-11-15T15:21:36.853Z,100162.48
2022-11-15T15:24:03.106Z,100156.36
2022-11-15T15:26:33.868Z,100162.63
2022-11-15T15:29:03.108Z,100154.09
2022-11-15T15:31:33.826Z,100155.29
2022-11-15T15:34:03.435Z,100145.20
2022-11-15T15:36:32.768Z,100146.00
2022-11-15T15:39:02.041Z,100151.39
2022-11-15T15:41:31.241Z,100148.80
2022-11-15T15:44:00.513Z,100149.23
2022-11-15T15:46:29.701Z,100148.91
2022-11-15T15:48:58.929Z,100147.86
2022-11-15T15:51:28.139Z,100145.48
2022-11-15T15:53:59.077Z,100137.24
2022-11-15T15:56:29.235Z,100141.20
2022-11-15T15:58:58.579Z,100144.63
2022-11-15T16:01:28.079Z,100140.28
2022-11-15T16:03:57.371Z,100138.91
2022-11-15T16:06:40.264Z,100136.41
2022-11-15T16:09:16.002Z,100138.91
2022-11-15T16:11:43.016Z,100140.78
2022-11-15T16:14:12.512Z,100129.71
2022-11-15T16:16:41.868Z,100135.36
2022-11-15T16:19:12.214Z,100136.30
2022-11-15T16:21:41.491Z,100132.29
2022-11-15T16:24:10.838Z,100125.31
2022-11-15T16:26:40.529Z,100126.78
2022-11-15T16:29:11.761Z,100125.08
2022-11-15T16:31:41.034Z,100126.13
2022-11-15T16:34:10.423Z,100125.41
2022-11-15T16:36:39.757Z,100122.63
2022-11-15T16:39:13.982Z,100119.57
2022-11-15T16:41:45.421Z,100116.79
2022-11-15T16:44:15.363Z,100117.03
2022-11-15T16:46:46.490Z,100117.23
2022-11-15T16:49:16.205Z,100115.70
2022-11-15T16:51:47.803Z,100115.37
2022-11-15T16:54:17.156Z,100115.34
2022-11-15T16:56:46.418Z,100117.11
2022-11-15T16:59:21.129Z,100116.95
2022-11-15T17:01:53.296Z,100111.00
2022-11-15T17:04:22.785Z,100105.67
2022-11-15T17:06:52.103Z,100107.14
2022-11-15T17:09:26.539Z,100103.05
2022-11-15T17:11:55.717Z,100103.70
2022-11-15T17:14:25.110Z,100101.84
2022-11-15T17:16:57.096Z,100092.33
2022-11-15T17:19:26.339Z,100095.44
2022-11-15T17:21:56.120Z,100092.81
2022-11-15T17:24:25.517Z,100086.89
2022-11-15T17:26:54.857Z,100089.85
2022-11-15T17:29:24.197Z,100091.86
2022-11-15T17:31:53.423Z,100087.55
2022-11-15T17:34:22.814Z,100085.06
2022-11-15T17:36:52.063Z,100086.05
2022-11-15T17:39:22.947Z,100084.73
2022-11-15T17:41:52.361Z,100086.38
2022-11-15T17:44:21.699Z,100084.59
2022-11-15T17:46:51.055Z,100087.52
2022-11-15T17:49:20.364Z,100087.37
2022-11-15T17:51:50.345Z,100082.73
2022-11-15T17:54:20.019Z,100083.56
2022-11-15T17:56:49.356Z,100086.20
2022-11-15T17:59:21.640Z,100081.95
2022-11-15T18:01:50.259Z,100083.27
2022-11-15T18:04:19.495Z,100076.36
2022-11-15T18:06:49.206Z,100068.77
2022-11-15T18:09:19.274Z,100075.97
2022-11-15T18:11:50.693Z,100069.78
2022-11-15T18:14:20.384Z,100069.73
2022-11-15T18:16:49.848Z,100062.25
2022-11-15T18:19:19.133Z,100064.88
2022-11-15T18:21:57.375Z,100069.38
2022-11-15T18:24:29.133Z,100069.04
2022-11-15T18:26:59.832Z,100056.72
2022-11-15T18:29:29.335Z,100061.83
2022-11-15T18:31:59.534Z,100060.31
2022-11-15T18:34:33.966Z,100052.98
2022-11-15T18:37:04.034Z,100059.71
2022-11-15T18:39:33.238Z,100059.56
2022-11-15T18:42:03.487Z,100049.18
2022-11-15T18:44:32.771Z,100052.35
2022-11-15T18:47:02.325Z,100047.66
2022-11-15T18:49:31.657Z,100049.59
2022-11-15T18:52:00.903Z,100039.06
2022-11-15T18:54:31.558Z,100040.23
2022-11-15T18:57:01.764Z,100046.48
2022-11-15T18:59:31.106Z,100044.00
2022-11-15T19:02:02.005Z,100042.00
2022-11-15T19:04:31.523Z,100038.41
2022-11-15T19:07:01.156Z,100039.91
2022-11-15T19:09:32.222Z,100040.69
2022-11-15T19:12:02.057Z,100032.70
2022-11-15T19:14:31.790Z,100036.59
2022-11-15T19:17:01.176Z,100032.34
2022-11-15T19:19:30.755Z,100019.33
2022-11-15T19:22:01.435Z,100027.43
2022-11-15T19:24:30.775Z,100035.17
2022-11-15T19:27:00.493Z,100023.71
2022-11-15T19:29:29.883Z,100026.67
2022-11-15T19:31:59.153Z,100017.76
2022-11-15T19:34:28.491Z,100025.36
2022-11-15T19:36:58.000Z,100020.27
2022-11-15T19:39:27.286Z,100018.30
2022-11-15T19:41:56.623Z,100018.77
2022-11-15T19:44:27.296Z,100014.19
2022-11-15T19:46:56.535Z,100012.52
2022-11-15T19:49:26.199Z,100012.72
2022-11-15T19:51:55.430Z,100014.70
2022-11-15T19:54:24.780Z,100018.70
2022-11-15T19:56:54.207Z,100016.92
2022-11-15T19:59:23.535Z,100007.88
2022-11-15T20:01:52.753Z,99998.51
2022-11-15T20:04:22.149Z,99997.70
2022-11-15T20:06:51.375Z,99989.64
2022-11-15T20:09:21.063Z,99985.56
2022-11-15T20:11:50.321Z,99989.82
2022-11-15T20:14:19.804Z,100002.52
2022-11-15T20:16:54.111Z,99999.88
2022-11-15T20:19:20.016Z,99991.14
2022-11-15T20:21:50.310Z,99985.85
2022-11-15T20:24:19.689Z,99977.18
2022-11-15T20:26:49.029Z,99973.88
2022-11-15T20:29:18.320Z,99979.48
2022-11-15T20:31:47.834Z,99983.06
2022-11-15T20:34:17.210Z,99987.16
2022-11-15T20:36:46.445Z,99989.71
2022-11-15T20:39:15.749Z,99989.02
2022-11-15T20:41:44.953Z,99985.69
2022-11-15T20:44:14.353Z,99989.27
2022-11-15T20:46:43.560Z,99991.39
2022-11-15T20:49:12.988Z,99994.86
2022-11-15T20:51:42.264Z,99989.44
2022-11-15T20:54:11.574Z,99986.11
2022-11-15T20:56:40.859Z,99979.58
2022-11-15T20:59:10.160Z,99986.28
2022-11-15T21:01:39.648Z,99973.62
2022-11-15T21:04:09.177Z,99978.09
2022-11-15T21:06:38.540Z,99964.20
2022-11-15T21:09:25.683Z,99966.25
2022-11-15T21:12:13.468Z,99966.04
2022-11-15T21:14:43.992Z,99957.14
2022-11-15T21:17:13.396Z,99959.94
2022-11-15T21:19:43.412Z,99950.55
2022-11-15T21:22:14.700Z,99946.96
2022-11-15T21:24:44.183Z,99948.28
2022-11-15T21:27:13.448Z,99945.64
2022-11-15T21:29:44.451Z,99933.15
2022-11-15T21:32:13.684Z,99933.47
2022-11-15T21:34:42.900Z,99930.21
2022-11-15T21:37:12.116Z,99924.77
2022-11-15T21:39:41.359Z,99927.21
2022-11-15T21:42:10.555Z,99924.46
2022-11-15T21:44:39.869Z,99925.26
2022-11-15T21:47:09.179Z,99920.98
2022-11-15T21:49:38.648Z,99918.68
2022-11-15T21:52:07.857Z,99913.09
2022-11-15T21:54:38.949Z,99913.92
2022-11-15T21:57:08.162Z,99916.36
2022-11-15T21:59:39.735Z,99908.30
2022-11-15T22:02:16.759Z,99908.13
2022-11-15T22:04:45.979Z,99909.13
2022-11-15T22:07:15.296Z,99903.70
2022-11-15T22:09:45.063Z,99900.91
2022-11-15T22:12:14.539Z,99897.12
2022-11-15T22:14:43.760Z,99895.97
2022-11-15T22:17:14.256Z,99895.32
2022-11-15T22:19:52.673Z,99894.16
2022-11-15T22:22:15.924Z,99895.32
2022-11-15T22:24:45.443Z,99892.20
2022-11-15T22:27:14.656Z,99894.01
2022-11-15T22:29:43.881Z,99894.48
2022-11-15T22:32:13.084Z,99888.26
2022-11-15T22:34:42.392Z,99891.54
2022-11-15T22:37:20.663Z,99886.75
2022-11-15T22:39:42.588Z,99880.16
2022-11-15T22:42:11.767Z,99876.05
2022-11-15T22:44:41.254Z,99874.57
2022-11-15T22:47:10.461Z,99873.25
2022-11-15T22:49:39.894Z,99874.41
2022-11-15T22:52:09.344Z,99869.45
2022-11-15T22:54:38.774Z,99865.66
2022-11-15T22:57:08.069Z,99868.81
2022-11-15T22:59:37.818Z,99867.97
2022-11-15T23:02:07.084Z,99873.41
2022-11-15T23:04:36.328Z,99872.45
2022-11-15T23:07:05.831Z,99870.45
2022-11-15T23:09:35.213Z,99873.41
2022-11-15T23:12:23.147Z,99876.88
2022-11-15T23:14:52.381Z,99876.05
2022-11-15T23:17:21.611Z,99870.61
2022-11-15T23:19:50.837Z,99874.25
2022-11-15T23:22:38.031Z,99871.61
2022-11-15T23:25:08.138Z,99866.02
2022-11-15T23:27:37.943Z,99856.13
2022-11-15T23:30:26.307Z,99852.84
2022-11-15T23:33:13.569Z,99849.89
2022-11-15T23:35:43.119Z,99856.48
2022-11-15T23:38:12.458Z,99859.75
2022-11-15T23:40:41.824Z,99855.80
2022-11-15T23:43:11.294Z,99856.80
2022-11-15T23:45:40.596Z,99859.11
2022-11-15T23:48:09.812Z,99862.06
2022-11-15T23:50:39.615Z,99860.11
2022-11-15T23:53:08.990Z,99859.14
2022-11-15T23:55:38.498Z,99865.38
2022-11-15T23:58:08.563Z,99861.91
