createdAt,value
2023-12-11T00:03:53.435Z,0
2023-12-11T00:09:12.650Z,0
2023-12-11T00:19:50.875Z,0
2023-12-11T00:25:10.120Z,0
2023-12-11T00:35:48.897Z,0
2023-12-11T00:46:26.136Z,0
2023-12-11T00:51:45.935Z,0
2023-12-11T01:02:24.889Z,0
2023-12-11T01:07:44.628Z,0
2023-12-11T01:18:22.298Z,0
2023-12-11T01:29:00.659Z,0
2023-12-11T01:34:20.172Z,0
2023-12-11T01:44:58.681Z,0
2023-12-11T02:00:55.968Z,0
2023-12-11T02:11:34.376Z,0
2023-12-11T02:16:53.278Z,0
2023-12-11T02:27:31.756Z,0
2023-12-11T02:43:28.916Z,0
2023-12-11T02:54:07.602Z,0
2023-12-11T02:59:26.869Z,0
2023-12-11T03:10:05.124Z,0
2023-12-11T03:15:24.131Z,0
2023-12-11T03:26:02.179Z,0
2023-12-11T03:36:40.932Z,0
2023-12-11T03:42:00.129Z,0
2023-12-11T03:52:39.192Z,0
2023-12-11T03:57:58.196Z,0
2023-12-11T04:08:36.666Z,0
2023-12-11T04:24:33.535Z,0
2023-12-11T04:35:12.162Z,0
2023-12-11T04:40:31.299Z,0
2023-12-11T04:51:09.477Z,0
2023-12-11T05:01:48.357Z,0
2023-12-11T05:12:27.804Z,0
2023-12-11T05:17:46.644Z,0
2023-12-11T05:28:25.353Z,0
2023-12-11T05:33:45.009Z,0
2023-12-11T05:44:23.299Z,0
2023-12-11T05:55:01.626Z,0
2023-12-11T06:00:20.456Z,0
2023-12-11T06:10:58.754Z,0
2023-12-11T06:16:18.279Z,0
2023-12-11T06:26:56.237Z,0
2023-12-11T06:37:34.285Z,0
2023-12-11T06:42:53.795Z,0
2023-12-11T06:53:31.056Z,0.0036
2023-12-11T06:58:50.470Z,0.009
2023-12-11T07:09:29.347Z,0.0302
2023-12-11T07:25:27.409Z,0.0403
2023-12-11T07:36:05.613Z,0.0541
2023-12-11T07:41:25.031Z,0.0702
2023-12-11T07:52:03.346Z,0.1246
2023-12-11T08:08:01.485Z,0.0808
2023-12-11T08:18:39.432Z,0.0756
2023-12-11T08:23:58.754Z,0.1333
2023-12-11T08:34:37.252Z,0.1095
2023-12-11T08:39:56.373Z,0.0838
2023-12-11T08:50:34.562Z,0.154
2023-12-11T09:01:12.966Z,0.1299
2023-12-11T09:06:32.643Z,0.1937
2023-12-11T09:17:11.651Z,0.2991
2023-12-11T09:33:11.022Z,0.2833
2023-12-11T09:49:05.770Z,0.2803
2023-12-11T09:59:44.717Z,0.3493
2023-12-11T10:05:02.842Z,0.3259
2023-12-11T10:15:41.291Z,0.3498
2023-12-11T10:31:37.921Z,0.4131
2023-12-11T10:42:16.044Z,0.4211
2023-12-11T10:47:35.536Z,0.2617
2023-12-11T10:59:28.750Z,0.4443
2023-12-11T11:14:10.190Z,0.268
2023-12-11T11:24:47.688Z,0.159
2023-12-11T11:30:06.998Z,0.3638
2023-12-11T11:51:23.578Z,0.1986
2023-12-11T12:07:22.649Z,0.1797
2023-12-11T12:18:00.525Z,0.1571
2023-12-11T12:23:19.679Z,0.1996
2023-12-11T12:33:58.717Z,0.202
2023-12-11T12:39:18.038Z,0.193
2023-12-11T12:49:57.104Z,0.2993
2023-12-11T13:01:50.379Z,0.3181
2023-12-11T13:16:32.413Z,0.1795
2023-12-11T13:21:50.645Z,0.1669
2023-12-11T13:32:29.248Z,0.192
2023-12-11T13:43:06.868Z,0.0859
2023-12-11T13:48:27.700Z,0.0767
2023-12-11T13:59:05.063Z,0.0803
2023-12-11T14:04:24.106Z,0.058
2023-12-11T14:15:02.252Z,0.0554
2023-12-11T14:30:59.156Z,0.04
2023-12-11T14:46:56.760Z,0.0358
2023-12-11T14:57:35.449Z,0.0302
2023-12-11T15:02:54.754Z,0.0291
2023-12-11T15:13:33.588Z,0.0224
2023-12-11T15:24:11.786Z,0.009
2023-12-11T15:29:31.448Z,0.003
2023-12-11T15:40:09.988Z,0
2023-12-11T15:45:29.852Z,0
2023-12-11T15:53:05.156Z,0
2023-12-11T16:02:05.289Z,0
2023-12-11T16:12:43.285Z,0
2023-12-11T16:18:03.137Z,0
2023-12-11T16:28:41.351Z,0
2023-12-11T16:34:00.992Z,0
2023-12-11T16:44:39.781Z,0
2023-12-11T16:55:17.933Z,0
2023-12-11T17:00:36.650Z,0
2023-12-11T17:11:14.882Z,0
2023-12-11T17:16:35.223Z,0
2023-12-11T17:27:12.609Z,0
2023-12-11T17:43:10.841Z,0
2023-12-11T17:59:08.794Z,0
2023-12-11T18:09:46.871Z,0
2023-12-11T18:36:24.258Z,0
2023-12-11T18:47:02.754Z,0
2023-12-11T18:52:21.756Z,0
2023-12-11T19:03:00.370Z,0
2023-12-11T19:18:58.353Z,0
2023-12-11T19:29:37.152Z,0
2023-12-11T19:34:55.913Z,0
2023-12-11T19:45:34.504Z,0
2023-12-11T19:50:53.895Z,0
2023-12-11T20:01:32.506Z,0
2023-12-11T20:12:14.121Z,0
2023-12-11T20:17:30.852Z,0
2023-12-11T20:28:09.532Z,0
2023-12-11T20:33:29.843Z,0
2023-12-11T20:44:07.946Z,0
2023-12-11T21:00:05.196Z,0
2023-12-11T21:10:43.926Z,0
2023-12-11T21:16:03.219Z,0
2023-12-11T21:26:41.868Z,0
2023-12-11T21:32:00.657Z,0
2023-12-11T21:42:38.447Z,0
2023-12-11T21:53:17.235Z,0
2023-12-11T21:58:36.314Z,0
2023-12-11T22:09:14.474Z,0
2023-12-11T22:14:34.157Z,0
2023-12-11T22:25:11.887Z,0
2023-12-11T22:35:50.220Z,0
2023-12-11T22:41:09.472Z,0
2023-12-11T22:51:47.888Z,0
2023-12-11T22:57:07.616Z,0
2023-12-11T23:07:46.687Z,0
2023-12-11T23:14:20.821Z,0
2023-12-11T23:23:43.684Z,0
2023-12-11T23:34:22.503Z,0
2023-12-11T23:39:40.726Z,0
2023-12-11T23:50:18.369Z,0
