createdAt,value
2018-06-13T00:00:04.502Z,15.187
2018-06-13T00:01:04.063Z,15.125
2018-06-13T00:02:03.887Z,15.125
2018-06-13T00:03:03.420Z,15.125
2018-06-13T00:04:03.982Z,15.125
2018-06-13T00:05:03.589Z,15.125
2018-06-13T00:06:03.889Z,15.062
2018-06-13T00:07:03.546Z,15.062
2018-06-13T00:08:03.867Z,15.062
2018-06-13T00:09:03.794Z,15.062
2018-06-13T00:10:04.035Z,15
2018-06-13T00:11:03.429Z,15
2018-06-13T00:12:03.937Z,15
2018-06-13T00:13:03.573Z,14.937
2018-06-13T00:14:03.513Z,14.937
2018-06-13T00:15:03.998Z,14.937
2018-06-13T00:16:03.661Z,14.937
2018-06-13T00:17:04.297Z,14.875
2018-06-13T00:18:03.789Z,14.875
2018-06-13T00:19:04.159Z,14.812
2018-06-13T00:20:03.900Z,14.812
2018-06-13T00:21:03.320Z,14.75
2018-06-13T00:22:03.801Z,14.75
2018-06-13T00:23:03.352Z,14.687
2018-06-13T00:24:03.776Z,14.687
2018-06-13T00:25:03.453Z,14.687
2018-06-13T00:26:03.795Z,14.687
2018-06-13T00:27:04.403Z,14.687
2018-06-13T00:28:03.713Z,14.687
2018-06-13T00:29:04.198Z,14.687
2018-06-13T00:30:03.641Z,14.687
2018-06-13T00:31:04.299Z,14.687
2018-06-13T00:32:04.085Z,14.687
2018-06-13T00:33:03.317Z,14.75
2018-06-13T00:34:03.857Z,14.75
2018-06-13T00:35:03.331Z,14.75
2018-06-13T00:36:03.606Z,14.75
2018-06-13T00:37:04.273Z,14.75
2018-06-13T00:38:03.953Z,14.687
2018-06-13T00:39:03.998Z,14.687
2018-06-13T00:40:03.520Z,14.75
2018-06-13T00:41:04.289Z,14.75
2018-06-13T00:42:03.887Z,14.687
2018-06-13T00:43:03.618Z,14.687
2018-06-13T00:44:04.330Z,14.687
2018-06-13T00:45:03.946Z,14.687
2018-06-13T00:46:04.378Z,14.687
2018-06-13T00:47:04.066Z,14.687
2018-06-13T00:48:03.541Z,14.687
2018-06-13T00:49:04.138Z,14.687
2018-06-13T00:50:04.100Z,14.687
2018-06-13T00:51:03.797Z,14.75
2018-06-13T00:52:03.653Z,14.75
2018-06-13T00:53:03.437Z,14.75
2018-06-13T00:54:04.978Z,14.75
2018-06-13T00:55:03.371Z,14.75
2018-06-13T00:56:03.884Z,14.75
2018-06-13T00:57:03.446Z,14.75
2018-06-13T00:58:04.071Z,14.75
2018-06-13T00:59:03.717Z,14.687
2018-06-13T01:00:03.634Z,14.687
2018-06-13T01:01:03.950Z,14.687
2018-06-13T01:02:03.679Z,14.687
2018-06-13T01:03:03.337Z,14.625
2018-06-13T01:04:03.942Z,14.687
2018-06-13T01:05:03.647Z,14.687
2018-06-13T01:06:04.181Z,14.687
2018-06-13T01:07:03.869Z,14.687
2018-06-13T01:08:03.330Z,14.625
2018-06-13T01:09:04.072Z,14.625
2018-06-13T01:10:03.379Z,14.562
2018-06-13T01:11:03.416Z,14.5
2018-06-13T01:12:04.211Z,14.5
2018-06-13T01:13:03.851Z,14.5
2018-06-13T01:14:03.536Z,14.437
2018-06-13T01:15:04.013Z,14.437
2018-06-13T01:16:03.760Z,14.437
2018-06-13T01:17:03.650Z,14.437
2018-06-13T01:18:03.661Z,14.437
2018-06-13T01:19:04.349Z,14.5
2018-06-13T01:20:04.380Z,14.5
2018-06-13T01:21:04.757Z,14.5
2018-06-13T01:22:04.789Z,14.5
2018-06-13T01:23:04.019Z,14.5
2018-06-13T01:24:03.548Z,14.437
2018-06-13T01:25:04.081Z,14.437
2018-06-13T01:26:03.521Z,14.437
2018-06-13T01:27:03.972Z,14.437
2018-06-13T01:28:04.277Z,14.437
2018-06-13T01:29:03.808Z,14.5
2018-06-13T01:30:03.537Z,14.5
2018-06-13T01:31:03.365Z,14.437
2018-06-13T01:32:03.645Z,14.437
2018-06-13T01:33:04.381Z,14.437
2018-06-13T01:34:03.695Z,14.437
2018-06-13T01:35:04.303Z,14.437
2018-06-13T01:36:03.925Z,14.375
2018-06-13T01:37:03.361Z,14.375
2018-06-13T01:38:03.665Z,14.437
2018-06-13T01:39:03.971Z,14.375
2018-06-13T01:40:03.660Z,14.375
2018-06-13T01:41:04.210Z,14.375
2018-06-13T01:42:03.839Z,14.375
2018-06-13T01:43:03.628Z,14.437
2018-06-13T01:44:04.191Z,14.437
2018-06-13T01:45:03.406Z,14.437
2018-06-13T01:46:03.914Z,14.437
2018-06-13T01:47:03.525Z,14.375
2018-06-13T01:48:04.237Z,14.437
2018-06-13T01:49:03.964Z,14.375
2018-06-13T01:50:04.129Z,14.375
2018-06-13T01:51:03.657Z,14.375
2018-06-13T01:52:04.322Z,14.375
2018-06-13T01:53:03.589Z,14.375
2018-06-13T01:54:03.967Z,14.375
2018-06-13T01:55:03.438Z,14.312
2018-06-13T01:56:03.804Z,14.312
2018-06-13T01:57:03.649Z,14.312
2018-06-13T01:58:04.184Z,14.312
2018-06-13T01:59:03.770Z,14.312
2018-06-13T02:00:04.405Z,14.25
2018-06-13T02:01:03.910Z,14.25
2018-06-13T02:02:04.785Z,14.25
2018-06-13T02:03:04.192Z,14.25
2018-06-13T02:04:03.780Z,14.25
2018-06-13T02:05:03.983Z,14.25
2018-06-13T02:06:03.668Z,14.25
2018-06-13T02:07:04.240Z,14.25
2018-06-13T02:08:03.778Z,14.25
2018-06-13T02:09:03.589Z,14.25
2018-06-13T02:10:03.976Z,14.25
2018-06-13T02:11:03.564Z,14.187
2018-06-13T02:12:04.187Z,14.187
2018-06-13T02:13:03.448Z,14.187
2018-06-13T02:14:03.787Z,14.187
2018-06-13T02:15:04.235Z,14.25
2018-06-13T02:16:03.451Z,14.25
2018-06-13T02:17:04.076Z,14.187
2018-06-13T02:18:03.634Z,14.187
2018-06-13T02:19:04.076Z,14.25
2018-06-13T02:20:03.421Z,14.187
2018-06-13T02:21:03.997Z,14.187
2018-06-13T02:22:04.683Z,14.187
2018-06-13T02:23:04.206Z,14.187
2018-06-13T02:24:03.851Z,14.125
2018-06-13T02:25:03.472Z,14.125
2018-06-13T02:26:04.273Z,14.125
2018-06-13T02:27:03.857Z,14.125
2018-06-13T02:28:03.461Z,14.125
2018-06-13T02:29:03.998Z,14.125
2018-06-13T02:30:03.321Z,14.125
2018-06-13T02:31:03.964Z,14.125
2018-06-13T02:32:03.585Z,14.125
2018-06-13T02:33:04.140Z,14.125
2018-06-13T02:34:04.415Z,14.125
2018-06-13T02:35:03.838Z,14.125
2018-06-13T02:36:03.546Z,14.125
2018-06-13T02:37:04.080Z,14.125
2018-06-13T02:38:03.553Z,14.062
2018-06-13T02:39:04.280Z,14.062
2018-06-13T02:40:03.872Z,14.062
2018-06-13T02:41:03.387Z,14.062
2018-06-13T02:42:03.948Z,14.125
2018-06-13T02:43:03.435Z,14.125
2018-06-13T02:44:04.055Z,14.125
2018-06-13T02:45:03.385Z,14.125
2018-06-13T02:46:04.054Z,14.125
2018-06-13T02:47:03.615Z,14.125
2018-06-13T02:48:03.762Z,14.125
2018-06-13T02:49:04.192Z,14.125
2018-06-13T02:50:03.590Z,14.125
2018-06-13T02:51:03.991Z,14.125
2018-06-13T02:52:03.730Z,14.125
2018-06-13T02:53:03.431Z,14.125
2018-06-13T02:54:04.144Z,14.125
2018-06-13T02:55:03.705Z,14.125
2018-06-13T02:56:04.100Z,14.125
2018-06-13T02:57:03.571Z,14.062
2018-06-13T02:58:04.180Z,14.125
2018-06-13T02:59:03.486Z,14.062
2018-06-13T03:00:04.070Z,14.125
2018-06-13T03:01:03.792Z,14.187
2018-06-13T03:02:03.394Z,14.187
2018-06-13T03:03:04.095Z,14.187
2018-06-13T03:04:03.885Z,14.187
2018-06-13T03:05:03.409Z,14.187
2018-06-13T03:06:04.097Z,14.187
2018-06-13T03:07:03.576Z,14.187
2018-06-13T03:08:04.213Z,14.25
2018-06-13T03:09:03.757Z,14.187
2018-06-13T03:10:04.191Z,14.187
2018-06-13T03:11:03.746Z,14.187
2018-06-13T03:12:05.010Z,14.25
2018-06-13T03:13:03.437Z,14.187
2018-06-13T03:14:04.049Z,14.187
2018-06-13T03:15:03.774Z,14.187
2018-06-13T03:16:03.286Z,14.187
2018-06-13T03:17:04.207Z,14.187
2018-06-13T03:18:03.553Z,14.187
2018-06-13T03:19:04.092Z,14.187
2018-06-13T03:20:03.838Z,14.25
2018-06-13T03:21:03.393Z,14.25
2018-06-13T03:22:03.855Z,14.25
2018-06-13T03:23:03.344Z,14.25
2018-06-13T03:24:03.895Z,14.187
2018-06-13T03:25:04.260Z,14.25
2018-06-13T03:26:04.086Z,14.25
2018-06-13T03:27:03.814Z,14.25
2018-06-13T03:28:03.387Z,14.25
2018-06-13T03:29:04.137Z,14.187
2018-06-13T03:30:03.728Z,14.187
2018-06-13T03:31:03.350Z,14.187
2018-06-13T03:32:04.071Z,14.187
2018-06-13T03:33:03.707Z,14.187
2018-06-13T03:34:03.503Z,14.187
2018-06-13T03:35:03.962Z,14.187
2018-06-13T03:36:03.699Z,14.187
2018-06-13T03:37:04.208Z,14.187
2018-06-13T03:38:03.838Z,14.187
2018-06-13T03:39:03.885Z,14.187
2018-06-13T03:40:04.024Z,14.187
2018-06-13T03:41:03.563Z,14.25
2018-06-13T03:42:04.218Z,14.187
2018-06-13T03:43:03.783Z,14.187
2018-06-13T03:44:03.758Z,14.187
2018-06-13T03:45:03.502Z,14.187
2018-06-13T03:46:04.055Z,14.187
2018-06-13T03:47:03.803Z,14.25
2018-06-13T03:48:03.420Z,14.312
2018-06-13T03:49:04.057Z,14.312
2018-06-13T03:50:03.838Z,14.312
2018-06-13T03:51:03.389Z,14.312
2018-06-13T03:52:04.081Z,14.25
2018-06-13T03:53:03.466Z,14.25
2018-06-13T03:54:03.981Z,14.187
2018-06-13T03:55:03.662Z,14.187
2018-06-13T03:56:04.226Z,14.187
2018-06-13T03:57:03.641Z,14.187
2018-06-13T03:58:04.061Z,14.125
2018-06-13T03:59:03.563Z,14.187
2018-06-13T04:00:04.157Z,14.125
2018-06-13T04:01:03.687Z,14.125
2018-06-13T04:02:04.196Z,14.125
2018-06-13T04:03:03.677Z,14.125
2018-06-13T04:04:04.324Z,14.125
2018-06-13T04:05:03.978Z,14.125
2018-06-13T04:06:03.624Z,14.125
2018-06-13T04:07:04.230Z,14.125
2018-06-13T04:08:03.867Z,14.125
2018-06-13T04:09:03.761Z,14.125
2018-06-13T04:10:04.189Z,14.125
2018-06-13T04:11:03.985Z,14.125
2018-06-13T04:12:03.595Z,14.125
2018-06-13T04:13:04.057Z,14.125
2018-06-13T04:14:03.692Z,14.125
2018-06-13T04:15:04.329Z,14.125
2018-06-13T04:16:03.709Z,14.125
2018-06-13T04:17:04.503Z,14.125
2018-06-13T04:18:03.975Z,14.125
2018-06-13T04:19:03.524Z,14.125
2018-06-13T04:20:04.009Z,14.187
2018-06-13T04:21:03.654Z,14.187
2018-06-13T04:22:03.494Z,14.187
2018-06-13T04:23:04.046Z,14.187
2018-06-13T04:24:03.609Z,14.187
2018-06-13T04:25:05.992Z,14.25
2018-06-13T04:26:03.746Z,14.25
2018-06-13T04:27:03.974Z,14.25
2018-06-13T04:28:03.313Z,14.312
2018-06-13T04:29:03.890Z,14.375
2018-06-13T04:30:03.459Z,14.437
2018-06-13T04:31:04.394Z,14.437
2018-06-13T04:32:03.644Z,14.437
2018-06-13T04:33:03.778Z,14.437
2018-06-13T04:34:04.347Z,14.437
2018-06-13T04:35:03.402Z,14.437
2018-06-13T04:36:04.168Z,14.437
2018-06-13T04:37:04.174Z,14.437
2018-06-13T04:38:03.617Z,14.437
2018-06-13T04:39:04.364Z,14.5
2018-06-13T04:40:03.997Z,14.562
2018-06-13T04:41:03.570Z,14.562
2018-06-13T04:42:04.255Z,14.5
2018-06-13T04:43:04.482Z,14.5
2018-06-13T04:44:04.035Z,14.562
2018-06-13T04:45:03.861Z,14.562
2018-06-13T04:46:03.664Z,14.625
2018-06-13T04:47:04.362Z,14.687
2018-06-13T04:48:04.187Z,14.75
2018-06-13T04:49:04.983Z,14.812
2018-06-13T04:50:03.342Z,14.812
2018-06-13T04:51:03.915Z,14.75
2018-06-13T04:52:04.176Z,14.75
2018-06-13T04:53:03.781Z,14.75
2018-06-13T04:54:04.266Z,14.687
2018-06-13T04:55:03.780Z,14.625
2018-06-13T04:56:03.513Z,14.562
2018-06-13T04:57:03.676Z,14.562
2018-06-13T04:58:03.358Z,14.5
2018-06-13T04:59:03.813Z,14.5
2018-06-13T05:00:03.377Z,14.562
2018-06-13T05:01:03.992Z,14.562
2018-06-13T05:02:03.518Z,14.5
2018-06-13T05:03:04.229Z,14.5
2018-06-13T05:04:03.717Z,14.5
2018-06-13T05:05:03.440Z,14.5
2018-06-13T05:06:03.957Z,14.562
2018-06-13T05:07:03.583Z,14.562
2018-06-13T05:08:04.232Z,14.562
2018-06-13T05:09:03.815Z,14.562
2018-06-13T05:10:04.350Z,14.562
2018-06-13T05:11:03.673Z,14.625
2018-06-13T05:12:09.304Z,14.562
2018-06-13T05:13:03.695Z,14.625
2018-06-13T05:14:03.293Z,14.625
2018-06-13T05:15:03.942Z,14.625
2018-06-13T05:16:03.468Z,14.625
2018-06-13T05:17:04.457Z,14.562
2018-06-13T05:18:03.628Z,14.562
2018-06-13T05:19:03.799Z,14.562
2018-06-13T05:20:03.481Z,14.625
2018-06-13T05:21:04.209Z,14.625
2018-06-13T05:22:03.755Z,14.562
2018-06-13T05:23:03.842Z,14.625
2018-06-13T05:24:09.166Z,14.625
2018-06-13T05:25:04.014Z,14.687
2018-06-13T05:26:03.319Z,14.687
2018-06-13T05:27:03.957Z,14.687
2018-06-13T05:28:03.701Z,14.687
2018-06-13T05:29:04.289Z,14.687
2018-06-13T05:30:03.720Z,14.687
2018-06-13T05:31:03.425Z,14.75
2018-06-13T05:32:03.928Z,14.687
2018-06-13T05:33:03.480Z,14.687
2018-06-13T05:34:04.091Z,14.687
2018-06-13T05:35:03.721Z,14.687
2018-06-13T05:36:04.233Z,14.687
2018-06-13T05:37:03.769Z,14.687
2018-06-13T05:38:04.114Z,14.687
2018-06-13T05:39:04.259Z,14.687
2018-06-13T05:40:03.795Z,14.687
2018-06-13T05:41:03.331Z,14.687
2018-06-13T05:42:03.808Z,14.687
2018-06-13T05:43:03.355Z,14.687
2018-06-13T05:44:03.856Z,14.75
2018-06-13T05:45:03.374Z,14.75
2018-06-13T05:46:04.152Z,14.75
2018-06-13T05:47:03.452Z,14.75
2018-06-13T05:48:03.945Z,14.75
2018-06-13T05:49:03.476Z,14.75
2018-06-13T05:50:03.767Z,14.75
2018-06-13T05:51:04.230Z,14.75
2018-06-13T05:52:03.699Z,14.75
2018-06-13T05:53:03.415Z,14.687
2018-06-13T05:54:04.079Z,14.687
2018-06-13T05:55:03.351Z,14.75
2018-06-13T05:56:03.896Z,14.75
2018-06-13T05:57:04.370Z,14.75
2018-06-13T05:58:03.560Z,14.75
2018-06-13T05:59:04.214Z,14.75
2018-06-13T06:00:03.725Z,14.75
2018-06-13T06:01:04.048Z,14.75
2018-06-13T06:02:03.807Z,14.687
2018-06-13T06:03:04.315Z,14.75
2018-06-13T06:04:04.264Z,14.75
2018-06-13T06:05:03.688Z,14.75
2018-06-13T06:06:04.276Z,14.812
2018-06-13T06:07:03.738Z,14.875
2018-06-13T06:08:03.492Z,14.937
2018-06-13T06:09:04.341Z,14.937
2018-06-13T06:10:03.902Z,14.937
2018-06-13T06:11:04.248Z,15
2018-06-13T06:12:03.897Z,15.062
2018-06-13T06:13:03.467Z,15.125
2018-06-13T06:14:04.342Z,15.25
2018-06-13T06:15:03.878Z,15.312
2018-06-13T06:16:03.316Z,15.375
2018-06-13T06:17:04.211Z,15.375
2018-06-13T06:18:03.873Z,15.437
2018-06-13T06:19:03.569Z,15.437
2018-06-13T06:20:04.152Z,15.5
2018-06-13T06:21:03.772Z,15.5
2018-06-13T06:22:04.257Z,15.562
2018-06-13T06:23:03.905Z,15.625
2018-06-13T06:24:03.310Z,15.687
2018-06-13T06:25:03.861Z,15.75
2018-06-13T06:26:03.779Z,15.812
2018-06-13T06:27:04.219Z,15.812
2018-06-13T06:28:04.262Z,15.875
2018-06-13T06:29:03.718Z,15.937
2018-06-13T06:30:04.543Z,16
2018-06-13T06:31:03.773Z,16.062
2018-06-13T06:32:04.229Z,16.062
2018-06-13T06:33:03.561Z,16.125
2018-06-13T06:34:04.191Z,16.187
2018-06-13T06:35:03.793Z,16.187
2018-06-13T06:36:04.327Z,16.312
2018-06-13T06:37:03.897Z,16.312
2018-06-13T06:38:03.667Z,16.437
2018-06-13T06:39:04.155Z,16.5
2018-06-13T06:40:03.592Z,16.625
2018-06-13T06:41:03.539Z,16.75
2018-06-13T06:42:04.102Z,17
2018-06-13T06:43:03.548Z,17.125
2018-06-13T06:44:04.178Z,17.312
2018-06-13T06:45:03.698Z,17.437
2018-06-13T06:46:04.085Z,17.562
2018-06-13T06:47:03.631Z,17.625
2018-06-13T06:48:03.525Z,17.687
2018-06-13T06:49:03.618Z,17.687
2018-06-13T06:50:04.373Z,17.812
2018-06-13T06:51:03.788Z,17.812
2018-06-13T06:52:04.707Z,17.75
2018-06-13T06:53:04.140Z,17.75
2018-06-13T06:54:03.561Z,17.812
2018-06-13T06:55:04.180Z,17.812
2018-06-13T06:56:03.710Z,17.812
2018-06-13T06:57:04.199Z,17.812
2018-06-13T06:58:03.767Z,17.812
2018-06-13T06:59:03.992Z,17.75
2018-06-13T07:00:04.465Z,17.625
2018-06-13T07:01:03.752Z,17.562
2018-06-13T07:02:03.310Z,17.562
2018-06-13T07:03:03.876Z,17.5
2018-06-13T07:04:03.384Z,17.437
2018-06-13T07:05:04.142Z,17.562
2018-06-13T07:06:03.697Z,17.625
2018-06-13T07:07:03.993Z,17.812
2018-06-13T07:08:04.190Z,17.937
2018-06-13T07:09:04.002Z,18.062
2018-06-13T07:10:03.446Z,18.187
2018-06-13T07:11:03.898Z,18.312
2018-06-13T07:12:03.606Z,18.375
2018-06-13T07:13:04.009Z,18.312
2018-06-13T07:14:04.271Z,18.312
2018-06-13T07:15:03.719Z,18.312
2018-06-13T07:16:03.377Z,18.312
2018-06-13T07:17:03.973Z,18.312
2018-06-13T07:18:04.200Z,18.5
2018-06-13T07:19:03.941Z,18.625
2018-06-13T07:20:03.408Z,18.687
2018-06-13T07:21:04.227Z,18.812
2018-06-13T07:22:04.175Z,18.937
2018-06-13T07:23:03.792Z,19.062
2018-06-13T07:24:03.731Z,19.187
2018-06-13T07:25:03.498Z,19.187
2018-06-13T07:26:03.790Z,19.25
2018-06-13T07:27:04.059Z,19.25
2018-06-13T07:28:03.409Z,19.5
2018-06-13T07:29:03.978Z,19.687
2018-06-13T07:30:03.764Z,19.625
2018-06-13T07:31:04.500Z,19.437
2018-06-13T07:32:04.152Z,19.437
2018-06-13T07:33:03.783Z,19.312
2018-06-13T07:34:03.451Z,19.125
2018-06-13T07:35:03.957Z,19.062
2018-06-13T07:36:03.640Z,19
2018-06-13T07:37:04.094Z,18.812
2018-06-13T07:38:03.631Z,18.687
2018-06-13T07:39:04.499Z,18.75
2018-06-13T07:40:04.244Z,19.062
2018-06-13T07:41:03.756Z,19.437
2018-06-13T07:42:03.327Z,19.937
2018-06-13T07:43:04.214Z,20.375
2018-06-13T07:44:03.332Z,20.625
2018-06-13T07:45:04.202Z,20.937
2018-06-13T07:46:03.947Z,21.187
2018-06-13T07:47:03.515Z,21
2018-06-13T07:48:03.980Z,20.812
2018-06-13T07:49:03.626Z,20.937
2018-06-13T07:50:04.285Z,21
2018-06-13T07:51:03.955Z,20.937
2018-06-13T07:52:04.109Z,21
2018-06-13T07:53:03.678Z,21.062
2018-06-13T07:54:04.218Z,20.875
2018-06-13T07:55:03.801Z,20.437
2018-06-13T07:56:04.204Z,20.062
2018-06-13T07:57:03.773Z,19.687
2018-06-13T07:58:03.416Z,19.5
2018-06-13T07:59:04.101Z,19.125
2018-06-13T08:00:03.943Z,18.937
2018-06-13T08:01:04.231Z,19.187
2018-06-13T08:02:03.808Z,19.562
2018-06-13T08:03:04.051Z,20.062
2018-06-13T08:04:03.341Z,20.562
2018-06-13T08:05:04.024Z,21.312
2018-06-13T08:06:03.696Z,21.562
2018-06-13T08:07:04.355Z,21.312
2018-06-13T08:08:03.883Z,20.875
2018-06-13T08:09:03.836Z,20.687
2018-06-13T08:10:03.771Z,20.375
2018-06-13T08:11:04.124Z,20.25
2018-06-13T08:12:03.610Z,19.937
2018-06-13T08:13:04.186Z,19.875
2018-06-13T08:14:03.877Z,19.875
2018-06-13T08:15:03.399Z,20.125
2018-06-13T08:16:03.574Z,20.187
2018-06-13T08:17:04.335Z,20.25
2018-06-13T08:18:03.898Z,20.375
2018-06-13T08:19:04.057Z,20.562
2018-06-13T08:20:03.870Z,20.5
2018-06-13T08:21:04.356Z,20.812
2018-06-13T08:22:04.677Z,21.125
2018-06-13T08:23:03.954Z,21.5
2018-06-13T08:24:04.064Z,21.812
2018-06-13T08:25:04.117Z,21.875
2018-06-13T08:26:03.738Z,21.75
2018-06-13T08:27:03.400Z,21.437
2018-06-13T08:28:04.122Z,21.125
2018-06-13T08:29:03.774Z,20.875
2018-06-13T08:30:03.479Z,20.75
2018-06-13T08:31:03.967Z,20.5
2018-06-13T08:32:03.526Z,20.312
2018-06-13T08:33:04.186Z,20.062
2018-06-13T08:34:03.697Z,19.937
2018-06-13T08:35:03.841Z,19.75
2018-06-13T08:36:03.509Z,19.562
2018-06-13T08:37:04.115Z,19.437
2018-06-13T08:38:03.759Z,19.312
2018-06-13T08:39:04.411Z,19.437
2018-06-13T08:40:03.829Z,19.687
2018-06-13T08:41:04.159Z,19.75
2018-06-13T08:42:03.721Z,19.937
2018-06-13T08:43:04.258Z,20.125
2018-06-13T08:44:04.081Z,20.187
2018-06-13T08:45:03.746Z,20.125
2018-06-13T08:46:03.378Z,19.937
2018-06-13T08:47:03.829Z,19.937
2018-06-13T08:48:03.525Z,19.812
2018-06-13T08:49:03.902Z,19.875
2018-06-13T08:50:03.672Z,19.875
2018-06-13T08:51:04.224Z,19.875
2018-06-13T08:52:04.892Z,19.812
2018-06-13T08:53:04.314Z,19.687
2018-06-13T08:54:03.811Z,19.75
2018-06-13T08:55:03.432Z,19.75
2018-06-13T08:56:03.575Z,19.812
2018-06-13T08:57:03.386Z,19.937
2018-06-13T08:58:03.761Z,20.187
2018-06-13T08:59:04.380Z,20.187
2018-06-13T09:00:03.696Z,19.875
2018-06-13T09:01:04.230Z,19.625
2018-06-13T09:02:03.485Z,19.375
2018-06-13T09:03:04.129Z,19.312
2018-06-13T09:04:03.708Z,19.25
2018-06-13T09:05:03.486Z,19.187
2018-06-13T09:06:03.929Z,19.187
2018-06-13T09:07:03.595Z,19.312
2018-06-13T09:08:04.164Z,19.437
2018-06-13T09:09:03.961Z,19.687
2018-06-13T09:10:03.581Z,19.75
2018-06-13T09:11:03.909Z,19.625
2018-06-13T09:12:03.725Z,19.562
2018-06-13T09:13:04.129Z,19.562
2018-06-13T09:14:03.775Z,19.75
2018-06-13T09:15:04.250Z,20
2018-06-13T09:16:04.001Z,20.25
2018-06-13T09:17:03.697Z,20.312
2018-06-13T09:18:04.226Z,20.125
2018-06-13T09:19:03.714Z,20.062
2018-06-13T09:20:03.372Z,20.187
2018-06-13T09:21:04.024Z,20.25
2018-06-13T09:22:03.582Z,20.187
2018-06-13T09:23:04.225Z,20.125
2018-06-13T09:24:03.730Z,20.312
2018-06-13T09:25:03.556Z,20.562
2018-06-13T09:26:03.555Z,20.75
2018-06-13T09:27:04.298Z,20.875
2018-06-13T09:28:04.010Z,20.812
2018-06-13T09:29:03.436Z,20.75
2018-06-13T09:30:03.986Z,20.75
2018-06-13T09:31:03.482Z,20.875
2018-06-13T09:32:04.101Z,21.062
2018-06-13T09:33:03.448Z,21.125
2018-06-13T09:34:04.126Z,20.937
2018-06-13T09:35:03.606Z,20.625
2018-06-13T09:36:04.128Z,20.5
2018-06-13T09:37:03.696Z,20.25
2018-06-13T09:38:04.324Z,19.875
2018-06-13T09:39:03.936Z,19.625
2018-06-13T09:40:03.452Z,19.375
2018-06-13T09:41:03.948Z,19.187
2018-06-13T09:42:03.636Z,19.062
2018-06-13T09:43:03.838Z,18.937
2018-06-13T09:44:03.652Z,18.937
2018-06-13T09:45:04.316Z,19
2018-06-13T09:46:03.818Z,19
2018-06-13T09:47:06.903Z,18.937
2018-06-13T09:48:03.480Z,18.937
2018-06-13T09:49:04.205Z,18.812
2018-06-13T09:50:03.773Z,18.75
2018-06-13T09:51:03.444Z,18.937
2018-06-13T09:52:04.332Z,19.062
2018-06-13T09:53:03.730Z,19.187
2018-06-13T09:54:03.574Z,19.125
2018-06-13T09:55:04.068Z,19.125
2018-06-13T09:56:03.535Z,19.25
2018-06-13T09:57:04.201Z,19.437
2018-06-13T09:58:03.844Z,19.437
2018-06-13T09:59:04.190Z,19.5
2018-06-13T10:00:03.804Z,19.625
2018-06-13T10:01:03.502Z,19.75
2018-06-13T10:02:04.040Z,19.812
2018-06-13T10:03:03.856Z,19.812
2018-06-13T10:04:03.381Z,19.812
2018-06-13T10:05:04.249Z,20
2018-06-13T10:06:03.876Z,19.875
2018-06-13T10:07:04.036Z,19.562
2018-06-13T10:08:04.357Z,19.375
2018-06-13T10:09:04.121Z,19.312
2018-06-13T10:10:03.779Z,19.437
2018-06-13T10:11:03.408Z,19.187
2018-06-13T10:12:04.011Z,19.125
2018-06-13T10:13:03.423Z,19.062
2018-06-13T10:14:05.126Z,18.937
2018-06-13T10:15:03.787Z,18.812
2018-06-13T10:16:04.358Z,18.687
2018-06-13T10:17:03.978Z,18.625
2018-06-13T10:18:03.526Z,18.625
2018-06-13T10:19:04.010Z,18.562
2018-06-13T10:20:03.583Z,18.312
2018-06-13T10:21:04.212Z,18.187
2018-06-13T10:22:03.857Z,18.062
2018-06-13T10:23:04.293Z,18
2018-06-13T10:24:03.691Z,18.062
2018-06-13T10:25:03.928Z,17.875
2018-06-13T10:26:03.482Z,17.75
2018-06-13T10:27:04.068Z,17.687
2018-06-13T10:28:04.232Z,17.625
2018-06-13T10:29:03.782Z,17.562
2018-06-13T10:30:04.131Z,17.437
2018-06-13T10:31:04.411Z,17.375
2018-06-13T10:32:03.750Z,17.437
2018-06-13T10:33:03.323Z,17.375
2018-06-13T10:34:04.130Z,17.25
2018-06-13T10:35:03.969Z,17.125
2018-06-13T10:36:03.628Z,17.062
2018-06-13T10:37:04.154Z,17.062
2018-06-13T10:38:03.820Z,17.062
2018-06-13T10:39:03.790Z,17
2018-06-13T10:40:03.702Z,16.937
2018-06-13T10:41:04.477Z,17
2018-06-13T10:42:04.247Z,17.062
2018-06-13T10:43:03.574Z,17
2018-06-13T10:44:03.793Z,16.937
2018-06-13T10:45:04.437Z,16.937
2018-06-13T10:46:04.033Z,16.875
2018-06-13T10:47:03.763Z,16.875
2018-06-13T10:48:03.630Z,16.937
2018-06-13T10:49:04.483Z,16.937
2018-06-13T10:50:03.813Z,16.875
2018-06-13T10:51:05.454Z,16.875
2018-06-13T10:52:04.296Z,16.875
2018-06-13T10:53:04.050Z,16.875
2018-06-13T10:54:04.236Z,16.937
2018-06-13T10:55:03.988Z,17
2018-06-13T10:56:03.679Z,17.062
2018-06-13T10:57:03.940Z,17.187
2018-06-13T10:58:03.832Z,17.25
2018-06-13T10:59:04.438Z,17.312
2018-06-13T11:00:04.258Z,17.312
2018-06-13T11:01:04.091Z,17.25
2018-06-13T11:02:03.658Z,17.25
2018-06-13T11:03:04.453Z,17.187
2018-06-13T11:04:04.282Z,17.125
2018-06-13T11:05:04.126Z,17.187
2018-06-13T11:06:03.987Z,17.125
2018-06-13T11:07:03.604Z,17.187
2018-06-13T11:08:04.221Z,17.25
2018-06-13T11:09:04.685Z,17.187
2018-06-13T11:10:03.597Z,17.125
2018-06-13T11:11:04.277Z,17.125
2018-06-13T11:12:04.210Z,17.187
2018-06-13T11:13:04.232Z,17.312
2018-06-13T11:14:04.037Z,17.312
2018-06-13T11:15:04.478Z,17.312
2018-06-13T11:16:04.239Z,17.312
2018-06-13T11:17:03.982Z,17.375
2018-06-13T11:18:03.489Z,17.437
2018-06-13T11:19:04.248Z,17.562
2018-06-13T11:20:03.927Z,17.625
2018-06-13T11:21:03.511Z,17.687
2018-06-13T11:22:04.170Z,17.687
2018-06-13T11:23:03.792Z,17.812
2018-06-13T11:24:03.978Z,17.937
2018-06-13T11:25:03.547Z,17.937
2018-06-13T11:26:03.758Z,17.875
2018-06-13T11:27:04.268Z,17.937
2018-06-13T11:28:03.919Z,17.937
2018-06-13T11:29:04.168Z,18
2018-06-13T11:30:03.783Z,18.062
2018-06-13T11:31:03.418Z,17.937
2018-06-13T11:32:03.808Z,17.937
2018-06-13T11:33:03.484Z,18
2018-06-13T11:34:04.134Z,18.062
2018-06-13T11:35:03.555Z,17.875
2018-06-13T11:36:03.417Z,17.812
2018-06-13T11:37:04.050Z,17.812
2018-06-13T11:38:03.669Z,17.875
2018-06-13T11:39:04.315Z,17.812
2018-06-13T11:40:03.795Z,17.812
2018-06-13T11:41:04.239Z,17.937
2018-06-13T11:42:03.701Z,17.875
2018-06-13T11:43:04.183Z,17.875
2018-06-13T11:44:03.635Z,17.937
2018-06-13T11:45:04.170Z,17.875
2018-06-13T11:46:03.709Z,17.812
2018-06-13T11:47:04.235Z,17.687
2018-06-13T11:48:03.795Z,17.562
2018-06-13T11:49:03.505Z,17.625
2018-06-13T11:50:03.952Z,17.562
2018-06-13T11:51:04.282Z,17.562
2018-06-13T11:52:03.790Z,17.625
2018-06-13T11:53:03.562Z,17.75
2018-06-13T11:54:03.803Z,17.937
2018-06-13T11:55:03.451Z,18.062
2018-06-13T11:56:04.150Z,18.25
2018-06-13T11:57:03.887Z,18.5
2018-06-13T11:58:03.471Z,18.687
2018-06-13T11:59:04.122Z,18.625
2018-06-13T12:00:04.415Z,18.562
2018-06-13T12:01:03.681Z,18.312
2018-06-13T12:02:04.192Z,18
2018-06-13T12:03:03.793Z,17.75
2018-06-13T12:04:04.367Z,17.5
2018-06-13T12:05:03.905Z,17.375
2018-06-13T12:06:03.636Z,17.187
2018-06-13T12:07:04.197Z,17.062
2018-06-13T12:08:03.972Z,17
2018-06-13T12:09:03.913Z,16.937
2018-06-13T12:10:03.815Z,16.875
2018-06-13T12:11:03.355Z,16.875
2018-06-13T12:12:03.938Z,17
2018-06-13T12:13:03.745Z,17
2018-06-13T12:14:03.421Z,17.062
2018-06-13T12:15:04.176Z,17.125
2018-06-13T12:16:03.720Z,17.25
2018-06-13T12:17:03.660Z,17.375
2018-06-13T12:18:04.219Z,17.562
2018-06-13T12:19:04.073Z,17.625
2018-06-13T12:20:03.770Z,17.687
2018-06-13T12:21:03.300Z,17.625
2018-06-13T12:22:03.967Z,17.562
2018-06-13T12:23:03.322Z,17.5
2018-06-13T12:24:04.172Z,17.437
2018-06-13T12:25:03.768Z,17.437
2018-06-13T12:26:03.545Z,17.375
2018-06-13T12:27:03.883Z,17.375
2018-06-13T12:28:03.530Z,17.437
2018-06-13T12:29:03.896Z,17.5
2018-06-13T12:30:03.921Z,17.562
2018-06-13T12:31:03.477Z,17.562
2018-06-13T12:32:04.224Z,17.687
2018-06-13T12:33:03.877Z,17.812
2018-06-13T12:34:03.288Z,17.687
2018-06-13T12:35:03.792Z,17.687
2018-06-13T12:36:05.192Z,17.687
2018-06-13T12:37:03.671Z,17.812