createdAt,value
2022-08-19T00:00:39.197Z,80.60
2022-08-19T00:01:39.162Z,81.10
2022-08-19T00:02:39.140Z,80.16
2022-08-19T00:03:40.147Z,80.76
2022-08-19T00:04:39.179Z,81.06
2022-08-19T00:05:39.174Z,81.40
2022-08-19T00:06:39.255Z,81.50
2022-08-19T00:07:39.102Z,80.96
2022-08-19T00:08:39.115Z,81.46
2022-08-19T00:09:39.105Z,81.30
2022-08-19T00:10:39.108Z,81.36
2022-08-19T00:11:39.094Z,81.46
2022-08-19T00:12:43.865Z,81.10
2022-08-19T00:13:40.085Z,81.46
2022-08-19T00:14:39.069Z,81.46
2022-08-19T00:15:39.095Z,81.00
2022-08-19T00:16:39.055Z,81.46
2022-08-19T00:17:41.916Z,81.40
2022-08-19T00:18:39.029Z,81.46
2022-08-19T00:19:39.035Z,81.26
2022-08-19T00:20:39.023Z,81.76
2022-08-19T00:21:39.040Z,81.76
2022-08-19T00:22:39.047Z,81.90
2022-08-19T00:23:39.012Z,81.70
2022-08-19T00:24:38.988Z,81.46
2022-08-19T00:25:39.017Z,81.46
2022-08-19T00:26:38.992Z,81.36
2022-08-19T00:27:39.003Z,81.87
2022-08-19T00:28:38.963Z,81.87
2022-08-19T00:29:38.942Z,82.67
2022-08-19T00:30:38.968Z,82.37
2022-08-19T00:31:38.952Z,81.87
2022-08-19T00:32:38.992Z,81.93
2022-08-19T00:33:38.938Z,81.93
2022-08-19T00:34:38.954Z,81.93
2022-08-19T00:35:38.924Z,81.62
2022-08-19T00:36:38.915Z,81.42
2022-08-19T00:37:38.946Z,82.76
2022-08-19T00:38:38.897Z,82.26
2022-08-19T00:39:38.956Z,82.67
2022-08-19T00:40:38.891Z,82.37
2022-08-19T00:41:38.959Z,82.76
2022-08-19T00:42:38.995Z,83.37
2022-08-19T00:43:38.887Z,83.51
2022-08-19T00:44:38.868Z,82.67
2022-08-19T00:45:38.911Z,82.97
2022-08-19T00:46:38.861Z,82.57
2022-08-19T00:47:38.831Z,83.07
2022-08-19T00:48:38.859Z,83.17
2022-08-19T00:49:38.876Z,82.97
2022-08-19T00:50:38.844Z,83.07
2022-08-19T00:51:39.827Z,82.97
2022-08-19T00:52:38.903Z,83.17
2022-08-19T00:53:38.835Z,83.37
2022-08-19T00:54:38.824Z,83.37
2022-08-19T00:55:38.797Z,83.37
2022-08-19T00:56:38.793Z,83.17
2022-08-19T00:57:38.843Z,82.63
2022-08-19T00:58:38.797Z,82.53
2022-08-19T00:59:56.468Z,82.12
2022-08-19T01:00:39.799Z,81.73
2022-08-19T01:01:38.845Z,81.82
2022-08-19T01:02:38.764Z,82.03
2022-08-19T01:03:55.164Z,82.43
2022-08-19T01:04:39.774Z,82.43
2022-08-19T01:05:38.797Z,82.12
2022-08-19T01:06:38.738Z,83.13
2022-08-19T01:07:39.140Z,82.53
2022-08-19T01:08:38.718Z,82.32
2022-08-19T01:09:38.756Z,82.23
2022-08-19T01:10:38.757Z,82.43
2022-08-19T01:11:38.693Z,82.03
2022-08-19T01:12:38.764Z,81.82
2022-08-19T01:13:49.236Z,81.93
2022-08-19T01:14:39.716Z,81.93
2022-08-19T01:15:38.701Z,82.12
2022-08-19T01:16:38.765Z,82.32
2022-08-19T01:17:38.723Z,81.93
2022-08-19T01:18:38.684Z,82.23
2022-08-19T01:19:43.373Z,81.73
2022-08-19T01:20:39.672Z,82.12
2022-08-19T01:21:38.661Z,81.68
2022-08-19T01:22:38.657Z,81.99
2022-08-19T01:23:38.617Z,82.43
2022-08-19T01:24:42.264Z,82.69
2022-08-19T01:25:39.667Z,82.89
2022-08-19T01:26:38.695Z,83.09
2022-08-19T01:27:42.961Z,82.73
2022-08-19T01:28:40.154Z,82.29
2022-08-19T01:29:38.589Z,82.79
2022-08-19T01:30:38.604Z,83.13
2022-08-19T01:31:38.572Z,82.82
2022-08-19T01:32:38.582Z,82.73
2022-08-19T01:33:38.581Z,82.73
2022-08-19T01:34:38.545Z,82.99
2022-08-19T01:35:38.572Z,82.73
2022-08-19T01:36:38.556Z,82.29
2022-08-19T01:37:38.589Z,82.73
2022-08-19T01:38:44.085Z,83.03
2022-08-19T01:39:39.669Z,83.33
2022-08-19T01:40:38.523Z,83.33
2022-08-19T01:41:38.536Z,83.19
2022-08-19T01:42:38.526Z,83.33
2022-08-19T01:43:38.501Z,83.29
2022-08-19T01:44:39.505Z,83.39
2022-08-19T01:45:38.473Z,82.59
2022-08-19T01:46:38.544Z,82.73
2022-08-19T01:47:38.489Z,82.79
2022-08-19T01:48:38.483Z,82.89
2022-08-19T01:49:38.441Z,82.79
2022-08-19T01:50:38.435Z,82.59
2022-08-19T01:51:40.185Z,83.09
2022-08-19T01:52:38.444Z,83.09
2022-08-19T01:53:38.556Z,83.29
2022-08-19T01:54:38.525Z,82.69
2022-08-19T01:55:40.623Z,83.39
2022-08-19T01:56:38.425Z,83.19
2022-08-19T01:57:38.463Z,82.79
2022-08-19T01:58:38.387Z,82.89
2022-08-19T01:59:38.430Z,82.69
2022-08-19T02:00:38.508Z,82.69
2022-08-19T02:01:38.480Z,82.79
2022-08-19T02:02:38.372Z,82.79
2022-08-19T02:03:38.385Z,83.19
2022-08-19T02:04:38.440Z,82.49
2022-08-19T02:05:38.358Z,83.29
2022-08-19T02:06:38.389Z,82.89
2022-08-19T02:07:38.406Z,82.89
2022-08-19T02:08:38.329Z,82.69
2022-08-19T02:09:38.341Z,82.79
2022-08-19T02:10:38.341Z,82.79
2022-08-19T02:11:38.346Z,83.43
2022-08-19T02:12:38.324Z,83.69
2022-08-19T02:13:38.322Z,83.63
2022-08-19T02:14:38.347Z,83.43
2022-08-19T02:15:38.304Z,83.29
2022-08-19T02:16:38.287Z,83.09
2022-08-19T02:17:38.296Z,83.29
2022-08-19T02:18:38.262Z,83.09
2022-08-19T02:19:38.991Z,83.09
2022-08-19T02:20:38.289Z,83.09
2022-08-19T02:21:38.250Z,83.19
2022-08-19T02:22:38.284Z,83.19
2022-08-19T02:23:38.253Z,82.99
2022-08-19T02:24:38.225Z,82.59
2022-08-19T02:25:38.262Z,83.09
2022-08-19T02:26:38.238Z,82.65
2022-08-19T02:27:38.256Z,82.89
2022-08-19T02:28:38.248Z,82.99
2022-08-19T02:29:38.214Z,82.85
2022-08-19T02:30:38.197Z,82.65
2022-08-19T02:31:38.180Z,82.75
2022-08-19T02:32:44.890Z,82.85
2022-08-19T02:33:39.204Z,82.89
2022-08-19T02:34:38.190Z,83.29
2022-08-19T02:35:38.161Z,83.59
2022-08-19T02:36:42.515Z,83.69
2022-08-19T02:37:38.186Z,83.59
2022-08-19T02:38:38.181Z,83.59
2022-08-19T02:39:38.182Z,83.43
2022-08-19T02:40:38.114Z,84.59
2022-08-19T02:41:38.146Z,84.63
2022-08-19T02:42:38.114Z,84.74
2022-08-19T02:43:38.185Z,84.09
2022-08-19T02:44:38.109Z,84.49
2022-08-19T02:45:40.430Z,84.29
2022-08-19T02:46:38.119Z,84.49
2022-08-19T02:47:38.125Z,84.53
2022-08-19T02:48:38.146Z,85.53
2022-08-19T02:49:38.091Z,85.78
2022-08-19T02:50:38.055Z,85.47
2022-08-19T02:51:38.073Z,85.58
2022-08-19T02:52:38.050Z,85.47
2022-08-19T02:53:38.093Z,85.53
2022-08-19T02:54:38.027Z,85.47
2022-08-19T02:55:45.937Z,85.83
2022-08-19T02:56:39.026Z,85.83
2022-08-19T02:57:38.005Z,85.74
2022-08-19T02:58:38.061Z,85.53
2022-08-19T02:59:38.011Z,86.48
2022-08-19T03:00:42.076Z,85.24
2022-08-19T03:01:38.038Z,85.24
2022-08-19T03:02:37.981Z,85.53
2022-08-19T03:03:37.971Z,85.74
2022-08-19T03:04:38.039Z,85.53
2022-08-19T03:05:46.794Z,85.24
2022-08-19T03:06:38.996Z,85.03
2022-08-19T03:07:38.052Z,84.93
2022-08-19T03:08:37.951Z,85.33
2022-08-19T03:09:37.963Z,85.74
2022-08-19T03:10:37.937Z,85.47
2022-08-19T03:11:37.969Z,85.97
2022-08-19T03:12:37.957Z,85.78
2022-08-19T03:13:37.962Z,86.78
2022-08-19T03:14:37.955Z,86.58
2022-08-19T03:15:37.946Z,86.82
2022-08-19T03:16:37.950Z,87.18
2022-08-19T03:17:37.919Z,87.42
2022-08-19T03:18:37.924Z,87.68
2022-08-19T03:19:37.905Z,86.98
2022-08-19T03:20:37.951Z,87.08
2022-08-19T03:21:37.905Z,86.28
2022-08-19T03:22:37.905Z,86.18
2022-08-19T03:23:37.909Z,86.58
2022-08-19T03:24:37.860Z,85.88
2022-08-19T03:25:37.844Z,86.08
2022-08-19T03:26:37.876Z,86.08
2022-08-19T03:27:37.882Z,86.08
2022-08-19T03:28:37.885Z,85.58
2022-08-19T03:29:42.984Z,85.47
2022-08-19T03:30:38.939Z,85.58
2022-08-19T03:31:44.564Z,85.68
2022-08-19T03:32:45.266Z,85.78
2022-08-19T03:33:38.805Z,85.63
2022-08-19T03:34:37.827Z,85.78
2022-08-19T03:35:37.786Z,85.83
2022-08-19T03:36:37.787Z,85.33
2022-08-19T03:37:37.759Z,84.93
2022-08-19T03:38:37.767Z,84.59
2022-08-19T03:39:37.817Z,84.49
2022-08-19T03:40:37.763Z,84.49
2022-08-19T03:41:45.011Z,84.53
2022-08-19T03:42:49.278Z,84.53
2022-08-19T03:43:38.735Z,84.39
2022-08-19T03:44:37.782Z,84.63
2022-08-19T03:45:37.746Z,84.89
2022-08-19T03:46:37.713Z,84.13
2022-08-19T03:47:37.729Z,83.49
2022-08-19T03:48:37.727Z,83.59
2022-08-19T03:49:37.701Z,83.69
2022-08-19T03:50:37.700Z,83.49
2022-08-19T03:51:37.701Z,83.69
2022-08-19T03:52:37.667Z,83.59
2022-08-19T03:53:37.675Z,83.79
2022-08-19T03:54:37.670Z,83.49
2022-08-19T03:55:37.652Z,83.53
2022-08-19T03:56:37.644Z,83.79
2022-08-19T03:57:37.652Z,83.79
2022-08-19T03:58:37.645Z,83.69
2022-08-19T03:59:37.631Z,83.63
2022-08-19T04:00:37.656Z,84.53
2022-08-19T04:01:37.672Z,84.53
2022-08-19T04:02:37.739Z,84.39
2022-08-19T04:03:37.587Z,84.63
2022-08-19T04:04:37.610Z,84.53
2022-08-19T04:05:37.584Z,84.83
2022-08-19T04:06:39.502Z,84.53
2022-08-19T04:07:37.758Z,84.53
2022-08-19T04:08:37.581Z,84.83
2022-08-19T04:09:37.621Z,84.83
2022-08-19T04:10:37.601Z,85.24
2022-08-19T04:11:43.261Z,85.13
2022-08-19T04:12:38.643Z,85.03
2022-08-19T04:13:37.617Z,84.49
2022-08-19T04:14:37.547Z,84.23
2022-08-19T04:15:37.526Z,83.49
2022-08-19T04:16:37.510Z,83.59
2022-08-19T04:17:37.531Z,83.49
2022-08-19T04:18:37.525Z,83.19
2022-08-19T04:19:37.557Z,83.19
2022-08-19T04:20:37.512Z,83.19
2022-08-19T04:21:37.491Z,82.65
2022-08-19T04:22:37.476Z,83.05
2022-08-19T04:23:37.503Z,82.49
2022-08-19T04:24:38.491Z,82.45
2022-08-19T04:25:37.476Z,82.65
2022-08-19T04:26:37.448Z,82.99
2022-08-19T04:27:37.469Z,83.09
2022-08-19T04:28:37.443Z,82.99
2022-08-19T04:29:37.549Z,82.69
2022-08-19T04:30:37.433Z,82.69
2022-08-19T04:31:37.440Z,83.09
2022-08-19T04:32:37.410Z,82.69
2022-08-19T04:33:37.400Z,83.59
2022-08-19T04:34:37.434Z,83.59
2022-08-19T04:35:38.387Z,83.59
2022-08-19T04:36:37.414Z,83.79
2022-08-19T04:37:37.381Z,84.23
2022-08-19T04:38:37.475Z,84.93
2022-08-19T04:39:37.459Z,85.08
2022-08-19T04:40:37.388Z,85.03
2022-08-19T04:41:37.396Z,84.88
2022-08-19T04:42:37.331Z,85.38
2022-08-19T04:43:37.366Z,85.17
2022-08-19T04:44:44.049Z,85.17
2022-08-19T04:45:43.450Z,84.97
2022-08-19T04:46:39.880Z,84.88
2022-08-19T04:47:47.672Z,84.57
2022-08-19T04:48:38.303Z,84.74
2022-08-19T04:49:38.351Z,84.13
2022-08-19T04:50:37.286Z,84.53
2022-08-19T04:51:37.311Z,84.74
2022-08-19T04:52:37.329Z,84.49
2022-08-19T04:53:37.809Z,84.33
2022-08-19T04:54:39.250Z,83.69
2022-08-19T04:55:38.388Z,83.49
2022-08-19T04:56:38.249Z,84.74
2022-08-19T04:57:37.317Z,84.93
2022-08-19T04:58:37.336Z,85.03
2022-08-19T04:59:37.269Z,84.63
2022-08-19T05:00:37.743Z,84.63
2022-08-19T05:01:37.280Z,84.03
2022-08-19T05:02:37.208Z,83.69
2022-08-19T05:03:37.252Z,83.59
2022-08-19T05:04:37.243Z,83.39
2022-08-19T05:05:45.359Z,82.89
2022-08-19T05:06:38.196Z,82.79
2022-08-19T05:07:37.186Z,82.82
2022-08-19T05:08:37.215Z,82.82
2022-08-19T05:09:55.612Z,83.33
2022-08-19T05:10:38.204Z,83.33
2022-08-19T05:11:37.183Z,83.33
2022-08-19T05:12:37.152Z,82.18
2022-08-19T05:13:37.181Z,82.43
2022-08-19T05:14:37.158Z,82.43
2022-08-19T05:15:37.143Z,83.03
2022-08-19T05:16:37.141Z,83.13
2022-08-19T05:17:38.995Z,83.23
2022-08-19T05:18:38.124Z,82.97
2022-08-19T05:19:37.138Z,83.57
2022-08-19T05:20:37.098Z,83.27
2022-08-19T05:21:37.101Z,82.82
2022-08-19T05:22:37.147Z,82.03
2022-08-19T05:23:37.066Z,82.53
2022-08-19T05:24:47.463Z,83.03
2022-08-19T05:25:39.137Z,82.99
2022-08-19T05:26:37.073Z,81.59
2022-08-19T05:27:37.059Z,82.12
2022-08-19T05:28:37.056Z,82.32
2022-08-19T05:29:37.086Z,83.37
2022-08-19T05:30:47.272Z,82.32
2022-08-19T05:31:39.097Z,81.82
2022-08-19T05:32:37.065Z,81.93
2022-08-19T05:33:37.117Z,81.52
2022-08-19T05:34:36.999Z,81.32
2022-08-19T05:35:37.006Z,82.12
2022-08-19T05:36:37.031Z,81.29
2022-08-19T05:37:37.014Z,81.48
2022-08-19T05:38:37.009Z,81.32
2022-08-19T05:39:37.016Z,81.48
2022-08-19T05:40:36.998Z,80.79
2022-08-19T05:41:36.943Z,81.09
2022-08-19T05:42:36.960Z,80.48
2022-08-19T05:43:36.976Z,80.79
2022-08-19T05:44:36.984Z,80.82
2022-08-19T05:45:36.976Z,80.88
2022-08-19T05:46:36.965Z,80.68
2022-08-19T05:47:40.615Z,80.38
2022-08-19T05:48:37.915Z,79.52
2022-08-19T05:49:36.918Z,80.32
2022-08-19T05:50:37.038Z,79.82
2022-08-19T05:51:36.945Z,79.38
2022-08-19T05:52:36.917Z,79.68
2022-08-19T05:53:36.914Z,79.88
2022-08-19T05:54:36.896Z,80.08
2022-08-19T05:55:36.895Z,80.04
2022-08-19T05:56:36.925Z,79.04
2022-08-19T05:57:36.909Z,78.84
2022-08-19T05:58:36.879Z,77.64
2022-08-19T05:59:36.867Z,77.74
2022-08-19T06:00:36.884Z,77.91
2022-08-19T06:01:36.874Z,77.84
2022-08-19T06:02:36.875Z,77.40
2022-08-19T06:03:36.821Z,77.80
2022-08-19T06:04:36.830Z,77.40
2022-08-19T06:05:49.435Z,76.64
2022-08-19T06:06:38.822Z,76.47
2022-08-19T06:07:36.818Z,76.98
2022-08-19T06:08:36.985Z,77.87
2022-08-19T06:09:37.124Z,75.97
2022-08-19T06:10:36.807Z,75.97
2022-08-19T06:11:36.813Z,76.28
2022-08-19T06:12:36.785Z,77.17
2022-08-19T06:13:36.755Z,77.78
2022-08-19T06:14:40.319Z,76.78
2022-08-19T06:15:37.764Z,77.14
2022-08-19T06:16:36.755Z,75.70
2022-08-19T06:17:36.739Z,75.54
2022-08-19T06:18:36.726Z,76.43
2022-08-19T06:19:40.649Z,76.04
2022-08-19T06:20:55.144Z,77.14
2022-08-19T06:21:38.760Z,76.64
2022-08-19T06:22:36.705Z,75.54
2022-08-19T06:23:36.733Z,75.80
2022-08-19T06:24:36.728Z,75.60
2022-08-19T06:25:36.760Z,75.54
2022-08-19T06:26:36.737Z,75.63
2022-08-19T06:27:37.866Z,75.13
2022-08-19T06:28:37.665Z,75.54
2022-08-19T06:29:36.715Z,75.54
2022-08-19T06:30:36.692Z,75.63
2022-08-19T06:31:36.659Z,75.50
2022-08-19T06:32:39.887Z,76.20
2022-08-19T06:33:38.652Z,75.96
2022-08-19T06:34:36.626Z,74.13
2022-08-19T06:35:36.633Z,73.29
2022-08-19T06:36:36.628Z,73.79
2022-08-19T06:37:37.874Z,73.59
2022-08-19T06:38:36.631Z,73.59
2022-08-19T06:39:36.661Z,73.79
2022-08-19T06:40:36.668Z,72.39
2022-08-19T06:41:39.481Z,71.99
2022-08-19T06:42:37.658Z,72.26
2022-08-19T06:43:36.554Z,71.06
2022-08-19T06:44:42.849Z,71.76
2022-08-19T06:45:39.542Z,72.82
2022-08-19T06:46:36.564Z,71.12
2022-08-19T06:47:36.518Z,71.12
2022-08-19T06:48:39.428Z,70.62
2022-08-19T06:49:38.682Z,71.56
2022-08-19T06:50:36.837Z,71.76
2022-08-19T06:51:36.567Z,72.42
2022-08-19T06:52:38.461Z,73.53
2022-08-19T06:53:36.479Z,73.83
2022-08-19T06:54:46.064Z,73.66
2022-08-19T06:55:37.555Z,75.67
2022-08-19T06:56:36.501Z,73.83
2022-08-19T06:57:36.481Z,74.13
2022-08-19T06:58:36.466Z,73.72
2022-08-19T06:59:36.449Z,74.16
2022-08-19T07:00:36.626Z,73.93
2022-08-19T07:01:36.454Z,73.13
2022-08-19T07:02:36.416Z,73.66
2022-08-19T07:03:37.418Z,75.26
2022-08-19T07:04:36.472Z,74.10
2022-08-19T07:05:36.417Z,74.46
2022-08-19T07:06:44.426Z,74.37
2022-08-19T07:07:38.384Z,74.46
2022-08-19T07:09:36.368Z,73.63
2022-08-19T07:10:36.410Z,73.63
2022-08-19T07:11:36.396Z,73.69
2022-08-19T07:12:38.153Z,73.63
2022-08-19T07:13:36.612Z,73.79
2022-08-19T07:14:36.332Z,73.79
2022-08-19T07:15:36.339Z,72.89
2022-08-19T07:16:37.347Z,73.49
2022-08-19T07:17:36.359Z,72.79
2022-08-19T07:18:36.334Z,72.49
2022-08-19T07:19:36.381Z,72.45
2022-08-19T07:20:37.308Z,72.49
2022-08-19T07:21:37.536Z,72.53
2022-08-19T07:22:36.413Z,73.53
2022-08-19T07:24:36.294Z,73.79
2022-08-19T07:25:36.304Z,73.19
2022-08-19T07:26:36.254Z,72.99
2022-08-19T07:27:36.259Z,71.56
2022-08-19T07:28:37.292Z,72.29
2022-08-19T07:29:36.583Z,73.33
2022-08-19T07:30:36.256Z,73.79
2022-08-19T07:31:36.246Z,73.69
2022-08-19T07:32:36.488Z,72.06
2022-08-19T07:33:36.202Z,72.42
2022-08-19T07:34:36.218Z,71.09
2022-08-19T07:35:36.404Z,71.15
2022-08-19T07:36:36.164Z,70.06
2022-08-19T07:37:36.168Z,69.82
2022-08-19T07:38:36.172Z,68.93
2022-08-19T07:39:36.208Z,69.16
2022-08-19T07:40:36.156Z,67.17
2022-08-19T07:41:36.170Z,67.57
2022-08-19T07:42:36.128Z,68.33
2022-08-19T07:43:36.169Z,66.83
2022-08-19T07:44:36.172Z,67.13
2022-08-19T07:45:36.138Z,68.43
2022-08-19T07:46:36.246Z,68.00
2022-08-19T07:47:48.037Z,66.91
2022-08-19T07:48:37.070Z,66.53
2022-08-19T07:49:36.217Z,66.64
2022-08-19T07:50:36.068Z,68.10
2022-08-19T07:51:37.214Z,67.40
2022-08-19T07:52:36.072Z,65.48
2022-08-19T07:53:39.658Z,65.38
2022-08-19T07:54:37.066Z,66.87
2022-08-19T07:55:41.265Z,65.68
2022-08-19T07:56:37.034Z,64.88
2022-08-19T07:57:36.119Z,66.74
2022-08-19T07:58:36.025Z,64.85
2022-08-19T07:59:36.017Z,65.25
2022-08-19T08:00:36.007Z,64.36
2022-08-19T08:01:36.070Z,63.85
2022-08-19T08:02:37.037Z,64.06
2022-08-19T08:03:36.060Z,64.15
2022-08-19T08:04:35.985Z,63.89
2022-08-19T08:05:35.984Z,65.01
2022-08-19T08:06:36.081Z,65.21
2022-08-19T08:07:35.977Z,65.11
2022-08-19T08:08:35.954Z,66.94
2022-08-19T08:09:35.946Z,65.37
2022-08-19T08:10:35.985Z,66.63
2022-08-19T08:11:35.945Z,67.00
2022-08-19T08:12:36.022Z,66.90
2022-08-19T08:13:35.937Z,66.64
2022-08-19T08:14:35.963Z,65.84
2022-08-19T08:15:41.389Z,66.77
2022-08-19T08:16:39.656Z,66.24
2022-08-19T08:17:48.764Z,67.20
2022-08-19T08:18:36.865Z,66.83
2022-08-19T08:19:36.891Z,66.80
2022-08-19T08:20:35.891Z,67.86
2022-08-19T08:21:36.175Z,66.97
2022-08-19T08:22:35.966Z,64.94
2022-08-19T08:23:35.874Z,67.07
2022-08-19T08:24:35.847Z,67.07
2022-08-19T08:25:35.872Z,66.57
2022-08-19T08:26:35.908Z,65.57
2022-08-19T08:27:35.879Z,67.20
2022-08-19T08:28:35.863Z,66.97
2022-08-19T08:29:35.825Z,65.34
2022-08-19T08:30:35.811Z,66.11
2022-08-19T08:31:35.782Z,64.98
2022-08-19T08:32:35.821Z,65.25
2022-08-19T08:33:35.807Z,62.69
2022-08-19T08:34:35.776Z,63.36
2022-08-19T08:35:35.744Z,62.26
2022-08-19T08:36:35.789Z,61.96
2022-08-19T08:37:35.797Z,63.06
2022-08-19T08:38:42.703Z,63.39
2022-08-19T08:39:37.799Z,62.99
2022-08-19T08:40:35.789Z,63.98
2022-08-19T08:41:35.785Z,64.22
2022-08-19T08:42:35.719Z,64.34
2022-08-19T08:43:35.737Z,64.04
2022-08-19T08:44:35.706Z,64.34
2022-08-19T08:45:41.029Z,64.45
2022-08-19T08:46:36.724Z,64.94
2022-08-19T08:47:35.758Z,64.64
2022-08-19T08:48:35.664Z,64.22
2022-08-19T08:49:35.680Z,64.45
2022-08-19T08:50:35.682Z,65.44
2022-08-19T08:51:35.726Z,65.05
2022-08-19T08:52:35.685Z,65.54
2022-08-19T08:53:39.692Z,65.64
2022-08-19T08:54:37.724Z,64.54
2022-08-19T08:55:36.895Z,65.34
2022-08-19T08:56:35.619Z,65.54
2022-08-19T08:57:37.139Z,64.25
2022-08-19T08:58:36.616Z,64.22
2022-08-19T08:59:35.685Z,64.51
2022-08-19T09:00:35.681Z,62.72
2022-08-19T09:01:35.606Z,63.22
2022-08-19T09:02:35.579Z,64.28
2022-08-19T09:03:35.562Z,64.28
2022-08-19T09:04:35.630Z,63.06
2022-08-19T09:05:39.566Z,63.46
2022-08-19T09:06:36.588Z,62.04
2022-08-19T09:07:37.410Z,61.51
2022-08-19T09:08:35.540Z,60.69
2022-08-19T09:09:35.565Z,60.85
2022-08-19T09:10:35.542Z,59.96
2022-08-19T09:11:42.807Z,60.36
2022-08-19T09:12:36.668Z,60.26
2022-08-19T09:13:37.677Z,59.96
2022-08-19T09:14:52.049Z,61.01
2022-08-19T09:15:37.565Z,61.74
2022-08-19T09:16:35.489Z,61.74
2022-08-19T09:17:36.349Z,61.94
2022-08-19T09:18:35.463Z,60.84
2022-08-19T09:19:35.491Z,60.82
2022-08-19T09:20:35.922Z,60.52
2022-08-19T09:21:36.437Z,62.04
2022-08-19T09:22:35.464Z,62.40
2022-08-19T09:23:35.846Z,60.82
2022-08-19T09:24:35.441Z,62.34
2022-08-19T09:25:35.523Z,61.31
2022-08-19T09:26:51.782Z,61.98
2022-08-19T09:27:43.056Z,60.49
2022-08-19T09:28:36.416Z,60.75
2022-08-19T09:29:35.431Z,60.98
2022-08-19T09:30:35.436Z,60.82
2022-08-19T09:31:35.419Z,60.61
2022-08-19T09:32:35.376Z,61.68
2022-08-19T09:33:35.370Z,61.71
2022-08-19T09:34:37.801Z,62.23
2022-08-19T09:35:53.412Z,61.83
2022-08-19T09:36:36.346Z,62.21
2022-08-19T09:37:35.445Z,61.01
2022-08-19T09:38:35.358Z,61.24
2022-08-19T09:39:35.981Z,60.52
2022-08-19T09:40:38.203Z,61.71
2022-08-19T09:41:36.328Z,60.49
2022-08-19T09:42:35.549Z,60.78
2022-08-19T09:43:44.218Z,58.60
2022-08-19T09:44:36.378Z,59.62
2022-08-19T09:45:35.311Z,59.09
2022-08-19T09:46:35.319Z,57.48
2022-08-19T09:47:35.311Z,58.74
2022-08-19T09:48:35.287Z,58.61
2022-08-19T09:49:35.282Z,57.42
2022-08-19T09:50:35.256Z,57.29
2022-08-19T09:51:35.260Z,57.20
2022-08-19T09:52:35.258Z,56.90
2022-08-19T09:53:35.287Z,56.21
2022-08-19T09:54:35.248Z,56.48
2022-08-19T09:55:35.347Z,55.98
2022-08-19T09:56:36.059Z,55.91
2022-08-19T09:57:35.214Z,57.62
2022-08-19T09:58:35.209Z,56.13
2022-08-19T09:59:35.235Z,56.66
2022-08-19T10:00:35.289Z,57.15
2022-08-19T10:01:35.326Z,55.27
2022-08-19T10:02:35.208Z,56.23
2022-08-19T10:03:35.180Z,55.07
2022-08-19T10:04:35.247Z,56.13
2022-08-19T10:05:35.208Z,54.82
2022-08-19T10:06:46.266Z,54.60
2022-08-19T10:07:36.753Z,53.80
2022-08-19T10:08:35.158Z,54.13
2022-08-19T10:09:35.202Z,54.05
2022-08-19T10:10:35.132Z,56.19
2022-08-19T10:11:39.511Z,55.47
2022-08-19T10:12:36.166Z,56.06
2022-08-19T10:13:35.179Z,56.23
2022-08-19T10:14:35.138Z,55.44
2022-08-19T10:15:47.216Z,55.94
2022-08-19T10:16:39.457Z,55.21
2022-08-19T10:17:35.123Z,55.49
2022-08-19T10:18:35.113Z,53.90
2022-08-19T10:19:35.079Z,53.60
2022-08-19T10:20:35.078Z,53.78
2022-08-19T10:21:35.201Z,53.06
2022-08-19T10:22:35.112Z,52.56
2022-08-19T10:23:35.584Z,53.48
2022-08-19T10:24:35.165Z,53.88
2022-08-19T10:25:35.042Z,55.32
2022-08-19T10:26:35.176Z,55.41
2022-08-19T10:27:35.054Z,55.09
2022-08-19T10:28:35.025Z,53.58
2022-08-19T10:29:35.040Z,54.49
2022-08-19T10:30:35.000Z,53.88
2022-08-19T10:31:58.905Z,53.78
2022-08-19T10:32:36.005Z,52.56
2022-08-19T10:33:39.434Z,52.34
2022-08-19T10:34:36.065Z,51.92
2022-08-19T10:35:42.525Z,51.62
2022-08-19T10:36:36.096Z,51.32
2022-08-19T10:37:35.269Z,52.09
2022-08-19T10:38:34.982Z,51.50
2022-08-19T10:39:43.286Z,50.71
2022-08-19T10:40:35.999Z,50.13
2022-08-19T10:41:34.947Z,50.93
2022-08-19T10:42:34.945Z,50.04
2022-08-19T10:43:34.944Z,51.52
2022-08-19T10:44:34.969Z,50.73
2022-08-19T10:45:34.945Z,50.21
2022-08-19T10:46:34.910Z,50.81
2022-08-19T10:47:34.932Z,50.41
2022-08-19T10:48:34.874Z,50.41
2022-08-19T10:49:35.970Z,50.51
2022-08-19T10:50:34.892Z,49.99
2022-08-19T10:51:34.886Z,49.01
2022-08-19T10:52:34.906Z,50.09
2022-08-19T10:53:34.910Z,49.40
2022-08-19T10:54:34.897Z,49.40
2022-08-19T10:55:34.867Z,49.40
2022-08-19T10:56:34.851Z,50.88
2022-08-19T10:58:01.231Z,51.57
2022-08-19T10:58:36.850Z,50.21
2022-08-19T10:59:36.274Z,52.31
2022-08-19T11:00:35.856Z,52.14
2022-08-19T11:01:34.909Z,52.24
2022-08-19T11:02:34.832Z,52.91
2022-08-19T11:03:34.806Z,52.48
2022-08-19T11:04:35.752Z,51.23
2022-08-19T11:05:36.524Z,52.19
2022-08-19T11:06:35.814Z,51.20
2022-08-19T11:07:34.783Z,50.48
2022-08-19T11:08:34.781Z,50.19
2022-08-19T11:09:34.875Z,49.82
2022-08-19T11:10:34.838Z,49.82
2022-08-19T11:11:34.823Z,50.83
2022-08-19T11:12:34.796Z,50.73
2022-08-19T11:13:34.766Z,50.83
2022-08-19T11:14:34.763Z,50.13
2022-08-19T11:15:34.763Z,50.34
2022-08-19T11:16:34.731Z,50.31
2022-08-19T11:17:34.829Z,48.90
2022-08-19T11:18:34.725Z,49.40
2022-08-19T11:19:34.704Z,49.57
2022-08-19T11:20:34.692Z,49.49
2022-08-19T11:21:34.692Z,48.68
2022-08-19T11:22:39.071Z,48.58
2022-08-19T11:23:36.684Z,48.49
2022-08-19T11:24:34.700Z,48.51
2022-08-19T11:25:34.735Z,50.48
2022-08-19T11:26:34.699Z,49.49
2022-08-19T11:27:34.651Z,49.40
2022-08-19T11:28:34.678Z,49.27
2022-08-19T11:29:34.680Z,49.79
2022-08-19T11:30:34.742Z,49.49
2022-08-19T11:31:34.636Z,50.21
2022-08-19T11:32:34.648Z,51.00
2022-08-19T11:33:34.665Z,52.12
2022-08-19T11:34:34.669Z,52.83
2022-08-19T11:35:34.649Z,52.83
2022-08-19T11:36:34.630Z,52.34
2022-08-19T11:37:34.649Z,52.76
2022-08-19T11:38:34.667Z,52.39
2022-08-19T11:39:34.976Z,53.70
2022-08-19T11:40:35.577Z,53.50
2022-08-19T11:41:34.609Z,54.69
2022-08-19T11:42:34.598Z,55.04
2022-08-19T11:43:37.531Z,55.44
2022-08-19T11:44:36.892Z,54.55
2022-08-19T11:45:34.629Z,54.47
2022-08-19T11:46:34.603Z,54.85
2022-08-19T11:47:34.645Z,54.92
2022-08-19T11:48:34.554Z,55.46
2022-08-19T11:49:34.869Z,52.24
2022-08-19T11:50:34.534Z,50.73
2022-08-19T11:51:34.534Z,48.51
2022-08-19T11:52:34.554Z,48.98
2022-08-19T11:53:34.618Z,48.58
2022-08-19T11:54:34.592Z,48.75
2022-08-19T11:55:34.515Z,48.07
2022-08-19T11:56:35.512Z,48.07
2022-08-19T11:57:34.536Z,48.27
2022-08-19T11:58:34.484Z,48.49
2022-08-19T11:59:34.525Z,49.35
2022-08-19T12:00:34.473Z,50.43
2022-08-19T12:01:34.465Z,50.63
2022-08-19T12:02:34.485Z,49.64
2022-08-19T12:03:34.521Z,51.15
2022-08-19T12:04:34.486Z,52.24
2022-08-19T12:05:34.462Z,51.25
2022-08-19T12:06:34.429Z,49.94
2022-08-19T12:07:34.434Z,50.13
2022-08-19T12:08:34.436Z,51.03
2022-08-19T12:09:34.510Z,50.06
2022-08-19T12:10:34.454Z,50.46
2022-08-19T12:11:34.762Z,50.68
2022-08-19T12:12:34.414Z,50.48
2022-08-19T12:13:34.401Z,50.78
2022-08-19T12:14:34.530Z,50.18
2022-08-19T12:15:37.147Z,50.29
2022-08-19T12:16:34.404Z,50.18
2022-08-19T12:17:34.382Z,51.18
2022-08-19T12:18:34.357Z,51.37
2022-08-19T12:19:34.369Z,51.67
2022-08-19T12:20:35.513Z,51.18
2022-08-19T12:21:34.352Z,51.57
2022-08-19T12:22:34.376Z,52.24
2022-08-19T12:23:34.347Z,51.67
2022-08-19T12:24:34.309Z,50.68
2022-08-19T12:25:34.307Z,50.78
2022-08-19T12:26:34.336Z,50.06
2022-08-19T12:27:40.701Z,50.56
2022-08-19T12:28:35.349Z,49.96
2022-08-19T12:29:34.277Z,49.57
2022-08-19T12:30:34.276Z,49.27
2022-08-19T12:31:34.269Z,49.99
2022-08-19T12:32:34.300Z,48.90
2022-08-19T12:33:34.345Z,49.77
2022-08-19T12:34:34.318Z,48.65
2022-08-19T12:35:34.294Z,48.75
2022-08-19T12:36:34.291Z,48.83
2022-08-19T12:37:34.263Z,49.13
2022-08-19T12:38:34.255Z,48.51
2022-08-19T12:39:34.249Z,49.20
2022-08-19T12:40:34.232Z,49.94
2022-08-19T12:41:34.232Z,50.13
2022-08-19T12:42:34.241Z,50.12
2022-08-19T12:43:35.224Z,49.64
2022-08-19T12:44:34.206Z,50.56
2022-08-19T12:45:34.183Z,49.47
2022-08-19T12:46:34.249Z,50.24
2022-08-19T12:47:34.189Z,49.05
2022-08-19T12:48:35.054Z,49.27
2022-08-19T12:49:53.480Z,49.25
2022-08-19T12:50:35.237Z,49.25
2022-08-19T12:51:34.206Z,49.35
2022-08-19T12:52:34.182Z,49.94
2022-08-19T12:53:34.592Z,49.54
2022-08-19T12:54:34.172Z,49.05