createdAt,value
2022-08-03T00:00:55.978Z,0.00
2022-08-03T00:01:55.948Z,0.00
2022-08-03T00:02:56.056Z,0.00
2022-08-03T00:03:55.927Z,0.00
2022-08-03T00:04:55.958Z,0.00
2022-08-03T00:06:04.411Z,0.00
2022-08-03T00:06:56.889Z,0.00
2022-08-03T00:07:55.877Z,0.00
2022-08-03T00:08:55.874Z,0.00
2022-08-03T00:09:55.857Z,0.00
2022-08-03T00:10:55.859Z,0.00
2022-08-03T00:11:55.840Z,0.00
2022-08-03T00:12:55.838Z,0.00
2022-08-03T00:13:55.815Z,0.00
2022-08-03T00:14:55.816Z,0.00
2022-08-03T00:15:55.787Z,0.00
2022-08-03T00:16:55.777Z,0.00
2022-08-03T00:17:55.766Z,0.00
2022-08-03T00:18:55.758Z,0.00
2022-08-03T00:19:55.745Z,0.00
2022-08-03T00:20:55.747Z,0.00
2022-08-03T00:21:55.716Z,0.00
2022-08-03T00:22:55.713Z,0.00
2022-08-03T00:23:55.706Z,0.00
2022-08-03T00:24:55.697Z,0.00
2022-08-03T00:25:55.719Z,0.00
2022-08-03T00:26:55.676Z,0.00
2022-08-03T00:27:55.690Z,0.00
2022-08-03T00:28:55.666Z,0.00
2022-08-03T00:29:59.958Z,0.00
2022-08-03T00:30:55.629Z,0.00
2022-08-03T00:31:59.530Z,0.00
2022-08-03T00:32:55.607Z,0.00
2022-08-03T00:33:59.972Z,0.00
2022-08-03T00:34:58.485Z,0.00
2022-08-03T00:35:55.575Z,0.00
2022-08-03T00:36:55.564Z,0.00
2022-08-03T00:37:55.545Z,0.00
2022-08-03T00:38:55.534Z,0.00
2022-08-03T00:39:55.522Z,0.00
2022-08-03T00:40:55.524Z,0.00
2022-08-03T00:41:55.529Z,0.00
2022-08-03T00:42:55.490Z,0.00
2022-08-03T00:43:55.474Z,0.00
2022-08-03T00:44:55.454Z,0.00
2022-08-03T00:45:55.446Z,0.00
2022-08-03T00:46:55.455Z,0.00
2022-08-03T00:47:55.433Z,0.00
2022-08-03T00:48:55.520Z,0.00
2022-08-03T00:49:55.404Z,0.00
2022-08-03T00:50:55.394Z,0.00
2022-08-03T00:51:55.393Z,0.00
2022-08-03T00:52:55.382Z,0.00
2022-08-03T00:53:55.363Z,0.00
2022-08-03T00:54:55.343Z,0.00
2022-08-03T00:55:55.362Z,0.00
2022-08-03T00:56:59.556Z,0.00
2022-08-03T00:57:56.322Z,0.00
2022-08-03T00:58:55.301Z,0.00
2022-08-03T00:59:55.304Z,0.00
2022-08-03T01:00:55.302Z,0.00
2022-08-03T01:01:55.270Z,0.00
2022-08-03T01:02:55.272Z,0.00
2022-08-03T01:03:55.242Z,0.00
2022-08-03T01:04:55.232Z,0.00
2022-08-03T01:05:55.242Z,0.00
2022-08-03T01:06:55.212Z,0.00
2022-08-03T01:07:55.208Z,0.00
2022-08-03T01:08:55.191Z,0.00
2022-08-03T01:09:55.182Z,0.00
2022-08-03T01:10:55.192Z,0.00
2022-08-03T01:12:00.589Z,0.00
2022-08-03T01:12:56.139Z,0.00
2022-08-03T01:14:04.123Z,0.00
2022-08-03T01:14:56.115Z,0.00
2022-08-03T01:15:55.129Z,0.00
2022-08-03T01:16:55.090Z,0.00
2022-08-03T01:17:55.093Z,0.00
2022-08-03T01:18:55.072Z,0.00
2022-08-03T01:19:55.060Z,0.00
2022-08-03T01:20:55.052Z,0.00
2022-08-03T01:21:55.050Z,0.00
2022-08-03T01:22:55.768Z,0.00
2022-08-03T01:23:55.019Z,0.00
2022-08-03T01:24:55.009Z,0.00
2022-08-03T01:25:54.999Z,0.00
2022-08-03T01:26:54.981Z,0.00
2022-08-03T01:27:54.991Z,0.00
2022-08-03T01:28:54.961Z,0.00
2022-08-03T01:29:54.949Z,0.00
2022-08-03T01:30:54.937Z,0.00
2022-08-03T01:33:00.296Z,0.00
2022-08-03T01:33:00.813Z,0.00
2022-08-03T01:33:55.918Z,0.00
2022-08-03T01:34:54.890Z,0.00
2022-08-03T01:35:54.878Z,0.00
2022-08-03T01:36:54.869Z,0.00
2022-08-03T01:37:54.848Z,0.00
2022-08-03T01:38:54.847Z,0.00
2022-08-03T01:39:54.839Z,0.00
2022-08-03T01:40:54.834Z,0.00
2022-08-03T01:41:54.835Z,0.00
2022-08-03T01:42:54.798Z,0.00
2022-08-03T01:44:27.817Z,0.00
2022-08-03T01:44:55.786Z,0.00
2022-08-03T01:45:54.766Z,0.00
2022-08-03T01:46:54.749Z,0.00
2022-08-03T01:47:54.738Z,0.00
2022-08-03T01:48:54.790Z,0.00
2022-08-03T01:49:54.734Z,0.00
2022-08-03T01:50:54.707Z,0.00
2022-08-03T01:51:56.676Z,0.00
2022-08-03T01:52:55.685Z,0.00
2022-08-03T01:53:54.668Z,0.00
2022-08-03T01:54:54.685Z,0.00
2022-08-03T01:55:54.646Z,0.00
2022-08-03T01:56:54.639Z,0.00
2022-08-03T01:58:05.741Z,0.00
2022-08-03T01:58:55.617Z,0.00
2022-08-03T01:59:54.599Z,0.00
2022-08-03T02:00:54.656Z,0.00
2022-08-03T02:02:31.836Z,0.00
2022-08-03T02:02:55.573Z,0.00
2022-08-03T02:04:00.226Z,0.00
2022-08-03T02:04:55.545Z,0.00
2022-08-03T02:06:11.718Z,0.00
2022-08-03T02:06:59.942Z,0.00
2022-08-03T02:07:55.505Z,0.00
2022-08-03T02:08:54.505Z,0.00
2022-08-03T02:09:54.505Z,0.00
2022-08-03T02:10:54.489Z,0.00
2022-08-03T02:11:54.466Z,0.00
2022-08-03T02:12:54.453Z,0.00
2022-08-03T02:13:54.435Z,0.00
2022-08-03T02:14:54.433Z,0.00
2022-08-03T02:15:54.424Z,0.00
2022-08-03T02:16:54.413Z,0.00
2022-08-03T02:17:54.395Z,0.00
2022-08-03T02:18:54.385Z,0.00
2022-08-03T02:19:54.375Z,0.00
2022-08-03T02:20:54.373Z,0.00
2022-08-03T02:21:56.982Z,0.00
2022-08-03T02:22:55.343Z,0.00
2022-08-03T02:23:54.330Z,0.00
2022-08-03T02:24:54.313Z,0.00
2022-08-03T02:25:54.313Z,0.00
2022-08-03T02:26:54.294Z,0.00
2022-08-03T02:27:54.283Z,0.00
2022-08-03T02:28:54.272Z,0.00
2022-08-03T02:29:54.261Z,0.00
2022-08-03T02:30:54.262Z,0.00
2022-08-03T02:31:54.250Z,0.00
2022-08-03T02:32:54.225Z,0.00
2022-08-03T02:33:54.212Z,0.00
2022-08-03T02:34:54.202Z,0.00
2022-08-03T02:35:54.194Z,0.00
2022-08-03T02:36:54.192Z,0.00
2022-08-03T02:37:54.169Z,0.00
2022-08-03T02:38:54.197Z,0.00
2022-08-03T02:39:54.141Z,0.00
2022-08-03T02:40:54.132Z,0.00
2022-08-03T02:41:54.131Z,0.00
2022-08-03T02:42:54.110Z,0.00
2022-08-03T02:44:06.535Z,0.00
2022-08-03T02:44:55.090Z,0.00
2022-08-03T02:45:54.073Z,0.00
2022-08-03T02:46:54.201Z,0.00
2022-08-03T02:47:54.954Z,0.00
2022-08-03T02:48:54.063Z,0.00
2022-08-03T02:49:54.049Z,0.00
2022-08-03T02:50:54.029Z,0.00
2022-08-03T02:51:54.017Z,0.00
2022-08-03T02:52:54.002Z,0.00
2022-08-03T02:53:53.988Z,0.00
2022-08-03T02:54:53.969Z,0.00
2022-08-03T02:55:53.960Z,0.00
2022-08-03T02:56:53.977Z,0.00
2022-08-03T02:57:53.938Z,0.00
2022-08-03T02:58:53.930Z,0.00
2022-08-03T02:59:53.908Z,0.00
2022-08-03T03:00:53.989Z,0.00
2022-08-03T03:01:53.888Z,0.00
2022-08-03T03:02:53.890Z,0.00
2022-08-03T03:03:53.867Z,0.00
2022-08-03T03:05:50.938Z,0.00
2022-08-03T03:05:57.808Z,0.00
2022-08-03T03:06:53.837Z,0.00
2022-08-03T03:07:53.828Z,0.00
2022-08-03T03:08:59.309Z,0.00
2022-08-03T03:09:54.799Z,0.00
2022-08-03T03:10:55.626Z,0.00
2022-08-03T03:11:53.781Z,0.00
2022-08-03T03:12:53.777Z,0.00
2022-08-03T03:13:53.757Z,0.00
2022-08-03T03:14:53.748Z,0.00
2022-08-03T03:15:53.726Z,0.00
2022-08-03T03:16:57.991Z,0.00
2022-08-03T03:17:53.725Z,0.00
2022-08-03T03:18:53.696Z,0.00
2022-08-03T03:19:53.692Z,0.00
2022-08-03T03:20:53.675Z,0.00
2022-08-03T03:21:53.669Z,0.00
2022-08-03T03:22:53.665Z,0.00
2022-08-03T03:23:53.636Z,0.00
2022-08-03T03:24:53.635Z,0.00
2022-08-03T03:25:53.616Z,0.00
2022-08-03T03:26:53.606Z,0.00
2022-08-03T03:27:53.593Z,0.00
2022-08-03T03:28:53.585Z,0.00
2022-08-03T03:29:53.585Z,0.00
2022-08-03T03:30:53.685Z,4.00
2022-08-03T03:31:53.545Z,4.00
2022-08-03T03:32:53.534Z,0.00
2022-08-03T03:33:53.525Z,0.00
2022-08-03T03:34:53.514Z,4.00
2022-08-03T03:35:53.508Z,0.00
2022-08-03T03:36:53.494Z,4.00
2022-08-03T03:37:53.487Z,4.00
2022-08-03T03:38:53.740Z,8.00
2022-08-03T03:39:53.454Z,4.00
2022-08-03T03:40:53.454Z,4.00
2022-08-03T03:41:53.423Z,8.00
2022-08-03T03:42:53.423Z,8.00
2022-08-03T03:43:53.404Z,8.00
2022-08-03T03:44:53.401Z,12.00
2022-08-03T03:45:53.400Z,12.00
2022-08-03T03:46:53.372Z,12.00
2022-08-03T03:47:53.363Z,16.00
2022-08-03T03:48:53.410Z,16.00
2022-08-03T03:49:53.342Z,20.00
2022-08-03T03:50:53.341Z,20.00
2022-08-03T03:51:53.312Z,24.00
2022-08-03T03:52:53.312Z,24.00
2022-08-03T03:53:53.295Z,28.00
2022-08-03T03:54:57.493Z,32.00
2022-08-03T03:56:01.601Z,32.00
2022-08-03T03:56:54.263Z,40.00
2022-08-03T03:57:53.249Z,40.00
2022-08-03T03:58:53.240Z,44.00
2022-08-03T03:59:53.231Z,48.00
2022-08-03T04:00:53.265Z,52.00
2022-08-03T04:01:59.289Z,52.00
2022-08-03T04:02:54.231Z,60.00
2022-08-03T04:03:53.179Z,64.00
2022-08-03T04:04:53.170Z,64.00
2022-08-03T04:05:53.152Z,72.00
2022-08-03T04:06:53.160Z,72.00
2022-08-03T04:07:53.133Z,80.00
2022-08-03T04:08:53.119Z,80.00
2022-08-03T04:09:53.110Z,88.00
2022-08-03T04:10:53.099Z,92.00
2022-08-03T04:11:53.102Z,92.00
2022-08-03T04:12:53.078Z,96.00
2022-08-03T04:13:53.060Z,104.00
2022-08-03T04:14:53.059Z,104.00
2022-08-03T04:15:53.041Z,112.00
2022-08-03T04:16:53.037Z,116.00
2022-08-03T04:17:53.040Z,120.00
2022-08-03T04:18:53.027Z,124.00
2022-08-03T04:19:52.989Z,128.00
2022-08-03T04:20:52.988Z,132.00
2022-08-03T04:21:53.002Z,136.00
2022-08-03T04:22:52.961Z,140.00
2022-08-03T04:23:52.947Z,140.00
2022-08-03T04:24:52.947Z,144.00
2022-08-03T04:25:52.931Z,148.00
2022-08-03T04:26:53.050Z,152.00
2022-08-03T04:28:28.327Z,160.00
2022-08-03T04:28:53.898Z,160.00
2022-08-03T04:29:52.882Z,164.00
2022-08-03T04:30:52.868Z,168.00
2022-08-03T04:31:52.857Z,172.00
2022-08-03T04:32:52.847Z,176.00
2022-08-03T04:33:52.849Z,180.00
2022-08-03T04:34:52.827Z,184.00
2022-08-03T04:36:00.892Z,188.00
2022-08-03T04:36:53.797Z,192.00
2022-08-03T04:37:52.789Z,192.00
2022-08-03T04:38:52.797Z,196.00
2022-08-03T04:39:52.765Z,204.00
2022-08-03T04:40:52.756Z,204.00
2022-08-03T04:42:07.165Z,208.00
2022-08-03T04:42:53.736Z,212.00
2022-08-03T04:43:52.717Z,212.00
2022-08-03T04:44:55.536Z,220.00
2022-08-03T04:45:53.696Z,220.00
2022-08-03T04:46:52.857Z,224.00
2022-08-03T04:47:52.673Z,228.00
2022-08-03T04:48:52.719Z,232.00
2022-08-03T04:49:52.653Z,236.00
2022-08-03T04:50:52.655Z,236.00
2022-08-03T04:51:52.627Z,240.00
2022-08-03T04:52:52.623Z,244.00
2022-08-03T04:53:52.604Z,248.00
2022-08-03T04:54:52.614Z,252.00
2022-08-03T04:55:52.587Z,256.00
2022-08-03T04:56:52.574Z,256.00
2022-08-03T04:57:52.563Z,264.00
2022-08-03T04:58:52.554Z,268.00
2022-08-03T04:59:54.635Z,268.00
2022-08-03T05:00:52.538Z,272.00
2022-08-03T05:01:52.601Z,276.00
2022-08-03T05:02:52.504Z,280.00
2022-08-03T05:03:52.514Z,280.00
2022-08-03T05:04:52.506Z,284.00
2022-08-03T05:05:52.485Z,292.00
2022-08-03T05:06:55.114Z,292.00
2022-08-03T05:07:52.448Z,296.00
2022-08-03T05:08:52.474Z,300.00
2022-08-03T05:09:57.640Z,308.00
2022-08-03T05:10:53.423Z,308.00
2022-08-03T05:11:52.394Z,312.00
2022-08-03T05:12:52.393Z,316.00
2022-08-03T05:13:52.387Z,320.00
2022-08-03T05:14:52.362Z,324.00
2022-08-03T05:15:52.373Z,328.00
2022-08-03T05:16:52.345Z,328.00
2022-08-03T05:17:52.332Z,336.00
2022-08-03T05:18:52.322Z,340.00
2022-08-03T05:19:52.310Z,340.00
2022-08-03T05:20:52.336Z,344.00
2022-08-03T05:21:53.079Z,352.00
2022-08-03T05:22:52.302Z,352.00
2022-08-03T05:23:52.265Z,360.00
2022-08-03T05:24:52.252Z,364.00
2022-08-03T05:25:52.252Z,364.00
2022-08-03T05:26:52.242Z,368.00
2022-08-03T05:27:52.220Z,376.00
2022-08-03T05:28:52.209Z,376.00
2022-08-03T05:29:52.192Z,384.00
2022-08-03T05:30:52.190Z,388.00
2022-08-03T05:31:52.181Z,392.00
2022-08-03T05:32:52.161Z,392.00
2022-08-03T05:33:52.151Z,396.00
2022-08-03T05:34:52.139Z,400.00
2022-08-03T05:35:57.751Z,404.00
2022-08-03T05:36:53.131Z,408.00
2022-08-03T05:37:54.504Z,412.00
2022-08-03T05:38:52.093Z,416.00
2022-08-03T05:39:52.081Z,420.00
2022-08-03T05:40:57.253Z,424.00
2022-08-03T05:41:53.072Z,428.00
2022-08-03T05:42:52.058Z,436.00
2022-08-03T05:43:52.034Z,440.00
2022-08-03T05:44:52.027Z,448.00
2022-08-03T05:46:11.663Z,452.00
2022-08-03T05:46:54.100Z,456.00
2022-08-03T05:47:52.001Z,464.00
2022-08-03T05:48:52.201Z,472.00
2022-08-03T05:49:51.968Z,480.00
2022-08-03T05:50:51.961Z,488.00
2022-08-03T05:51:59.964Z,496.00
2022-08-03T05:52:52.970Z,504.00
2022-08-03T05:53:51.952Z,516.00
2022-08-03T05:54:56.736Z,528.00
2022-08-03T05:55:56.942Z,532.00
2022-08-03T05:56:52.889Z,544.00
2022-08-03T05:57:51.880Z,556.00
2022-08-03T05:58:51.888Z,564.00
2022-08-03T05:59:54.823Z,572.00
2022-08-03T06:00:52.839Z,584.00
2022-08-03T06:01:51.861Z,588.00
2022-08-03T06:02:51.827Z,600.00
2022-08-03T06:03:51.799Z,612.00
2022-08-03T06:04:51.811Z,616.00
2022-08-03T06:06:00.039Z,624.00
2022-08-03T06:06:52.769Z,628.00
2022-08-03T06:07:51.759Z,636.00
2022-08-03T06:08:51.750Z,648.00
2022-08-03T06:09:56.725Z,648.00
2022-08-03T06:10:52.727Z,656.00
2022-08-03T06:11:51.718Z,660.00
2022-08-03T06:12:51.712Z,664.00
2022-08-03T06:13:51.709Z,664.00
2022-08-03T06:14:51.678Z,672.00
2022-08-03T06:15:51.669Z,672.00
2022-08-03T06:16:51.663Z,676.00
2022-08-03T06:17:51.647Z,676.00
2022-08-03T06:18:51.639Z,680.00
2022-08-03T06:19:51.627Z,680.00
2022-08-03T06:20:51.617Z,680.00
2022-08-03T06:21:51.608Z,684.00
2022-08-03T06:23:00.446Z,688.00
2022-08-03T06:23:54.978Z,688.00
2022-08-03T06:24:53.495Z,688.00
2022-08-03T06:25:51.557Z,688.00
2022-08-03T06:26:51.547Z,688.00
2022-08-03T06:27:51.538Z,692.00
2022-08-03T06:28:53.966Z,692.00
2022-08-03T06:29:51.526Z,696.00
2022-08-03T06:30:51.517Z,692.00
2022-08-03T06:31:51.508Z,696.00
2022-08-03T06:32:52.434Z,696.00
2022-08-03T06:34:33.567Z,700.00
2022-08-03T06:34:52.468Z,700.00
2022-08-03T06:35:51.437Z,700.00
2022-08-03T06:36:52.210Z,704.00
2022-08-03T06:37:51.418Z,704.00
2022-08-03T06:38:51.436Z,708.00
2022-08-03T06:39:51.416Z,704.00
2022-08-03T06:40:51.387Z,712.00
2022-08-03T06:41:51.377Z,712.00
2022-08-03T06:42:51.436Z,716.00
2022-08-03T06:44:03.030Z,716.00
2022-08-03T06:44:52.379Z,712.00
2022-08-03T06:45:51.326Z,716.00
2022-08-03T06:46:51.325Z,716.00
2022-08-03T06:47:51.306Z,720.00
2022-08-03T06:48:51.295Z,720.00
2022-08-03T06:50:14.295Z,724.00
2022-08-03T06:50:52.286Z,724.00
2022-08-03T06:52:05.997Z,728.00
2022-08-03T06:52:52.246Z,728.00
2022-08-03T06:53:51.237Z,728.00
2022-08-03T06:54:51.226Z,732.00
2022-08-03T06:55:54.390Z,736.00
2022-08-03T06:56:51.216Z,740.00
2022-08-03T06:57:51.210Z,740.00
2022-08-03T06:58:51.227Z,740.00
2022-08-03T07:00:09.352Z,740.00
2022-08-03T07:00:52.165Z,736.00
2022-08-03T07:01:51.215Z,740.00
2022-08-03T07:02:56.144Z,744.00
2022-08-03T07:03:52.698Z,744.00
2022-08-03T07:04:51.115Z,744.00
2022-08-03T07:05:51.104Z,744.00
2022-08-03T07:06:51.094Z,752.00
2022-08-03T07:07:51.085Z,752.00
2022-08-03T07:08:53.631Z,748.00
2022-08-03T07:09:57.317Z,752.00
2022-08-03T07:10:52.046Z,752.00
2022-08-03T07:11:51.035Z,752.00
2022-08-03T07:12:52.730Z,756.00
2022-08-03T07:13:52.006Z,756.00
2022-08-03T07:14:51.004Z,760.00
2022-08-03T07:15:55.304Z,760.00
2022-08-03T07:16:51.974Z,760.00
2022-08-03T07:17:50.976Z,760.00
2022-08-03T07:18:50.955Z,764.00
2022-08-03T07:19:50.943Z,764.00
2022-08-03T07:20:50.938Z,768.00
2022-08-03T07:21:50.926Z,768.00
2022-08-03T07:22:50.934Z,772.00
2022-08-03T07:23:50.895Z,768.00
2022-08-03T07:24:50.885Z,772.00
2022-08-03T07:25:51.018Z,772.00
2022-08-03T07:26:50.864Z,772.00
2022-08-03T07:27:51.872Z,776.00
2022-08-03T07:28:50.852Z,776.00
2022-08-03T07:29:50.824Z,780.00
2022-08-03T07:30:50.826Z,780.00
2022-08-03T07:31:51.898Z,784.00
2022-08-03T07:32:50.925Z,780.00
2022-08-03T07:33:50.804Z,788.00
2022-08-03T07:34:50.774Z,784.00
2022-08-03T07:35:50.763Z,788.00
2022-08-03T07:36:50.754Z,788.00
2022-08-03T07:37:54.408Z,788.00
2022-08-03T07:38:50.776Z,792.00
2022-08-03T07:39:50.733Z,792.00
2022-08-03T07:40:50.704Z,792.00
2022-08-03T07:41:50.693Z,800.00
2022-08-03T07:42:52.144Z,800.00
2022-08-03T07:43:50.675Z,804.00
2022-08-03T07:44:50.664Z,804.00
2022-08-03T07:45:50.662Z,804.00
2022-08-03T07:46:50.643Z,808.00
2022-08-03T07:47:53.569Z,812.00
2022-08-03T07:48:50.623Z,808.00
2022-08-03T07:49:50.606Z,808.00
2022-08-03T07:50:50.622Z,808.00
2022-08-03T07:51:50.583Z,812.00
2022-08-03T07:52:50.857Z,816.00
2022-08-03T07:53:50.563Z,816.00
2022-08-03T07:54:50.621Z,820.00
2022-08-03T07:55:50.553Z,824.00
2022-08-03T07:56:50.543Z,820.00
2022-08-03T07:57:50.521Z,820.00
2022-08-03T07:58:50.503Z,824.00
2022-08-03T07:59:56.845Z,828.00
2022-08-03T08:00:51.550Z,828.00
2022-08-03T08:01:50.513Z,828.00
2022-08-03T08:02:50.462Z,832.00
2022-08-03T08:03:52.616Z,836.00
2022-08-03T08:04:50.445Z,840.00
2022-08-03T08:05:50.422Z,844.00
2022-08-03T08:06:50.423Z,840.00
2022-08-03T08:07:51.287Z,844.00
2022-08-03T08:08:50.402Z,848.00
2022-08-03T08:09:50.371Z,848.00
2022-08-03T08:10:58.154Z,848.00
2022-08-03T08:11:51.371Z,852.00
2022-08-03T08:12:50.354Z,852.00
2022-08-03T08:13:50.334Z,856.00
2022-08-03T08:14:50.342Z,860.00
2022-08-03T08:15:50.311Z,864.00
2022-08-03T08:16:50.303Z,864.00
2022-08-03T08:17:50.299Z,868.00
2022-08-03T08:18:50.275Z,872.00
2022-08-03T08:19:53.193Z,872.00
2022-08-03T08:20:50.251Z,872.00
2022-08-03T08:21:52.928Z,876.00
2022-08-03T08:22:51.242Z,880.00
2022-08-03T08:23:57.058Z,888.00
2022-08-03T08:24:51.201Z,884.00
2022-08-03T08:25:50.201Z,888.00
2022-08-03T08:26:50.190Z,892.00
2022-08-03T08:28:30.890Z,896.00
2022-08-03T08:28:51.161Z,900.00
2022-08-03T08:29:54.206Z,904.00
2022-08-03T08:30:51.150Z,904.00
2022-08-03T08:31:50.134Z,904.00
2022-08-03T08:32:50.121Z,908.00
2022-08-03T08:34:05.406Z,908.00
2022-08-03T08:34:51.142Z,908.00
2022-08-03T08:35:50.081Z,920.00
2022-08-03T08:36:50.071Z,912.00
2022-08-03T08:37:50.960Z,920.00
2022-08-03T08:38:50.065Z,920.00
2022-08-03T08:39:50.032Z,924.00
2022-08-03T08:40:50.032Z,936.00
2022-08-03T08:41:53.194Z,932.00
2022-08-03T08:42:58.866Z,928.00
2022-08-03T08:43:51.001Z,936.00
2022-08-03T08:44:50.021Z,936.00
2022-08-03T08:45:49.971Z,944.00
2022-08-03T08:46:49.962Z,948.00
2022-08-03T08:47:51.051Z,948.00
2022-08-03T08:48:49.939Z,948.00
2022-08-03T08:50:08.928Z,956.00
2022-08-03T08:50:50.911Z,952.00
2022-08-03T08:51:59.561Z,956.00
2022-08-03T08:52:50.891Z,960.00
2022-08-03T08:53:49.889Z,960.00
2022-08-03T08:54:50.651Z,936.00
2022-08-03T08:55:59.470Z,968.00
2022-08-03T08:56:50.878Z,968.00
2022-08-03T08:57:49.841Z,976.00
2022-08-03T08:58:49.868Z,972.00
2022-08-03T08:59:52.480Z,980.00
2022-08-03T09:00:50.857Z,988.00
2022-08-03T09:01:49.790Z,992.00
2022-08-03T09:02:49.792Z,996.00
2022-08-03T09:03:49.770Z,1004.00
2022-08-03T09:04:49.761Z,1004.00
2022-08-03T09:05:57.039Z,1008.00
2022-08-03T09:07:17.575Z,1012.00
2022-08-03T09:07:50.741Z,1024.00
2022-08-03T09:08:49.713Z,1016.00
2022-08-03T09:10:11.239Z,1020.00
2022-08-03T09:10:50.690Z,1008.00
2022-08-03T09:11:57.589Z,1036.00
2022-08-03T09:12:50.668Z,1044.00
2022-08-03T09:13:49.660Z,1048.00
2022-08-03T09:15:07.605Z,1056.00
2022-08-03T09:15:52.716Z,1060.00
2022-08-03T09:16:50.620Z,1056.00
2022-08-03T09:17:51.277Z,1064.00
2022-08-03T09:18:49.610Z,1068.00
2022-08-03T09:20:03.480Z,1068.00
2022-08-03T09:20:50.570Z,1084.00
2022-08-03T09:21:49.619Z,1092.00
2022-08-03T09:22:49.550Z,1084.00
2022-08-03T09:24:02.195Z,1088.00
2022-08-03T09:25:08.694Z,1084.00
2022-08-03T09:25:50.519Z,1080.00
2022-08-03T09:26:49.509Z,1088.00
2022-08-03T09:27:49.510Z,1096.00
2022-08-03T09:29:00.799Z,1096.00
2022-08-03T09:29:50.480Z,1096.00
2022-08-03T09:30:49.460Z,1104.00
2022-08-03T09:31:49.461Z,1112.00
2022-08-03T09:32:49.441Z,1120.00
2022-08-03T09:33:49.439Z,1124.00
2022-08-03T09:34:49.430Z,1128.00
2022-08-03T09:35:53.959Z,1132.00
2022-08-03T09:36:50.399Z,1132.00
2022-08-03T09:38:12.306Z,1136.00
2022-08-03T09:38:50.386Z,1136.00
2022-08-03T09:39:49.369Z,1140.00
2022-08-03T09:40:49.349Z,1144.00
2022-08-03T09:41:49.350Z,1148.00
2022-08-03T09:42:49.329Z,1152.00
2022-08-03T09:43:50.068Z,1160.00
2022-08-03T09:44:49.309Z,1164.00
2022-08-03T09:45:49.309Z,1164.00
2022-08-03T09:46:50.151Z,1164.00
2022-08-03T09:47:49.281Z,1172.00
2022-08-03T09:48:49.270Z,1180.00
2022-08-03T09:49:49.262Z,1176.00
2022-08-03T09:50:58.495Z,1180.00
2022-08-03T09:52:32.735Z,1184.00
2022-08-03T09:52:52.561Z,1188.00
2022-08-03T09:53:58.463Z,1196.00
2022-08-03T09:54:50.202Z,1200.00
2022-08-03T09:56:35.218Z,1196.00
2022-08-03T09:56:50.171Z,1204.00
2022-08-03T09:57:49.169Z,1204.00
2022-08-03T09:58:49.159Z,1216.00
2022-08-03T09:59:49.129Z,1220.00
2022-08-03T10:00:49.186Z,1220.00
2022-08-03T10:01:49.119Z,1228.00
2022-08-03T10:02:49.100Z,1228.00
2022-08-03T10:04:04.152Z,1236.00
2022-08-03T10:04:50.098Z,1244.00
2022-08-03T10:05:49.061Z,1244.00
2022-08-03T10:06:49.079Z,1248.00
2022-08-03T10:07:49.043Z,1256.00
2022-08-03T10:08:49.039Z,1268.00
2022-08-03T10:09:49.037Z,1264.00
2022-08-03T10:10:49.102Z,1268.00
2022-08-03T10:11:49.009Z,1280.00
2022-08-03T10:12:48.991Z,1280.00
2022-08-03T10:13:48.977Z,1284.00
2022-08-03T10:14:48.979Z,1292.00
2022-08-03T10:16:22.081Z,1300.00
2022-08-03T10:16:49.949Z,1296.00
2022-08-03T10:17:48.939Z,1300.00
2022-08-03T10:18:48.929Z,1308.00
2022-08-03T10:19:48.971Z,1316.00
2022-08-03T10:20:48.908Z,1336.00
2022-08-03T10:21:48.890Z,1344.00
2022-08-03T10:22:48.880Z,1340.00
2022-08-03T10:23:48.870Z,1348.00
2022-08-03T10:24:48.871Z,1352.00
2022-08-03T10:25:48.839Z,1364.00
2022-08-03T10:26:50.349Z,1368.00
2022-08-03T10:27:49.769Z,1364.00
2022-08-03T10:28:48.813Z,1384.00
2022-08-03T10:29:48.819Z,1384.00
2022-08-03T10:30:48.779Z,1384.00
2022-08-03T10:31:57.890Z,1400.00
2022-08-03T10:32:49.791Z,1408.00
2022-08-03T10:33:49.720Z,1412.00
2022-08-03T10:34:48.739Z,1420.00
2022-08-03T10:35:48.758Z,1428.00
2022-08-03T10:36:48.734Z,1436.00
2022-08-03T10:37:57.156Z,1448.00
2022-08-03T10:38:49.700Z,1464.00
2022-08-03T10:39:48.689Z,1464.00
2022-08-03T10:40:50.488Z,1472.00
2022-08-03T10:41:48.926Z,1484.00
2022-08-03T10:42:48.650Z,1484.00
2022-08-03T10:43:48.681Z,1492.00
2022-08-03T10:44:48.629Z,1496.00
2022-08-03T10:45:48.619Z,1500.00
2022-08-03T10:46:48.620Z,1500.00
2022-08-03T10:47:48.622Z,1508.00
2022-08-03T10:48:48.599Z,1516.00
2022-08-03T10:49:48.613Z,1360.00
2022-08-03T10:50:48.578Z,1524.00
2022-08-03T10:51:48.562Z,1544.00
2022-08-03T10:52:49.571Z,1580.00
2022-08-03T10:53:54.724Z,1644.00
2022-08-03T10:54:49.511Z,1724.00
2022-08-03T10:55:48.512Z,1796.00
2022-08-03T10:56:49.784Z,1864.00
2022-08-03T10:57:48.807Z,1908.00
2022-08-03T10:58:56.975Z,1948.00
2022-08-03T10:59:49.459Z,1992.00
2022-08-03T11:00:48.516Z,2016.00
2022-08-03T11:01:58.306Z,2052.00
2022-08-03T11:02:49.432Z,2096.00
2022-08-03T11:03:49.141Z,2136.00
2022-08-03T11:04:48.411Z,2192.00
2022-08-03T11:05:48.389Z,2240.00
2022-08-03T11:06:48.380Z,2284.00
2022-08-03T11:07:54.596Z,2340.00
2022-08-03T11:08:49.360Z,2392.00
2022-08-03T11:09:48.347Z,2448.00
2022-08-03T11:10:48.331Z,2504.00
2022-08-03T11:11:48.321Z,2560.00
2022-08-03T11:12:48.310Z,2624.00
2022-08-03T11:13:48.310Z,2692.00
2022-08-03T11:14:48.305Z,2752.00
2022-08-03T11:15:48.280Z,2824.00
2022-08-03T11:16:48.260Z,2884.00
2022-08-03T11:17:55.863Z,2952.00
2022-08-03T11:18:49.250Z,3016.00
2022-08-03T11:19:56.767Z,3088.00
2022-08-03T11:20:49.262Z,3164.00
2022-08-03T11:21:48.215Z,3224.00
2022-08-03T11:22:48.199Z,3300.00
2022-08-03T11:24:04.021Z,3368.00
2022-08-03T11:24:49.196Z,3440.00
2022-08-03T11:25:55.088Z,3512.00
2022-08-03T11:26:49.160Z,3584.00
2022-08-03T11:27:48.151Z,3624.00
2022-08-03T11:28:48.130Z,3660.00
2022-08-03T11:29:48.141Z,3708.00
2022-08-03T11:30:48.130Z,3764.00
2022-08-03T11:31:50.169Z,3812.00
2022-08-03T11:32:48.498Z,3900.00
2022-08-03T11:33:48.080Z,4004.00
2022-08-03T11:34:48.060Z,4132.00
2022-08-03T11:35:48.061Z,4264.00
2022-08-03T11:36:48.059Z,4364.00
2022-08-03T11:38:02.456Z,4412.00
2022-08-03T11:38:49.021Z,4436.00
2022-08-03T11:39:48.010Z,4460.00
2022-08-03T11:40:48.009Z,4468.00
2022-08-03T11:41:47.990Z,4464.00
2022-08-03T11:42:47.993Z,4464.00
2022-08-03T11:43:47.961Z,4488.00
2022-08-03T11:44:47.961Z,4472.00
2022-08-03T11:45:47.940Z,4476.00
2022-08-03T11:46:47.931Z,4492.00
2022-08-03T11:47:50.560Z,4492.00
2022-08-03T11:48:47.930Z,4500.00
2022-08-03T11:49:47.901Z,4504.00
2022-08-03T11:50:47.890Z,4516.00
2022-08-03T11:51:47.880Z,4524.00
2022-08-03T11:52:47.872Z,4524.00
2022-08-03T11:53:47.854Z,4536.00
2022-08-03T11:54:47.851Z,4524.00
2022-08-03T11:55:48.854Z,4532.00
2022-08-03T11:56:47.824Z,4532.00
2022-08-03T11:59:00.851Z,4520.00
2022-08-03T11:59:17.805Z,4532.00
2022-08-03T11:59:48.790Z,4508.00
2022-08-03T12:00:47.788Z,4488.00
2022-08-03T12:01:47.775Z,4488.00
2022-08-03T12:02:47.859Z,4468.00
2022-08-03T12:03:47.794Z,4464.00
2022-08-03T12:04:47.742Z,4452.00
2022-08-03T12:05:51.896Z,4432.00
2022-08-03T12:06:47.720Z,4420.00
2022-08-03T12:08:04.210Z,4416.00
2022-08-03T12:08:48.701Z,4400.00
2022-08-03T12:09:47.683Z,4380.00
2022-08-03T12:10:47.671Z,4368.00
2022-08-03T12:11:59.348Z,4332.00
2022-08-03T12:12:48.642Z,4332.00
2022-08-03T12:14:44.750Z,4304.00
2022-08-03T12:14:52.105Z,4300.00
2022-08-03T12:15:47.610Z,4312.00
2022-08-03T12:16:47.601Z,4280.00
2022-08-03T12:17:47.603Z,4272.00
2022-08-03T12:18:47.582Z,4240.00
2022-08-03T12:19:47.592Z,4192.00
2022-08-03T12:20:47.562Z,4188.00
2022-08-03T12:21:56.956Z,4168.00
2022-08-03T12:22:48.540Z,4196.00
2022-08-03T12:23:47.521Z,4148.00
2022-08-03T12:24:47.966Z,4032.00
2022-08-03T12:25:47.645Z,3980.00
2022-08-03T12:26:58.093Z,3904.00
2022-08-03T12:27:48.482Z,3840.00
2022-08-03T12:28:49.793Z,3784.00
2022-08-03T12:29:57.233Z,3748.00
2022-08-03T12:30:48.463Z,3704.00
2022-08-03T12:31:47.433Z,3676.00
2022-08-03T12:32:47.433Z,3636.00
2022-08-03T12:33:47.421Z,3564.00
2022-08-03T12:34:47.803Z,3496.00
2022-08-03T12:35:52.675Z,3456.00
2022-08-03T12:36:48.383Z,3448.00