createdAt,value
2022-08-14T00:03:07.138Z,25.7
2022-08-14T00:08:14.240Z,21.1
2022-08-14T00:13:07.314Z,26.3
2022-08-14T00:18:07.250Z,19.8
2022-08-14T00:23:12.149Z,21.4
2022-08-14T00:28:07.268Z,17.9
2022-08-14T00:33:16.186Z,22.0
2022-08-14T00:38:07.167Z,25.4
2022-08-14T00:43:07.693Z,21.4
2022-08-14T00:48:07.420Z,19.6
2022-08-14T00:53:10.567Z,23.0
2022-08-14T00:58:07.157Z,22.1
2022-08-14T01:03:07.319Z,24.2
2022-08-14T01:08:07.301Z,22.4
2022-08-14T01:13:07.880Z,22.5
2022-08-14T01:18:07.063Z,19.0
2022-08-14T01:23:07.291Z,20.3
2022-08-14T01:28:07.391Z,20.6
2022-08-14T01:33:07.105Z,18.1
2022-08-14T01:38:07.276Z,18.4
2022-08-14T01:43:07.251Z,19.3
2022-08-14T01:48:07.110Z,18.0
2022-08-14T01:53:08.142Z,20.4
2022-08-14T01:58:19.628Z,17.7
2022-08-14T02:03:07.142Z,19.8
2022-08-14T02:08:08.637Z,21.0
2022-08-14T02:13:07.212Z,18.8
2022-08-14T02:18:07.080Z,18.9
2022-08-14T02:23:08.424Z,26.4
2022-08-14T02:28:24.969Z,20.7
2022-08-14T02:33:06.995Z,22.7
2022-08-14T02:38:07.028Z,21.6
2022-08-14T02:43:07.869Z,21.3
2022-08-14T02:48:10.551Z,19.7
2022-08-14T02:53:07.569Z,19.4
2022-08-14T02:58:07.115Z,17.6
2022-08-14T03:03:07.588Z,20.8
2022-08-14T03:08:07.836Z,20.5
2022-08-14T03:13:06.873Z,22.3
2022-08-14T03:18:07.008Z,25.0
2022-08-14T03:23:06.905Z,25.7
2022-08-14T03:28:07.097Z,28.9
2022-08-14T03:33:06.955Z,27.9
2022-08-14T03:39:15.719Z,27.3
2022-08-14T03:43:07.136Z,28.6
2022-08-14T03:48:11.051Z,29.3
2022-08-14T03:53:06.902Z,29.5
2022-08-14T03:58:07.298Z,29.8
2022-08-14T04:03:07.088Z,30.9
2022-08-14T04:08:22.487Z,29.1
2022-08-14T04:13:06.812Z,26.0
2022-08-14T04:18:06.774Z,29.4
2022-08-14T04:23:06.938Z,30.4
2022-08-14T04:28:06.989Z,30.1
2022-08-14T04:33:15.863Z,31.3
2022-08-14T04:38:36.148Z,36.7
2022-08-14T04:43:07.010Z,31.7
2022-08-14T04:48:06.805Z,32.6
2022-08-14T04:53:06.660Z,33.4
2022-08-14T04:58:07.956Z,33.0
2022-08-14T05:03:07.320Z,32.0
2022-08-14T05:08:06.766Z,30.4
2022-08-14T05:13:13.915Z,27.9
2022-08-14T05:18:17.813Z,32.0
2022-08-14T05:23:06.624Z,31.5
2022-08-14T05:28:11.273Z,30.9
2022-08-14T05:33:06.684Z,27.3
2022-08-14T05:38:10.821Z,23.3
2022-08-14T05:43:07.002Z,27.7
2022-08-14T05:48:06.751Z,30.1
2022-08-14T05:53:06.641Z,30.3
2022-08-14T05:58:06.916Z,31.4
2022-08-14T06:03:07.126Z,27.9
2022-08-14T06:08:08.720Z,29.6
2022-08-14T06:13:06.767Z,28.4
2022-08-14T06:18:06.621Z,24.1
2022-08-14T06:23:06.959Z,21.3
2022-08-14T06:28:07.207Z,22.9
2022-08-14T06:33:06.972Z,22.4
2022-08-14T06:38:06.696Z,19.9
2022-08-14T06:43:06.826Z,20.3
2022-08-14T06:48:12.632Z,18.1
2022-08-14T06:53:06.841Z,17.2
2022-08-14T06:58:06.612Z,16.2
2022-08-14T07:03:06.653Z,15.0
2022-08-14T07:08:06.728Z,17.4
2022-08-14T07:13:06.830Z,19.0
2022-08-14T07:18:08.874Z,17.0
2022-08-14T07:23:09.150Z,12.7
2022-08-14T07:28:06.724Z,15.0
2022-08-14T07:33:06.563Z,11.6
2022-08-14T07:38:06.545Z,11.0
2022-08-14T07:43:14.075Z,8.5
2022-08-14T07:48:06.412Z,8.9
2022-08-14T07:53:06.781Z,8.8
2022-08-14T07:58:07.600Z,10.0
2022-08-14T08:03:06.460Z,9.5
2022-08-14T08:08:08.468Z,10.4
2022-08-14T08:13:06.370Z,11.3
2022-08-14T08:18:06.403Z,8.6
2022-08-14T08:23:06.722Z,11.1
2022-08-14T08:28:08.497Z,9.8
2022-08-14T08:33:06.387Z,8.4
2022-08-14T08:38:14.357Z,8.7
2022-08-14T08:43:06.376Z,10.7
2022-08-14T08:48:18.381Z,11.4
2022-08-14T08:53:06.501Z,10.0
2022-08-14T08:58:12.384Z,10.0
2022-08-14T09:03:06.507Z,11.2
2022-08-14T09:08:08.084Z,9.6
2022-08-14T09:13:06.443Z,8.6
2022-08-14T09:18:06.435Z,11.3
2022-08-14T09:23:06.546Z,12.4
2022-08-14T09:28:06.341Z,12.2
2022-08-14T09:33:12.602Z,9.4
2022-08-14T09:38:25.638Z,9.6
2022-08-14T09:43:06.434Z,10.4
2022-08-14T09:48:06.282Z,9.7
2022-08-14T09:53:17.794Z,9.4
2022-08-14T09:58:06.420Z,9.5
2022-08-14T10:03:06.680Z,8.8
2022-08-14T10:08:06.258Z,10.9
2022-08-14T10:13:17.136Z,10.3
2022-08-14T10:18:06.379Z,8.5
2022-08-14T10:23:21.697Z,9.1
2022-08-14T10:28:06.183Z,9.0
2022-08-14T10:33:07.195Z,6.7
2022-08-14T10:38:07.421Z,9.0
2022-08-14T10:43:06.315Z,7.7
2022-08-14T10:48:07.732Z,10.9
2022-08-14T10:53:08.035Z,8.1
2022-08-14T10:58:06.162Z,8.1
2022-08-14T11:03:06.328Z,6.7
2022-08-14T11:08:09.004Z,7.3
2022-08-14T11:13:06.376Z,6.8
2022-08-14T11:18:06.363Z,8.6
2022-08-14T11:23:06.417Z,5.9
2022-08-14T11:28:06.166Z,4.8
2022-08-14T11:33:06.358Z,5.5
2022-08-14T11:38:06.308Z,4.3
2022-08-14T11:43:06.289Z,7.5
2022-08-14T11:48:12.655Z,7.6
2022-08-14T11:53:06.862Z,8.6
2022-08-14T11:58:06.144Z,7.8
2022-08-14T12:03:08.528Z,8.5
2022-08-14T12:08:06.739Z,10.8
2022-08-14T12:13:06.222Z,8.5
2022-08-14T12:18:06.329Z,6.6
2022-08-14T12:23:07.430Z,6.9
2022-08-14T12:28:06.458Z,5.2
2022-08-14T12:33:06.029Z,6.5
2022-08-14T12:38:06.447Z,7.5
2022-08-14T12:43:06.374Z,8.3
2022-08-14T12:48:21.845Z,6.5
2022-08-14T12:53:14.732Z,7.3
2022-08-14T12:58:35.072Z,6.5
2022-08-14T13:03:06.085Z,7.1
2022-08-14T13:08:10.685Z,6.4
2022-08-14T13:13:15.211Z,7.2
2022-08-14T13:18:06.234Z,8.5
2022-08-14T13:23:06.383Z,5.3
2022-08-14T13:28:11.204Z,6.0
2022-08-14T13:33:06.053Z,4.9
2022-08-14T13:38:06.136Z,6.7
2022-08-14T13:43:06.225Z,5.0
2022-08-14T13:48:06.275Z,5.5
2022-08-14T13:53:07.309Z,5.2
2022-08-14T13:58:06.167Z,6.0
2022-08-14T14:03:06.561Z,4.6
2022-08-14T14:08:06.508Z,4.5
2022-08-14T14:13:06.393Z,5.5
2022-08-14T14:18:06.367Z,5.4
2022-08-14T14:23:11.741Z,4.8
2022-08-14T14:28:06.567Z,5.7
2022-08-14T14:33:11.145Z,5.1
2022-08-14T14:43:07.328Z,4.0
2022-08-14T14:48:12.155Z,5.0
2022-08-14T14:53:13.305Z,4.5
2022-08-14T14:58:07.169Z,4.3
2022-08-14T15:08:06.597Z,4.2
2022-08-14T15:13:07.391Z,4.3
2022-08-14T15:18:08.709Z,5.1
2022-08-14T15:23:12.179Z,7.9
2022-08-14T15:28:06.404Z,5.8
2022-08-14T15:33:06.134Z,5.7
2022-08-14T15:38:07.548Z,5.2
2022-08-14T15:43:05.893Z,5.4
2022-08-14T15:48:05.938Z,5.0
2022-08-14T15:53:06.123Z,5.2
2022-08-14T15:58:08.145Z,5.8
2022-08-14T16:03:08.748Z,4.9
2022-08-14T16:08:05.948Z,5.2
2022-08-14T16:13:06.167Z,5.5
2022-08-14T16:18:06.710Z,6.0
2022-08-14T16:23:11.542Z,6.5
2022-08-14T16:33:06.334Z,7.6
2022-08-14T16:38:19.760Z,7.9
2022-08-14T16:43:12.888Z,7.3
2022-08-14T16:48:06.085Z,8.9
2022-08-14T16:53:07.324Z,9.2
2022-08-14T16:58:05.975Z,8.1
2022-08-14T17:03:11.454Z,7.7
2022-08-14T17:08:31.465Z,10.2
2022-08-14T17:13:05.863Z,8.5
2022-08-14T17:18:06.925Z,10.0
2022-08-14T17:23:10.728Z,11.2
2022-08-14T17:28:49.696Z,11.2
2022-08-14T17:33:06.485Z,8.6
2022-08-14T17:38:06.365Z,9.7
2022-08-14T17:43:06.688Z,11.1
2022-08-14T17:48:06.327Z,11.6
2022-08-14T17:53:09.425Z,11.6
2022-08-14T17:58:20.362Z,11.8
2022-08-14T18:03:06.343Z,14.2
2022-08-14T18:08:33.302Z,11.9
2022-08-14T18:13:07.702Z,16.1
2022-08-14T18:18:05.694Z,12.4
2022-08-14T18:28:10.678Z,9.6
2022-08-14T18:33:06.239Z,11.8
2022-08-14T18:38:05.789Z,12.1
2022-08-14T18:43:06.298Z,12.5
2022-08-14T18:48:15.755Z,12.4
2022-08-14T18:53:06.933Z,11.7
2022-08-14T18:58:25.199Z,13.0
2022-08-14T19:03:05.480Z,13.8
2022-08-14T19:08:07.609Z,13.8
2022-08-14T19:13:13.268Z,15.3
2022-08-14T19:18:14.180Z,14.4
2022-08-14T19:23:05.511Z,15.2
2022-08-14T19:28:05.767Z,14.6
2022-08-14T19:33:08.787Z,13.7
2022-08-14T19:43:09.012Z,15.9
2022-08-14T19:48:05.469Z,16.0
2022-08-14T19:53:11.493Z,17.5
2022-08-14T19:58:05.497Z,18.4
2022-08-14T20:03:11.375Z,18.1
2022-08-14T20:08:06.051Z,18.0
2022-08-14T20:13:05.447Z,16.7
2022-08-14T20:18:05.510Z,17.2
2022-08-14T20:23:11.193Z,21.6
2022-08-14T20:28:29.722Z,20.6
2022-08-14T20:33:07.792Z,20.8
2022-08-14T20:38:30.759Z,19.6
2022-08-14T20:43:05.413Z,21.2
2022-08-14T20:48:08.978Z,21.0
2022-08-14T20:53:05.844Z,21.3
2022-08-14T20:58:38.219Z,20.1
2022-08-14T21:03:05.320Z,22.1
2022-08-14T21:08:10.019Z,20.2
2022-08-14T21:13:29.131Z,21.8
2022-08-14T21:18:05.417Z,20.1
2022-08-14T21:23:05.509Z,22.1
2022-08-14T21:28:05.361Z,24.2
2022-08-14T21:33:05.292Z,23.4
2022-08-14T21:38:05.436Z,23.7
2022-08-14T21:43:05.773Z,26.1
2022-08-14T21:48:09.219Z,22.2
2022-08-14T21:53:05.272Z,22.4
2022-08-14T21:58:53.150Z,23.6
2022-08-14T22:03:05.249Z,23.4
2022-08-14T22:08:05.527Z,24.3
2022-08-14T22:13:05.414Z,23.2
2022-08-14T22:18:05.283Z,24.3
2022-08-14T22:23:05.348Z,21.1
2022-08-14T22:28:05.262Z,23.3
2022-08-14T22:33:05.260Z,20.6
2022-08-14T22:38:35.651Z,23.8
2022-08-14T22:43:07.871Z,22.7
2022-08-14T22:48:05.207Z,21.3
2022-08-14T22:53:05.604Z,29.7
2022-08-14T22:58:05.141Z,24.5
2022-08-14T23:03:05.822Z,20.8
2022-08-14T23:08:58.289Z,21.5
2022-08-14T23:13:05.206Z,23.2
2022-08-14T23:18:05.119Z,31.4
2022-08-14T23:23:05.305Z,21.5
2022-08-14T23:28:05.250Z,23.7
2022-08-14T23:33:05.325Z,24.2
2022-08-14T23:38:05.042Z,22.0
2022-08-14T23:43:05.130Z,21.1
2022-08-14T23:48:05.405Z,19.3
2022-08-14T23:53:07.398Z,23.0
2022-08-14T23:58:05.125Z,20.8
