createdAt,value
2018-09-20T00:00:39.559Z,77.73
2018-09-20T00:01:39.548Z,78.69
2018-09-20T00:02:39.535Z,78.69
2018-09-20T00:03:39.529Z,78.40
2018-09-20T00:04:39.520Z,79.08
2018-09-20T00:05:39.503Z,78.98
2018-09-20T00:06:39.490Z,78.98
2018-09-20T00:07:39.484Z,78.88
2018-09-20T00:08:39.469Z,79.46
2018-09-20T00:09:39.457Z,79.56
2018-09-20T00:10:39.444Z,79.85
2018-09-20T00:11:39.435Z,79.46
2018-09-20T00:12:39.421Z,79.66
2018-09-20T00:13:39.410Z,79.46
2018-09-20T00:14:39.397Z,80.04
2018-09-20T00:15:39.387Z,79.75
2018-09-20T00:16:39.375Z,79.94
2018-09-20T00:17:39.363Z,79.75
2018-09-20T00:18:39.351Z,79.56
2018-09-20T00:19:39.338Z,79.27
2018-09-20T00:20:39.328Z,79.46
2018-09-20T00:21:39.316Z,79.27
2018-09-20T00:22:39.305Z,78.79
2018-09-20T00:23:39.294Z,79.36
2018-09-20T00:24:39.291Z,79.46
2018-09-20T00:25:39.266Z,80.38
2018-09-20T00:26:39.257Z,80.14
2018-09-20T00:27:39.246Z,80.71
2018-09-20T00:28:39.234Z,80.91
2018-09-20T00:29:39.224Z,80.48
2018-09-20T00:30:39.208Z,82.02
2018-09-20T00:31:39.199Z,82.31
2018-09-20T00:32:39.191Z,82.02
2018-09-20T00:33:39.173Z,83.18
2018-09-20T00:34:39.165Z,83.18
2018-09-20T00:35:39.155Z,83.33
2018-09-20T00:36:39.142Z,83.56
2018-09-20T00:37:39.129Z,83.23
2018-09-20T00:38:39.122Z,84.29
2018-09-20T00:39:39.106Z,83.91
2018-09-20T00:40:39.091Z,84.29
2018-09-20T00:41:39.085Z,84.29
2018-09-20T00:42:39.066Z,84.10
2018-09-20T00:43:39.057Z,83.62
2018-09-20T00:44:39.045Z,84.29
2018-09-20T00:45:39.033Z,85.16
2018-09-20T00:46:39.018Z,85.83
2018-09-20T00:47:39.008Z,86.22
2018-09-20T00:48:39.005Z,86.75
2018-09-20T00:49:38.982Z,86.69
2018-09-20T00:50:38.969Z,86.69
2018-09-20T00:51:38.956Z,87.42
2018-09-20T00:52:38.945Z,87.13
2018-09-20T00:53:38.932Z,87.33
2018-09-20T00:54:38.923Z,87.81
2018-09-20T00:55:38.912Z,87.33
2018-09-20T00:56:38.897Z,86.94
2018-09-20T00:57:38.885Z,87.37
2018-09-20T00:58:38.877Z,87.27
2018-09-20T00:59:38.861Z,86.94
2018-09-20T01:00:38.848Z,87.37
2018-09-20T01:01:38.835Z,87.27
2018-09-20T01:02:38.826Z,87.56
2018-09-20T01:03:38.811Z,86.99
2018-09-20T01:04:38.808Z,86.99
2018-09-20T01:05:38.787Z,86.99
2018-09-20T01:06:38.777Z,87.27
2018-09-20T01:07:38.765Z,87.18
2018-09-20T01:08:38.755Z,87.18
2018-09-20T01:09:38.736Z,87.46
2018-09-20T01:10:38.731Z,86.99
2018-09-20T01:11:38.715Z,86.41
2018-09-20T01:12:38.701Z,86.51
2018-09-20T01:13:38.690Z,87.08
2018-09-20T01:14:38.677Z,87.13
2018-09-20T01:15:38.665Z,87.52
2018-09-20T01:16:38.655Z,88.39
2018-09-20T01:17:38.640Z,88.29
2018-09-20T01:18:38.629Z,88.57
2018-09-20T01:19:38.616Z,89.15
2018-09-20T01:20:38.620Z,88.96
2018-09-20T01:21:38.591Z,90.12
2018-09-20T01:22:38.579Z,89.92
2018-09-20T01:23:38.565Z,89.83
2018-09-20T01:24:38.555Z,89.73
2018-09-20T01:25:38.541Z,89.73
2018-09-20T01:26:38.530Z,89.83
2018-09-20T01:27:38.521Z,89.92
2018-09-20T01:28:38.506Z,89.73
2018-09-20T01:29:38.497Z,90.02
2018-09-20T01:30:38.483Z,90.36
2018-09-20T01:31:38.467Z,90.94
2018-09-20T01:32:38.457Z,90.84
2018-09-20T01:33:38.442Z,91.71
2018-09-20T01:34:38.436Z,91.71
2018-09-20T01:35:38.423Z,90.94
2018-09-20T01:36:38.416Z,90.98
2018-09-20T01:37:38.399Z,90.45
2018-09-20T01:38:38.383Z,90.12
2018-09-20T01:39:38.374Z,90.12
2018-09-20T01:40:38.356Z,90.79
2018-09-20T01:41:38.345Z,90.26
2018-09-20T01:42:38.330Z,91.03
2018-09-20T01:43:38.318Z,90.84
2018-09-20T01:44:38.313Z,91.08
2018-09-20T01:45:38.293Z,91.42
2018-09-20T01:46:38.288Z,90.94
2018-09-20T01:47:38.271Z,90.84
2018-09-20T01:48:38.255Z,91.03
2018-09-20T01:49:38.245Z,91.32
2018-09-20T01:50:38.229Z,90.94
2018-09-20T01:51:38.216Z,90.89
2018-09-20T01:52:38.205Z,90.26
2018-09-20T01:53:38.191Z,90.21
2018-09-20T01:54:38.178Z,90.12
2018-09-20T01:55:38.171Z,90.12
2018-09-20T01:56:38.156Z,90.02
2018-09-20T01:57:38.144Z,90.12
2018-09-20T01:58:38.129Z,90.12
2018-09-20T01:59:38.118Z,90.17
2018-09-20T02:00:38.105Z,90.41
2018-09-20T02:01:38.089Z,90.36
2018-09-20T02:02:38.078Z,90.31
2018-09-20T02:03:38.067Z,90.59
2018-09-20T02:04:38.054Z,90.59
2018-09-20T02:05:38.041Z,90.50
2018-09-20T02:06:38.031Z,90.50
2018-09-20T02:07:38.019Z,90.31
2018-09-20T02:08:38.005Z,90.12
2018-09-20T02:09:37.996Z,90.02
2018-09-20T02:10:37.978Z,89.54
2018-09-20T02:11:37.968Z,90.12
2018-09-20T02:12:37.952Z,89.83
2018-09-20T02:13:37.941Z,90.59
2018-09-20T02:14:37.926Z,91.36
2018-09-20T02:15:37.915Z,90.79
2018-09-20T02:16:37.902Z,91.32
2018-09-20T02:17:37.892Z,91.42
2018-09-20T02:18:37.876Z,91.46
2018-09-20T02:19:37.863Z,91.85
2018-09-20T02:20:37.853Z,90.98
2018-09-20T02:21:37.838Z,91.56
2018-09-20T02:22:37.829Z,91.71
2018-09-20T02:23:37.817Z,91.71
2018-09-20T02:24:37.803Z,92.09
2018-09-20T02:25:37.788Z,91.80
2018-09-20T02:26:37.776Z,91.99
2018-09-20T02:27:37.764Z,91.71
2018-09-20T02:28:37.751Z,91.99
2018-09-20T02:29:37.737Z,92.47
2018-09-20T02:30:37.726Z,92.29
2018-09-20T02:31:37.714Z,92.09
2018-09-20T02:32:37.700Z,91.46
2018-09-20T02:33:37.686Z,90.98
2018-09-20T02:34:37.676Z,90.98
2018-09-20T02:35:37.662Z,90.98
2018-09-20T02:36:37.671Z,90.98
2018-09-20T02:37:37.638Z,91.36
2018-09-20T02:38:37.629Z,90.79
2018-09-20T02:39:37.613Z,91.08
2018-09-20T02:40:37.600Z,90.69
2018-09-20T02:41:37.587Z,91.36
2018-09-20T02:42:37.575Z,91.94
2018-09-20T02:43:37.564Z,91.75
2018-09-20T02:44:37.550Z,91.75
2018-09-20T02:45:37.539Z,91.52
2018-09-20T02:46:37.526Z,91.66
2018-09-20T02:47:37.515Z,91.80
2018-09-20T02:48:37.500Z,91.42
2018-09-20T02:49:37.485Z,92.76
2018-09-20T02:50:37.482Z,92.47
2018-09-20T02:51:37.469Z,93.05
2018-09-20T02:52:37.450Z,93.44
2018-09-20T02:53:37.436Z,93.34
2018-09-20T02:54:37.426Z,92.57
2018-09-20T02:55:37.412Z,92.29
2018-09-20T02:56:37.398Z,92.57
2018-09-20T02:57:37.382Z,92.76
2018-09-20T02:58:37.374Z,93.05
2018-09-20T02:59:37.359Z,92.86
2018-09-20T03:00:37.344Z,93.34
2018-09-20T03:01:37.331Z,93.44
2018-09-20T03:02:37.318Z,92.96
2018-09-20T03:03:37.310Z,93.53
2018-09-20T03:04:37.292Z,93.34
2018-09-20T03:05:37.284Z,93.73
2018-09-20T03:06:37.269Z,93.53
2018-09-20T03:07:37.256Z,93.24
2018-09-20T03:08:37.241Z,93.24
2018-09-20T03:09:37.227Z,93.05
2018-09-20T03:10:37.218Z,93.53
2018-09-20T03:11:37.202Z,93.53
2018-09-20T03:12:37.191Z,93.34
2018-09-20T03:13:37.175Z,93.44
2018-09-20T03:14:37.164Z,93.24
2018-09-20T03:15:37.157Z,93.82
2018-09-20T03:16:37.140Z,93.53
2018-09-20T03:17:37.128Z,93.53
2018-09-20T03:18:37.114Z,93.53
2018-09-20T03:19:37.100Z,93.44
2018-09-20T03:20:37.087Z,93.44
2018-09-20T03:21:37.074Z,93.77
2018-09-20T03:22:37.061Z,93.87
2018-09-20T03:23:37.046Z,94.06
2018-09-20T03:24:37.035Z,94.35
2018-09-20T03:25:37.021Z,94.35
2018-09-20T03:26:37.017Z,94.16
2018-09-20T03:27:36.996Z,94.26
2018-09-20T03:28:36.982Z,94.54
2018-09-20T03:29:36.969Z,95.03
2018-09-20T03:30:37.088Z,94.83
2018-09-20T03:31:36.944Z,94.83
2018-09-20T03:32:36.932Z,94.93
2018-09-20T03:33:36.917Z,95.03
2018-09-20T03:34:36.904Z,95.40
2018-09-20T03:35:36.893Z,95.94
2018-09-20T03:36:36.879Z,96.03
2018-09-20T03:37:36.864Z,96.17
2018-09-20T03:38:36.859Z,95.79
2018-09-20T03:39:36.842Z,95.70
2018-09-20T03:40:36.833Z,95.50
2018-09-20T03:41:36.810Z,95.03
2018-09-20T03:42:36.798Z,95.12
2018-09-20T03:43:36.790Z,95.03
2018-09-20T03:44:36.781Z,95.60
2018-09-20T03:45:36.763Z,96.17
2018-09-20T03:46:36.748Z,96.47
2018-09-20T03:47:36.735Z,95.84
2018-09-20T03:48:36.721Z,96.22
2018-09-20T03:49:36.709Z,96.27
2018-09-20T03:50:36.700Z,96.47
2018-09-20T03:51:36.685Z,96.42
2018-09-20T03:52:36.669Z,96.17
2018-09-20T03:53:36.655Z,96.47
2018-09-20T03:54:36.641Z,96.70
2018-09-20T03:55:36.631Z,96.89
2018-09-20T03:56:36.616Z,96.89
2018-09-20T03:57:36.604Z,97.04
2018-09-20T03:58:36.598Z,96.27
2018-09-20T03:59:36.578Z,96.17
2018-09-20T04:00:36.564Z,96.47
2018-09-20T04:01:36.554Z,96.27
2018-09-20T04:02:36.541Z,96.56
2018-09-20T04:03:36.528Z,96.37
2018-09-20T04:04:36.510Z,95.98
2018-09-20T04:05:36.501Z,95.89
2018-09-20T04:06:36.489Z,96.17
2018-09-20T04:07:36.476Z,95.89
2018-09-20T04:08:36.460Z,95.89
2018-09-20T04:09:36.494Z,95.98
2018-09-20T04:10:36.432Z,96.08
2018-09-20T04:11:36.420Z,95.98
2018-09-20T04:12:36.409Z,96.08
2018-09-20T04:13:36.399Z,96.37
2018-09-20T04:14:36.401Z,96.13
2018-09-20T04:15:36.368Z,96.70
2018-09-20T04:16:36.356Z,96.99
2018-09-20T04:17:36.341Z,96.61
2018-09-20T04:18:36.329Z,96.70
2018-09-20T04:19:36.316Z,96.89
2018-09-20T04:20:36.303Z,96.89
2018-09-20T04:21:36.293Z,96.70
2018-09-20T04:22:36.277Z,96.80
2018-09-20T04:23:36.267Z,97.57
2018-09-20T04:24:36.250Z,97.86
2018-09-20T04:25:36.240Z,98.14
2018-09-20T04:26:36.224Z,97.96
2018-09-20T04:27:36.210Z,98.34
2018-09-20T04:28:36.201Z,98.19
2018-09-20T04:29:36.186Z,98.24
2018-09-20T04:30:36.171Z,98.14
2018-09-20T04:31:36.201Z,98.05
2018-09-20T04:32:36.146Z,97.86
2018-09-20T04:33:36.132Z,98.14
2018-09-20T04:34:36.117Z,97.86
2018-09-20T04:35:36.103Z,98.24
2018-09-20T04:36:36.089Z,98.05
2018-09-20T04:37:36.077Z,97.76
2018-09-20T04:38:36.064Z,97.76
2018-09-20T04:39:36.056Z,97.28
2018-09-20T04:40:36.041Z,97.47
2018-09-20T04:41:36.029Z,96.89
2018-09-20T04:42:36.010Z,97.09
2018-09-20T04:43:35.997Z,97.38
2018-09-20T04:44:35.988Z,97.86
2018-09-20T04:45:35.974Z,98.63
2018-09-20T04:46:35.957Z,98.29
2018-09-20T04:47:35.945Z,98.38
2018-09-20T04:48:35.932Z,98.86
2018-09-20T04:49:35.918Z,99.25
2018-09-20T04:50:35.906Z,99.34
2018-09-20T04:51:35.892Z,99.54
2018-09-20T04:52:35.880Z,99.15
2018-09-20T04:53:35.868Z,99.15
2018-09-20T04:54:35.851Z,99.54
2018-09-20T04:55:35.839Z,98.86
2018-09-20T04:56:35.838Z,98.96
2018-09-20T04:57:35.863Z,98.82
2018-09-20T04:58:35.799Z,99.01
2018-09-20T04:59:35.788Z,99.01
2018-09-20T05:00:35.770Z,98.96
2018-09-20T05:01:35.760Z,98.86
2018-09-20T05:02:35.744Z,98.77
2018-09-20T05:03:35.735Z,99.54
2018-09-20T05:04:35.717Z,99.15
2018-09-20T05:05:35.705Z,98.96
2018-09-20T05:06:35.696Z,98.67
2018-09-20T05:07:35.677Z,99.15
2018-09-20T05:08:35.662Z,98.67
2018-09-20T05:09:35.722Z,98.72
2018-09-20T05:10:35.636Z,98.63
2018-09-20T05:11:35.631Z,98.24
2018-09-20T05:12:35.610Z,98.34
2018-09-20T05:13:35.595Z,98.24
2018-09-20T05:14:35.589Z,99.05
2018-09-20T05:15:35.571Z,98.96
2018-09-20T05:16:35.558Z,98.43
2018-09-20T05:17:35.540Z,98.96
2018-09-20T05:18:35.530Z,99.44
2018-09-20T05:19:35.524Z,99.34
2018-09-20T05:20:35.503Z,99.34
2018-09-20T05:21:35.508Z,99.15
2018-09-20T05:22:35.478Z,99.34
2018-09-20T05:23:35.460Z,99.54
2018-09-20T05:24:35.448Z,99.34
2018-09-20T05:25:35.433Z,99.34
2018-09-20T05:26:35.424Z,99.15
2018-09-20T05:27:35.406Z,99.44
2018-09-20T05:28:35.396Z,99.15
2018-09-20T05:29:35.378Z,99.15
2018-09-20T05:30:35.365Z,99.34
2018-09-20T05:31:35.352Z,98.96
2018-09-20T05:32:35.340Z,99.01
2018-09-20T05:33:35.325Z,98.82
2018-09-20T05:34:35.313Z,98.82
2018-09-20T05:35:35.374Z,99.01
2018-09-20T05:36:35.294Z,99.01
2018-09-20T05:37:35.273Z,98.72
2018-09-20T05:38:35.260Z,98.72
2018-09-20T05:39:35.247Z,98.91
2018-09-20T05:40:35.243Z,98.77
2018-09-20T05:41:35.224Z,98.96
2018-09-20T05:42:35.204Z,98.63
2018-09-20T05:43:35.267Z,98.43
2018-09-20T05:44:35.182Z,98.43
2018-09-20T05:45:35.171Z,98.24
2018-09-20T05:46:35.151Z,97.96
2018-09-20T05:47:35.149Z,97.76
2018-09-20T05:48:35.132Z,97.96
2018-09-20T05:49:35.115Z,97.86
2018-09-20T05:50:35.202Z,97.42
2018-09-20T05:51:35.088Z,97.24
2018-09-20T05:52:35.076Z,97.24
2018-09-20T05:53:35.064Z,97.14
2018-09-20T05:54:35.050Z,97.24
2018-09-20T05:55:35.044Z,97.14
2018-09-20T05:56:35.023Z,97.47
2018-09-20T05:57:35.009Z,98.05
2018-09-20T05:58:34.991Z,97.96
2018-09-20T05:59:34.983Z,98.24
2018-09-20T06:00:34.969Z,97.76
2018-09-20T06:01:34.957Z,98.14
2018-09-20T06:02:34.944Z,97.96
2018-09-20T06:03:34.933Z,97.96
2018-09-20T06:04:34.916Z,98.34
2018-09-20T06:05:34.912Z,97.96
2018-09-20T06:06:34.889Z,98.05
2018-09-20T06:07:34.874Z,98.05
2018-09-20T06:08:34.862Z,98.53
2018-09-20T06:09:34.847Z,99.01
2018-09-20T06:10:34.839Z,99.44
2018-09-20T06:11:34.824Z,98.91
2018-09-20T06:12:34.818Z,99.01
2018-09-20T06:13:34.798Z,98.63
2018-09-20T06:14:34.781Z,98.72
2018-09-20T06:15:34.772Z,98.24
2018-09-20T06:16:34.757Z,98.34
2018-09-20T06:17:34.747Z,98.05
2018-09-20T06:18:34.732Z,98.05
2018-09-20T06:19:34.717Z,97.86
2018-09-20T06:20:34.705Z,98.14
2018-09-20T06:21:34.690Z,98.43
2018-09-20T06:22:34.681Z,98.10
2018-09-20T06:23:34.667Z,97.33
2018-09-20T06:24:34.655Z,97.81
2018-09-20T06:25:34.640Z,97.81
2018-09-20T06:26:34.630Z,97.24
2018-09-20T06:27:34.616Z,97.33
2018-09-20T06:28:34.601Z,97.24
2018-09-20T06:29:34.594Z,97.33
2018-09-20T06:30:34.577Z,96.80
2018-09-20T06:31:34.563Z,97.04
2018-09-20T06:32:34.551Z,96.75
2018-09-20T06:33:34.538Z,97.42
2018-09-20T06:34:34.531Z,97.14
2018-09-20T06:35:34.557Z,97.52
2018-09-20T06:36:34.506Z,97.62
2018-09-20T06:37:34.484Z,97.24
2018-09-20T06:38:34.475Z,97.04
2018-09-20T06:39:34.465Z,96.94
2018-09-20T06:40:34.453Z,96.75
2018-09-20T06:41:34.438Z,96.90
2018-09-20T06:42:34.428Z,96.99
2018-09-20T06:43:34.416Z,96.90
2018-09-20T06:44:34.401Z,96.22
2018-09-20T06:45:34.387Z,96.13
2018-09-20T06:46:34.375Z,95.84
2018-09-20T06:47:34.370Z,95.94
2018-09-20T06:48:34.360Z,95.02
2018-09-20T06:49:34.345Z,93.87
2018-09-20T06:50:34.401Z,92.66
2018-09-20T06:51:34.324Z,91.65
2018-09-20T06:52:34.315Z,89.96
2018-09-20T06:53:34.303Z,88.90
2018-09-20T06:54:34.305Z,88.42
2018-09-20T06:55:34.296Z,87.84
2018-09-20T06:56:34.334Z,86.82
2018-09-20T06:57:34.263Z,85.96
2018-09-20T06:58:34.254Z,84.11
2018-09-20T06:59:34.246Z,81.55
2018-09-20T07:00:34.243Z,79.75
2018-09-20T07:01:34.229Z,78.21
2018-09-20T07:02:34.226Z,79.52
2018-09-20T07:03:34.217Z,79.75
2018-09-20T07:04:34.213Z,78.79
2018-09-20T07:05:34.203Z,77.53
2018-09-20T07:06:34.197Z,79.04
2018-09-20T07:07:34.189Z,77.88
2018-09-20T07:08:34.184Z,77.88
2018-09-20T07:09:34.177Z,78.50
2018-09-20T07:10:34.174Z,78.11
2018-09-20T07:11:34.170Z,77.38
2018-09-20T07:12:34.169Z,77.00
2018-09-20T07:13:34.169Z,75.93
2018-09-20T07:14:34.150Z,75.10
2018-09-20T07:15:34.153Z,73.01
2018-09-20T07:16:34.144Z,70.59
2018-09-20T07:17:34.140Z,70.14
2018-09-20T07:18:34.144Z,69.01
2018-09-20T07:19:34.131Z,68.33
2018-09-20T07:20:34.127Z,68.79
2018-09-20T07:21:34.129Z,69.11
2018-09-20T07:22:34.129Z,67.88
2018-09-20T07:23:34.131Z,65.56
2018-09-20T07:24:34.119Z,66.60
2018-09-20T07:25:34.160Z,68.37
2018-09-20T07:26:34.114Z,68.79
2018-09-20T07:27:34.121Z,67.27
2018-09-20T07:28:34.112Z,66.69
2018-09-20T07:29:34.109Z,65.27
2018-09-20T07:30:34.108Z,64.34
2018-09-20T07:31:34.111Z,64.14
2018-09-20T07:32:34.148Z,63.01
2018-09-20T07:33:34.106Z,61.10
2018-09-20T07:34:34.105Z,59.77
2018-09-20T07:35:34.103Z,59.70
2018-09-20T07:36:34.104Z,58.57
2018-09-20T07:37:34.112Z,57.14
2018-09-20T07:38:34.101Z,56.07
2018-09-20T07:39:34.107Z,55.44
2018-09-20T07:40:34.117Z,54.76
2018-09-20T07:41:34.107Z,53.91
2018-09-20T07:42:34.102Z,53.36
2018-09-20T07:43:34.161Z,53.81
2018-09-20T07:44:34.105Z,52.97
2018-09-20T07:45:34.108Z,53.28
2018-09-20T07:46:34.108Z,53.01
2018-09-20T07:47:34.111Z,54.05
2018-09-20T07:48:34.116Z,55.39
2018-09-20T07:49:34.109Z,55.58
2018-09-20T07:50:34.111Z,54.89
2018-09-20T07:51:34.111Z,53.99
2018-09-20T07:52:34.112Z,53.65
2018-09-20T07:53:34.152Z,53.33
2018-09-20T07:54:34.114Z,54.88
2018-09-20T07:55:34.122Z,57.73
2018-09-20T07:56:34.121Z,60.72
2018-09-20T07:57:34.116Z,63.59
2018-09-20T07:58:34.113Z,65.98
2018-09-20T07:59:34.116Z,66.75
2018-09-20T08:00:34.112Z,65.56
2018-09-20T08:01:34.178Z,64.98
2018-09-20T08:02:34.104Z,64.66
2018-09-20T08:03:34.107Z,64.66
2018-09-20T08:04:34.098Z,63.07
2018-09-20T08:05:34.096Z,61.26
2018-09-20T08:06:34.106Z,61.94
2018-09-20T08:07:34.087Z,61.10
2018-09-20T08:08:34.089Z,63.07
2018-09-20T08:09:34.084Z,61.78
2018-09-20T08:10:34.087Z,61.14
2018-09-20T08:11:34.077Z,62.75
2018-09-20T08:12:34.074Z,63.69
2018-09-20T08:13:34.063Z,64.37
2018-09-20T08:14:34.063Z,65.40
2018-09-20T08:15:34.058Z,66.72
2018-09-20T08:16:34.052Z,67.49
2018-09-20T08:17:34.051Z,67.69
2018-09-20T08:18:34.042Z,68.46
2018-09-20T08:19:34.040Z,69.01
2018-09-20T08:20:34.027Z,69.20
2018-09-20T08:21:34.085Z,70.68
2018-09-20T08:22:34.016Z,67.27
2018-09-20T08:23:34.011Z,63.56
2018-09-20T08:24:34.003Z,63.46
2018-09-20T08:25:33.997Z,63.34
2018-09-20T08:26:33.992Z,61.55
2018-09-20T08:27:33.987Z,61.55
2018-09-20T08:28:33.986Z,61.46
2018-09-20T08:29:33.974Z,62.52
2018-09-20T08:30:33.969Z,62.17
2018-09-20T08:31:33.974Z,62.30
2018-09-20T08:32:33.955Z,63.24
2018-09-20T08:33:33.946Z,63.62
2018-09-20T08:34:33.943Z,64.69
2018-09-20T08:35:33.936Z,64.30
2018-09-20T08:36:33.928Z,65.08
2018-09-20T08:37:34.009Z,63.53
2018-09-20T08:38:33.927Z,61.88
2018-09-20T08:39:33.907Z,60.19
2018-09-20T08:40:33.903Z,57.04
2018-09-20T08:41:33.897Z,56.72
2018-09-20T08:42:33.890Z,56.49
2018-09-20T08:43:33.890Z,54.99
2018-09-20T08:44:33.883Z,53.09
2018-09-20T08:45:33.877Z,51.95
2018-09-20T08:46:33.873Z,50.97
2018-09-20T08:47:33.874Z,49.34
2018-09-20T08:48:33.874Z,49.27
2018-09-20T08:49:33.868Z,48.97
2018-09-20T08:50:33.869Z,49.76
2018-09-20T08:51:33.865Z,50.19
2018-09-20T08:52:33.866Z,50.41
2018-09-20T08:53:33.865Z,49.39
2018-09-20T08:54:33.862Z,49.12
2018-09-20T08:55:33.869Z,51.21
2018-09-20T08:56:33.867Z,51.85
2018-09-20T08:57:33.865Z,50.04
2018-09-20T08:58:33.866Z,49.39
2018-09-20T08:59:33.864Z,47.87
2018-09-20T09:00:33.876Z,46.89
2018-09-20T09:01:33.866Z,46.62
2018-09-20T09:02:33.874Z,46.97
2018-09-20T09:03:33.875Z,47.17
2018-09-20T09:04:33.919Z,48.61
2018-09-20T09:05:33.868Z,48.68
2018-09-20T09:06:33.872Z,48.73
2018-09-20T09:07:33.872Z,47.85
2018-09-20T09:08:33.882Z,47.19
2018-09-20T09:09:33.880Z,46.16
2018-09-20T09:10:33.879Z,45.57
2018-09-20T09:11:33.889Z,45.28
2018-09-20T09:12:33.879Z,46.39
2018-09-20T09:13:33.886Z,48.12
2018-09-20T09:14:33.943Z,51.24
2018-09-20T09:15:33.887Z,51.90
2018-09-20T09:16:33.886Z,51.53
2018-09-20T09:17:33.883Z,51.99
2018-09-20T09:18:33.887Z,51.87
2018-09-20T09:19:33.908Z,52.02
2018-09-20T09:20:33.891Z,50.68
2018-09-20T09:21:33.884Z,49.83
2018-09-20T09:22:33.894Z,48.41
2018-09-20T09:23:33.896Z,47.92
2018-09-20T09:24:33.883Z,47.36
2018-09-20T09:25:33.889Z,46.39
2018-09-20T09:26:33.881Z,47.46
2018-09-20T09:27:33.881Z,47.21
2018-09-20T09:28:33.896Z,46.33
2018-09-20T09:29:33.882Z,46.21
2018-09-20T09:30:33.881Z,45.53
2018-09-20T09:31:33.877Z,46.43
2018-09-20T09:32:33.883Z,45.04
2018-09-20T09:33:33.887Z,46.09
2018-09-20T09:34:33.883Z,47.80
2018-09-20T09:35:33.875Z,47.34
2018-09-20T09:36:33.886Z,46.60
2018-09-20T09:37:33.874Z,46.33
2018-09-20T09:38:33.872Z,44.89
2018-09-20T09:39:33.870Z,44.23
2018-09-20T09:40:33.878Z,43.93
2018-09-20T09:41:33.877Z,43.54
2018-09-20T09:42:33.872Z,42.97
2018-09-20T09:43:33.876Z,43.34
2018-09-20T09:44:33.877Z,44.82
2018-09-20T09:45:33.867Z,46.44
2018-09-20T09:46:34.711Z,48.73
2018-09-20T09:47:33.866Z,49.41
2018-09-20T09:48:33.855Z,50.21
2018-09-20T09:49:33.861Z,50.43
2018-09-20T09:50:33.855Z,49.49
2018-09-20T09:51:33.851Z,49.58
2018-09-20T09:52:33.847Z,48.93
2018-09-20T09:53:33.847Z,48.75
2018-09-20T09:54:33.842Z,48.51
2018-09-20T09:55:33.837Z,46.88
2018-09-20T09:56:33.834Z,46.29
2018-09-20T09:57:33.835Z,46.36
2018-09-20T09:58:33.832Z,48.05
2018-09-20T09:59:33.835Z,48.66
2018-09-20T10:00:33.823Z,48.36
2018-09-20T10:01:33.818Z,48.56
2018-09-20T10:02:33.843Z,48.93
2018-09-20T10:03:33.808Z,49.61
2018-09-20T10:04:33.807Z,48.95
2018-09-20T10:05:33.806Z,48.73
2018-09-20T10:06:33.799Z,49.76
2018-09-20T10:07:33.792Z,51.02
2018-09-20T10:08:33.789Z,50.34
2018-09-20T10:09:33.782Z,49.97
2018-09-20T10:10:33.781Z,49.78
2018-09-20T10:11:33.779Z,49.39
2018-09-20T10:12:33.772Z,50.56
2018-09-20T10:13:33.918Z,49.10
2018-09-20T10:14:33.768Z,49.17
2018-09-20T10:15:33.761Z,49.56
2018-09-20T10:16:33.763Z,49.39
2018-09-20T10:17:33.750Z,51.09
2018-09-20T10:18:33.748Z,52.31
2018-09-20T10:19:33.743Z,53.35
2018-09-20T10:20:33.740Z,52.98
2018-09-20T10:21:33.741Z,53.16
2018-09-20T10:22:33.726Z,52.53
2018-09-20T10:23:33.722Z,50.80
2018-09-20T10:24:33.724Z,49.92
2018-09-20T10:25:33.712Z,50.43
2018-09-20T10:26:33.708Z,49.10
2018-09-20T10:27:33.707Z,47.73
2018-09-20T10:28:33.699Z,47.80
2018-09-20T10:29:33.693Z,48.36
2018-09-20T10:30:33.689Z,48.41
2018-09-20T10:31:33.769Z,48.58
2018-09-20T10:32:33.678Z,48.19
2018-09-20T10:33:33.679Z,47.83
2018-09-20T10:34:33.669Z,46.88
2018-09-20T10:35:33.664Z,46.51
2018-09-20T10:36:33.668Z,46.12
2018-09-20T10:37:33.658Z,46.02
2018-09-20T10:38:33.650Z,46.14
2018-09-20T10:39:33.647Z,45.56
2018-09-20T10:40:33.641Z,45.75
2018-09-20T10:41:33.639Z,46.41
2018-09-20T10:42:33.632Z,46.88
2018-09-20T10:43:33.638Z,47.83
2018-09-20T10:45:33.626Z,48.97
2018-09-20T10:46:33.614Z,48.29
2018-09-20T10:47:33.610Z,48.41
2018-09-20T10:48:33.605Z,47.92
2018-09-20T10:49:33.600Z,48.10
2018-09-20T10:50:33.602Z,48.36
2018-09-20T10:51:33.590Z,49.63
2018-09-20T10:52:33.591Z,49.54
2018-09-20T10:53:33.580Z,48.97
2018-09-20T10:54:33.584Z,48.85
2018-09-20T10:55:33.579Z,49.05
2018-09-20T10:56:33.569Z,49.07
2018-09-20T10:57:33.560Z,48.88
2018-09-20T10:58:33.567Z,48.97
2018-09-20T10:59:33.551Z,49.15
2018-09-20T11:00:33.545Z,49.27
2018-09-20T11:01:33.541Z,49.41
2018-09-20T11:02:33.535Z,49.61
2018-09-20T11:03:33.529Z,50.38
2018-09-20T11:04:33.531Z,50.02
2018-09-20T11:05:33.519Z,50.12
2018-09-20T11:06:33.520Z,50.48
2018-09-20T11:07:33.509Z,51.33
2018-09-20T11:08:33.503Z,50.87
2018-09-20T11:09:33.497Z,50.31
2018-09-20T11:10:33.577Z,49.51
2018-09-20T11:11:33.487Z,49.58
2018-09-20T11:12:33.486Z,50.85
2018-09-20T11:13:33.473Z,50.46
2018-09-20T11:14:33.475Z,51.40
2018-09-20T11:15:33.464Z,51.01
2018-09-20T11:16:33.456Z,51.50
2018-09-20T11:17:33.448Z,51.01
2018-09-20T11:18:33.447Z,51.11
2018-09-20T11:19:33.437Z,51.99
2018-09-20T11:20:33.430Z,51.89
2018-09-20T11:21:33.426Z,51.40
2018-09-20T11:22:33.424Z,51.31
2018-09-20T11:23:33.411Z,51.99
2018-09-20T11:24:33.407Z,51.99
2018-09-20T11:25:33.401Z,52.28
2018-09-20T11:26:33.390Z,53.08
2018-09-20T11:27:33.386Z,52.33
2018-09-20T11:28:33.388Z,51.04
2018-09-20T11:29:33.370Z,51.53
2018-09-20T11:30:33.364Z,53.01
2018-09-20T11:31:33.360Z,51.26
2018-09-20T11:32:33.352Z,50.29
2018-09-20T11:33:33.343Z,50.19
2018-09-20T11:34:33.344Z,50.85
2018-09-20T11:35:33.342Z,51.50
2018-09-20T11:36:33.330Z,52.06
2018-09-20T11:37:33.319Z,52.74
2018-09-20T11:38:33.312Z,52.28
2018-09-20T11:39:33.304Z,52.25
2018-09-20T11:40:33.299Z,52.96
2018-09-20T11:41:33.292Z,52.86
2018-09-20T11:42:33.283Z,52.37
2018-09-20T11:43:33.280Z,51.99
2018-09-20T11:44:33.270Z,51.62
2018-09-20T11:45:33.278Z,51.45
2018-09-20T11:46:33.302Z,49.83
2018-09-20T11:47:33.254Z,50.04
2018-09-20T11:48:33.246Z,49.17
2018-09-20T11:49:33.236Z,48.49
2018-09-20T11:50:33.240Z,48.78
2018-09-20T11:51:33.222Z,49.07
2018-09-20T11:52:33.219Z,49.17
2018-09-20T11:53:33.208Z,49.76
2018-09-20T11:54:33.211Z,48.68
2018-09-20T11:55:33.202Z,48.27
2018-09-20T11:56:33.196Z,48.05
2018-09-20T11:57:33.183Z,48.83
2018-09-20T11:58:33.177Z,49.22
2018-09-20T11:59:33.171Z,49.51
2018-09-20T12:00:33.166Z,49.51
2018-09-20T12:01:33.161Z,48.83
2018-09-20T12:02:33.160Z,49.02
2018-09-20T12:03:33.144Z,49.02
2018-09-20T12:04:33.138Z,48.54
2018-09-20T12:05:33.144Z,48.66
2018-09-20T12:06:33.125Z,48.78
2018-09-20T12:07:33.119Z,48.73
2018-09-20T12:08:33.112Z,49.24
2018-09-20T12:09:33.102Z,49.15
2018-09-20T12:10:33.099Z,48.19
2018-09-20T12:11:33.091Z,47.71
2018-09-20T12:12:33.087Z,47.98
2018-09-20T12:13:33.080Z,47.71
2018-09-20T12:14:33.085Z,47.22
2018-09-20T12:15:33.069Z,47.20
2018-09-20T12:16:33.060Z,47.13
2018-09-20T12:17:33.053Z,46.73
2018-09-20T12:18:33.047Z,46.34
2018-09-20T12:19:33.048Z,46.64
2018-09-20T12:20:33.034Z,46.93
2018-09-20T12:21:33.037Z,46.64
2018-09-20T12:22:33.029Z,47.22
2018-09-20T12:23:33.032Z,47.80
2018-09-20T12:24:33.009Z,46.69
2018-09-20T12:25:33.004Z,46.00
2018-09-20T12:26:32.999Z,45.59
2018-09-20T12:27:32.996Z,46.54
2018-09-20T12:28:32.986Z,46.91
2018-09-20T12:29:32.992Z,47.56
2018-09-20T12:30:32.976Z,47.59
2018-09-20T12:31:32.991Z,47.69
2018-09-20T12:32:32.964Z,47.98
2018-09-20T12:33:32.952Z,47.71
2018-09-20T12:34:32.950Z,47.63
2018-09-20T12:35:32.967Z,46.59
2018-09-20T12:36:32.934Z,46.00
2018-09-20T12:37:32.933Z,46.20
2018-09-20T12:38:32.923Z,46.10
2018-09-20T12:39:32.917Z,45.32
2018-09-20T12:40:32.915Z,45.12
2018-09-20T12:41:32.915Z,45.05
2018-09-20T12:42:32.903Z,45.05
2018-09-20T12:43:32.899Z,44.85
2018-09-20T12:44:32.886Z,44.64
2018-09-20T12:45:32.879Z,45.39
2018-09-20T12:46:32.873Z,45.49
2018-09-20T12:47:32.866Z,45.67
2018-09-20T12:48:32.865Z,46.15
2018-09-20T12:49:32.858Z,46.25
2018-09-20T12:50:32.846Z,45.95
2018-09-20T12:51:32.841Z,46.44
2018-09-20T12:52:32.844Z,46.17
2018-09-20T12:53:32.828Z,44.64