createdAt,value
2019-04-14T00:00:12.063Z,0.00
2019-04-14T00:01:12.980Z,0.00
2019-04-14T00:02:12.039Z,0.00
2019-04-14T00:03:12.984Z,0.00
2019-04-14T00:04:12.032Z,0.00
2019-04-14T00:05:12.516Z,0.00
2019-04-14T00:06:11.997Z,0.00
2019-04-14T00:07:12.246Z,0.00
2019-04-14T00:08:12.001Z,0.00
2019-04-14T00:09:12.013Z,0.00
2019-04-14T00:10:11.952Z,0.00
2019-04-14T00:11:12.597Z,0.00
2019-04-14T00:12:12.136Z,0.00
2019-04-14T00:13:13.088Z,0.00
2019-04-14T00:14:11.916Z,0.00
2019-04-14T00:15:23.388Z,0.00
2019-04-14T00:16:14.113Z,0.00
2019-04-14T00:17:12.967Z,0.00
2019-04-14T00:18:11.915Z,0.00
2019-04-14T00:19:12.981Z,0.00
2019-04-14T00:20:11.930Z,0.00
2019-04-14T00:21:12.949Z,0.00
2019-04-14T00:22:11.869Z,0.00
2019-04-14T00:23:12.976Z,0.00
2019-04-14T00:24:11.808Z,0.00
2019-04-14T00:25:12.933Z,0.00
2019-04-14T00:26:11.830Z,0.00
2019-04-14T00:27:12.808Z,0.00
2019-04-14T00:28:11.801Z,0.00
2019-04-14T00:29:13.092Z,0.00
2019-04-14T00:30:11.919Z,0.00
2019-04-14T00:31:11.728Z,0.00
2019-04-14T00:32:11.799Z,0.00
2019-04-14T00:33:12.773Z,0.00
2019-04-14T00:34:11.694Z,0.00
2019-04-14T00:35:12.486Z,0.00
2019-04-14T00:36:11.678Z,0.00
2019-04-14T00:37:12.110Z,0.00
2019-04-14T00:38:12.972Z,0.00
2019-04-14T00:39:11.829Z,0.00
2019-04-14T00:40:12.809Z,0.00
2019-04-14T00:41:11.682Z,0.00
2019-04-14T00:42:12.678Z,0.00
2019-04-14T00:43:11.646Z,0.00
2019-04-14T00:44:12.431Z,0.00
2019-04-14T00:45:11.579Z,0.00
2019-04-14T00:46:12.526Z,0.00
2019-04-14T00:47:11.566Z,0.00
2019-04-14T00:48:14.972Z,0.00
2019-04-14T00:49:13.610Z,0.00
2019-04-14T00:50:12.531Z,0.00
2019-04-14T00:51:11.516Z,0.00
2019-04-14T00:52:12.463Z,0.00
2019-04-14T00:53:12.065Z,0.00
2019-04-14T00:54:13.231Z,0.00
2019-04-14T00:55:11.843Z,0.00
2019-04-14T00:56:11.469Z,0.00
2019-04-14T00:57:11.600Z,0.00
2019-04-14T00:58:12.677Z,0.00
2019-04-14T00:59:11.491Z,0.00
2019-04-14T01:00:12.712Z,0.00
2019-04-14T01:01:11.417Z,0.00
2019-04-14T01:02:12.381Z,0.00
2019-04-14T01:03:11.390Z,0.00
2019-04-14T01:04:12.249Z,0.00
2019-04-14T01:05:11.430Z,0.00
2019-04-14T01:06:12.222Z,0.00
2019-04-14T01:07:11.342Z,0.00
2019-04-14T01:08:11.995Z,0.00
2019-04-14T01:09:11.422Z,0.00
2019-04-14T01:10:11.318Z,0.00
2019-04-14T01:11:11.720Z,0.00
2019-04-14T01:12:11.332Z,0.00
2019-04-14T01:13:12.715Z,0.00
2019-04-14T01:14:12.558Z,0.00
2019-04-14T01:15:11.579Z,0.00
2019-04-14T01:16:15.432Z,0.00
2019-04-14T01:17:13.400Z,0.00
2019-04-14T01:18:12.431Z,0.00
2019-04-14T01:19:11.330Z,0.00
2019-04-14T01:20:12.401Z,0.00
2019-04-14T01:21:11.215Z,0.00
2019-04-14T01:22:11.992Z,0.00
2019-04-14T01:23:11.213Z,0.00
2019-04-14T01:24:14.146Z,0.00
2019-04-14T01:25:11.156Z,0.00
2019-04-14T01:26:11.761Z,0.00
2019-04-14T01:27:12.375Z,0.00
2019-04-14T01:28:11.352Z,0.00
2019-04-14T01:29:12.212Z,0.00
2019-04-14T01:30:11.273Z,0.00
2019-04-14T01:31:12.004Z,0.00
2019-04-14T01:32:11.254Z,0.00
2019-04-14T01:33:11.899Z,0.00
2019-04-14T01:34:11.079Z,0.00
2019-04-14T01:35:11.725Z,0.00
2019-04-14T01:36:11.029Z,0.00
2019-04-14T01:37:11.566Z,0.00
2019-04-14T01:38:11.015Z,0.00
2019-04-14T01:39:11.159Z,0.00
2019-04-14T01:40:12.041Z,0.00
2019-04-14T01:41:11.018Z,0.00
2019-04-14T01:42:11.623Z,0.00
2019-04-14T01:43:10.967Z,0.00
2019-04-14T01:44:11.273Z,0.00
2019-04-14T01:45:12.099Z,0.00
2019-04-14T01:46:16.574Z,0.00
2019-04-14T01:47:11.952Z,0.00
2019-04-14T01:48:10.955Z,0.00
2019-04-14T01:49:11.540Z,0.00
2019-04-14T01:50:10.964Z,0.00
2019-04-14T01:51:11.303Z,0.00
2019-04-14T01:52:10.931Z,0.00
2019-04-14T01:53:11.937Z,0.00
2019-04-14T01:54:10.956Z,0.00
2019-04-14T01:55:11.197Z,0.00
2019-04-14T01:56:10.872Z,0.00
2019-04-14T01:57:11.082Z,0.00
2019-04-14T01:58:12.123Z,0.00
2019-04-14T01:59:10.861Z,0.00
2019-04-14T02:00:11.970Z,0.00
2019-04-14T02:01:10.829Z,0.00
2019-04-14T02:02:11.887Z,0.00
2019-04-14T02:03:10.804Z,0.00
2019-04-14T02:04:11.673Z,0.00
2019-04-14T02:05:10.834Z,0.00
2019-04-14T02:06:11.437Z,0.00
2019-04-14T02:07:10.768Z,0.00
2019-04-14T02:08:11.224Z,0.00
2019-04-14T02:09:12.099Z,0.00
2019-04-14T02:10:10.784Z,0.00
2019-04-14T02:11:11.626Z,0.00
2019-04-14T02:12:10.704Z,0.00
2019-04-14T02:13:11.496Z,0.00
2019-04-14T02:14:10.685Z,0.00
2019-04-14T02:15:11.863Z,0.00
2019-04-14T02:16:21.097Z,0.00
2019-04-14T02:17:11.662Z,0.00
2019-04-14T02:18:11.995Z,0.00
2019-04-14T02:19:10.981Z,0.00
2019-04-14T02:20:11.849Z,0.00
2019-04-14T02:21:10.811Z,0.00
2019-04-14T02:22:11.685Z,0.00
2019-04-14T02:23:10.579Z,0.00
2019-04-14T02:24:11.345Z,0.00
2019-04-14T02:25:10.605Z,0.00
2019-04-14T02:26:11.217Z,0.00
2019-04-14T02:27:11.953Z,0.00
2019-04-14T02:28:11.240Z,0.00
2019-04-14T02:29:10.525Z,0.00
2019-04-14T02:30:17.388Z,0.00
2019-04-14T02:31:24.814Z,0.00
2019-04-14T02:33:40.278Z,0.00
2019-04-14T02:35:49.762Z,0.00
2019-04-14T02:36:41.640Z,0.00
2019-04-14T02:37:49.182Z,0.00
2019-04-14T02:38:49.340Z,0.00
2019-04-14T02:39:38.968Z,0.00
2019-04-14T02:43:37.980Z,0.00
2019-04-14T02:44:38.275Z,0.00
2019-04-14T02:48:48.056Z,0.00
2019-04-14T02:50:08.763Z,0.00
2019-04-14T02:50:30.649Z,0.00
2019-04-14T02:51:38.474Z,0.00
2019-04-14T02:52:34.903Z,0.00
2019-04-14T02:53:44.296Z,0.00
2019-04-14T02:54:43.653Z,0.00
2019-04-14T02:55:46.819Z,0.00
2019-04-14T02:56:40.141Z,0.00
2019-04-14T02:59:35.536Z,0.00
2019-04-14T03:01:38.769Z,0.00
2019-04-14T03:04:33.922Z,0.00
2019-04-14T03:05:44.722Z,0.00
2019-04-14T03:06:35.365Z,0.00
2019-04-14T03:07:41.992Z,0.00
2019-04-14T03:08:45.764Z,0.00
2019-04-14T03:09:42.265Z,0.00
2019-04-14T03:11:44.463Z,0.00
2019-04-14T03:13:35.149Z,0.00
2019-04-14T03:14:40.240Z,0.00
2019-04-14T03:15:43.182Z,0.00
2019-04-14T03:16:46.320Z,0.00
2019-04-14T03:17:39.125Z,0.00
2019-04-14T03:19:44.505Z,0.00
2019-04-14T03:20:31.862Z,0.00
2019-04-14T03:21:36.320Z,0.00
2019-04-14T03:24:32.914Z,0.00
2019-04-14T03:25:30.128Z,0.00
2019-04-14T03:26:38.236Z,0.00
2019-04-14T03:27:41.897Z,0.00
2019-04-14T03:29:37.115Z,0.00
2019-04-14T03:30:58.547Z,0.00
2019-04-14T03:33:13.859Z,0.00
2019-04-14T03:34:39.239Z,0.00
2019-04-14T03:37:16.372Z,0.00
2019-04-14T03:37:45.329Z,0.00
2019-04-14T03:38:34.454Z,0.00
2019-04-14T03:39:38.583Z,0.00
2019-04-14T03:42:48.555Z,0.00
2019-04-14T03:43:39.236Z,0.00
2019-04-14T03:44:45.010Z,0.00
2019-04-14T03:45:42.891Z,0.00
2019-04-14T03:47:34.452Z,0.00
2019-04-14T03:49:37.439Z,0.00
2019-04-14T03:50:37.382Z,0.00
2019-04-14T03:51:52.491Z,0.00
2019-04-14T03:52:37.679Z,0.00
2019-04-14T03:54:25.840Z,0.00
2019-04-14T03:55:25.041Z,0.00
2019-04-14T03:56:14.388Z,0.00
2019-04-14T03:57:10.442Z,0.00
2019-04-14T03:58:11.489Z,0.00
2019-04-14T03:59:10.531Z,0.00
2019-04-14T04:00:09.656Z,0.00
2019-04-14T04:01:10.528Z,0.00
2019-04-14T04:02:09.718Z,0.00
2019-04-14T04:03:10.560Z,0.00
2019-04-14T04:04:09.702Z,0.00
2019-04-14T04:05:10.623Z,0.00
2019-04-14T04:06:09.730Z,0.00
2019-04-14T04:07:10.315Z,0.00
2019-04-14T04:08:09.443Z,0.00
2019-04-14T04:09:10.500Z,0.00
2019-04-14T04:10:09.500Z,0.00
2019-04-14T04:11:10.470Z,0.00
2019-04-14T04:12:09.634Z,0.00
2019-04-14T04:13:10.462Z,0.00
2019-04-14T04:14:09.644Z,0.00
2019-04-14T04:15:10.401Z,0.00
2019-04-14T04:16:09.401Z,0.00
2019-04-14T04:17:10.129Z,0.00
2019-04-14T04:18:09.314Z,0.00
2019-04-14T04:19:13.571Z,0.00
2019-04-14T04:20:11.004Z,0.00
2019-04-14T04:21:09.517Z,0.00
2019-04-14T04:22:13.541Z,0.00
2019-04-14T04:23:09.590Z,0.00
2019-04-14T04:24:09.245Z,0.00
2019-04-14T04:25:09.474Z,0.00
2019-04-14T04:26:10.221Z,0.00
2019-04-14T04:27:09.254Z,0.00
2019-04-14T04:28:10.186Z,0.00
2019-04-14T04:29:09.369Z,0.00
2019-04-14T04:30:10.214Z,0.00
2019-04-14T04:31:09.212Z,0.00
2019-04-14T04:32:09.950Z,0.00
2019-04-14T04:33:09.187Z,5.62
2019-04-14T04:34:09.780Z,5.62
2019-04-14T04:35:09.122Z,5.62
2019-04-14T04:36:09.533Z,5.62
2019-04-14T04:37:10.384Z,5.62
2019-04-14T04:38:09.526Z,5.62
2019-04-14T04:39:10.299Z,11.25
2019-04-14T04:40:09.405Z,11.25
2019-04-14T04:41:10.147Z,11.25
2019-04-14T04:42:09.227Z,11.25
2019-04-14T04:43:10.094Z,16.88
2019-04-14T04:44:09.439Z,16.88
2019-04-14T04:45:10.289Z,16.88
2019-04-14T04:46:09.150Z,22.50
2019-04-14T04:47:09.949Z,22.50
2019-04-14T04:48:09.083Z,28.12
2019-04-14T04:49:15.138Z,28.12
2019-04-14T04:50:10.766Z,28.12
2019-04-14T04:51:09.334Z,33.75
2019-04-14T04:52:11.435Z,33.75
2019-04-14T04:53:09.128Z,39.38
2019-04-14T04:54:08.922Z,39.38
2019-04-14T04:55:08.971Z,45.00
2019-04-14T04:56:10.036Z,45.00
2019-04-14T04:57:08.981Z,50.62
2019-04-14T04:58:10.075Z,50.62
2019-04-14T04:59:09.782Z,56.25
2019-04-14T05:00:09.261Z,61.88
2019-04-14T05:01:09.949Z,61.88
2019-04-14T05:02:09.108Z,67.50
2019-04-14T05:03:09.984Z,67.50
2019-04-14T05:04:09.042Z,67.50
2019-04-14T05:05:09.825Z,73.12
2019-04-14T05:06:09.238Z,73.12
2019-04-14T05:07:09.983Z,78.75
2019-04-14T05:08:08.961Z,84.38
2019-04-14T05:09:09.883Z,84.38
2019-04-14T05:10:09.015Z,90.00
2019-04-14T05:11:09.686Z,95.62
2019-04-14T05:12:09.128Z,101.25
2019-04-14T05:13:09.392Z,101.25
2019-04-14T05:14:08.843Z,101.25
2019-04-14T05:15:09.451Z,106.88
2019-04-14T05:16:08.705Z,112.50
2019-04-14T05:17:08.746Z,118.12
2019-04-14T05:18:09.115Z,123.75
2019-04-14T05:19:18.327Z,123.75
2019-04-14T05:20:09.696Z,129.38
2019-04-14T05:21:08.642Z,135.00
2019-04-14T05:22:09.261Z,140.62
2019-04-14T05:23:08.719Z,151.88
2019-04-14T05:24:09.297Z,151.88
2019-04-14T05:25:08.590Z,157.50
2019-04-14T05:26:09.212Z,163.12
2019-04-14T05:27:08.638Z,168.75
2019-04-14T05:28:09.131Z,168.75
2019-04-14T05:29:09.867Z,180.00
2019-04-14T05:30:08.987Z,180.00
2019-04-14T05:31:09.689Z,191.25
2019-04-14T05:32:08.825Z,196.88
2019-04-14T05:33:09.571Z,202.50
2019-04-14T05:34:08.670Z,208.12
2019-04-14T05:35:09.643Z,208.12
2019-04-14T05:36:08.647Z,213.75
2019-04-14T05:37:09.280Z,225.00
2019-04-14T05:38:10.403Z,225.00
2019-04-14T05:39:08.979Z,236.25
2019-04-14T05:40:08.517Z,236.25
2019-04-14T05:41:09.133Z,241.88
2019-04-14T05:42:13.208Z,258.75
2019-04-14T05:43:09.429Z,253.12
2019-04-14T05:44:08.378Z,264.38
2019-04-14T05:45:08.737Z,264.38
2019-04-14T05:46:08.440Z,270.00
2019-04-14T05:47:08.718Z,281.25
2019-04-14T05:48:09.625Z,286.88
2019-04-14T05:49:08.600Z,303.75
2019-04-14T05:50:09.411Z,298.12
2019-04-14T05:51:08.564Z,303.75
2019-04-14T05:52:08.307Z,315.00
2019-04-14T05:53:08.682Z,326.25
2019-04-14T05:54:08.394Z,331.88
2019-04-14T05:55:08.809Z,343.12
2019-04-14T05:56:08.320Z,326.25
2019-04-14T05:57:08.826Z,354.38
2019-04-14T05:58:08.265Z,360.00
2019-04-14T05:59:08.880Z,365.62
2019-04-14T06:00:08.288Z,376.88
2019-04-14T06:01:08.986Z,388.12
2019-04-14T06:02:09.302Z,399.38
2019-04-14T06:03:08.248Z,410.62
2019-04-14T06:04:09.257Z,382.50
2019-04-14T06:05:09.144Z,416.25
2019-04-14T06:06:08.202Z,421.88
2019-04-14T06:07:08.128Z,444.38
2019-04-14T06:08:08.179Z,444.38
2019-04-14T06:09:08.190Z,450.00
2019-04-14T06:10:08.133Z,455.62
2019-04-14T06:11:08.144Z,472.50
2019-04-14T06:12:08.082Z,495.00
2019-04-14T06:13:08.101Z,500.62
2019-04-14T06:14:08.062Z,511.88
2019-04-14T06:15:08.100Z,523.12
2019-04-14T06:16:08.037Z,506.25
2019-04-14T06:17:08.219Z,511.88
2019-04-14T06:18:08.061Z,523.12
2019-04-14T06:19:08.046Z,551.25
2019-04-14T06:20:07.993Z,579.38
2019-04-14T06:21:08.082Z,573.75
2019-04-14T06:22:07.985Z,585.00
2019-04-14T06:23:08.014Z,500.62
2019-04-14T06:24:07.958Z,551.25
2019-04-14T06:25:07.944Z,613.12
2019-04-14T06:26:07.951Z,495.00
2019-04-14T06:27:07.914Z,590.62
2019-04-14T06:28:07.944Z,607.50
2019-04-14T06:29:07.923Z,618.75
2019-04-14T06:30:08.153Z,646.88
2019-04-14T06:31:09.022Z,624.38
2019-04-14T06:32:07.880Z,669.38
2019-04-14T06:33:07.872Z,697.50
2019-04-14T06:34:07.934Z,686.25
2019-04-14T06:35:07.851Z,691.88
2019-04-14T06:36:07.825Z,697.50
2019-04-14T06:37:07.820Z,731.25
2019-04-14T06:38:07.863Z,703.12
2019-04-14T06:39:07.786Z,776.25
2019-04-14T06:40:07.772Z,765.00
2019-04-14T06:41:07.764Z,776.25
2019-04-14T06:42:07.752Z,776.25
2019-04-14T06:43:07.826Z,787.50
2019-04-14T06:44:07.723Z,821.25
2019-04-14T06:45:07.749Z,855.00
2019-04-14T06:46:07.700Z,883.12
2019-04-14T06:47:07.707Z,776.25
2019-04-14T06:48:07.715Z,787.50
2019-04-14T06:49:07.681Z,810.00
2019-04-14T06:50:07.716Z,826.88
2019-04-14T06:51:07.653Z,933.75
2019-04-14T06:52:07.656Z,939.38
2019-04-14T06:53:07.654Z,939.38
2019-04-14T06:54:07.657Z,961.88
2019-04-14T06:55:07.630Z,973.12
2019-04-14T06:56:07.598Z,990.00
2019-04-14T06:57:07.594Z,978.75
2019-04-14T06:58:07.696Z,995.62
2019-04-14T06:59:07.566Z,1029.38
2019-04-14T07:00:07.549Z,1063.12
2019-04-14T07:01:07.537Z,1080.00
2019-04-14T07:02:08.683Z,1091.25
2019-04-14T07:03:07.548Z,1085.62
2019-04-14T07:04:07.498Z,1080.00
2019-04-14T07:05:07.530Z,1096.88
2019-04-14T07:06:07.486Z,1096.88
2019-04-14T07:07:07.505Z,1108.12
2019-04-14T07:08:07.525Z,1091.25
2019-04-14T07:09:07.449Z,1113.75
2019-04-14T07:10:07.491Z,1141.88
2019-04-14T07:11:07.444Z,1153.12
2019-04-14T07:12:07.563Z,1170.00
2019-04-14T07:13:07.431Z,1181.25
2019-04-14T07:14:07.397Z,1181.25
2019-04-14T07:15:07.443Z,1203.75
2019-04-14T07:16:07.421Z,1220.62
2019-04-14T07:17:07.363Z,1209.38
2019-04-14T07:18:07.379Z,1237.50
2019-04-14T07:19:07.344Z,1237.50
2019-04-14T07:20:07.339Z,1271.25
2019-04-14T07:21:07.397Z,1293.75
2019-04-14T07:22:07.306Z,1316.25
2019-04-14T07:23:07.326Z,1333.12
2019-04-14T07:24:07.315Z,1338.75
2019-04-14T07:25:07.285Z,1355.62
2019-04-14T07:26:07.264Z,1378.12
2019-04-14T07:27:07.300Z,1417.50
2019-04-14T07:28:07.274Z,1411.88
2019-04-14T07:29:07.247Z,1389.38
2019-04-14T07:30:07.242Z,1400.62
2019-04-14T07:31:07.223Z,1406.25
2019-04-14T07:32:07.212Z,1406.25
2019-04-14T07:33:07.214Z,1423.12
2019-04-14T07:34:07.172Z,1445.62
2019-04-14T07:35:07.216Z,1473.75
2019-04-14T07:36:07.160Z,1507.50
2019-04-14T07:37:07.199Z,1530.00
2019-04-14T07:38:07.271Z,1507.50
2019-04-14T07:39:07.158Z,1496.25
2019-04-14T07:40:07.106Z,1501.88
2019-04-14T07:41:07.106Z,1507.50
2019-04-14T07:42:07.085Z,1535.62
2019-04-14T07:43:07.188Z,1591.88
2019-04-14T07:44:07.077Z,1603.12
2019-04-14T07:45:07.051Z,1558.12
2019-04-14T07:46:07.076Z,1541.25
2019-04-14T07:47:07.046Z,1569.38
2019-04-14T07:48:07.022Z,1620.00
2019-04-14T07:49:07.128Z,1614.38
2019-04-14T07:50:14.537Z,1636.88
2019-04-14T07:51:08.002Z,1631.25
2019-04-14T07:52:07.019Z,1614.38
2019-04-14T07:53:06.990Z,1659.38
2019-04-14T07:54:07.020Z,1670.62
2019-04-14T07:55:06.946Z,1681.88
2019-04-14T07:56:06.959Z,1681.88
2019-04-14T07:57:06.975Z,1687.50
2019-04-14T07:58:06.964Z,1698.75
2019-04-14T07:59:06.937Z,1721.25
2019-04-14T08:00:06.898Z,1783.12
2019-04-14T08:01:06.941Z,1805.62
2019-04-14T08:02:06.892Z,1794.38
2019-04-14T08:03:06.906Z,1794.38
2019-04-14T08:04:06.947Z,1788.75
2019-04-14T08:05:06.840Z,1805.62
2019-04-14T08:06:06.864Z,1771.88
2019-04-14T08:07:06.833Z,1766.25
2019-04-14T08:08:06.805Z,1732.50
2019-04-14T08:09:06.810Z,1822.50
2019-04-14T08:10:06.809Z,1861.88
2019-04-14T08:11:06.905Z,1833.75
2019-04-14T08:12:06.781Z,1873.12
2019-04-14T08:13:06.817Z,1873.12
2019-04-14T08:14:06.759Z,1901.25
2019-04-14T08:15:15.623Z,1951.88
2019-04-14T08:16:06.724Z,1935.00
2019-04-14T08:17:06.746Z,1867.50
2019-04-14T08:18:06.737Z,1901.25
2019-04-14T08:19:06.734Z,1951.88
2019-04-14T08:20:10.681Z,1957.50
2019-04-14T08:21:06.721Z,1974.38
2019-04-14T08:22:06.653Z,1980.00
2019-04-14T08:23:06.669Z,1968.75
2019-04-14T08:24:06.689Z,1974.38
2019-04-14T08:25:06.656Z,1985.62
2019-04-14T08:26:06.625Z,2025.00
2019-04-14T08:27:06.632Z,2041.88
2019-04-14T08:28:06.632Z,2053.12
2019-04-14T08:29:06.629Z,2058.75
2019-04-14T08:30:06.650Z,2047.50
2019-04-14T08:31:06.564Z,2092.50
2019-04-14T08:32:06.606Z,2109.38
2019-04-14T08:33:06.518Z,2086.88
2019-04-14T08:34:06.509Z,2098.12
2019-04-14T08:35:08.286Z,2098.12
2019-04-14T08:36:06.600Z,2143.12
2019-04-14T08:37:06.490Z,2171.25
2019-04-14T08:38:06.478Z,2165.62
2019-04-14T08:39:06.496Z,2205.00
2019-04-14T08:40:06.560Z,2221.88
2019-04-14T08:41:06.483Z,2261.25
2019-04-14T08:42:06.515Z,2289.38
2019-04-14T08:43:06.438Z,2283.75
2019-04-14T08:44:06.484Z,2283.75
2019-04-14T08:45:06.440Z,2216.25
2019-04-14T08:46:06.442Z,2283.75
2019-04-14T08:47:06.388Z,2328.75
2019-04-14T08:48:06.373Z,2283.75
2019-04-14T08:49:06.379Z,2328.75
2019-04-14T08:50:07.106Z,2368.12
2019-04-14T08:51:06.386Z,2390.62
2019-04-14T08:52:06.344Z,2379.38
2019-04-14T08:53:06.332Z,2317.50
2019-04-14T08:54:06.293Z,2385.00
2019-04-14T08:55:07.226Z,2446.88
2019-04-14T08:56:06.267Z,2368.12
2019-04-14T08:57:06.263Z,2373.75
2019-04-14T08:58:06.298Z,2362.50
2019-04-14T08:59:06.355Z,2407.50
2019-04-14T09:00:06.273Z,2401.88
2019-04-14T09:01:06.269Z,2272.50
2019-04-14T09:02:06.202Z,2171.25
2019-04-14T09:03:06.231Z,2126.25
2019-04-14T09:04:06.271Z,2255.62
2019-04-14T09:05:06.171Z,2446.88
2019-04-14T09:06:06.194Z,2441.25
2019-04-14T09:07:06.192Z,2480.62
2019-04-14T09:08:06.278Z,2503.12
2019-04-14T09:09:07.482Z,2452.50
2019-04-14T09:10:06.166Z,2525.62
2019-04-14T09:11:06.165Z,2559.38
2019-04-14T09:12:15.307Z,2503.12
2019-04-14T09:13:07.136Z,2536.88
2019-04-14T09:14:06.125Z,2525.62
2019-04-14T09:15:06.135Z,2469.38
2019-04-14T09:16:06.610Z,2486.25
2019-04-14T09:17:06.089Z,2503.12
2019-04-14T09:18:06.063Z,2536.88
2019-04-14T09:19:07.878Z,2626.88
2019-04-14T09:20:06.014Z,2643.75
2019-04-14T09:21:06.116Z,2655.00
2019-04-14T09:22:06.026Z,2666.25
2019-04-14T09:23:05.989Z,2638.12
2019-04-14T09:24:05.971Z,2632.50
2019-04-14T09:25:06.058Z,2705.62
2019-04-14T09:26:06.009Z,2739.38
2019-04-14T09:27:06.004Z,2683.12
2019-04-14T09:28:05.944Z,2638.12
2019-04-14T09:29:05.932Z,2666.25
2019-04-14T09:30:05.946Z,2739.38
2019-04-14T09:31:05.925Z,2643.75
2019-04-14T09:32:05.991Z,2576.25
2019-04-14T09:33:05.898Z,2722.50
2019-04-14T09:34:05.871Z,2700.00
2019-04-14T09:35:05.867Z,2671.88
2019-04-14T09:36:05.890Z,1687.50
2019-04-14T09:37:05.831Z,2767.50
2019-04-14T09:38:05.886Z,2750.62
2019-04-14T09:39:05.828Z,2874.38
2019-04-14T09:40:05.898Z,2896.88
2019-04-14T09:41:05.814Z,2823.75
2019-04-14T09:42:05.883Z,2806.88
2019-04-14T09:43:05.846Z,2806.88
2019-04-14T09:44:05.805Z,2711.25
2019-04-14T09:45:05.824Z,2705.62
2019-04-14T09:46:05.784Z,2908.12
2019-04-14T09:47:05.738Z,2908.12
2019-04-14T09:48:05.701Z,2806.88
2019-04-14T09:49:05.793Z,2851.88
2019-04-14T09:50:05.686Z,2885.62
2019-04-14T09:51:06.630Z,2840.62
2019-04-14T09:52:05.798Z,2885.62
2019-04-14T09:53:05.659Z,3031.88
2019-04-14T09:54:05.649Z,2964.38
2019-04-14T09:55:05.639Z,2863.12
2019-04-14T09:56:05.674Z,2992.50
2019-04-14T09:57:05.630Z,3037.50
2019-04-14T09:58:05.647Z,2891.25
2019-04-14T09:59:05.596Z,2885.62
2019-04-14T10:00:05.592Z,3031.88
2019-04-14T10:01:05.590Z,2964.38
2019-04-14T10:02:05.589Z,2840.62
2019-04-14T10:03:05.586Z,2964.38
2019-04-14T10:04:05.530Z,3015.00
2019-04-14T10:05:05.542Z,2930.62
2019-04-14T10:06:05.531Z,2908.12
2019-04-14T10:07:06.214Z,3144.38
2019-04-14T10:08:05.478Z,3150.00
2019-04-14T10:09:05.504Z,3020.62
2019-04-14T10:10:05.463Z,3110.62
2019-04-14T10:11:05.474Z,3155.62
2019-04-14T10:12:07.155Z,3088.12
2019-04-14T10:13:05.446Z,3060.00
2019-04-14T10:14:05.447Z,3183.75
2019-04-14T10:15:05.503Z,3155.62
2019-04-14T10:16:05.442Z,3037.50
2019-04-14T10:17:13.519Z,3088.12
2019-04-14T10:18:05.374Z,3071.25
2019-04-14T10:19:05.412Z,3116.25
2019-04-14T10:20:05.367Z,3076.88
2019-04-14T10:21:16.929Z,1231.88
2019-04-14T10:22:06.363Z,1282.50
2019-04-14T10:23:05.437Z,1946.25
2019-04-14T10:24:05.375Z,3189.38
2019-04-14T10:25:05.346Z,3105.00
2019-04-14T10:26:05.299Z,1085.62
2019-04-14T10:27:05.390Z,1192.50
2019-04-14T10:28:05.357Z,2975.62
2019-04-14T10:29:05.268Z,3015.00
2019-04-14T10:30:05.254Z,3009.38
2019-04-14T10:31:05.273Z,3020.62
2019-04-14T10:32:11.137Z,3206.25
2019-04-14T10:33:05.316Z,3166.88
2019-04-14T10:34:05.206Z,3144.38
2019-04-14T10:35:05.255Z,3099.38
2019-04-14T10:36:05.292Z,3245.62
2019-04-14T10:37:05.208Z,3240.00
2019-04-14T10:38:05.315Z,3155.62
2019-04-14T10:39:05.225Z,2891.25
2019-04-14T10:40:06.173Z,1170.00
2019-04-14T10:41:05.130Z,3099.38
2019-04-14T10:42:44.294Z,1884.38
2019-04-14T10:43:05.165Z,1440.00
2019-04-14T10:44:05.169Z,3071.25
2019-04-14T10:45:05.149Z,3093.75
2019-04-14T10:46:05.142Z,3076.88
2019-04-14T10:47:11.149Z,2947.50
2019-04-14T10:48:05.064Z,3375.00
2019-04-14T10:49:05.078Z,2790.00
2019-04-14T10:50:05.133Z,3256.88
2019-04-14T10:51:05.018Z,1434.38
2019-04-14T10:52:05.076Z,3358.12
2019-04-14T10:53:05.127Z,1209.38
2019-04-14T10:54:05.036Z,1063.12
2019-04-14T10:55:04.981Z,3082.50
2019-04-14T10:56:04.994Z,1141.88
2019-04-14T10:57:17.678Z,2531.25
2019-04-14T10:58:04.953Z,1164.38
2019-04-14T10:59:04.946Z,1080.00
2019-04-14T11:00:05.139Z,1136.25
2019-04-14T11:01:04.989Z,1338.75
2019-04-14T11:02:05.634Z,3448.12
2019-04-14T11:03:04.942Z,1203.75
2019-04-14T11:04:07.818Z,3369.38
2019-04-14T11:05:04.870Z,3313.12
2019-04-14T11:06:04.967Z,3133.12
2019-04-14T11:07:06.765Z,3211.88
2019-04-14T11:08:04.832Z,1659.38
2019-04-14T11:09:04.874Z,1119.38
2019-04-14T11:10:04.810Z,3105.00
2019-04-14T11:11:04.845Z,1676.25
2019-04-14T11:12:21.224Z,3420.00
2019-04-14T11:13:04.811Z,3436.88
2019-04-14T11:14:04.765Z,3442.50
2019-04-14T11:15:04.762Z,3346.88
2019-04-14T11:16:04.748Z,3228.75
2019-04-14T11:17:05.261Z,3256.88
2019-04-14T11:18:04.765Z,3391.88
2019-04-14T11:19:04.718Z,3470.62
2019-04-14T11:20:04.775Z,3380.62
2019-04-14T11:21:04.695Z,3121.88
2019-04-14T11:22:05.148Z,3127.50
2019-04-14T11:23:04.714Z,3223.12
2019-04-14T11:24:04.693Z,2131.88
2019-04-14T11:25:04.642Z,3420.00
2019-04-14T11:26:04.731Z,3200.62
2019-04-14T11:27:04.693Z,3110.62
2019-04-14T11:28:04.619Z,3268.12
2019-04-14T11:29:04.632Z,3481.88
2019-04-14T11:30:04.612Z,3436.88
2019-04-14T11:31:04.613Z,3341.25
2019-04-14T11:32:04.629Z,1209.38
2019-04-14T11:33:04.597Z,1951.88
2019-04-14T11:34:04.549Z,3386.25
2019-04-14T11:35:04.539Z,3431.25
2019-04-14T11:36:04.531Z,3600.00
2019-04-14T11:37:27.653Z,3706.88
2019-04-14T11:38:04.557Z,1428.75
2019-04-14T11:39:04.519Z,1136.25
2019-04-14T11:40:04.563Z,1670.62
2019-04-14T11:41:04.489Z,3200.62
2019-04-14T11:42:04.627Z,3465.00
2019-04-14T11:43:04.462Z,3420.00
2019-04-14T11:44:04.491Z,3414.38
2019-04-14T11:45:04.510Z,3645.00
2019-04-14T11:46:04.426Z,3256.88
2019-04-14T11:47:04.418Z,1108.12
2019-04-14T11:48:36.331Z,1051.88
2019-04-14T11:49:04.396Z,1170.00
2019-04-14T11:50:04.393Z,3195.00
2019-04-14T11:51:04.416Z,3290.62
2019-04-14T11:52:04.604Z,3307.50
2019-04-14T11:53:07.826Z,3380.62
2019-04-14T11:54:04.409Z,3346.88
2019-04-14T11:55:04.321Z,3600.00
2019-04-14T11:56:04.535Z,3605.62
2019-04-14T11:57:04.388Z,3555.00
2019-04-14T11:58:11.652Z,3453.75
2019-04-14T11:59:04.319Z,1125.00
2019-04-14T12:00:04.393Z,1018.12
2019-04-14T12:01:04.270Z,1012.50
2019-04-14T12:02:04.258Z,1366.88
2019-04-14T12:03:08.227Z,1591.88
2019-04-14T12:04:04.235Z,1147.50
2019-04-14T12:05:04.214Z,3144.38
2019-04-14T12:06:04.212Z,3228.75
2019-04-14T12:07:04.264Z,3380.62
2019-04-14T12:08:04.251Z,3605.62
2019-04-14T12:09:04.226Z,3645.00
2019-04-14T12:10:04.226Z,1530.00
2019-04-14T12:11:04.171Z,1040.62
2019-04-14T12:12:04.141Z,866.25
2019-04-14T12:13:11.807Z,759.38
2019-04-14T12:14:04.127Z,720.00
2019-04-14T12:15:04.123Z,697.50
2019-04-14T12:16:04.192Z,703.12
2019-04-14T12:17:04.128Z,731.25
2019-04-14T12:18:05.148Z,787.50
2019-04-14T12:19:04.085Z,905.62
2019-04-14T12:20:04.075Z,1046.25
2019-04-14T12:21:04.073Z,1248.75
2019-04-14T12:22:08.611Z,3082.50
2019-04-14T12:23:04.715Z,2902.50
2019-04-14T12:24:04.051Z,995.62
2019-04-14T12:25:04.001Z,838.12
2019-04-14T12:26:05.475Z,759.38
2019-04-14T12:27:04.080Z,703.12
2019-04-14T12:28:04.778Z,669.38
2019-04-14T12:29:05.168Z,658.12
2019-04-14T12:30:04.030Z,697.50
2019-04-14T12:31:04.115Z,787.50
2019-04-14T12:32:04.018Z,900.00
2019-04-14T12:33:04.173Z,1035.00
2019-04-14T12:34:04.070Z,1237.50
2019-04-14T12:35:03.912Z,3206.25
2019-04-14T12:36:03.946Z,3088.12
2019-04-14T12:37:03.933Z,3301.88
2019-04-14T12:38:03.898Z,3003.75
2019-04-14T12:39:03.950Z,2806.88
2019-04-14T12:40:04.861Z,1085.62
2019-04-14T12:41:04.433Z,883.12
2019-04-14T12:42:03.822Z,815.62
2019-04-14T12:43:03.986Z,804.38
2019-04-14T12:44:03.821Z,871.88
2019-04-14T12:45:03.802Z,1035.00
2019-04-14T12:46:06.194Z,1226.25
2019-04-14T12:47:03.803Z,3037.50
2019-04-14T12:48:03.813Z,3178.12
2019-04-14T12:49:03.794Z,1670.62
2019-04-14T12:50:03.798Z,1743.75
2019-04-14T12:51:03.819Z,1687.50
2019-04-14T12:52:03.732Z,2244.38
2019-04-14T12:53:05.177Z,1321.88
2019-04-14T12:54:03.823Z,1856.25
2019-04-14T12:55:03.679Z,3076.88
2019-04-14T12:56:03.701Z,3121.88
2019-04-14T12:57:03.683Z,3166.88
2019-04-14T12:58:03.687Z,3082.50
2019-04-14T12:59:03.632Z,2896.88
2019-04-14T13:00:03.635Z,1350.00
2019-04-14T13:01:03.608Z,1080.00