createdAt,value
2023-05-19T00:01:28.368Z,9.57
2023-05-19T00:03:59.137Z,9.56
2023-05-19T00:06:31.848Z,9.51
2023-05-19T00:09:05.830Z,9.45
2023-05-19T00:11:36.395Z,9.42
2023-05-19T00:14:07.524Z,9.41
2023-05-19T00:16:38.070Z,9.42
2023-05-19T00:19:06.834Z,9.42
2023-05-19T00:21:35.120Z,9.43
2023-05-19T00:24:03.714Z,9.45
2023-05-19T00:26:31.780Z,9.45
2023-05-19T00:29:06.896Z,9.43
2023-05-19T00:31:35.246Z,9.35
2023-05-19T00:34:03.338Z,9.31
2023-05-19T00:36:31.538Z,9.30
2023-05-19T00:38:59.570Z,9.30
2023-05-19T00:41:27.884Z,9.31
2023-05-19T00:43:56.113Z,9.31
2023-05-19T00:46:24.999Z,9.31
2023-05-19T00:48:53.343Z,9.33
2023-05-19T00:51:22.785Z,9.33
2023-05-19T00:53:52.285Z,9.30
2023-05-19T00:56:21.915Z,9.26
2023-05-19T00:58:52.029Z,9.23
2023-05-19T01:01:21.972Z,9.23
2023-05-19T01:03:51.633Z,9.24
2023-05-19T01:06:20.964Z,9.24
2023-05-19T01:08:51.819Z,9.27
2023-05-19T01:11:19.932Z,9.30
2023-05-19T01:13:49.167Z,9.33
2023-05-19T01:16:39.069Z,9.36
2023-05-19T01:19:35.257Z,9.39
2023-05-19T01:22:13.487Z,9.39
2023-05-19T01:25:03.122Z,9.35
2023-05-19T01:28:06.452Z,9.35
2023-05-19T01:30:40.852Z,9.38
2023-05-19T01:33:14.275Z,9.40
2023-05-19T01:35:44.339Z,9.41
2023-05-19T01:38:15.429Z,9.44
2023-05-19T01:40:45.910Z,9.48
2023-05-19T01:43:18.109Z,9.53
2023-05-19T01:45:47.629Z,9.54
2023-05-19T01:48:16.512Z,9.52
2023-05-19T01:50:46.881Z,9.48
2023-05-19T01:53:15.216Z,9.45
2023-05-19T01:55:49.738Z,9.45
2023-05-19T01:58:28.725Z,9.45
2023-05-19T02:01:20.456Z,9.45
2023-05-19T02:04:20.564Z,9.44
2023-05-19T02:06:51.621Z,9.42
2023-05-19T02:09:37.901Z,9.41
2023-05-19T02:12:17.444Z,9.39
2023-05-19T02:14:45.537Z,9.33
2023-05-19T02:17:16.894Z,9.27
2023-05-19T02:19:45.390Z,9.22
2023-05-19T02:22:13.546Z,9.20
2023-05-19T02:24:41.749Z,9.21
2023-05-19T02:27:09.913Z,9.19
2023-05-19T02:29:37.971Z,9.19
2023-05-19T02:32:07.768Z,9.21
2023-05-19T02:34:36.037Z,9.21
2023-05-19T02:37:07.948Z,9.18
2023-05-19T02:39:36.002Z,9.14
2023-05-19T02:42:04.321Z,9.11
2023-05-19T02:44:32.554Z,9.10
2023-05-19T02:47:01.010Z,9.09
2023-05-19T02:49:31.226Z,9.09
2023-05-19T02:51:59.235Z,9.10
2023-05-19T02:54:27.573Z,9.11
2023-05-19T02:56:55.749Z,9.11
2023-05-19T02:59:25.605Z,9.10
2023-05-19T03:02:01.123Z,9.08
2023-05-19T03:04:30.308Z,9.04
2023-05-19T03:06:58.585Z,8.97
2023-05-19T03:09:27.096Z,8.93
2023-05-19T03:11:55.234Z,8.91
2023-05-19T03:14:24.588Z,8.87
2023-05-19T03:16:53.073Z,8.86
2023-05-19T03:19:21.798Z,8.87
2023-05-19T03:21:49.876Z,8.89
2023-05-19T03:24:18.370Z,8.93
2023-05-19T03:26:46.739Z,8.93
2023-05-19T03:29:15.222Z,8.90
2023-05-19T03:31:44.017Z,8.85
2023-05-19T03:34:12.997Z,8.81
2023-05-19T03:36:41.524Z,8.79
2023-05-19T03:39:13.458Z,8.77
2023-05-19T03:41:41.912Z,8.76
2023-05-19T03:44:10.450Z,8.77
2023-05-19T03:46:38.733Z,8.78
2023-05-19T03:49:09.631Z,8.80
2023-05-19T03:51:37.733Z,8.79
2023-05-19T03:54:22.732Z,8.74
2023-05-19T03:56:52.480Z,8.68
2023-05-19T03:59:20.551Z,8.67
2023-05-19T04:01:48.867Z,8.69
2023-05-19T04:04:16.855Z,8.73
2023-05-19T04:06:46.756Z,8.75
2023-05-19T04:09:16.834Z,8.80
2023-05-19T04:11:44.837Z,8.82
2023-05-19T04:14:13.061Z,8.84
2023-05-19T04:16:41.805Z,8.80
2023-05-19T04:19:10.205Z,8.73
2023-05-19T04:21:38.527Z,8.66
2023-05-19T04:24:07.060Z,8.58
2023-05-19T04:26:36.239Z,8.53
2023-05-19T04:29:05.117Z,8.53
2023-05-19T04:31:35.580Z,8.56
2023-05-19T04:34:04.611Z,8.56
2023-05-19T04:36:34.185Z,8.54
2023-05-19T04:39:06.386Z,8.50
2023-05-19T04:41:35.116Z,8.51
2023-05-19T04:44:04.402Z,8.50
2023-05-19T04:46:32.975Z,8.55
2023-05-19T04:49:04.099Z,8.63
2023-05-19T04:51:32.405Z,8.72
2023-05-19T04:54:01.892Z,8.79
2023-05-19T04:56:30.224Z,8.87
2023-05-19T04:58:58.358Z,8.94
2023-05-19T05:01:27.665Z,8.99
2023-05-19T05:03:59.263Z,9.04
2023-05-19T05:06:28.802Z,9.08
2023-05-19T05:08:57.090Z,9.16
2023-05-19T05:11:26.912Z,9.20
2023-05-19T05:13:58.310Z,9.26
2023-05-19T05:16:28.492Z,9.32
2023-05-19T05:18:58.457Z,9.39
2023-05-19T05:21:28.270Z,9.48
2023-05-19T05:23:56.857Z,9.57
2023-05-19T05:26:30.971Z,9.71
2023-05-19T05:28:59.192Z,10.04
2023-05-19T05:31:27.446Z,10.55
2023-05-19T05:33:55.902Z,11.05
2023-05-19T05:36:25.957Z,11.57
2023-05-19T05:38:54.817Z,12.01
2023-05-19T05:41:24.266Z,12.44
2023-05-19T05:43:52.797Z,12.78
2023-05-19T05:46:21.159Z,13.15
2023-05-19T05:48:49.608Z,13.57
2023-05-19T05:51:18.268Z,13.88
2023-05-19T05:53:52.328Z,14.01
2023-05-19T05:56:22.274Z,14.07
2023-05-19T05:58:52.793Z,14.25
2023-05-19T06:01:22.038Z,14.46
2023-05-19T06:03:50.049Z,14.71
2023-05-19T06:06:21.516Z,15.04
2023-05-19T06:08:49.562Z,15.29
2023-05-19T06:11:19.663Z,15.33
2023-05-19T06:13:48.815Z,15.47
2023-05-19T06:16:24.486Z,15.64
2023-05-19T06:18:54.761Z,15.82
2023-05-19T06:21:23.058Z,15.92
2023-05-19T06:23:51.231Z,16.04
2023-05-19T06:26:19.611Z,16.19
2023-05-19T06:28:48.190Z,16.27
2023-05-19T06:31:16.686Z,16.33
2023-05-19T06:33:54.477Z,16.27
2023-05-19T06:36:22.932Z,16.04
2023-05-19T06:38:52.390Z,15.87
2023-05-19T06:41:22.172Z,15.74
2023-05-19T06:43:52.433Z,15.43
2023-05-19T06:46:23.559Z,15.22
2023-05-19T06:48:52.242Z,15.06
2023-05-19T06:51:22.830Z,14.95
2023-05-19T06:53:54.670Z,14.92
2023-05-19T06:56:23.508Z,14.95
2023-05-19T06:58:52.193Z,15.03
2023-05-19T07:01:21.541Z,15.00
2023-05-19T07:03:52.798Z,14.93
2023-05-19T07:06:22.173Z,14.92
2023-05-19T07:08:51.253Z,14.89
2023-05-19T07:11:20.034Z,14.92
2023-05-19T07:13:48.674Z,14.93
2023-05-19T07:16:21.329Z,14.94
2023-05-19T07:18:49.867Z,14.97
2023-05-19T07:21:18.344Z,15.09
2023-05-19T07:23:48.062Z,15.24
2023-05-19T07:26:16.075Z,15.37
2023-05-19T07:28:44.311Z,15.46
2023-05-19T07:31:12.338Z,15.53
2023-05-19T07:33:41.438Z,15.64
2023-05-19T07:36:09.646Z,15.71
2023-05-19T07:38:37.776Z,15.77
2023-05-19T07:41:05.995Z,15.85
2023-05-19T07:43:34.313Z,15.92
2023-05-19T07:46:02.575Z,15.97
2023-05-19T07:48:30.875Z,16.01
2023-05-19T07:50:59.311Z,16.09
2023-05-19T07:53:28.102Z,16.18
2023-05-19T07:55:58.370Z,16.27
2023-05-19T07:58:26.863Z,16.38
2023-05-19T08:00:58.589Z,16.42
2023-05-19T08:03:27.539Z,16.42
2023-05-19T08:05:56.645Z,16.47
2023-05-19T08:08:24.857Z,16.49
2023-05-19T08:10:53.018Z,16.45
2023-05-19T08:13:21.178Z,16.49
2023-05-19T08:15:49.487Z,16.55
2023-05-19T08:18:17.621Z,16.56
2023-05-19T08:20:46.636Z,16.59
2023-05-19T08:23:14.791Z,16.59
2023-05-19T08:25:43.163Z,16.68
2023-05-19T08:28:11.541Z,16.76
2023-05-19T08:30:39.817Z,16.85
2023-05-19T08:33:08.602Z,16.98
2023-05-19T08:35:36.696Z,17.00
2023-05-19T08:38:04.625Z,16.95
2023-05-19T08:40:35.077Z,17.04
2023-05-19T08:43:03.920Z,17.15
2023-05-19T08:45:34.739Z,17.25
2023-05-19T08:48:04.338Z,17.26
2023-05-19T08:50:39.554Z,17.20
2023-05-19T08:53:32.564Z,17.29
2023-05-19T08:56:11.534Z,17.46
2023-05-19T08:58:44.063Z,17.58
2023-05-19T09:01:18.128Z,17.74
2023-05-19T09:03:49.637Z,17.89
2023-05-19T09:06:18.252Z,17.84
2023-05-19T09:08:47.281Z,17.72
2023-05-19T09:11:15.449Z,17.65
2023-05-19T09:13:43.864Z,17.62
2023-05-19T09:16:12.385Z,17.58
2023-05-19T09:18:41.278Z,17.54
2023-05-19T09:21:11.360Z,17.55
2023-05-19T09:23:39.519Z,17.52
2023-05-19T09:26:08.315Z,17.44
2023-05-19T09:28:38.234Z,17.29
2023-05-19T09:31:08.668Z,17.21
2023-05-19T09:33:45.632Z,17.15
2023-05-19T09:36:14.390Z,17.19
2023-05-19T09:38:42.780Z,17.31
2023-05-19T09:41:11.021Z,17.49
2023-05-19T09:43:39.203Z,17.50
2023-05-19T09:46:10.104Z,17.51
2023-05-19T09:48:39.940Z,17.67
2023-05-19T09:51:11.119Z,17.77
2023-05-19T09:53:39.473Z,17.82
2023-05-19T09:56:08.856Z,17.78
2023-05-19T09:58:37.795Z,17.69
2023-05-19T10:01:07.682Z,17.67
2023-05-19T10:03:36.917Z,17.81
2023-05-19T10:06:07.532Z,17.94
2023-05-19T10:08:38.016Z,17.94
2023-05-19T10:11:06.687Z,17.85
2023-05-19T10:13:38.594Z,17.89
2023-05-19T10:16:08.716Z,17.88
2023-05-19T10:18:39.974Z,17.88
2023-05-19T10:21:09.854Z,17.93
2023-05-19T10:23:38.751Z,17.96
2023-05-19T10:26:08.809Z,18.01
2023-05-19T10:28:39.736Z,18.11
2023-05-19T10:31:11.620Z,18.20
2023-05-19T10:34:03.090Z,18.31
2023-05-19T10:36:38.088Z,18.37
2023-05-19T10:39:16.781Z,18.45
2023-05-19T10:41:54.034Z,18.50
2023-05-19T10:44:41.113Z,18.58
2023-05-19T10:47:12.146Z,18.71
2023-05-19T10:49:40.813Z,18.79
2023-05-19T10:52:26.231Z,18.74
2023-05-19T10:54:54.895Z,18.76
2023-05-19T10:57:28.432Z,18.80
2023-05-19T10:59:57.557Z,18.86
2023-05-19T11:02:43.436Z,18.95
2023-05-19T11:05:15.136Z,19.01
2023-05-19T11:07:45.137Z,19.09
2023-05-19T11:10:13.699Z,19.13
2023-05-19T11:12:45.078Z,19.17
2023-05-19T11:15:16.613Z,19.36
2023-05-19T11:17:49.078Z,19.44
2023-05-19T11:20:28.397Z,19.38
2023-05-19T11:23:06.489Z,19.30
2023-05-19T11:25:45.028Z,19.34
2023-05-19T11:28:16.623Z,19.37
2023-05-19T11:30:46.632Z,19.32
2023-05-19T11:33:15.011Z,19.41
2023-05-19T11:35:44.062Z,19.58
2023-05-19T11:38:13.476Z,19.81
2023-05-19T11:40:42.657Z,19.84
2023-05-19T11:43:11.056Z,19.83
2023-05-19T11:45:39.722Z,19.84
2023-05-19T11:48:16.029Z,19.89
2023-05-19T11:50:44.505Z,20.00
2023-05-19T11:53:16.647Z,19.99
2023-05-19T11:55:49.016Z,19.91
2023-05-19T11:58:17.606Z,19.91
2023-05-19T12:00:47.861Z,19.96
2023-05-19T12:03:21.409Z,20.00
2023-05-19T12:05:49.999Z,19.93
2023-05-19T12:08:19.195Z,19.92
2023-05-19T12:10:52.976Z,19.93
2023-05-19T12:13:23.117Z,19.86
2023-05-19T12:15:52.724Z,19.82
2023-05-19T12:18:21.581Z,19.85
2023-05-19T12:20:50.247Z,19.84
2023-05-19T12:23:18.582Z,19.74
2023-05-19T12:25:48.371Z,19.69
2023-05-19T12:28:17.394Z,19.75
2023-05-19T12:30:51.852Z,19.82
2023-05-19T12:33:20.193Z,19.90
2023-05-19T12:35:50.070Z,19.89
2023-05-19T12:38:20.119Z,19.87
2023-05-19T12:40:50.346Z,19.90
2023-05-19T12:43:25.284Z,19.92
2023-05-19T12:45:53.691Z,19.93
2023-05-19T12:48:22.998Z,19.89
2023-05-19T12:50:55.813Z,19.92
2023-05-19T12:53:27.748Z,20.00
2023-05-19T12:55:56.180Z,20.00
2023-05-19T12:58:24.557Z,19.91
2023-05-19T13:01:00.121Z,19.88
2023-05-19T13:03:28.556Z,19.82
2023-05-19T13:05:59.882Z,19.77
2023-05-19T13:08:27.910Z,19.83
2023-05-19T13:10:56.401Z,19.95
2023-05-19T13:13:24.610Z,20.08
2023-05-19T13:15:52.581Z,20.15
2023-05-19T13:18:20.653Z,20.21
2023-05-19T13:20:53.134Z,20.23
2023-05-19T13:23:21.381Z,20.28
2023-05-19T13:25:50.981Z,20.22
2023-05-19T13:28:19.370Z,20.09
2023-05-19T13:30:48.391Z,20.06
2023-05-19T13:33:16.612Z,20.00
2023-05-19T13:35:44.889Z,19.99
2023-05-19T13:38:13.374Z,20.06
2023-05-19T13:40:41.655Z,20.14
2023-05-19T13:43:09.860Z,20.20
2023-05-19T13:45:38.206Z,20.25
2023-05-19T13:48:07.564Z,20.26
2023-05-19T13:50:36.390Z,20.26
2023-05-19T13:53:04.884Z,20.35
2023-05-19T13:55:33.240Z,20.31
2023-05-19T13:58:01.581Z,20.12
2023-05-19T14:00:32.045Z,19.86
2023-05-19T14:03:00.727Z,19.60
2023-05-19T14:05:29.406Z,19.46
2023-05-19T14:07:58.250Z,19.42
2023-05-19T14:10:27.095Z,19.47
2023-05-19T14:13:28.921Z,19.52
2023-05-19T14:15:44.603Z,19.58
2023-05-19T14:18:12.768Z,19.67
2023-05-19T14:20:41.054Z,19.82
2023-05-19T14:23:09.196Z,19.91
2023-05-19T14:25:37.267Z,20.05
2023-05-19T14:28:05.623Z,20.02
2023-05-19T14:30:34.437Z,19.86
2023-05-19T14:33:02.926Z,19.75
2023-05-19T14:35:31.180Z,19.72
2023-05-19T14:37:59.266Z,19.73
2023-05-19T14:40:27.450Z,19.83
2023-05-19T14:42:55.783Z,19.98
2023-05-19T14:45:24.152Z,19.99
2023-05-19T14:47:52.923Z,19.92
2023-05-19T14:50:21.164Z,19.94
2023-05-19T14:52:49.308Z,19.93
2023-05-19T14:55:17.610Z,19.93
2023-05-19T14:57:46.604Z,20.04
2023-05-19T15:00:14.864Z,20.09
2023-05-19T15:02:43.723Z,20.14
2023-05-19T15:05:12.180Z,20.10
2023-05-19T15:07:40.248Z,19.98
2023-05-19T15:10:16.617Z,19.84
2023-05-19T15:12:44.631Z,19.73
2023-05-19T15:15:12.860Z,19.52
2023-05-19T15:17:41.192Z,19.35
2023-05-19T15:20:09.897Z,19.18
2023-05-19T15:22:38.100Z,19.09
2023-05-19T15:25:06.973Z,19.05
2023-05-19T15:27:38.713Z,19.04
2023-05-19T15:30:07.500Z,19.02
2023-05-19T15:32:35.674Z,19.04
2023-05-19T15:35:03.787Z,19.02
2023-05-19T15:37:31.903Z,19.00
2023-05-19T15:39:59.905Z,18.95
2023-05-19T15:42:28.355Z,18.83
2023-05-19T15:44:56.483Z,18.84
2023-05-19T15:47:24.441Z,18.89
2023-05-19T15:49:52.628Z,18.86
2023-05-19T15:52:21.050Z,18.92
2023-05-19T15:54:49.328Z,18.96
2023-05-19T15:57:17.446Z,18.99
2023-05-19T15:59:46.087Z,18.91
2023-05-19T16:02:15.097Z,18.80
2023-05-19T16:04:43.357Z,18.81
2023-05-19T16:07:11.561Z,18.93
2023-05-19T16:09:39.611Z,19.10
2023-05-19T16:12:08.228Z,19.25
2023-05-19T16:14:38.004Z,19.37
2023-05-19T16:17:11.458Z,19.45
2023-05-19T16:19:39.459Z,19.45
2023-05-19T16:22:07.666Z,19.48
2023-05-19T16:24:35.940Z,19.52
2023-05-19T16:27:05.117Z,19.56
2023-05-19T16:29:33.401Z,19.58
2023-05-19T16:32:01.859Z,19.64
2023-05-19T16:34:30.768Z,19.70
2023-05-19T16:36:59.145Z,19.70
2023-05-19T16:39:27.418Z,19.71
2023-05-19T16:41:55.596Z,19.70
2023-05-19T16:44:24.790Z,19.68
2023-05-19T16:46:52.807Z,19.70
2023-05-19T16:49:20.996Z,19.71
2023-05-19T16:51:49.105Z,19.71
2023-05-19T16:54:17.589Z,19.72
2023-05-19T16:56:46.262Z,19.66
2023-05-19T16:59:14.305Z,19.58
2023-05-19T17:01:42.420Z,19.49
2023-05-19T17:04:10.652Z,19.40
2023-05-19T17:06:38.765Z,19.36
2023-05-19T17:09:07.996Z,19.33
2023-05-19T17:11:36.387Z,19.29
2023-05-19T17:14:07.994Z,19.21
2023-05-19T17:16:36.951Z,19.12
2023-05-19T17:19:05.043Z,19.04
2023-05-19T17:21:33.958Z,18.99
2023-05-19T17:24:02.128Z,18.94
2023-05-19T17:26:30.227Z,18.89
2023-05-19T17:28:58.884Z,18.87
2023-05-19T17:31:26.939Z,18.82
2023-05-19T17:33:55.128Z,18.75
2023-05-19T17:36:23.408Z,18.62
2023-05-19T17:38:51.583Z,18.52
2023-05-19T17:41:19.668Z,18.45
2023-05-19T17:43:47.990Z,18.44
2023-05-19T17:46:16.546Z,18.38
2023-05-19T17:48:44.992Z,18.35
2023-05-19T17:51:13.173Z,18.30
2023-05-19T17:53:41.714Z,18.18
2023-05-19T17:56:12.182Z,18.08
2023-05-19T17:58:41.484Z,17.96
2023-05-19T18:01:10.038Z,17.77
2023-05-19T18:03:38.613Z,17.63
2023-05-19T18:06:07.655Z,17.52
2023-05-19T18:08:37.890Z,17.41
2023-05-19T18:11:06.243Z,17.26
2023-05-19T18:13:34.513Z,17.12
2023-05-19T18:16:02.606Z,17.00
2023-05-19T18:18:31.171Z,16.90
2023-05-19T18:20:59.126Z,16.80
2023-05-19T18:23:27.414Z,16.72
2023-05-19T18:25:55.552Z,16.65
2023-05-19T18:28:24.276Z,16.60
2023-05-19T18:31:06.488Z,16.52
2023-05-19T18:33:35.370Z,16.43
2023-05-19T18:36:03.761Z,16.33
2023-05-19T18:38:32.064Z,16.22
2023-05-19T18:41:00.871Z,16.14
2023-05-19T18:43:30.361Z,16.07
2023-05-19T18:45:58.996Z,16.02
2023-05-19T18:48:27.231Z,15.98
2023-05-19T18:50:55.555Z,16.00
2023-05-19T18:53:23.604Z,16.08
2023-05-19T18:55:51.729Z,16.14
2023-05-19T18:58:20.080Z,16.09
2023-05-19T19:00:48.276Z,16.00
2023-05-19T19:03:16.644Z,15.76
2023-05-19T19:05:45.419Z,15.53
2023-05-19T19:08:13.710Z,15.29
2023-05-19T19:10:42.616Z,15.09
2023-05-19T19:13:10.804Z,14.91
2023-05-19T19:15:39.759Z,14.76
2023-05-19T19:18:08.329Z,14.58
2023-05-19T19:20:36.525Z,14.42
2023-05-19T19:23:06.900Z,14.30
2023-05-19T19:25:35.426Z,14.18
2023-05-19T19:28:04.002Z,14.08
2023-05-19T19:30:32.481Z,13.97
2023-05-19T19:33:00.783Z,13.86
2023-05-19T19:35:28.870Z,13.76
2023-05-19T19:37:58.657Z,13.67
2023-05-19T19:40:26.930Z,13.57
2023-05-19T19:42:55.493Z,13.48
2023-05-19T19:45:24.092Z,13.39
2023-05-19T19:47:52.794Z,13.29
2023-05-19T19:50:21.972Z,13.20
2023-05-19T19:52:50.400Z,13.11
2023-05-19T19:55:18.654Z,13.03
2023-05-19T19:57:49.605Z,12.94
2023-05-19T20:00:18.790Z,12.85
2023-05-19T20:03:03.846Z,12.79
2023-05-19T20:05:34.873Z,12.77
2023-05-19T20:08:03.070Z,12.76
2023-05-19T20:10:31.466Z,12.75
2023-05-19T20:12:59.918Z,12.72
2023-05-19T20:15:28.288Z,12.66
2023-05-19T20:17:56.571Z,12.59
2023-05-19T20:20:24.833Z,12.52
2023-05-19T20:22:52.832Z,12.43
2023-05-19T20:25:20.996Z,12.33
2023-05-19T20:27:49.581Z,12.27
2023-05-19T20:30:17.782Z,12.25
2023-05-19T20:32:48.877Z,12.24
2023-05-19T20:35:17.216Z,12.21
2023-05-19T20:37:45.260Z,12.18
2023-05-19T20:40:13.857Z,12.12
2023-05-19T20:42:42.413Z,12.05
2023-05-19T20:45:10.722Z,11.97
2023-05-19T20:47:38.988Z,11.89
2023-05-19T20:50:07.785Z,11.85
2023-05-19T20:52:36.089Z,11.84
2023-05-19T20:55:04.413Z,11.84
2023-05-19T20:57:33.230Z,11.83
2023-05-19T21:00:01.571Z,11.81
2023-05-19T21:02:29.853Z,11.75
2023-05-19T21:04:58.139Z,11.70
2023-05-19T21:07:26.537Z,11.63
2023-05-19T21:09:54.747Z,11.54
2023-05-19T21:12:25.451Z,11.50
2023-05-19T21:14:53.488Z,11.48
2023-05-19T21:17:21.683Z,11.46
2023-05-19T21:19:50.661Z,11.47
2023-05-19T21:22:19.032Z,11.47
2023-05-19T21:24:47.304Z,11.46
2023-05-19T21:27:15.406Z,11.42
2023-05-19T21:29:43.655Z,11.36
2023-05-19T21:32:11.934Z,11.29
2023-05-19T21:34:40.003Z,11.20
2023-05-19T21:37:08.081Z,11.15
2023-05-19T21:39:36.169Z,11.15
2023-05-19T21:42:04.839Z,11.15
2023-05-19T21:44:32.932Z,11.14
2023-05-19T21:47:01.305Z,11.12
2023-05-19T21:49:29.478Z,11.07
2023-05-19T21:51:57.752Z,11.01
2023-05-19T21:54:25.900Z,10.96
2023-05-19T21:56:53.865Z,10.90
2023-05-19T21:59:24.911Z,10.87
2023-05-19T22:01:53.284Z,10.87
2023-05-19T22:04:22.634Z,10.84
2023-05-19T22:06:51.300Z,10.83
2023-05-19T22:09:19.391Z,10.83
2023-05-19T22:11:47.935Z,10.79
2023-05-19T22:14:15.972Z,10.73
2023-05-19T22:16:44.999Z,10.67
2023-05-19T22:19:14.771Z,10.60
2023-05-19T22:21:43.049Z,10.56
2023-05-19T22:24:11.264Z,10.52
2023-05-19T22:26:42.806Z,10.49
2023-05-19T22:29:15.249Z,10.47
2023-05-19T22:31:43.512Z,10.43
2023-05-19T22:34:12.847Z,10.38
2023-05-19T22:36:44.104Z,10.32
2023-05-19T22:39:15.156Z,10.25
2023-05-19T22:41:43.385Z,10.21
2023-05-19T22:44:15.700Z,10.20
2023-05-19T22:46:44.899Z,10.19
2023-05-19T22:49:13.276Z,10.19
2023-05-19T22:51:41.679Z,10.18
2023-05-19T22:54:10.746Z,10.13
2023-05-19T22:56:38.725Z,10.07
2023-05-19T22:59:06.644Z,10.01
2023-05-19T23:01:34.870Z,9.98
2023-05-19T23:04:04.013Z,9.96
2023-05-19T23:06:32.400Z,9.95
2023-05-19T23:09:04.472Z,9.96
2023-05-19T23:11:32.518Z,9.95
2023-05-19T23:14:00.925Z,9.91
2023-05-19T23:16:29.274Z,9.85
2023-05-19T23:18:57.596Z,9.78
2023-05-19T23:21:25.882Z,9.73
2023-05-19T23:23:54.203Z,9.71
2023-05-19T23:26:22.468Z,9.69
2023-05-19T23:28:50.715Z,9.69
2023-05-19T23:31:18.743Z,9.67
2023-05-19T23:33:46.974Z,9.64
2023-05-19T23:36:16.164Z,9.59
2023-05-19T23:38:44.455Z,9.52
2023-05-19T23:41:12.963Z,9.49
2023-05-19T23:43:41.005Z,9.49
2023-05-19T23:46:09.572Z,9.50
2023-05-19T23:48:37.960Z,9.49
2023-05-19T23:51:06.105Z,9.49
2023-05-19T23:53:34.305Z,9.48
2023-05-19T23:56:02.555Z,9.43
2023-05-19T23:58:30.830Z,9.37
