createdAt,value
2023-04-28T00:00:20.667Z,10.40
2023-04-28T00:02:48.985Z,10.40
2023-04-28T00:05:16.263Z,10.40
2023-04-28T00:07:43.333Z,10.40
2023-04-28T00:10:11.606Z,10.40
2023-04-28T00:12:38.859Z,10.40
2023-04-28T00:15:06.147Z,10.40
2023-04-28T00:17:34.411Z,10.40
2023-04-28T00:20:01.433Z,10.40
2023-04-28T00:22:28.352Z,10.40
2023-04-28T00:24:55.314Z,10.40
2023-04-28T00:27:22.261Z,10.40
2023-04-28T00:29:49.211Z,10.40
2023-04-28T00:32:16.195Z,10.40
2023-04-28T00:34:43.473Z,10.40
2023-04-28T00:37:10.614Z,10.40
2023-04-28T00:39:37.651Z,10.40
2023-04-28T00:42:04.885Z,10.40
2023-04-28T00:44:31.818Z,10.40
2023-04-28T00:46:59.611Z,10.40
2023-04-28T00:49:27.129Z,10.40
2023-04-28T00:51:54.037Z,10.40
2023-04-28T00:54:21.246Z,10.40
2023-04-28T00:56:49.531Z,10.40
2023-04-28T00:59:17.511Z,10.40
2023-04-28T01:01:44.666Z,10.40
2023-04-28T01:04:12.107Z,10.40
2023-04-28T01:06:39.807Z,10.40
2023-04-28T01:09:07.733Z,10.40
2023-04-28T01:11:34.676Z,10.40
2023-04-28T01:14:02.608Z,10.40
2023-04-28T01:16:30.329Z,10.40
2023-04-28T01:18:57.284Z,10.40
2023-04-28T01:21:34.676Z,10.40
2023-04-28T01:24:02.141Z,10.40
2023-04-28T01:26:29.375Z,10.40
2023-04-28T01:28:56.395Z,10.40
2023-04-28T01:31:23.346Z,10.50
2023-04-28T01:33:50.645Z,10.50
2023-04-28T01:36:17.639Z,10.50
2023-04-28T01:38:45.593Z,10.50
2023-04-28T01:41:12.482Z,10.50
2023-04-28T01:43:39.447Z,10.50
2023-04-28T01:46:06.834Z,10.50
2023-04-28T01:48:33.802Z,10.50
2023-04-28T01:51:00.745Z,10.60
2023-04-28T01:53:27.701Z,10.60
2023-04-28T01:55:55.396Z,10.60
2023-04-28T01:58:22.350Z,10.60
2023-04-28T02:00:49.247Z,10.60
2023-04-28T02:03:16.742Z,10.60
2023-04-28T02:05:44.852Z,10.60
2023-04-28T02:08:12.805Z,10.60
2023-04-28T02:10:39.758Z,10.60
2023-04-28T02:13:06.715Z,10.60
2023-04-28T02:15:35.463Z,10.60
2023-04-28T02:18:02.461Z,10.60
2023-04-28T02:20:30.755Z,10.60
2023-04-28T02:22:58.760Z,10.60
2023-04-28T02:25:25.921Z,10.60
2023-04-28T02:27:52.921Z,10.60
2023-04-28T02:30:19.937Z,10.60
2023-04-28T02:32:48.066Z,10.60
2023-04-28T02:35:15.195Z,10.60
2023-04-28T02:37:42.279Z,10.60
2023-04-28T02:40:09.594Z,10.60
2023-04-28T02:42:36.526Z,10.60
2023-04-28T02:45:03.599Z,10.60
2023-04-28T02:47:30.543Z,10.60
2023-04-28T02:49:57.888Z,10.60
2023-04-28T02:52:24.790Z,10.60
2023-04-28T02:54:54.669Z,10.60
2023-04-28T02:57:21.636Z,10.60
2023-04-28T02:59:48.526Z,10.60
2023-04-28T03:02:16.008Z,10.60
2023-04-28T03:04:43.101Z,10.50
2023-04-28T03:07:10.063Z,10.60
2023-04-28T03:09:37.976Z,10.60
2023-04-28T03:12:05.051Z,10.50
2023-04-28T03:14:31.992Z,10.50
2023-04-28T03:16:58.964Z,10.50
2023-04-28T03:19:26.741Z,10.50
2023-04-28T03:21:53.998Z,10.50
2023-04-28T03:24:21.104Z,10.50
2023-04-28T03:26:48.113Z,10.50
2023-04-28T03:29:15.013Z,10.60
2023-04-28T03:31:41.948Z,10.60
2023-04-28T03:34:09.007Z,10.60
2023-04-28T03:36:36.251Z,10.60
2023-04-28T03:39:03.228Z,10.60
2023-04-28T03:41:30.211Z,10.60
2023-04-28T03:43:57.267Z,10.60
2023-04-28T03:46:24.337Z,10.50
2023-04-28T03:48:51.363Z,10.50
2023-04-28T03:51:18.312Z,10.50
2023-04-28T03:53:45.224Z,10.40
2023-04-28T03:56:12.318Z,10.30
2023-04-28T03:58:39.264Z,10.30
2023-04-28T04:01:06.243Z,10.20
2023-04-28T04:03:33.429Z,10.20
2023-04-28T04:06:00.593Z,10.20
2023-04-28T04:08:27.696Z,10.20
2023-04-28T04:10:56.040Z,10.20
2023-04-28T04:13:23.211Z,10.20
2023-04-28T04:15:51.004Z,10.20
2023-04-28T04:18:18.300Z,10.20
2023-04-28T04:20:45.537Z,10.20
2023-04-28T04:23:12.507Z,10.20
2023-04-28T04:25:39.555Z,10.20
2023-04-28T04:28:06.545Z,10.20
2023-04-28T04:30:33.705Z,10.20
2023-04-28T04:33:00.952Z,10.20
2023-04-28T04:35:29.979Z,10.20
2023-04-28T04:37:56.926Z,10.20
2023-04-28T04:40:24.001Z,10.20
2023-04-28T04:42:51.942Z,10.20
2023-04-28T04:45:18.990Z,10.30
2023-04-28T04:47:46.176Z,10.30
2023-04-28T04:50:13.229Z,10.30
2023-04-28T04:52:40.468Z,10.30
2023-04-28T04:55:08.098Z,10.30
2023-04-28T04:57:35.071Z,10.40
2023-04-28T05:00:02.135Z,10.40
2023-04-28T05:02:29.180Z,10.40
2023-04-28T05:05:08.256Z,10.40
2023-04-28T05:07:43.580Z,10.50
2023-04-28T05:10:11.686Z,10.50
2023-04-28T05:12:39.155Z,10.50
2023-04-28T05:15:08.162Z,10.60
2023-04-28T05:17:35.283Z,10.60
2023-04-28T05:20:02.544Z,10.70
2023-04-28T05:22:31.223Z,10.70
2023-04-28T05:24:58.187Z,10.80
2023-04-28T05:27:25.131Z,10.90
2023-04-28T05:29:52.137Z,10.90
2023-04-28T05:32:19.208Z,11.00
2023-04-28T05:34:46.182Z,11.10
2023-04-28T05:37:13.135Z,11.30
2023-04-28T05:39:40.027Z,11.40
2023-04-28T05:42:07.007Z,11.40
2023-04-28T05:44:33.986Z,11.50
2023-04-28T05:47:01.041Z,11.60
2023-04-28T05:49:28.016Z,11.70
2023-04-28T05:51:54.950Z,11.80
2023-04-28T05:54:21.887Z,11.90
2023-04-28T05:56:50.240Z,11.90
2023-04-28T05:59:17.533Z,12.00
2023-04-28T06:01:44.587Z,12.10
2023-04-28T06:04:11.734Z,12.20
2023-04-28T06:06:39.127Z,12.20
2023-04-28T06:09:07.208Z,12.30
2023-04-28T06:11:34.175Z,12.30
2023-04-28T06:14:01.173Z,12.40
2023-04-28T06:16:29.090Z,12.50
2023-04-28T06:18:56.318Z,12.50
2023-04-28T06:21:25.028Z,12.60
2023-04-28T06:23:51.995Z,12.60
2023-04-28T06:26:18.917Z,12.70
2023-04-28T06:28:46.059Z,12.70
2023-04-28T06:31:13.028Z,12.70
2023-04-28T06:33:39.998Z,12.70
2023-04-28T06:36:07.591Z,12.80
2023-04-28T06:38:34.630Z,12.70
2023-04-28T06:41:01.574Z,12.70
2023-04-28T06:43:29.554Z,12.70
2023-04-28T06:45:56.476Z,12.60
2023-04-28T06:48:23.457Z,12.60
2023-04-28T06:50:50.542Z,12.60
2023-04-28T06:53:17.631Z,12.60
2023-04-28T06:55:44.557Z,12.60
2023-04-28T06:58:11.846Z,12.50
2023-04-28T07:00:38.865Z,12.50
2023-04-28T07:03:06.146Z,12.40
2023-04-28T07:05:34.287Z,12.40
2023-04-28T07:08:01.270Z,12.40
2023-04-28T07:10:28.237Z,12.40
2023-04-28T07:12:55.251Z,12.30
2023-04-28T07:15:24.014Z,12.30
2023-04-28T07:17:51.089Z,12.30
2023-04-28T07:20:18.394Z,12.30
2023-04-28T07:22:45.366Z,12.40
2023-04-28T07:25:12.274Z,12.40
2023-04-28T07:27:39.281Z,12.50
2023-04-28T07:30:25.203Z,12.40
2023-04-28T07:32:53.934Z,12.40
2023-04-28T07:35:20.920Z,12.40
2023-04-28T07:37:48.401Z,12.40
2023-04-28T07:40:15.910Z,12.40
2023-04-28T07:42:42.930Z,12.50
2023-04-28T07:45:11.907Z,12.50
2023-04-28T07:47:39.397Z,12.60
2023-04-28T07:50:07.528Z,12.60
2023-04-28T07:52:34.592Z,12.70
2023-04-28T07:55:03.084Z,12.80
2023-04-28T07:57:30.827Z,12.80
2023-04-28T07:59:57.818Z,12.90
2023-04-28T08:02:26.297Z,13.00
2023-04-28T08:04:53.768Z,13.10
2023-04-28T08:07:20.865Z,13.00
2023-04-28T08:09:48.439Z,13.00
2023-04-28T08:12:15.779Z,12.90
2023-04-28T08:14:42.802Z,13.00
2023-04-28T08:17:10.168Z,13.00
2023-04-28T08:19:37.202Z,13.00
2023-04-28T08:22:07.097Z,13.00
2023-04-28T08:24:34.659Z,13.00
2023-04-28T08:27:06.172Z,13.00
2023-04-28T08:29:33.539Z,13.00
2023-04-28T08:32:04.862Z,13.00
2023-04-28T08:34:31.802Z,13.00
2023-04-28T08:36:59.003Z,13.00
2023-04-28T08:39:27.013Z,13.10
2023-04-28T08:41:54.090Z,13.20
2023-04-28T08:44:21.064Z,13.30
2023-04-28T08:46:50.192Z,13.30
2023-04-28T08:49:19.003Z,13.40
2023-04-28T08:51:57.586Z,13.30
2023-04-28T08:54:30.757Z,13.40
2023-04-28T08:56:58.778Z,13.50
2023-04-28T08:59:26.512Z,13.60
2023-04-28T09:01:53.682Z,13.70
2023-04-28T09:04:21.474Z,13.80
2023-04-28T09:06:48.969Z,13.90
2023-04-28T09:09:22.061Z,13.90
2023-04-28T09:12:15.403Z,14.00
2023-04-28T09:14:42.391Z,14.10
2023-04-28T09:17:13.693Z,14.20
2023-04-28T09:19:43.451Z,14.20
2023-04-28T09:22:21.893Z,14.30
2023-04-28T09:24:55.314Z,14.40
2023-04-28T09:27:28.357Z,14.40
2023-04-28T09:29:55.520Z,14.50
2023-04-28T09:32:23.962Z,14.60
2023-04-28T09:34:54.003Z,14.70
2023-04-28T09:37:23.367Z,14.80
2023-04-28T09:39:52.186Z,14.90
2023-04-28T09:42:38.107Z,14.90
2023-04-28T09:45:06.700Z,15.00
2023-04-28T09:47:36.392Z,15.00
2023-04-28T09:50:06.689Z,15.20
2023-04-28T09:52:37.415Z,15.10
2023-04-28T09:55:07.097Z,15.20
2023-04-28T09:57:36.106Z,15.20
2023-04-28T10:00:13.653Z,15.30
2023-04-28T10:02:43.894Z,15.20
2023-04-28T10:05:11.777Z,15.00
2023-04-28T10:07:39.668Z,14.90
2023-04-28T10:10:08.266Z,15.00
2023-04-28T10:12:38.421Z,15.20
2023-04-28T10:15:07.694Z,15.30
2023-04-28T10:17:36.931Z,15.60
2023-04-28T10:20:05.348Z,15.70
2023-04-28T10:22:35.416Z,15.80
2023-04-28T10:25:02.293Z,15.70
2023-04-28T10:27:33.902Z,15.70
2023-04-28T10:30:26.355Z,15.70
2023-04-28T10:33:15.189Z,15.90
2023-04-28T10:35:44.737Z,16.00
2023-04-28T10:38:14.204Z,16.00
2023-04-28T10:40:42.334Z,16.10
2023-04-28T10:43:11.524Z,16.10
2023-04-28T10:45:57.535Z,16.10
2023-04-28T10:48:34.325Z,16.20
2023-04-28T10:51:04.900Z,16.00
2023-04-28T10:53:47.511Z,15.70
2023-04-28T10:56:23.619Z,15.60
2023-04-28T10:58:51.946Z,15.60
2023-04-28T11:01:22.208Z,15.70
2023-04-28T11:03:52.278Z,15.80
2023-04-28T11:06:29.026Z,16.10
2023-04-28T11:08:58.173Z,16.50
2023-04-28T11:11:36.622Z,16.90
2023-04-28T11:14:20.265Z,17.20
2023-04-28T11:17:04.261Z,17.40
2023-04-28T11:19:34.760Z,17.60
2023-04-28T11:22:04.120Z,17.80
2023-04-28T11:24:31.758Z,17.90
2023-04-28T11:26:59.702Z,17.80
2023-04-28T11:29:33.593Z,17.50
2023-04-28T11:32:01.121Z,17.70
2023-04-28T11:34:28.391Z,17.80
2023-04-28T11:36:55.684Z,18.30
2023-04-28T11:39:31.637Z,18.60
2023-04-28T11:42:00.315Z,19.00
2023-04-28T11:44:29.405Z,19.00
2023-04-28T11:47:02.103Z,19.00
2023-04-28T11:49:46.168Z,18.80
2023-04-28T11:52:14.196Z,18.50
2023-04-28T11:54:43.938Z,18.30
2023-04-28T11:57:21.906Z,18.30
2023-04-28T11:59:49.919Z,18.20
2023-04-28T12:02:28.119Z,18.20
2023-04-28T12:04:55.376Z,18.30
2023-04-28T12:07:22.489Z,18.20
2023-04-28T12:10:12.798Z,18.10
2023-04-28T12:12:49.786Z,18.10
2023-04-28T12:15:20.411Z,18.00
2023-04-28T12:17:48.631Z,17.90
2023-04-28T12:20:39.333Z,17.90
2023-04-28T12:23:07.930Z,17.70
2023-04-28T12:25:45.702Z,17.50
2023-04-28T12:28:12.676Z,17.50
2023-04-28T12:30:42.601Z,17.50
2023-04-28T12:33:26.621Z,17.70
2023-04-28T12:35:58.019Z,17.80
2023-04-28T12:38:25.288Z,17.80
2023-04-28T12:40:53.539Z,17.90
2023-04-28T12:43:23.278Z,18.10
2023-04-28T12:45:53.734Z,18.10
2023-04-28T12:48:21.565Z,18.10
2023-04-28T12:50:48.498Z,17.80
2023-04-28T12:53:15.490Z,17.80
2023-04-28T12:55:42.671Z,17.70
2023-04-28T12:58:09.860Z,17.70
2023-04-28T13:00:37.113Z,17.80
2023-04-28T13:03:04.267Z,18.00
2023-04-28T13:05:32.269Z,18.10
2023-04-28T13:07:59.752Z,18.10
2023-04-28T13:10:26.877Z,18.30
2023-04-28T13:12:53.829Z,18.50
2023-04-28T13:15:20.976Z,18.80
2023-04-28T13:17:49.271Z,18.90
2023-04-28T13:20:16.315Z,19.10
2023-04-28T13:22:43.398Z,19.20
2023-04-28T13:25:10.729Z,19.30
2023-04-28T13:27:38.068Z,19.40
2023-04-28T13:30:06.530Z,19.50
2023-04-28T13:32:33.747Z,19.50
2023-04-28T13:35:00.792Z,19.40
2023-04-28T13:37:28.962Z,19.40
2023-04-28T13:39:56.028Z,19.60
2023-04-28T13:42:22.923Z,19.40
2023-04-28T13:44:50.027Z,19.50
2023-04-28T13:47:16.962Z,19.50
2023-04-28T13:49:43.855Z,19.40
2023-04-28T13:52:10.878Z,19.40
2023-04-28T13:54:37.881Z,19.30
2023-04-28T13:57:04.798Z,19.20
2023-04-28T13:59:31.861Z,19.00
2023-04-28T14:01:58.837Z,19.00
2023-04-28T14:04:26.279Z,19.20
2023-04-28T14:06:53.690Z,19.40
2023-04-28T14:09:20.791Z,19.50
2023-04-28T14:11:48.118Z,19.40
2023-04-28T14:14:15.085Z,19.10
2023-04-28T14:16:42.099Z,18.80
2023-04-28T14:19:09.113Z,18.80
2023-04-28T14:21:36.968Z,18.70
2023-04-28T14:24:04.126Z,18.70
2023-04-28T14:26:31.322Z,18.50
2023-04-28T14:28:58.906Z,18.40
2023-04-28T14:31:25.955Z,18.20
2023-04-28T14:33:52.877Z,18.20
2023-04-28T14:36:20.076Z,18.10
2023-04-28T14:38:47.075Z,18.00
2023-04-28T14:41:14.042Z,18.10
2023-04-28T14:43:41.513Z,18.20
2023-04-28T14:46:08.858Z,18.10
2023-04-28T14:48:36.946Z,18.00
2023-04-28T14:51:03.997Z,17.80
2023-04-28T14:53:32.021Z,17.70
2023-04-28T14:56:11.334Z,17.40
2023-04-28T14:58:45.331Z,17.30
2023-04-28T15:01:13.547Z,17.00
2023-04-28T15:03:40.872Z,16.80
2023-04-28T15:06:08.254Z,16.70
2023-04-28T15:08:35.204Z,16.80
2023-04-28T15:11:02.239Z,16.70
2023-04-28T15:13:29.282Z,16.60
2023-04-28T15:15:56.356Z,16.60
2023-04-28T15:18:23.453Z,16.40
2023-04-28T15:20:51.773Z,16.20
2023-04-28T15:23:19.918Z,16.10
2023-04-28T15:25:47.294Z,15.90
2023-04-28T15:28:14.269Z,15.80
2023-04-28T15:30:41.200Z,15.80
2023-04-28T15:33:08.622Z,15.70
2023-04-28T15:35:35.853Z,15.50
2023-04-28T15:38:02.774Z,15.50
2023-04-28T15:40:29.698Z,15.50
2023-04-28T15:42:56.841Z,15.60
2023-04-28T15:45:24.898Z,15.50
2023-04-28T15:47:51.936Z,15.40
2023-04-28T15:50:20.348Z,15.40
2023-04-28T15:52:47.921Z,15.30
2023-04-28T15:55:16.238Z,15.30
2023-04-28T15:57:44.659Z,15.30
2023-04-28T16:00:12.842Z,15.30
2023-04-28T16:02:39.915Z,15.20
2023-04-28T16:05:07.442Z,15.20
2023-04-28T16:07:44.662Z,15.20
2023-04-28T16:10:13.739Z,15.10
2023-04-28T16:12:41.967Z,15.10
2023-04-28T16:15:10.949Z,15.00
2023-04-28T16:17:38.709Z,15.00
2023-04-28T16:20:07.756Z,14.90
2023-04-28T16:22:36.879Z,14.90
2023-04-28T16:25:04.212Z,14.90
2023-04-28T16:27:31.881Z,14.80
2023-04-28T16:29:59.156Z,14.80
2023-04-28T16:32:26.429Z,14.80
2023-04-28T16:34:53.386Z,14.80
2023-04-28T16:37:20.322Z,14.80
2023-04-28T16:39:47.293Z,14.80
2023-04-28T16:42:15.239Z,14.70
2023-04-28T16:44:42.777Z,14.70
2023-04-28T16:47:09.829Z,14.70
2023-04-28T16:49:36.795Z,14.60
2023-04-28T16:52:04.700Z,14.60
2023-04-28T16:54:32.867Z,14.40
2023-04-28T16:57:02.599Z,14.40
2023-04-28T16:59:30.088Z,14.30
2023-04-28T17:02:02.018Z,14.20
2023-04-28T17:04:29.242Z,14.20
2023-04-28T17:06:56.448Z,14.10
2023-04-28T17:09:23.410Z,14.10
2023-04-28T17:11:50.882Z,14.00
2023-04-28T17:14:18.501Z,14.00
2023-04-28T17:16:45.587Z,14.00
2023-04-28T17:19:13.034Z,14.00
2023-04-28T17:21:40.290Z,13.90
2023-04-28T17:24:07.384Z,13.90
2023-04-28T17:26:34.500Z,13.90
2023-04-28T17:29:02.454Z,13.90
2023-04-28T17:31:29.761Z,13.90
2023-04-28T17:33:58.105Z,13.90
2023-04-28T17:36:28.865Z,13.90
2023-04-28T17:38:56.209Z,13.80
2023-04-28T17:41:23.584Z,13.80
2023-04-28T17:43:53.879Z,13.80
2023-04-28T17:46:22.488Z,13.80
2023-04-28T17:48:49.813Z,13.90
2023-04-28T17:51:16.857Z,13.90
2023-04-28T17:53:46.531Z,13.90
2023-04-28T17:56:13.442Z,13.90
2023-04-28T17:58:40.876Z,13.90
2023-04-28T18:01:08.469Z,14.00
2023-04-28T18:03:37.970Z,14.10
2023-04-28T18:06:07.868Z,14.10
2023-04-28T18:08:36.866Z,14.20
2023-04-28T18:11:04.123Z,14.20
2023-04-28T18:13:31.150Z,14.20
2023-04-28T18:15:58.206Z,14.20
2023-04-28T18:18:25.887Z,14.30
2023-04-28T18:20:58.946Z,14.30
2023-04-28T18:23:26.723Z,14.30
2023-04-28T18:25:53.848Z,14.30
2023-04-28T18:28:20.878Z,14.20
2023-04-28T18:30:47.761Z,14.10
2023-04-28T18:33:14.800Z,14.10
2023-04-28T18:35:41.835Z,14.10
2023-04-28T18:38:08.751Z,14.00
2023-04-28T18:40:39.728Z,14.00
2023-04-28T18:43:08.108Z,13.90
2023-04-28T18:45:39.178Z,13.90
2023-04-28T18:48:07.489Z,13.90
2023-04-28T18:50:34.626Z,13.80
2023-04-28T18:53:02.175Z,13.80
2023-04-28T18:55:29.198Z,13.80
2023-04-28T18:57:56.363Z,13.70
2023-04-28T19:00:23.572Z,13.70
2023-04-28T19:02:52.256Z,13.60
2023-04-28T19:05:19.366Z,13.60
2023-04-28T19:07:46.397Z,13.50
2023-04-28T19:10:13.501Z,13.50
2023-04-28T19:12:40.520Z,13.50
2023-04-28T19:15:07.874Z,13.50
2023-04-28T19:17:34.845Z,13.50
2023-04-28T19:20:01.964Z,13.40
2023-04-28T19:22:41.380Z,13.40
2023-04-28T19:25:09.143Z,13.40
2023-04-28T19:27:38.426Z,13.50
2023-04-28T19:30:07.673Z,13.40
2023-04-28T19:32:35.205Z,13.40
2023-04-28T19:35:04.328Z,13.40
2023-04-28T19:37:34.372Z,13.40
2023-04-28T19:40:02.209Z,13.40
2023-04-28T19:42:30.071Z,13.40
2023-04-28T19:44:58.487Z,13.40
2023-04-28T19:47:29.806Z,13.30
2023-04-28T19:49:56.886Z,13.30
2023-04-28T19:52:23.935Z,13.30
2023-04-28T19:54:51.701Z,13.30
2023-04-28T19:57:19.586Z,13.30
2023-04-28T19:59:47.547Z,13.30
2023-04-28T20:02:15.719Z,13.30
2023-04-28T20:04:43.062Z,13.20
2023-04-28T20:07:10.867Z,13.20
2023-04-28T20:09:38.738Z,13.20
2023-04-28T20:12:07.758Z,13.20
2023-04-28T20:14:35.585Z,13.20
2023-04-28T20:17:03.832Z,13.20
2023-04-28T20:19:31.164Z,13.20
2023-04-28T20:21:58.125Z,13.20
2023-04-28T20:24:25.187Z,13.20
2023-04-28T20:26:54.591Z,13.20
2023-04-28T20:29:21.881Z,13.20
2023-04-28T20:31:48.920Z,13.20
2023-04-28T20:34:16.541Z,13.20
2023-04-28T20:36:43.597Z,13.20
2023-04-28T20:39:11.853Z,13.20
2023-04-28T20:41:41.082Z,13.20
2023-04-28T20:44:08.635Z,13.20
2023-04-28T20:46:36.259Z,13.20
2023-04-28T20:49:04.343Z,13.20
2023-04-28T20:51:34.147Z,13.20
2023-04-28T20:54:02.018Z,13.10
2023-04-28T20:56:29.016Z,13.10
2023-04-28T20:58:56.041Z,13.10
2023-04-28T21:01:23.300Z,13.10
2023-04-28T21:03:50.786Z,13.10
2023-04-28T21:06:17.928Z,13.10
2023-04-28T21:08:45.335Z,13.10
2023-04-28T21:11:13.518Z,13.00
2023-04-28T21:13:43.091Z,13.00
2023-04-28T21:16:21.215Z,13.00
2023-04-28T21:18:49.424Z,13.00
2023-04-28T21:21:17.009Z,13.00
2023-04-28T21:23:45.783Z,12.90
2023-04-28T21:26:13.408Z,12.90
2023-04-28T21:28:40.428Z,12.90
2023-04-28T21:31:07.650Z,12.80
2023-04-28T21:33:34.765Z,12.70
2023-04-28T21:36:07.508Z,12.60
2023-04-28T21:38:35.181Z,12.50
2023-04-28T21:41:02.191Z,12.40
2023-04-28T21:43:29.331Z,12.40
2023-04-28T21:45:56.329Z,12.30
2023-04-28T21:48:23.287Z,12.30
2023-04-28T21:50:50.263Z,12.20
2023-04-28T21:53:17.350Z,12.20
2023-04-28T21:55:45.025Z,12.10
2023-04-28T21:58:12.385Z,12.10
2023-04-28T22:00:43.429Z,12.00
2023-04-28T22:03:11.322Z,12.00
2023-04-28T22:05:41.337Z,12.00
2023-04-28T22:08:08.465Z,11.90
2023-04-28T22:10:35.813Z,11.90
2023-04-28T22:13:03.209Z,11.90
2023-04-28T22:15:30.220Z,11.80
2023-04-28T22:17:58.302Z,11.80
2023-04-28T22:20:25.410Z,11.80
2023-04-28T22:22:52.668Z,11.90
2023-04-28T22:25:19.920Z,11.80
2023-04-28T22:27:46.976Z,11.80
2023-04-28T22:30:14.240Z,11.90
2023-04-28T22:32:44.842Z,11.80
2023-04-28T22:35:12.807Z,11.80
2023-04-28T22:37:40.391Z,11.70
2023-04-28T22:40:08.526Z,11.70
2023-04-28T22:42:40.767Z,11.70
2023-04-28T22:45:08.456Z,11.70
2023-04-28T22:47:36.183Z,11.70
2023-04-28T22:50:07.073Z,11.60
2023-04-28T22:52:34.806Z,11.60
2023-04-28T22:55:02.075Z,11.60
2023-04-28T22:57:29.168Z,11.60
2023-04-28T22:59:56.270Z,11.60
2023-04-28T23:02:23.538Z,11.60
2023-04-28T23:04:51.173Z,11.60
2023-04-28T23:07:18.412Z,11.60
2023-04-28T23:09:45.360Z,11.60
2023-04-28T23:12:12.327Z,11.50
2023-04-28T23:14:39.318Z,11.50
2023-04-28T23:17:06.409Z,11.50
2023-04-28T23:19:35.632Z,11.50
2023-04-28T23:22:02.610Z,11.40
2023-04-28T23:24:29.542Z,11.40
2023-04-28T23:26:57.514Z,11.40
2023-04-28T23:29:24.477Z,11.40
2023-04-28T23:31:55.044Z,11.40
2023-04-28T23:34:23.142Z,11.30
2023-04-28T23:36:50.740Z,11.30
2023-04-28T23:39:17.687Z,11.30
2023-04-28T23:41:44.693Z,11.30
2023-04-28T23:44:11.771Z,11.30
2023-04-28T23:46:38.792Z,11.30
2023-04-28T23:49:05.780Z,11.20
2023-04-28T23:51:32.978Z,11.20
2023-04-28T23:54:00.244Z,11.20
2023-04-28T23:56:27.579Z,11.20
2023-04-28T23:58:54.617Z,11.20
