createdAt,value
2018-06-05T00:01:31.930Z,68.40
2018-06-05T00:04:00.749Z,68.80
2018-06-05T00:06:29.528Z,68.80
2018-06-05T00:08:58.333Z,69.30
2018-06-05T00:11:27.032Z,69.40
2018-06-05T00:13:55.799Z,69.40
2018-06-05T00:16:24.564Z,69.60
2018-06-05T00:18:53.385Z,69.80
2018-06-05T00:21:22.099Z,69.60
2018-06-05T00:23:50.878Z,69.90
2018-06-05T00:26:19.559Z,69.70
2018-06-05T00:28:48.320Z,69.90
2018-06-05T00:31:17.146Z,70.00
2018-06-05T00:33:46.024Z,70.20
2018-06-05T00:36:14.742Z,71.20
2018-06-05T00:38:43.479Z,70.80
2018-06-05T00:43:40.645Z,70.90
2018-06-05T00:46:09.373Z,71.00
2018-06-05T00:48:38.080Z,71.00
2018-06-05T00:51:18.004Z,71.00
2018-06-05T00:53:46.753Z,71.30
2018-06-05T00:56:15.680Z,71.60
2018-06-05T00:58:44.454Z,72.00
2018-06-05T01:01:13.281Z,71.90
2018-06-05T01:03:41.986Z,72.10
2018-06-05T01:06:10.717Z,72.10
2018-06-05T01:08:39.558Z,72.40
2018-06-05T01:11:13.372Z,72.80
2018-06-05T01:13:47.830Z,72.50
2018-06-05T01:16:21.540Z,72.70
2018-06-05T01:19:00.756Z,72.70
2018-06-05T01:21:33.787Z,72.60
2018-06-05T01:24:08.326Z,73.00
2018-06-05T01:26:43.183Z,72.30
2018-06-05T01:29:19.057Z,72.40
2018-06-05T01:31:50.918Z,72.50
2018-06-05T01:34:31.198Z,72.60
2018-06-05T01:37:03.833Z,72.70
2018-06-05T01:39:36.450Z,73.10
2018-06-05T01:42:09.158Z,73.30
2018-06-05T01:44:43.715Z,73.70
2018-06-05T01:47:18.774Z,74.20
2018-06-05T01:49:51.398Z,73.90
2018-06-05T01:52:26.071Z,74.60
2018-06-05T01:54:59.107Z,74.50
2018-06-05T01:57:32.905Z,74.30
2018-06-05T02:00:05.824Z,74.30
2018-06-05T02:02:39.051Z,74.20
2018-06-05T02:05:12.685Z,74.30
2018-06-05T02:07:45.805Z,74.70
2018-06-05T02:10:19.555Z,74.20
2018-06-05T02:12:52.878Z,74.50
2018-06-05T02:15:33.898Z,75.20
2018-06-05T02:18:05.748Z,74.60
2018-06-05T02:20:38.221Z,75.70
2018-06-05T02:23:11.236Z,74.80
2018-06-05T02:25:43.552Z,75.00
2018-06-05T02:28:15.798Z,75.10
2018-06-05T02:30:49.638Z,74.90
2018-06-05T02:33:22.599Z,75.00
2018-06-05T02:35:55.061Z,74.90
2018-06-05T02:38:23.854Z,75.50
2018-06-05T02:40:53.909Z,75.80
2018-06-05T02:43:22.660Z,75.60
2018-06-05T02:48:19.942Z,75.30
2018-06-05T02:50:48.693Z,75.50
2018-06-05T02:53:17.472Z,75.90
2018-06-05T02:55:46.238Z,76.30
2018-06-05T02:58:14.930Z,76.20
2018-06-05T03:00:43.653Z,75.90
2018-06-05T03:03:12.385Z,75.70
2018-06-05T03:05:41.135Z,76.20
2018-06-05T03:08:09.900Z,76.30
2018-06-05T03:10:38.663Z,76.80
2018-06-05T03:13:07.410Z,76.70
2018-06-05T03:15:36.139Z,76.50
2018-06-05T03:18:04.870Z,76.40
2018-06-05T03:20:33.639Z,76.10
2018-06-05T03:23:02.353Z,76.90
2018-06-05T03:25:31.156Z,76.50
2018-06-05T03:27:59.896Z,76.50
2018-06-05T03:30:28.568Z,76.40
2018-06-05T03:32:57.251Z,77.00
2018-06-05T03:35:25.972Z,77.10
2018-06-05T03:37:54.708Z,77.60
2018-06-05T03:40:23.417Z,77.20
2018-06-05T03:42:52.140Z,77.10
2018-06-05T03:45:20.817Z,77.20
2018-06-05T03:47:49.541Z,77.20
2018-06-05T03:50:18.261Z,77.20
2018-06-05T03:52:46.974Z,77.40
2018-06-05T03:55:15.755Z,77.50
2018-06-05T03:57:44.465Z,77.50
2018-06-05T04:00:13.209Z,77.50
2018-06-05T04:02:41.937Z,77.40
2018-06-05T04:05:10.653Z,77.70
2018-06-05T04:07:39.412Z,77.60
2018-06-05T04:10:08.104Z,77.50
2018-06-05T04:12:36.890Z,77.80
2018-06-05T04:15:05.715Z,77.10
2018-06-05T04:17:34.479Z,77.30
2018-06-05T04:20:03.318Z,77.80
2018-06-05T04:22:31.997Z,78.00
2018-06-05T04:25:00.751Z,78.30
2018-06-05T04:27:29.554Z,78.00
2018-06-05T04:29:58.303Z,77.60
2018-06-05T04:32:26.994Z,77.90
2018-06-05T04:34:55.710Z,78.10
2018-06-05T04:37:24.417Z,78.20
2018-06-05T04:39:53.196Z,78.10
2018-06-05T04:42:21.935Z,77.80
2018-06-05T04:44:50.636Z,78.60
2018-06-05T04:47:20.177Z,78.60
2018-06-05T04:49:48.976Z,78.40
2018-06-05T04:52:17.729Z,78.30
2018-06-05T04:54:46.477Z,78.50
2018-06-05T04:57:15.202Z,78.90
2018-06-05T04:59:43.954Z,78.90
2018-06-05T05:02:13.539Z,79.70
2018-06-05T05:04:42.344Z,79.50
2018-06-05T05:07:11.125Z,79.40
2018-06-05T05:09:40.220Z,79.50
2018-06-05T05:12:08.946Z,78.60
2018-06-05T05:14:37.738Z,79.40
2018-06-05T05:17:06.516Z,78.80
2018-06-05T05:19:35.213Z,79.10
2018-06-05T05:22:03.974Z,78.90
2018-06-05T05:24:32.720Z,78.50
2018-06-05T05:27:01.533Z,78.60
2018-06-05T05:29:30.302Z,78.70
2018-06-05T05:31:59.043Z,78.80
2018-06-05T05:34:27.965Z,78.60
2018-06-05T05:36:56.678Z,79.00
2018-06-05T05:39:25.501Z,79.50
2018-06-05T05:41:54.289Z,79.40
2018-06-05T05:44:22.992Z,79.20
2018-06-05T05:46:51.765Z,79.10
2018-06-05T05:49:20.575Z,79.30
2018-06-05T05:51:49.335Z,79.40
2018-06-05T05:54:18.107Z,78.90
2018-06-05T05:56:46.910Z,79.00
2018-06-05T05:59:15.627Z,79.10
2018-06-05T06:01:44.463Z,78.60
2018-06-05T06:04:13.281Z,78.50
2018-06-05T06:06:41.976Z,78.20
2018-06-05T06:09:10.927Z,79.00
2018-06-05T06:11:39.790Z,79.40
2018-06-05T06:14:08.716Z,79.90
2018-06-05T06:16:37.518Z,80.20
2018-06-05T06:19:06.389Z,80.20
2018-06-05T06:21:35.214Z,79.70
2018-06-05T06:24:04.123Z,80.30
2018-06-05T06:26:32.923Z,79.90
2018-06-05T06:29:01.676Z,80.40
2018-06-05T06:31:30.557Z,79.40
2018-06-05T06:33:59.481Z,80.00
2018-06-05T06:36:28.305Z,79.60
2018-06-05T06:38:57.145Z,79.60
2018-06-05T06:41:25.881Z,78.50
2018-06-05T06:43:54.608Z,78.30
2018-06-05T06:46:23.354Z,78.80
2018-06-05T06:48:52.338Z,78.80
2018-06-05T06:51:21.239Z,80.00
2018-06-05T06:53:50.013Z,78.90
2018-06-05T06:56:19.018Z,78.60
2018-06-05T06:58:47.775Z,78.20
2018-06-05T07:01:16.602Z,77.90
2018-06-05T07:03:45.355Z,77.70
2018-06-05T07:06:14.165Z,78.20
2018-06-05T07:08:42.873Z,77.20
2018-06-05T07:11:13.323Z,76.60
2018-06-05T07:13:44.918Z,78.30
2018-06-05T07:16:15.362Z,76.00
2018-06-05T07:18:47.017Z,76.60
2018-06-05T07:21:15.831Z,78.00
2018-06-05T07:23:44.545Z,73.60
2018-06-05T07:26:13.442Z,73.20
2018-06-05T07:28:42.424Z,72.30
2018-06-05T07:31:11.239Z,73.60
2018-06-05T07:33:39.972Z,72.40
2018-06-05T07:36:09.479Z,71.10
2018-06-05T07:38:38.450Z,70.00
2018-06-05T07:41:07.458Z,71.10
2018-06-05T07:43:37.163Z,70.00
2018-06-05T07:46:06.956Z,69.70
2018-06-05T07:48:35.717Z,71.20
2018-06-05T07:51:06.855Z,70.30
2018-06-05T07:53:37.557Z,68.40
2018-06-05T07:56:06.489Z,70.30
2018-06-05T07:58:35.500Z,68.00
2018-06-05T08:01:04.346Z,66.60
2018-06-05T08:03:33.338Z,67.40
2018-06-05T08:06:02.776Z,66.30
2018-06-05T08:08:31.836Z,65.20
2018-06-05T08:11:01.244Z,66.60
2018-06-05T08:13:30.151Z,65.30
2018-06-05T08:15:59.202Z,63.80
2018-06-05T08:18:28.256Z,64.80
2018-06-05T08:20:57.277Z,63.40
2018-06-05T08:23:26.391Z,63.10
2018-06-05T08:25:55.195Z,63.40
2018-06-05T08:28:24.002Z,62.10
2018-06-05T08:30:52.944Z,62.90
2018-06-05T08:33:21.942Z,63.20
2018-06-05T08:35:50.777Z,62.60
2018-06-05T08:40:48.036Z,61.00
2018-06-05T08:43:16.945Z,63.20
2018-06-05T08:45:45.693Z,60.80
2018-06-05T08:48:14.565Z,61.50
2018-06-05T08:50:43.558Z,60.20
2018-06-05T08:53:12.555Z,58.70
2018-06-05T08:55:41.312Z,60.10
2018-06-05T09:00:39.652Z,59.40
2018-06-05T09:03:08.754Z,57.80
2018-06-05T09:05:37.659Z,56.90
2018-06-05T09:08:06.727Z,56.40
2018-06-05T09:10:35.975Z,57.10
2018-06-05T09:13:04.693Z,58.00
2018-06-05T09:15:33.578Z,56.80
2018-06-05T09:18:02.601Z,58.60
2018-06-05T09:20:31.532Z,56.70
2018-06-05T09:23:00.211Z,59.90
2018-06-05T09:25:28.963Z,59.10
2018-06-05T09:27:57.751Z,56.40
2018-06-05T09:30:26.482Z,55.60
2018-06-05T09:32:55.270Z,57.10
2018-06-05T09:35:24.058Z,57.30
2018-06-05T09:37:52.884Z,54.90
2018-06-05T09:40:21.743Z,55.80
2018-06-05T09:45:19.050Z,53.40
2018-06-05T09:47:47.786Z,55.60
2018-06-05T09:50:16.553Z,55.10
2018-06-05T09:52:45.304Z,56.00
2018-06-05T09:55:14.722Z,52.30
2018-06-05T09:57:43.559Z,52.60
2018-06-05T10:00:12.341Z,55.00
2018-06-05T10:02:41.555Z,56.30
2018-06-05T10:05:10.389Z,54.00
2018-06-05T10:07:39.304Z,51.80
2018-06-05T10:10:08.283Z,53.30
2018-06-05T10:12:37.009Z,49.50
2018-06-05T10:15:06.141Z,50.20
2018-06-05T10:17:36.016Z,49.80
2018-06-05T10:20:04.915Z,51.70
2018-06-05T10:22:33.704Z,49.40
2018-06-05T10:25:02.640Z,50.30
2018-06-05T10:27:31.422Z,49.90
2018-06-05T10:32:28.489Z,47.30
2018-06-05T10:34:57.529Z,48.70
2018-06-05T10:37:26.262Z,47.10
2018-06-05T10:39:55.902Z,47.80
2018-06-05T10:42:26.361Z,49.20
2018-06-05T10:44:55.109Z,46.70
2018-06-05T10:47:23.949Z,45.80
2018-06-05T10:49:52.867Z,45.40
2018-06-05T10:52:23.253Z,44.20
2018-06-05T10:54:52.081Z,47.00
2018-06-05T10:57:20.956Z,45.30
2018-06-05T10:59:49.780Z,44.90
2018-06-05T11:02:18.874Z,45.60
2018-06-05T11:04:47.731Z,44.80
2018-06-05T11:07:16.559Z,45.50
2018-06-05T11:09:45.478Z,43.30
2018-06-05T11:12:16.693Z,45.00
2018-06-05T11:14:45.519Z,44.80
2018-06-05T11:17:14.397Z,44.90
2018-06-05T11:19:43.407Z,41.80
2018-06-05T11:22:12.374Z,41.90
2018-06-05T11:24:41.250Z,41.80
2018-06-05T11:27:10.014Z,42.80
2018-06-05T11:29:38.700Z,41.40
2018-06-05T11:32:07.530Z,41.80
2018-06-05T11:34:36.431Z,41.00
2018-06-05T11:37:05.417Z,41.60
2018-06-05T11:39:34.238Z,42.80
2018-06-05T11:42:02.975Z,41.90
2018-06-05T11:44:31.920Z,43.00
2018-06-05T11:47:00.760Z,42.40
2018-06-05T11:49:29.484Z,41.50
2018-06-05T11:51:58.262Z,40.10
2018-06-05T11:54:27.033Z,41.70
2018-06-05T11:56:57.825Z,41.20
2018-06-05T11:59:26.684Z,42.30
2018-06-05T12:01:55.433Z,39.70
2018-06-05T12:04:24.173Z,42.20
2018-06-05T12:06:53.060Z,40.60
2018-06-05T12:09:21.871Z,41.30
2018-06-05T12:11:50.680Z,39.60
2018-06-05T12:14:19.446Z,39.70
2018-06-05T12:16:48.216Z,39.00
2018-06-05T12:19:17.089Z,40.20
2018-06-05T12:21:46.907Z,40.40
2018-06-05T12:24:15.743Z,39.30
2018-06-05T12:26:44.474Z,40.50
2018-06-05T12:29:14.227Z,39.80
2018-06-05T12:31:43.127Z,39.00
2018-06-05T12:34:12.057Z,39.90
2018-06-05T12:36:41.030Z,41.00
2018-06-05T12:39:09.877Z,38.70
2018-06-05T12:41:38.826Z,38.80
2018-06-05T12:44:07.642Z,39.00
2018-06-05T12:46:36.700Z,38.40
2018-06-05T12:49:05.555Z,40.40
2018-06-05T12:51:34.362Z,38.60
2018-06-05T12:54:03.127Z,37.20
2018-06-05T12:56:31.911Z,38.50
2018-06-05T12:59:00.795Z,38.60
2018-06-05T13:01:29.723Z,38.40
2018-06-05T13:03:58.525Z,37.90
2018-06-05T13:06:27.714Z,36.80
2018-06-05T13:08:57.348Z,36.70
2018-06-05T13:11:26.217Z,39.00
2018-06-05T13:13:55.230Z,38.90
2018-06-05T13:16:24.204Z,36.40
2018-06-05T13:18:53.288Z,38.00
2018-06-05T13:21:22.307Z,37.20
2018-06-05T13:23:51.173Z,37.70
2018-06-05T13:26:20.003Z,38.20
2018-06-05T13:28:48.814Z,37.30
2018-06-05T13:31:17.660Z,38.90
2018-06-05T13:33:46.417Z,40.40
2018-06-05T13:36:15.709Z,38.80
2018-06-05T13:38:44.471Z,39.40
2018-06-05T13:41:18.516Z,40.00
2018-06-05T13:43:47.281Z,39.80
2018-06-05T13:46:16.116Z,37.50
2018-06-05T13:48:44.889Z,37.90
2018-06-05T13:51:13.817Z,38.80
2018-06-05T13:53:42.705Z,39.50
2018-06-05T13:56:11.683Z,38.70
2018-06-05T13:58:40.417Z,38.60
2018-06-05T14:04:03.420Z,39.10
2018-06-05T14:06:32.294Z,41.60
2018-06-05T14:09:01.265Z,37.80
2018-06-05T14:11:30.065Z,39.10
2018-06-05T14:13:58.837Z,38.60
2018-06-05T14:18:58.549Z,36.90
2018-06-05T14:21:29.062Z,36.60
2018-06-05T14:23:58.706Z,38.50
2018-06-05T14:26:29.456Z,39.70
2018-06-05T14:28:58.429Z,40.60
2018-06-05T14:31:27.719Z,40.80
2018-06-05T14:33:57.208Z,41.30
2018-06-05T14:36:28.030Z,41.70
2018-06-05T14:38:57.705Z,39.30
2018-06-05T14:41:27.594Z,39.50
2018-06-05T14:46:25.653Z,39.20
2018-06-05T14:48:54.498Z,40.20
2018-06-05T14:51:23.304Z,38.30
2018-06-05T14:53:52.067Z,37.80
2018-06-05T14:56:20.873Z,38.30
2018-06-05T14:58:49.740Z,38.40
2018-06-05T15:01:18.685Z,38.80
2018-06-05T15:03:47.584Z,38.20
2018-06-05T15:06:16.297Z,38.40
2018-06-05T15:08:45.246Z,38.60
2018-06-05T15:11:13.971Z,39.10
2018-06-05T15:13:42.782Z,39.90
2018-06-05T15:16:11.552Z,41.40
2018-06-05T15:18:40.412Z,40.30
2018-06-05T15:21:09.181Z,42.30
2018-06-05T15:23:37.963Z,41.30
2018-06-05T15:26:06.760Z,41.40
2018-06-05T15:28:35.610Z,41.70
2018-06-05T15:31:04.453Z,41.60
2018-06-05T15:33:33.175Z,40.50
2018-06-05T15:36:01.857Z,40.60
2018-06-05T15:38:30.756Z,40.50
2018-06-05T15:40:59.492Z,41.00
2018-06-05T15:43:28.224Z,41.00
2018-06-05T15:45:56.968Z,41.50
2018-06-05T15:48:25.732Z,41.30
2018-06-05T15:50:54.509Z,41.70
2018-06-05T15:53:23.291Z,41.00
2018-06-05T15:55:52.111Z,41.40
2018-06-05T15:58:21.474Z,41.50
2018-06-05T16:00:50.317Z,40.80
2018-06-05T16:03:20.023Z,41.00
2018-06-05T16:05:49.768Z,43.00
2018-06-05T16:08:19.975Z,42.50
2018-06-05T16:10:48.787Z,41.60
2018-06-05T16:13:18.169Z,40.40
2018-06-05T16:15:47.006Z,41.40
2018-06-05T16:18:15.849Z,40.60
2018-06-05T16:20:44.729Z,41.70
2018-06-05T16:23:13.505Z,41.50
2018-06-05T16:25:42.250Z,43.40
2018-06-05T16:28:11.535Z,41.20
2018-06-05T16:30:40.520Z,41.10
2018-06-05T16:33:09.317Z,41.10
2018-06-05T16:35:38.016Z,42.00
2018-06-05T16:38:06.856Z,40.90
2018-06-05T16:40:35.639Z,41.10
2018-06-05T16:43:04.572Z,41.10
2018-06-05T16:45:33.263Z,41.70
2018-06-05T16:48:04.064Z,41.80
2018-06-05T16:50:33.641Z,43.20
2018-06-05T16:53:03.156Z,43.20
2018-06-05T16:55:31.932Z,42.90
2018-06-05T16:58:00.889Z,44.10
2018-06-05T17:00:29.621Z,44.00
2018-06-05T17:02:58.412Z,43.90
2018-06-05T17:05:27.157Z,44.80
2018-06-05T17:07:55.977Z,43.80
2018-06-05T17:10:24.758Z,45.80
2018-06-05T17:12:53.545Z,44.20
2018-06-05T17:15:22.371Z,44.50
2018-06-05T17:17:51.098Z,44.50
2018-06-05T17:20:19.864Z,45.40
2018-06-05T17:22:48.574Z,45.40
2018-06-05T17:25:17.315Z,44.80
2018-06-05T17:27:46.149Z,45.40
2018-06-05T17:30:14.940Z,45.50
2018-06-05T17:32:43.721Z,46.50
2018-06-05T17:35:12.494Z,45.60
2018-06-05T17:37:41.256Z,46.50
2018-06-05T17:40:10.000Z,45.80
2018-06-05T17:42:38.758Z,46.70
2018-06-05T17:45:08.288Z,46.40
2018-06-05T17:47:37.113Z,46.20
2018-06-05T17:50:05.936Z,46.40
2018-06-05T17:52:34.739Z,45.90
2018-06-05T17:55:03.579Z,46.50
2018-06-05T17:57:32.413Z,47.20
2018-06-05T18:00:01.253Z,46.80
2018-06-05T18:02:30.249Z,46.90
2018-06-05T18:04:59.094Z,47.60
2018-06-05T18:07:27.846Z,47.20
2018-06-05T18:09:56.691Z,48.00
2018-06-05T18:12:25.511Z,47.50
2018-06-05T18:14:54.240Z,47.90
2018-06-05T18:22:19.832Z,48.40
2018-06-05T18:24:48.576Z,49.30
2018-06-05T18:29:45.691Z,49.00
2018-06-05T18:32:14.549Z,50.10
2018-06-05T18:34:43.355Z,49.40
2018-06-05T18:37:12.100Z,49.50
2018-06-05T18:39:40.886Z,49.60
2018-06-05T18:42:09.629Z,49.40
2018-06-05T18:44:38.357Z,49.50
2018-06-05T18:47:11.809Z,49.90
2018-06-05T18:49:40.562Z,50.80
2018-06-05T18:52:09.399Z,50.20
2018-06-05T18:54:38.198Z,51.00
2018-06-05T18:57:06.968Z,51.30
2018-06-05T18:59:35.673Z,50.80
2018-06-05T19:02:06.074Z,52.30
2018-06-05T19:04:34.851Z,51.20
2018-06-05T19:07:03.665Z,51.90
2018-06-05T19:09:32.433Z,51.70
2018-06-05T19:12:01.210Z,51.60
2018-06-05T19:14:29.929Z,51.50
2018-06-05T19:16:58.686Z,51.80
2018-06-05T19:19:27.417Z,52.00
2018-06-05T19:21:56.263Z,52.60
2018-06-05T19:24:25.044Z,52.80
2018-06-05T19:29:22.253Z,52.80
2018-06-05T19:31:51.018Z,53.00
2018-06-05T19:34:19.815Z,53.90
2018-06-05T19:36:48.601Z,53.70
2018-06-05T19:39:17.388Z,54.10
2018-06-05T19:41:46.202Z,54.80
2018-06-05T19:44:15.033Z,55.00
2018-06-05T19:46:43.703Z,55.70
2018-06-05T19:49:12.448Z,55.40
2018-06-05T19:51:41.260Z,55.70
2018-06-05T19:54:10.052Z,55.70
2018-06-05T19:56:38.833Z,56.00
2018-06-05T19:59:07.569Z,56.10
2018-06-05T20:01:36.295Z,56.40
2018-06-05T20:04:08.040Z,56.50
2018-06-05T20:06:36.758Z,56.80
2018-06-05T20:09:07.704Z,57.70
2018-06-05T20:11:36.621Z,57.70
2018-06-05T20:14:05.395Z,57.30
2018-06-05T20:16:34.206Z,57.40
2018-06-05T20:21:31.585Z,58.20
2018-06-05T20:24:00.508Z,58.00
2018-06-05T20:26:29.254Z,58.50
2018-06-05T20:28:58.113Z,58.60
2018-06-05T20:31:27.039Z,59.20
2018-06-05T20:33:55.821Z,59.20
2018-06-05T20:36:24.587Z,59.80
2018-06-05T20:38:53.465Z,59.60
2018-06-05T20:41:22.257Z,60.00
2018-06-05T20:43:51.030Z,59.80
2018-06-05T20:46:19.816Z,59.90
2018-06-05T20:48:48.535Z,60.10
2018-06-05T20:51:17.279Z,60.20
2018-06-05T20:53:46.024Z,60.40
2018-06-05T20:56:14.795Z,60.70
2018-06-05T20:58:43.492Z,61.30
2018-06-05T21:01:12.224Z,61.20
2018-06-05T21:03:40.978Z,61.50
2018-06-05T21:06:09.791Z,61.60
2018-06-05T21:08:38.531Z,61.80
2018-06-05T21:11:07.251Z,61.90
2018-06-05T21:13:36.005Z,62.30
2018-06-05T21:16:04.851Z,62.40
2018-06-05T21:18:33.649Z,62.60
2018-06-05T21:21:02.346Z,63.20
2018-06-05T21:23:31.103Z,63.80
2018-06-05T21:25:59.809Z,64.30
2018-06-05T21:28:28.545Z,64.50
2018-06-05T21:30:57.261Z,64.90
2018-06-05T21:33:26.002Z,65.00
2018-06-05T21:35:54.733Z,64.80
2018-06-05T21:38:23.446Z,65.00
2018-06-05T21:43:20.557Z,65.50
2018-06-05T21:45:49.307Z,65.80
2018-06-05T21:48:18.110Z,65.80
2018-06-05T21:50:46.911Z,66.10
2018-06-05T21:53:15.641Z,66.40
2018-06-05T21:55:44.336Z,66.20
2018-06-05T21:58:13.204Z,67.00
2018-06-05T22:00:41.913Z,66.90
2018-06-05T22:03:10.658Z,66.90
2018-06-05T22:05:39.471Z,67.50
2018-06-05T22:08:08.290Z,67.40
2018-06-05T22:10:37.127Z,67.60
2018-06-05T22:13:05.961Z,67.50
2018-06-05T22:15:34.692Z,67.60
2018-06-05T22:18:03.418Z,67.90
2018-06-05T22:20:32.210Z,67.70
2018-06-05T22:23:00.969Z,67.60
2018-06-05T22:25:29.788Z,68.00
2018-06-05T22:27:58.531Z,68.30
2018-06-05T22:30:27.276Z,68.30
2018-06-05T22:32:56.069Z,68.00
2018-06-05T22:35:24.780Z,68.80
2018-06-05T22:37:53.581Z,68.20
2018-06-05T22:40:22.307Z,68.60
2018-06-05T22:42:51.073Z,68.50
2018-06-05T22:45:19.834Z,68.60
2018-06-05T22:47:48.630Z,68.60
2018-06-05T22:50:17.369Z,68.60
2018-06-05T22:52:46.234Z,68.40
2018-06-05T22:55:14.966Z,68.40
2018-06-05T22:57:43.819Z,68.90
2018-06-05T23:00:14.756Z,69.60
2018-06-05T23:02:43.538Z,69.10
2018-06-05T23:05:12.348Z,69.40
2018-06-05T23:07:41.138Z,69.40
2018-06-05T23:10:09.885Z,69.20
2018-06-05T23:12:38.646Z,69.50
2018-06-05T23:15:07.385Z,69.30
2018-06-05T23:17:36.147Z,69.40
2018-06-05T23:20:04.939Z,69.20
2018-06-05T23:22:33.742Z,69.30
2018-06-05T23:25:02.486Z,69.60
2018-06-05T23:27:31.321Z,69.80
2018-06-05T23:30:00.046Z,69.90
2018-06-05T23:32:28.789Z,70.10
2018-06-05T23:34:57.522Z,70.90
2018-06-05T23:37:26.313Z,70.90
2018-06-05T23:39:55.104Z,70.30
2018-06-05T23:42:23.956Z,71.30
2018-06-05T23:44:52.768Z,70.20
2018-06-05T23:47:21.543Z,70.20
2018-06-05T23:49:50.326Z,70.30
2018-06-05T23:52:19.022Z,70.90
2018-06-05T23:54:47.737Z,70.90
2018-06-05T23:57:16.477Z,70.80
2018-06-05T23:59:45.226Z,70.90
