createdAt,value
2017-10-02T00:02:09.227Z,99.90
2017-10-02T00:04:36.715Z,99.90
2017-10-02T00:07:04.198Z,99.90
2017-10-02T00:09:31.692Z,99.90
2017-10-02T00:11:59.187Z,99.90
2017-10-02T00:14:26.679Z,99.90
2017-10-02T00:16:54.158Z,99.90
2017-10-02T00:19:21.648Z,99.90
2017-10-02T00:21:49.136Z,99.90
2017-10-02T00:24:17.400Z,99.90
2017-10-02T00:26:44.900Z,99.90
2017-10-02T00:29:12.390Z,99.90
2017-10-02T00:31:39.870Z,99.90
2017-10-02T00:34:07.362Z,99.90
2017-10-02T00:36:35.624Z,99.90
2017-10-02T00:39:03.868Z,99.90
2017-10-02T00:41:31.355Z,99.90
2017-10-02T00:43:59.609Z,99.90
2017-10-02T00:46:27.108Z,99.90
2017-10-02T00:48:55.477Z,99.90
2017-10-02T00:51:23.727Z,99.90
2017-10-02T00:53:51.227Z,99.90
2017-10-02T00:56:19.502Z,99.90
2017-10-02T00:58:47.768Z,99.90
2017-10-02T01:01:16.018Z,99.90
2017-10-02T01:03:43.523Z,99.90
2017-10-02T01:06:11.010Z,99.90
2017-10-02T01:08:38.493Z,99.90
2017-10-02T01:11:05.972Z,99.90
2017-10-02T01:13:33.453Z,99.90
2017-10-02T01:16:01.697Z,99.90
2017-10-02T01:18:29.187Z,99.90
2017-10-02T01:20:57.433Z,99.90
2017-10-02T01:23:24.931Z,99.90
2017-10-02T01:25:52.418Z,99.90
2017-10-02T01:28:19.905Z,99.90
2017-10-02T01:30:47.395Z,99.90
2017-10-02T01:33:15.647Z,99.90
2017-10-02T01:35:43.128Z,99.90
2017-10-02T01:38:11.374Z,99.90
2017-10-02T01:40:38.870Z,99.90
2017-10-02T01:43:06.366Z,99.90
2017-10-02T01:45:33.850Z,99.90
2017-10-02T01:48:01.344Z,99.90
2017-10-02T01:50:29.602Z,99.90
2017-10-02T01:52:57.103Z,99.90
2017-10-02T01:55:24.599Z,99.90
2017-10-02T01:57:52.099Z,99.90
2017-10-02T02:00:20.346Z,99.90
2017-10-02T02:02:47.834Z,99.90
2017-10-02T02:05:16.111Z,99.90
2017-10-02T02:07:44.389Z,99.90
2017-10-02T02:10:12.640Z,99.90
2017-10-02T02:12:40.133Z,99.90
2017-10-02T02:15:07.627Z,99.90
2017-10-02T02:17:35.119Z,99.90
2017-10-02T02:20:02.607Z,99.90
2017-10-02T02:22:30.121Z,99.90
2017-10-02T02:24:57.623Z,99.90
2017-10-02T02:27:25.869Z,99.90
2017-10-02T02:29:53.362Z,99.90
2017-10-02T02:32:20.866Z,99.90
2017-10-02T02:34:48.354Z,99.90
2017-10-02T02:37:15.833Z,99.90
2017-10-02T02:39:44.100Z,99.90
2017-10-02T02:42:12.379Z,99.90
2017-10-02T02:44:40.649Z,99.90
2017-10-02T02:47:08.916Z,99.90
2017-10-02T02:49:36.407Z,99.90
2017-10-02T02:52:04.667Z,99.90
2017-10-02T02:54:32.916Z,99.90
2017-10-02T02:57:00.396Z,99.90
2017-10-02T02:59:27.889Z,99.90
2017-10-02T03:01:55.385Z,99.90
2017-10-02T03:04:22.882Z,99.90
2017-10-02T03:06:51.138Z,99.90
2017-10-02T03:09:18.624Z,99.90
2017-10-02T03:11:46.883Z,99.90
2017-10-02T03:14:14.360Z,99.90
2017-10-02T03:16:42.619Z,99.90
2017-10-02T03:19:10.107Z,99.90
2017-10-02T03:21:37.594Z,99.90
2017-10-02T03:24:05.089Z,99.90
2017-10-02T03:26:32.583Z,99.90
2017-10-02T03:29:00.061Z,99.90
2017-10-02T03:31:27.555Z,99.90
2017-10-02T03:33:55.054Z,99.90
2017-10-02T03:36:23.311Z,99.90
2017-10-02T03:38:51.579Z,99.90
2017-10-02T03:41:19.078Z,99.90
2017-10-02T03:43:46.560Z,99.90
2017-10-02T03:46:14.048Z,99.90
2017-10-02T03:48:41.535Z,99.90
2017-10-02T03:51:09.783Z,99.90
2017-10-02T03:53:37.267Z,99.90
2017-10-02T03:56:05.529Z,99.90
2017-10-02T03:58:33.013Z,99.90
2017-10-02T04:01:01.283Z,99.90
2017-10-02T04:03:29.529Z,99.90
2017-10-02T04:05:57.018Z,99.90
2017-10-02T04:08:25.270Z,99.90
2017-10-02T04:10:52.758Z,99.90
2017-10-02T04:13:21.041Z,99.90
2017-10-02T04:15:49.301Z,99.90
2017-10-02T04:18:16.833Z,99.90
2017-10-02T04:20:44.333Z,99.90
2017-10-02T04:23:12.589Z,99.90
2017-10-02T04:25:40.074Z,99.90
2017-10-02T04:28:08.326Z,99.90
2017-10-02T04:30:36.583Z,99.90
2017-10-02T04:33:04.137Z,99.90
2017-10-02T04:35:31.628Z,99.90
2017-10-02T04:37:59.129Z,99.90
2017-10-02T04:40:26.611Z,99.90
2017-10-02T04:42:54.095Z,99.90
2017-10-02T04:45:21.592Z,99.90
2017-10-02T04:47:49.077Z,99.90
2017-10-02T04:50:16.567Z,99.90
2017-10-02T04:52:44.064Z,99.90
2017-10-02T04:55:12.320Z,99.90
2017-10-02T04:57:39.817Z,99.90
2017-10-02T05:00:07.301Z,99.90
2017-10-02T05:02:34.800Z,99.90
2017-10-02T05:05:03.059Z,99.90
2017-10-02T05:07:30.554Z,99.90
2017-10-02T05:09:58.808Z,99.90
2017-10-02T05:12:26.289Z,99.90
2017-10-02T05:14:54.537Z,99.90
2017-10-02T05:17:23.534Z,99.90
2017-10-02T05:19:51.021Z,99.90
2017-10-02T05:22:19.283Z,99.90
2017-10-02T05:24:47.542Z,99.90
2017-10-02T05:27:15.067Z,99.90
2017-10-02T05:29:42.809Z,99.90
2017-10-02T05:32:10.323Z,99.90
2017-10-02T05:34:37.810Z,99.90
2017-10-02T05:37:06.054Z,99.90
2017-10-02T05:39:33.615Z,99.90
2017-10-02T05:42:01.126Z,99.90
2017-10-02T05:44:28.616Z,99.90
2017-10-02T05:46:56.105Z,99.90
2017-10-02T05:49:23.587Z,99.90
2017-10-02T05:51:51.844Z,99.90
2017-10-02T05:54:19.355Z,99.90
2017-10-02T05:56:46.852Z,99.90
2017-10-02T05:59:14.335Z,99.90
2017-10-02T06:01:42.591Z,99.90
2017-10-02T06:04:10.069Z,99.90
2017-10-02T06:06:38.318Z,99.90
2017-10-02T06:09:05.802Z,99.90
2017-10-02T06:11:34.072Z,99.90
2017-10-02T06:14:01.564Z,99.90
2017-10-02T06:16:29.053Z,99.90
2017-10-02T06:18:56.669Z,99.90
2017-10-02T06:21:24.930Z,99.90
2017-10-02T06:23:52.429Z,99.90
2017-10-02T06:26:19.913Z,99.90
2017-10-02T06:28:47.406Z,99.90
2017-10-02T06:31:15.022Z,99.90
2017-10-02T06:33:42.514Z,99.90
2017-10-02T06:36:10.090Z,99.90
2017-10-02T06:38:38.373Z,99.90
2017-10-02T06:41:06.637Z,99.90
2017-10-02T06:43:34.896Z,99.90
2017-10-02T06:46:02.377Z,99.90
2017-10-02T06:48:29.964Z,99.90
2017-10-02T06:50:58.226Z,99.90
2017-10-02T06:53:26.494Z,99.90
2017-10-02T06:55:54.086Z,99.90
2017-10-02T06:58:21.575Z,99.90
2017-10-02T07:00:49.062Z,99.90
2017-10-02T07:03:16.541Z,99.90
2017-10-02T07:05:44.796Z,99.90
2017-10-02T07:08:12.286Z,99.90
2017-10-02T07:10:40.540Z,99.90
2017-10-02T07:13:08.029Z,99.90
2017-10-02T07:15:35.518Z,99.90
2017-10-02T07:18:03.017Z,99.90
2017-10-02T07:20:30.512Z,99.90
2017-10-02T07:22:57.997Z,99.90
2017-10-02T07:25:25.477Z,99.90
2017-10-02T07:27:52.962Z,99.90
2017-10-02T07:30:21.209Z,99.90
2017-10-02T07:32:48.688Z,99.90
2017-10-02T07:35:16.169Z,99.90
2017-10-02T07:37:44.427Z,99.90
2017-10-02T07:40:11.915Z,99.90
2017-10-02T07:42:39.402Z,99.90
2017-10-02T07:45:06.881Z,99.90
2017-10-02T07:47:34.367Z,99.90
2017-10-02T07:50:02.622Z,99.90
2017-10-02T07:52:30.110Z,99.90
2017-10-02T07:54:58.358Z,99.90
2017-10-02T07:57:25.853Z,99.90
2017-10-02T07:59:54.114Z,98.80
2017-10-02T08:02:22.389Z,99.20
2017-10-02T08:04:49.878Z,98.90
2017-10-02T08:07:17.362Z,99.70
2017-10-02T08:09:44.912Z,99.50
2017-10-02T08:12:12.398Z,99.70
2017-10-02T08:14:39.890Z,98.30
2017-10-02T08:17:08.142Z,99.00
2017-10-02T08:19:35.630Z,98.60
2017-10-02T08:22:03.894Z,99.90
2017-10-02T08:24:31.379Z,99.90
2017-10-02T08:26:59.630Z,94.80
2017-10-02T08:29:27.126Z,94.70
2017-10-02T08:31:55.529Z,94.50
2017-10-02T08:34:23.025Z,95.80
2017-10-02T08:36:50.511Z,96.30
2017-10-02T08:39:18.780Z,95.50
2017-10-02T08:41:47.051Z,94.20
2017-10-02T08:44:15.301Z,92.90
2017-10-02T08:46:42.827Z,92.90
2017-10-02T08:49:10.490Z,92.90
2017-10-02T08:51:38.008Z,93.20
2017-10-02T08:54:06.577Z,93.90
2017-10-02T08:56:34.062Z,93.90
2017-10-02T08:59:02.306Z,92.80
2017-10-02T09:01:29.806Z,92.80
2017-10-02T09:03:58.066Z,97.40
2017-10-02T09:06:26.446Z,93.20
2017-10-02T09:08:54.706Z,93.70
2017-10-02T09:11:22.209Z,93.30
2017-10-02T09:13:49.702Z,94.10
2017-10-02T09:16:17.203Z,94.00
2017-10-02T09:18:45.474Z,93.70
2017-10-02T09:21:12.949Z,93.70
2017-10-02T09:23:41.199Z,92.50
2017-10-02T09:26:08.692Z,92.60
2017-10-02T09:28:36.174Z,94.90
2017-10-02T09:31:03.657Z,93.80
2017-10-02T09:33:31.138Z,95.40
2017-10-02T09:35:58.620Z,97.10
2017-10-02T09:38:26.878Z,96.10
2017-10-02T09:40:54.372Z,95.70
2017-10-02T09:43:21.870Z,92.70
2017-10-02T09:45:49.359Z,93.00
2017-10-02T09:48:16.880Z,94.30
2017-10-02T09:50:44.363Z,95.90
2017-10-02T09:53:11.849Z,91.50
2017-10-02T09:55:40.104Z,94.10
2017-10-02T09:58:07.588Z,94.30
2017-10-02T10:00:35.850Z,91.20
2017-10-02T10:03:04.108Z,92.20
2017-10-02T10:05:31.614Z,91.80
2017-10-02T10:07:59.099Z,89.80
2017-10-02T10:10:26.596Z,90.50
2017-10-02T10:12:54.091Z,93.10
2017-10-02T10:15:21.578Z,92.60
2017-10-02T10:17:49.068Z,91.40
2017-10-02T10:20:16.562Z,92.40
2017-10-02T10:22:44.050Z,94.40
2017-10-02T10:25:11.526Z,96.10
2017-10-02T10:27:39.784Z,91.60
2017-10-02T10:30:07.271Z,91.70
2017-10-02T10:32:34.750Z,91.30
2017-10-02T10:35:02.240Z,90.60
2017-10-02T10:37:29.730Z,91.90
2017-10-02T10:39:57.222Z,91.60
2017-10-02T10:42:24.701Z,92.20
2017-10-02T10:44:52.950Z,91.90
2017-10-02T10:47:20.428Z,91.80
2017-10-02T10:49:48.684Z,92.00
2017-10-02T10:52:16.184Z,92.50
2017-10-02T10:54:43.665Z,93.80
2017-10-02T10:57:11.147Z,92.60
2017-10-02T10:59:38.639Z,92.80
2017-10-02T11:02:06.892Z,92.10
2017-10-02T11:04:34.375Z,92.10
2017-10-02T11:07:02.639Z,91.30
2017-10-02T11:09:30.136Z,91.20
2017-10-02T11:11:57.636Z,92.70
2017-10-02T11:14:25.139Z,92.10
2017-10-02T11:16:53.389Z,92.90
2017-10-02T11:19:20.871Z,93.00
2017-10-02T11:21:49.118Z,93.10
2017-10-02T11:24:16.599Z,93.10
2017-10-02T11:26:44.841Z,94.50
2017-10-02T11:29:12.331Z,94.20
2017-10-02T11:31:40.593Z,91.80
2017-10-02T11:34:08.086Z,91.80
2017-10-02T11:36:36.339Z,92.90
2017-10-02T11:39:05.326Z,92.80
2017-10-02T11:41:32.823Z,92.80
2017-10-02T11:44:00.310Z,92.10
2017-10-02T11:46:27.789Z,95.20
2017-10-02T11:48:55.265Z,92.10
2017-10-02T11:51:22.760Z,91.90
2017-10-02T11:53:50.246Z,91.20
2017-10-02T11:56:17.739Z,90.80
2017-10-02T11:58:45.226Z,90.60
2017-10-02T12:01:13.482Z,90.70
2017-10-02T12:03:40.976Z,90.70
2017-10-02T12:06:08.467Z,90.30
2017-10-02T12:08:35.946Z,90.30
2017-10-02T12:11:03.442Z,91.30
2017-10-02T12:13:30.939Z,91.40
2017-10-02T12:15:58.441Z,91.80
2017-10-02T12:18:26.702Z,91.80
2017-10-02T12:20:54.199Z,91.80
2017-10-02T12:23:22.456Z,92.10
2017-10-02T12:25:50.703Z,91.70
2017-10-02T12:28:18.236Z,91.60
2017-10-02T12:30:45.798Z,91.10
2017-10-02T12:33:13.277Z,91.50
2017-10-02T12:35:40.762Z,91.30
2017-10-02T12:38:09.749Z,92.00
2017-10-02T12:40:37.238Z,92.00
2017-10-02T12:43:05.494Z,91.20
2017-10-02T12:45:32.982Z,91.10
2017-10-02T12:48:01.230Z,91.90
2017-10-02T12:50:28.719Z,91.90
2017-10-02T12:52:57.121Z,95.00
2017-10-02T12:55:24.899Z,94.90
2017-10-02T12:57:52.387Z,91.40
2017-10-02T13:00:19.873Z,91.80
2017-10-02T13:02:48.138Z,90.90
2017-10-02T13:05:16.391Z,91.60
2017-10-02T13:07:43.883Z,91.90
2017-10-02T13:10:12.138Z,90.10
2017-10-02T13:12:39.643Z,90.00
2017-10-02T13:15:07.149Z,94.90
2017-10-02T13:17:34.636Z,89.10
2017-10-02T13:20:02.892Z,89.60
2017-10-02T13:22:30.391Z,89.60
2017-10-02T13:24:57.878Z,91.70
2017-10-02T13:27:25.387Z,89.70
2017-10-02T13:29:53.633Z,90.30
2017-10-02T13:32:21.139Z,90.20
2017-10-02T13:34:49.427Z,90.60
2017-10-02T13:37:17.673Z,91.50
2017-10-02T13:39:45.926Z,91.30
2017-10-02T13:42:13.410Z,91.10
2017-10-02T13:44:41.658Z,90.10
2017-10-02T13:47:09.146Z,89.50
2017-10-02T13:49:37.397Z,91.10
2017-10-02T13:52:04.881Z,90.70
2017-10-02T13:54:33.129Z,92.70
2017-10-02T13:57:00.618Z,92.60
2017-10-02T13:59:28.890Z,94.60
2017-10-02T14:01:57.877Z,93.10
2017-10-02T14:04:25.357Z,93.10
2017-10-02T14:06:53.605Z,93.70
2017-10-02T14:09:21.095Z,93.70
2017-10-02T14:11:49.350Z,94.30
2017-10-02T14:14:16.842Z,94.20
2017-10-02T14:16:44.321Z,91.10
2017-10-02T14:19:11.805Z,93.30
2017-10-02T14:21:39.294Z,90.30
2017-10-02T14:24:07.543Z,91.50
2017-10-02T14:26:40.945Z,91.20
2017-10-02T14:29:08.425Z,92.20
2017-10-02T14:31:36.677Z,90.40
2017-10-02T14:34:04.154Z,90.40
2017-10-02T14:36:31.666Z,89.80
2017-10-02T14:38:59.155Z,92.40
2017-10-02T14:41:26.654Z,91.70
2017-10-02T14:43:54.909Z,90.60
2017-10-02T14:46:22.389Z,90.40
2017-10-02T14:48:50.673Z,92.20
2017-10-02T14:51:18.917Z,93.00
2017-10-02T14:53:46.412Z,93.10
2017-10-02T14:56:14.660Z,92.70
2017-10-02T14:58:42.923Z,91.30
2017-10-02T15:01:10.413Z,91.20
2017-10-02T15:03:38.661Z,90.90
2017-10-02T15:06:06.172Z,90.80
2017-10-02T15:08:33.660Z,90.40
2017-10-02T15:11:01.159Z,94.00
2017-10-02T15:13:29.418Z,92.60
2017-10-02T15:15:56.910Z,92.50
2017-10-02T15:18:25.214Z,91.90
2017-10-02T15:20:52.721Z,91.90
2017-10-02T15:23:20.209Z,91.60
2017-10-02T15:25:47.712Z,94.10
2017-10-02T15:28:15.250Z,91.80
2017-10-02T15:30:42.729Z,92.20
2017-10-02T15:33:10.209Z,92.40
2017-10-02T15:35:37.698Z,92.70
2017-10-02T15:38:05.948Z,90.20
2017-10-02T15:40:33.442Z,90.20
2017-10-02T15:43:01.701Z,91.30
2017-10-02T15:45:29.958Z,89.80
2017-10-02T15:47:57.445Z,89.70
2017-10-02T15:50:25.707Z,92.00
2017-10-02T15:52:53.970Z,93.20
2017-10-02T15:55:21.454Z,93.00
2017-10-02T15:57:49.713Z,91.10
2017-10-02T16:00:17.207Z,91.00
2017-10-02T16:02:45.453Z,91.90
2017-10-02T16:05:12.958Z,91.80
2017-10-02T16:07:40.458Z,90.50
2017-10-02T16:10:07.956Z,91.00
2017-10-02T16:12:35.460Z,90.80
2017-10-02T16:15:02.967Z,92.20
2017-10-02T16:17:31.236Z,92.20
2017-10-02T16:19:59.565Z,92.70
2017-10-02T16:22:27.044Z,92.50
2017-10-02T16:24:54.534Z,93.10
2017-10-02T16:27:22.782Z,92.80
2017-10-02T16:29:50.274Z,92.70
2017-10-02T16:32:18.587Z,93.30
2017-10-02T16:34:46.086Z,93.40
2017-10-02T16:37:13.589Z,94.30
2017-10-02T16:39:41.095Z,94.50
2017-10-02T16:42:08.608Z,96.50
2017-10-02T16:44:36.102Z,92.80
2017-10-02T16:47:03.595Z,94.50
2017-10-02T16:49:31.078Z,95.20
2017-10-02T16:51:59.343Z,91.40
2017-10-02T16:54:27.615Z,97.60
2017-10-02T16:56:55.998Z,99.90
2017-10-02T16:59:24.251Z,96.60
2017-10-02T17:01:51.730Z,96.50
2017-10-02T17:04:19.999Z,94.30
2017-10-02T17:06:47.512Z,94.40
2017-10-02T17:09:14.998Z,91.70
2017-10-02T17:11:42.481Z,93.60
2017-10-02T17:14:10.731Z,94.60
2017-10-02T17:16:38.221Z,94.60
2017-10-02T17:19:06.478Z,95.40
2017-10-02T17:21:33.970Z,95.20
2017-10-02T17:24:02.221Z,94.30
2017-10-02T17:26:29.718Z,94.30
2017-10-02T17:28:57.207Z,94.50
2017-10-02T17:31:24.688Z,92.40
2017-10-02T17:33:52.167Z,93.40
2017-10-02T17:36:20.417Z,93.00
2017-10-02T17:38:47.908Z,92.90
2017-10-02T17:41:16.164Z,92.10
2017-10-02T17:43:43.644Z,92.20
2017-10-02T17:46:11.893Z,92.70
2017-10-02T17:48:39.383Z,92.70
2017-10-02T17:51:07.635Z,93.10
2017-10-02T17:53:35.123Z,93.00
2017-10-02T17:56:03.378Z,98.60
2017-10-02T17:58:30.852Z,98.80
2017-10-02T18:00:59.112Z,92.80
2017-10-02T18:03:26.603Z,92.50
2017-10-02T18:05:54.864Z,91.90
2017-10-02T18:08:23.118Z,97.00
2017-10-02T18:10:51.378Z,92.70
2017-10-02T18:13:18.852Z,92.60
2017-10-02T18:15:46.355Z,91.60
2017-10-02T18:18:13.857Z,91.60
2017-10-02T18:20:41.352Z,91.90
2017-10-02T18:23:09.596Z,92.00
2017-10-02T18:25:37.078Z,92.00
2017-10-02T18:28:04.562Z,92.10
2017-10-02T18:30:32.814Z,92.30
2017-10-02T18:33:00.298Z,92.30
2017-10-02T18:35:28.550Z,92.70
2017-10-02T18:37:56.043Z,92.70
2017-10-02T18:40:23.532Z,93.00
2017-10-02T18:42:51.021Z,92.70
2017-10-02T18:45:20.014Z,92.30
2017-10-02T18:47:47.493Z,92.30
2017-10-02T18:50:16.481Z,93.00
2017-10-02T18:52:43.973Z,92.90
2017-10-02T18:55:11.450Z,93.20
2017-10-02T18:57:38.937Z,93.30
2017-10-02T19:00:06.421Z,93.50
2017-10-02T19:02:34.686Z,97.90
2017-10-02T19:05:02.168Z,97.80
2017-10-02T19:07:30.424Z,90.90
2017-10-02T19:09:58.664Z,91.80
2017-10-02T19:12:26.148Z,91.80
2017-10-02T19:14:53.639Z,92.10
2017-10-02T19:17:21.911Z,92.70
2017-10-02T19:19:50.179Z,93.00
2017-10-02T19:22:18.427Z,93.40
2017-10-02T19:24:45.904Z,93.30
2017-10-02T19:27:13.391Z,93.60
2017-10-02T19:29:41.633Z,95.40
2017-10-02T19:32:09.109Z,95.00
2017-10-02T19:34:37.376Z,96.30
2017-10-02T19:37:06.366Z,97.00
2017-10-02T19:39:34.615Z,97.50
2017-10-02T19:42:02.119Z,97.50
2017-10-02T19:44:30.368Z,97.80
2017-10-02T19:46:57.850Z,97.70
2017-10-02T19:49:25.352Z,98.00
2017-10-02T19:51:52.833Z,98.30
2017-10-02T19:54:20.315Z,98.30
2017-10-02T19:56:47.809Z,98.20
2017-10-02T19:59:15.290Z,98.00
2017-10-02T20:01:42.773Z,98.00
2017-10-02T20:04:10.258Z,98.10
2017-10-02T20:06:37.747Z,98.00
2017-10-02T20:09:05.226Z,98.80
2017-10-02T20:11:32.716Z,98.40
2017-10-02T20:14:00.202Z,98.60
2017-10-02T20:16:28.449Z,99.00
2017-10-02T20:18:56.054Z,98.80
2017-10-02T20:21:24.306Z,98.30
2017-10-02T20:23:51.798Z,98.40
2017-10-02T20:26:20.142Z,98.50
2017-10-02T20:28:47.669Z,98.10
2017-10-02T20:31:15.157Z,98.40
2017-10-02T20:33:42.642Z,97.80
2017-10-02T20:36:10.904Z,98.20
2017-10-02T20:38:38.389Z,98.10
2017-10-02T20:41:06.637Z,98.30
2017-10-02T20:43:34.117Z,98.20
2017-10-02T20:46:02.364Z,98.10
2017-10-02T20:48:29.858Z,98.00
2017-10-02T20:51:16.031Z,98.40
2017-10-02T20:53:44.286Z,98.80
2017-10-02T20:56:11.789Z,98.50
2017-10-02T20:58:40.055Z,99.90
2017-10-02T21:01:08.301Z,98.60
2017-10-02T21:03:35.799Z,98.50
2017-10-02T21:06:04.058Z,98.60
2017-10-02T21:08:31.551Z,98.50
2017-10-02T21:10:59.036Z,98.80
2017-10-02T21:13:26.535Z,99.90
2017-10-02T21:15:54.030Z,99.50
2017-10-02T21:18:21.522Z,99.30
2017-10-02T21:20:49.006Z,99.10
2017-10-02T21:23:16.490Z,99.20
2017-10-02T21:25:44.742Z,99.20
2017-10-02T21:28:12.222Z,99.20
2017-10-02T21:30:40.472Z,99.50
2017-10-02T21:33:07.945Z,99.50
2017-10-02T21:35:35.425Z,99.70
2017-10-02T21:38:03.673Z,99.80
2017-10-02T21:40:31.209Z,99.80
2017-10-02T21:42:58.691Z,99.90
2017-10-02T21:45:26.187Z,99.90
2017-10-02T21:47:53.669Z,99.90
2017-10-02T21:50:21.166Z,99.80
2017-10-02T21:52:48.632Z,99.90
2017-10-02T21:55:16.111Z,99.90
2017-10-02T21:57:44.363Z,99.90
2017-10-02T22:00:11.847Z,99.90
2017-10-02T22:02:40.108Z,99.90
2017-10-02T22:05:08.367Z,99.90
2017-10-02T22:07:35.859Z,99.90
2017-10-02T22:10:04.124Z,99.90
2017-10-02T22:12:32.378Z,99.90
2017-10-02T22:14:59.865Z,99.90
2017-10-02T22:17:28.113Z,99.90
2017-10-02T22:19:55.584Z,99.90
2017-10-02T22:22:23.065Z,99.90
2017-10-02T22:24:51.314Z,99.90
2017-10-02T22:27:18.794Z,99.90
2017-10-02T22:29:47.048Z,99.90
2017-10-02T22:32:14.531Z,99.90
2017-10-02T22:34:42.778Z,99.90
2017-10-02T22:37:10.270Z,99.90
2017-10-02T22:39:38.522Z,99.90
2017-10-02T22:42:06.002Z,99.90
2017-10-02T22:44:34.266Z,99.90
2017-10-02T22:47:01.746Z,99.90
2017-10-02T22:49:29.993Z,99.90
2017-10-02T22:51:57.480Z,99.90
2017-10-02T22:54:25.731Z,99.90
2017-10-02T22:56:53.215Z,99.90
2017-10-02T22:59:21.470Z,99.10
2017-10-02T23:01:49.721Z,99.90
2017-10-02T23:04:17.206Z,99.90
2017-10-02T23:06:44.698Z,99.90
2017-10-02T23:09:12.191Z,99.90
2017-10-02T23:11:39.674Z,99.90
2017-10-02T23:14:07.158Z,99.90
2017-10-02T23:16:35.463Z,99.90
2017-10-02T23:19:02.942Z,99.90
2017-10-02T23:21:30.435Z,99.90
2017-10-02T23:23:57.928Z,99.90
2017-10-02T23:26:25.423Z,99.90
2017-10-02T23:28:52.909Z,99.90
2017-10-02T23:31:20.403Z,99.90
2017-10-02T23:33:47.879Z,99.90
2017-10-02T23:36:15.364Z,99.90
2017-10-02T23:38:42.853Z,99.90
2017-10-02T23:41:10.359Z,99.90
2017-10-02T23:43:37.834Z,99.90
2017-10-02T23:46:05.381Z,99.90
2017-10-02T23:48:32.868Z,99.90
2017-10-02T23:51:00.357Z,99.90
2017-10-02T23:53:28.614Z,99.90
2017-10-02T23:55:56.100Z,99.90
2017-10-02T23:58:24.349Z,99.90
