createdAt,value
2018-06-01T00:00:23.142Z,23.47
2018-06-01T00:02:50.555Z,19.80
2018-06-01T00:05:17.950Z,19.97
2018-06-01T00:07:45.349Z,20.33
2018-06-01T00:10:12.789Z,29.07
2018-06-01T00:12:40.172Z,20.97
2018-06-01T00:15:07.573Z,17.93
2018-06-01T00:17:34.966Z,26.63
2018-06-01T00:20:02.396Z,20.03
2018-06-01T00:22:29.789Z,27.57
2018-06-01T00:24:57.210Z,22.83
2018-06-01T00:27:24.666Z,21.03
2018-06-01T00:29:52.088Z,20.10
2018-06-01T00:32:19.487Z,26.70
2018-06-01T00:34:46.888Z,23.33
2018-06-01T00:37:14.285Z,21.63
2018-06-01T00:39:41.705Z,19.20
2018-06-01T00:42:09.124Z,29.33
2018-06-01T00:44:36.586Z,20.33
2018-06-01T00:47:03.945Z,22.20
2018-06-01T00:49:31.368Z,25.10
2018-06-01T00:51:58.844Z,19.43
2018-06-01T00:54:26.258Z,21.70
2018-06-01T00:56:53.669Z,21.70
2018-06-01T00:59:21.099Z,26.80
2018-06-01T01:01:48.511Z,21.23
2018-06-01T01:04:16.013Z,20.80
2018-06-01T01:06:43.413Z,22.70
2018-06-01T01:09:10.817Z,22.30
2018-06-01T01:11:38.216Z,20.80
2018-06-01T01:14:05.633Z,23.40
2018-06-01T01:16:33.089Z,31.93
2018-06-01T01:19:00.532Z,25.43
2018-06-01T01:21:28.005Z,30.87
2018-06-01T01:23:55.412Z,22.30
2018-06-01T01:26:22.932Z,18.83
2018-06-01T01:28:50.340Z,28.00
2018-06-01T01:31:18.665Z,21.43
2018-06-01T01:33:46.062Z,20.33
2018-06-01T01:36:13.473Z,23.60
2018-06-01T01:38:41.077Z,19.83
2018-06-01T01:41:08.481Z,19.67
2018-06-01T01:43:35.936Z,19.07
2018-06-01T01:46:03.393Z,20.70
2018-06-01T01:48:30.874Z,25.53
2018-06-01T01:50:58.305Z,38.30
2018-06-01T01:53:25.770Z,19.73
2018-06-01T01:55:53.195Z,20.30
2018-06-01T01:58:20.721Z,19.17
2018-06-01T02:00:48.124Z,23.07
2018-06-01T02:03:15.528Z,18.70
2018-06-01T02:05:42.945Z,17.33
2018-06-01T02:08:10.344Z,17.00
2018-06-01T02:10:37.766Z,23.90
2018-06-01T02:13:11.734Z,19.17
2018-06-01T02:15:39.206Z,18.00
2018-06-01T02:18:06.601Z,18.80
2018-06-01T02:20:34.046Z,20.40
2018-06-01T02:23:01.455Z,18.20
2018-06-01T02:25:28.969Z,20.63
2018-06-01T02:27:57.564Z,17.13
2018-06-01T02:30:24.971Z,21.60
2018-06-01T02:32:52.461Z,14.30
2018-06-01T02:35:19.874Z,15.07
2018-06-01T02:37:47.274Z,17.93
2018-06-01T02:40:14.680Z,14.90
2018-06-01T02:42:42.102Z,19.00
2018-06-01T02:45:09.509Z,18.87
2018-06-01T02:47:37.031Z,13.40
2018-06-01T02:50:04.494Z,16.90
2018-06-01T02:52:31.909Z,16.23
2018-06-01T02:54:59.386Z,17.07
2018-06-01T02:57:26.793Z,20.40
2018-06-01T02:59:54.322Z,14.37
2018-06-01T03:02:21.741Z,17.13
2018-06-01T03:04:49.165Z,12.87
2018-06-01T03:07:16.573Z,14.97
2018-06-01T03:09:43.985Z,16.30
2018-06-01T03:12:11.376Z,17.47
2018-06-01T03:14:38.784Z,12.70
2018-06-01T03:17:06.193Z,16.07
2018-06-01T03:19:33.654Z,12.20
2018-06-01T03:22:01.075Z,19.20
2018-06-01T03:24:28.520Z,14.87
2018-06-01T03:26:56.711Z,17.70
2018-06-01T03:29:24.109Z,10.60
2018-06-01T03:31:51.528Z,11.27
2018-06-01T03:34:18.922Z,11.87
2018-06-01T03:36:46.327Z,16.20
2018-06-01T03:39:13.723Z,11.80
2018-06-01T03:41:41.143Z,12.47
2018-06-01T03:44:08.633Z,10.70
2018-06-01T03:46:36.088Z,10.87
2018-06-01T03:49:03.558Z,15.20
2018-06-01T03:51:30.963Z,9.77
2018-06-01T03:53:58.456Z,14.37
2018-06-01T03:56:25.953Z,14.40
2018-06-01T03:58:53.369Z,13.07
2018-06-01T04:01:20.781Z,15.90
2018-06-01T04:03:48.186Z,13.00
2018-06-01T04:06:15.643Z,11.30
2018-06-01T04:08:43.100Z,13.50
2018-06-01T04:11:10.917Z,13.50
2018-06-01T04:13:38.322Z,15.73
2018-06-01T04:16:05.993Z,11.20
2018-06-01T04:18:33.411Z,16.10
2018-06-01T04:21:00.799Z,9.63
2018-06-01T04:23:28.185Z,12.03
2018-06-01T04:25:55.625Z,11.20
2018-06-01T04:28:23.040Z,11.50
2018-06-01T04:30:50.533Z,14.97
2018-06-01T04:33:17.921Z,13.53
2018-06-01T04:35:45.345Z,16.07
2018-06-01T04:38:12.757Z,16.03
2018-06-01T04:40:40.252Z,11.60
2018-06-01T04:43:07.641Z,16.00
2018-06-01T04:45:35.040Z,11.33
2018-06-01T04:48:02.430Z,10.60
2018-06-01T04:50:29.969Z,10.60
2018-06-01T04:52:57.353Z,9.07
2018-06-01T04:55:24.758Z,19.10
2018-06-01T04:57:52.253Z,15.17
2018-06-01T05:00:19.650Z,15.97
2018-06-01T05:02:47.153Z,13.47
2018-06-01T05:05:14.624Z,20.67
2018-06-01T05:07:42.005Z,8.87
2018-06-01T05:10:09.441Z,16.20
2018-06-01T05:12:36.869Z,11.63
2018-06-01T05:15:04.305Z,11.27
2018-06-01T05:17:31.693Z,10.60
2018-06-01T05:19:59.086Z,16.87
2018-06-01T05:22:26.493Z,11.60
2018-06-01T05:24:53.981Z,17.10
2018-06-01T05:27:21.412Z,9.90
2018-06-01T05:29:48.804Z,8.03
2018-06-01T05:32:16.213Z,11.97
2018-06-01T05:34:43.638Z,13.33
2018-06-01T05:37:11.085Z,13.00
2018-06-01T05:39:38.523Z,9.83
2018-06-01T05:42:05.918Z,14.70
2018-06-01T05:44:33.314Z,12.33
2018-06-01T05:47:00.843Z,8.83
2018-06-01T05:49:28.273Z,8.23
2018-06-01T05:51:55.738Z,12.83
2018-06-01T05:54:23.149Z,12.50
2018-06-01T05:56:50.549Z,12.93
2018-06-01T05:59:18.000Z,6.77
2018-06-01T06:01:45.404Z,11.03
2018-06-01T06:04:12.812Z,10.50
2018-06-01T06:06:40.222Z,11.40
2018-06-01T06:09:07.615Z,7.70
2018-06-01T06:11:35.018Z,12.27
2018-06-01T06:14:02.461Z,10.33
2018-06-01T06:16:29.921Z,5.57
2018-06-01T06:18:57.300Z,8.63
2018-06-01T06:21:24.814Z,9.23
2018-06-01T06:23:52.265Z,12.83
2018-06-01T06:26:19.678Z,10.10
2018-06-01T06:28:47.182Z,10.03
2018-06-01T06:31:14.661Z,14.13
2018-06-01T06:33:42.073Z,15.83
2018-06-01T06:36:09.553Z,12.03
2018-06-01T06:38:37.025Z,9.23
2018-06-01T06:41:04.455Z,21.67
2018-06-01T06:43:31.859Z,14.40
2018-06-01T06:45:59.253Z,15.43
2018-06-01T06:48:27.328Z,16.27
2018-06-01T06:50:54.761Z,13.50
2018-06-01T06:53:22.176Z,5.17
2018-06-01T06:55:49.601Z,9.20
2018-06-01T06:58:17.076Z,8.13
2018-06-01T07:00:44.477Z,8.00
2018-06-01T07:03:11.893Z,9.83
2018-06-01T07:05:39.298Z,8.60
2018-06-01T07:08:06.717Z,18.83
2018-06-01T07:10:34.148Z,10.60
2018-06-01T07:13:01.617Z,7.73
2018-06-01T07:15:29.019Z,11.90
2018-06-01T07:17:56.542Z,11.57
2018-06-01T07:20:23.961Z,12.00
2018-06-01T07:22:51.349Z,10.73
2018-06-01T07:25:18.758Z,9.43
2018-06-01T07:27:46.199Z,19.40
2018-06-01T07:30:13.559Z,11.60
2018-06-01T07:32:41.289Z,10.53
2018-06-01T07:35:08.698Z,8.70
2018-06-01T07:37:36.193Z,12.27
2018-06-01T07:40:03.590Z,7.17
2018-06-01T07:42:31.008Z,8.00
2018-06-01T07:44:58.503Z,10.60
2018-06-01T07:47:25.917Z,11.40
2018-06-01T07:49:53.340Z,14.73
2018-06-01T07:52:20.749Z,13.27
2018-06-01T07:54:48.154Z,10.17
2018-06-01T07:57:15.546Z,10.57
2018-06-01T07:59:43.001Z,10.97
2018-06-01T08:02:10.457Z,9.20
2018-06-01T08:04:37.846Z,8.50
2018-06-01T08:07:05.242Z,10.73
2018-06-01T08:09:32.778Z,17.53
2018-06-01T08:12:00.177Z,10.67
2018-06-01T08:14:27.565Z,7.30
2018-06-01T08:16:55.029Z,10.60
2018-06-01T08:19:22.414Z,9.17
2018-06-01T08:21:49.805Z,8.40
2018-06-01T08:24:17.264Z,13.63
2018-06-01T08:26:44.726Z,8.00
2018-06-01T08:29:12.201Z,7.07
2018-06-01T08:31:39.613Z,14.50
2018-06-01T08:34:07.026Z,11.47
2018-06-01T08:36:34.452Z,9.53
2018-06-01T08:39:01.849Z,13.63
2018-06-01T08:41:29.250Z,10.17
2018-06-01T08:43:56.652Z,7.20
2018-06-01T08:46:24.097Z,11.47
2018-06-01T08:48:51.449Z,14.27
2018-06-01T08:51:18.849Z,8.20
2018-06-01T08:53:46.482Z,6.60
2018-06-01T08:56:13.881Z,9.33
2018-06-01T08:58:41.293Z,10.17
2018-06-01T09:01:08.692Z,7.70
2018-06-01T09:03:36.090Z,8.10
2018-06-01T09:06:03.497Z,10.77
2018-06-01T09:08:30.911Z,8.90
2018-06-01T09:10:58.293Z,12.53
2018-06-01T09:13:25.823Z,12.07
2018-06-01T09:15:53.292Z,8.63
2018-06-01T09:18:20.710Z,8.33
2018-06-01T09:20:48.109Z,8.87
2018-06-01T09:23:15.538Z,10.37
2018-06-01T09:25:42.986Z,8.53
2018-06-01T09:28:10.508Z,9.73
2018-06-01T09:30:37.934Z,9.83
2018-06-01T09:33:05.337Z,11.80
2018-06-01T09:35:32.750Z,13.30
2018-06-01T09:38:00.179Z,10.57
2018-06-01T09:40:27.655Z,10.63
2018-06-01T09:42:55.081Z,12.10
2018-06-01T09:45:22.469Z,12.33
2018-06-01T09:47:49.874Z,13.37
2018-06-01T09:50:17.370Z,9.37
2018-06-01T09:52:44.817Z,11.10
2018-06-01T09:55:12.220Z,10.13
2018-06-01T09:57:39.639Z,17.80
2018-06-01T10:00:07.089Z,17.23
2018-06-01T10:02:34.489Z,16.17
2018-06-01T10:05:01.925Z,22.03
2018-06-01T10:07:29.353Z,12.87
2018-06-01T10:10:02.280Z,11.83
2018-06-01T10:12:29.681Z,12.30
2018-06-01T10:14:57.080Z,13.53
2018-06-01T10:17:24.513Z,13.70
2018-06-01T10:19:51.936Z,16.63
2018-06-01T10:22:19.365Z,14.40
2018-06-01T10:24:46.803Z,13.10
2018-06-01T10:27:14.218Z,22.03
2018-06-01T10:29:41.620Z,11.97
2018-06-01T10:32:09.021Z,18.53
2018-06-01T10:34:36.426Z,15.17
2018-06-01T10:37:03.861Z,12.60
2018-06-01T10:39:31.325Z,11.63
2018-06-01T10:41:58.825Z,17.70
2018-06-01T10:44:26.203Z,18.00
2018-06-01T10:46:53.613Z,11.03
2018-06-01T10:49:21.132Z,10.90
2018-06-01T10:51:48.604Z,8.10
2018-06-01T10:54:16.065Z,8.00
2018-06-01T10:56:43.472Z,6.13
2018-06-01T10:59:10.878Z,10.60
2018-06-01T11:01:38.304Z,6.63
2018-06-01T11:04:05.785Z,6.10
2018-06-01T11:06:33.177Z,5.20
2018-06-01T11:09:00.605Z,5.57
2018-06-01T11:11:28.297Z,6.40
2018-06-01T11:13:55.706Z,6.30
2018-06-01T11:16:23.089Z,4.60
2018-06-01T11:18:50.477Z,5.63
2018-06-01T11:21:17.908Z,5.90
2018-06-01T11:23:45.249Z,5.03
2018-06-01T11:26:12.709Z,6.43
2018-06-01T11:28:40.161Z,6.10
2018-06-01T11:31:07.564Z,7.47
2018-06-01T11:33:34.963Z,10.30
2018-06-01T11:36:02.463Z,7.23
2018-06-01T11:38:29.900Z,7.90
2018-06-01T11:40:57.294Z,10.23
2018-06-01T11:43:24.694Z,11.57
2018-06-01T11:45:52.077Z,7.80
2018-06-01T11:48:19.477Z,9.03
2018-06-01T11:50:46.875Z,8.30
2018-06-01T11:53:14.329Z,8.57
2018-06-01T11:55:41.726Z,8.20
2018-06-01T11:58:09.141Z,12.10
2018-06-01T12:00:36.541Z,8.93
2018-06-01T12:03:03.939Z,9.90
2018-06-01T12:05:31.340Z,8.77
2018-06-01T12:07:58.731Z,8.67
2018-06-01T12:10:26.202Z,8.70
2018-06-01T12:12:53.606Z,8.00
2018-06-01T12:15:20.982Z,8.10
2018-06-01T12:17:48.389Z,8.43
2018-06-01T12:20:15.773Z,12.13
2018-06-01T12:22:43.273Z,11.93
2018-06-01T12:25:10.657Z,8.73
2018-06-01T12:27:38.085Z,11.77
2018-06-01T12:30:05.556Z,10.00
2018-06-01T12:32:32.993Z,9.10
2018-06-01T12:35:00.497Z,10.80
2018-06-01T12:37:27.899Z,8.60
2018-06-01T12:39:55.365Z,9.87
2018-06-01T12:42:22.757Z,7.67
2018-06-01T12:44:50.158Z,10.83
2018-06-01T12:47:17.548Z,11.40
2018-06-01T12:49:44.937Z,9.17
2018-06-01T12:52:12.346Z,9.20
2018-06-01T12:54:39.765Z,10.03
2018-06-01T12:57:07.156Z,8.63
2018-06-01T12:59:34.612Z,9.73
2018-06-01T13:02:02.057Z,9.20
2018-06-01T13:04:29.543Z,11.57
2018-06-01T13:06:57.308Z,9.03
2018-06-01T13:09:24.709Z,10.47
2018-06-01T13:11:52.096Z,6.47
2018-06-01T13:14:19.598Z,12.80
2018-06-01T13:16:47.013Z,6.27
2018-06-01T13:19:14.482Z,9.20
2018-06-01T13:21:41.897Z,10.60
2018-06-01T13:24:09.285Z,6.00
2018-06-01T13:26:36.763Z,6.80
2018-06-01T13:29:04.149Z,8.00
2018-06-01T13:31:31.541Z,13.43
2018-06-01T13:33:59.033Z,11.07
2018-06-01T13:36:26.486Z,18.47
2018-06-01T13:38:53.936Z,9.90
2018-06-01T13:41:21.341Z,10.87
2018-06-01T13:43:48.758Z,12.47
2018-06-01T13:46:16.245Z,14.20
2018-06-01T13:48:43.675Z,15.13
2018-06-01T13:51:11.152Z,14.77
2018-06-01T13:53:38.573Z,12.87
2018-06-01T13:56:05.970Z,14.40
2018-06-01T13:58:33.428Z,18.40
2018-06-01T14:01:00.861Z,15.90
2018-06-01T14:03:28.280Z,14.57
2018-06-01T14:05:55.801Z,15.50
2018-06-01T14:08:24.116Z,16.00
2018-06-01T14:10:51.510Z,28.27
2018-06-01T14:13:18.938Z,14.93
2018-06-01T14:15:46.337Z,19.93
2018-06-01T14:18:13.743Z,21.83
2018-06-01T14:20:41.137Z,25.93
2018-06-01T14:23:08.545Z,22.50
2018-06-01T14:25:35.958Z,15.20
2018-06-01T14:28:03.402Z,17.80
2018-06-01T14:30:30.811Z,17.80
2018-06-01T14:32:58.262Z,16.80
2018-06-01T14:35:25.667Z,20.57
2018-06-01T14:37:53.088Z,23.27
2018-06-01T14:40:20.539Z,21.73
2018-06-01T14:42:47.914Z,18.63
2018-06-01T14:45:15.330Z,22.73
2018-06-01T14:47:42.729Z,23.40
2018-06-01T14:50:10.214Z,22.63
2018-06-01T14:52:37.709Z,25.67
2018-06-01T14:55:05.118Z,18.93
2018-06-01T14:57:32.516Z,25.80
2018-06-01T14:59:59.921Z,23.57
2018-06-01T15:02:27.434Z,22.73
2018-06-01T15:04:54.864Z,22.87
2018-06-01T15:07:22.270Z,24.13
2018-06-01T15:09:49.770Z,25.47
2018-06-01T15:12:17.261Z,26.27
2018-06-01T15:14:44.680Z,22.00
2018-06-01T15:17:12.073Z,22.10
2018-06-01T15:19:39.498Z,21.13
2018-06-01T15:22:06.892Z,18.53
2018-06-01T15:24:34.314Z,15.37
2018-06-01T15:27:01.726Z,14.03
2018-06-01T15:29:29.267Z,7.87
2018-06-01T15:31:56.669Z,16.90
2018-06-01T15:34:24.093Z,9.80
2018-06-01T15:36:51.495Z,10.60
2018-06-01T15:39:18.892Z,13.13
2018-06-01T15:41:46.309Z,8.37
2018-06-01T15:44:13.696Z,9.40
2018-06-01T15:46:41.089Z,15.80
2018-06-01T15:49:08.583Z,14.37
2018-06-01T15:51:35.977Z,13.50
2018-06-01T15:54:03.395Z,26.30
2018-06-01T15:56:30.858Z,33.10
2018-06-01T15:58:58.333Z,26.73
2018-06-01T16:01:25.753Z,27.13
2018-06-01T16:03:53.216Z,27.00
2018-06-01T16:06:20.617Z,19.90
2018-06-01T16:08:48.025Z,22.33
2018-06-01T16:11:15.509Z,17.87
2018-06-01T16:13:42.921Z,17.33
2018-06-01T16:16:10.413Z,16.23
2018-06-01T16:18:37.838Z,17.33
2018-06-01T16:21:05.221Z,15.57
2018-06-01T16:23:32.648Z,15.53
2018-06-01T16:26:00.134Z,24.30
2018-06-01T16:28:27.593Z,20.93
2018-06-01T16:30:55.067Z,26.00
2018-06-01T16:33:22.474Z,18.10
2018-06-01T16:35:49.970Z,21.63
2018-06-01T16:38:17.371Z,20.53
2018-06-01T16:40:44.879Z,20.03
2018-06-01T16:43:12.277Z,23.10
2018-06-01T16:45:39.685Z,21.50
2018-06-01T16:48:07.086Z,20.60
2018-06-01T16:50:34.499Z,20.57
2018-06-01T16:53:01.904Z,22.20
2018-06-01T16:55:29.310Z,22.27
2018-06-01T16:57:56.716Z,27.13
2018-06-01T17:00:24.125Z,25.63
2018-06-01T17:02:51.631Z,24.50
2018-06-01T17:05:19.047Z,25.87
2018-06-01T17:07:46.523Z,24.70
2018-06-01T17:10:13.951Z,28.43
2018-06-01T17:12:41.453Z,28.20
2018-06-01T17:15:08.889Z,25.50
2018-06-01T17:17:36.370Z,27.90
2018-06-01T17:20:03.802Z,27.20
2018-06-01T17:22:31.202Z,28.60
2018-06-01T17:24:58.609Z,27.87
2018-06-01T17:27:26.074Z,27.27
2018-06-01T17:29:53.535Z,28.70
2018-06-01T17:32:21.009Z,28.37
2018-06-01T17:34:48.427Z,30.60
2018-06-01T17:37:15.909Z,27.80
2018-06-01T17:39:43.301Z,27.40
2018-06-01T17:42:10.724Z,33.23
2018-06-01T17:44:38.134Z,33.83
2018-06-01T17:47:05.542Z,32.13
2018-06-01T17:49:32.982Z,28.60
2018-06-01T17:52:00.386Z,27.73
2018-06-01T17:54:27.903Z,33.27
2018-06-01T17:56:55.293Z,55.87
2018-06-01T17:59:22.701Z,27.50
2018-06-01T18:01:50.093Z,28.43
2018-06-01T18:04:17.549Z,33.57
2018-06-01T18:06:44.985Z,27.80
2018-06-01T18:09:12.437Z,34.70
2018-06-01T18:11:40.389Z,26.17
2018-06-01T18:14:07.802Z,26.47
2018-06-01T18:16:35.217Z,26.00
2018-06-01T18:19:02.673Z,26.70
2018-06-01T18:21:30.074Z,26.53
2018-06-01T18:23:57.483Z,27.67
2018-06-01T18:26:24.946Z,32.53
2018-06-01T18:28:52.341Z,32.57
2018-06-01T18:31:19.867Z,32.58
2018-06-01T18:33:47.338Z,30.00
2018-06-01T18:36:14.752Z,29.40
2018-06-01T18:38:42.170Z,32.13
2018-06-01T18:41:09.587Z,31.13
2018-06-01T18:43:36.975Z,35.10
2018-06-01T18:46:04.402Z,34.17
2018-06-01T18:48:31.997Z,34.03
2018-06-01T18:50:59.518Z,32.77
2018-06-01T18:53:27.024Z,28.87
2018-06-01T18:55:54.447Z,28.93
2018-06-01T18:58:21.908Z,27.83
2018-06-01T19:00:49.313Z,26.77
2018-06-01T19:03:16.810Z,25.10
2018-06-01T19:05:44.291Z,25.87
2018-06-01T19:08:11.769Z,25.33
2018-06-01T19:10:39.121Z,30.13
2018-06-01T19:13:06.548Z,27.20
2018-06-01T19:15:34.002Z,25.73
2018-06-01T19:18:01.449Z,25.83
2018-06-01T19:20:29.048Z,26.37
2018-06-01T19:22:56.433Z,24.83
2018-06-01T19:25:23.846Z,25.83
2018-06-01T19:27:51.240Z,23.37
2018-06-01T19:30:18.665Z,26.53
2018-06-01T19:32:46.093Z,30.33
2018-06-01T19:35:13.566Z,27.10
2018-06-01T19:37:40.992Z,26.23
2018-06-01T19:40:08.497Z,27.00
2018-06-01T19:42:35.917Z,27.37
2018-06-01T19:45:03.320Z,31.57
2018-06-01T19:47:30.730Z,29.27
2018-06-01T19:49:58.210Z,31.07
2018-06-01T19:52:25.644Z,34.67
2018-06-01T19:54:53.112Z,30.20
2018-06-01T19:57:20.540Z,30.30
2018-06-01T19:59:47.948Z,27.93
2018-06-01T20:02:15.356Z,27.40
2018-06-01T20:04:42.774Z,25.43
2018-06-01T20:07:10.176Z,24.63
2018-06-01T20:09:37.581Z,23.83
2018-06-01T20:12:05.093Z,26.27
2018-06-01T20:14:32.485Z,24.87
2018-06-01T20:16:59.908Z,24.90
2018-06-01T20:19:27.304Z,25.23
2018-06-01T20:21:54.726Z,24.80
2018-06-01T20:24:22.117Z,29.87
2018-06-01T20:26:49.522Z,27.00
2018-06-01T20:29:16.922Z,23.93
2018-06-01T20:31:44.336Z,26.53
2018-06-01T20:34:11.823Z,34.27
2018-06-01T20:36:39.271Z,29.63
2018-06-01T20:39:06.683Z,24.97
2018-06-01T20:41:34.090Z,27.57
2018-06-01T20:44:01.481Z,27.67
2018-06-01T20:46:28.885Z,26.87
2018-06-01T20:48:56.289Z,27.60
2018-06-01T20:51:23.718Z,28.07
2018-06-01T20:53:51.100Z,27.70
2018-06-01T20:56:18.550Z,29.63
2018-06-01T20:58:45.979Z,28.57
2018-06-01T21:01:13.442Z,30.93
2018-06-01T21:03:40.860Z,30.47
2018-06-01T21:06:08.336Z,37.27
2018-06-01T21:08:35.805Z,37.77
2018-06-01T21:11:03.214Z,38.03
2018-06-01T21:13:30.609Z,37.70
2018-06-01T21:15:58.060Z,41.50
2018-06-01T21:18:25.537Z,47.67
2018-06-01T21:20:52.942Z,44.07
2018-06-01T21:23:20.448Z,43.50
2018-06-01T21:25:47.851Z,42.83
2018-06-01T21:28:15.254Z,49.70
2018-06-01T21:30:42.675Z,43.10
2018-06-01T21:33:10.056Z,50.20
2018-06-01T21:35:37.508Z,42.87
2018-06-01T21:38:04.975Z,53.67
2018-06-01T21:40:32.441Z,53.83
2018-06-01T21:42:59.833Z,55.23
2018-06-01T21:45:27.355Z,55.83
2018-06-01T21:47:54.765Z,49.87
2018-06-01T21:50:22.289Z,58.50
2018-06-01T21:52:49.715Z,57.23
2018-06-01T21:55:17.110Z,58.77
2018-06-01T21:57:44.516Z,50.00
2018-06-01T22:00:11.912Z,50.43
2018-06-01T22:02:39.321Z,62.63
2018-06-01T22:05:06.720Z,62.03
2018-06-01T22:07:34.126Z,61.93
2018-06-01T22:10:01.540Z,60.77
2018-06-01T22:12:28.949Z,57.30
2018-06-01T22:14:56.361Z,63.70
2018-06-01T22:17:23.833Z,65.30
2018-06-01T22:19:51.254Z,67.30
2018-06-01T22:22:18.773Z,57.83
2018-06-01T22:24:46.177Z,61.13
2018-06-01T22:27:13.678Z,64.87
2018-06-01T22:29:41.122Z,64.70
2018-06-01T22:32:08.530Z,62.17
2018-06-01T22:34:35.928Z,69.47
2018-06-01T22:37:03.337Z,64.47
2018-06-01T22:39:30.729Z,56.57
2018-06-01T22:41:58.136Z,62.20
2018-06-01T22:44:25.541Z,70.73
2018-06-01T22:46:53.029Z,72.83
2018-06-01T22:49:20.437Z,64.83
2018-06-01T22:51:47.923Z,66.47
2018-06-01T22:54:15.378Z,78.20
2018-06-01T22:56:42.787Z,74.40
2018-06-01T22:59:10.233Z,68.70
2018-06-01T23:01:37.637Z,67.87
2018-06-01T23:04:05.163Z,68.83
2018-06-01T23:06:33.373Z,80.20
2018-06-01T23:09:00.773Z,76.53
2018-06-01T23:11:28.185Z,84.90
2018-06-01T23:13:54.905Z,89.97
2018-06-01T23:16:22.402Z,89.60
2018-06-01T23:18:49.808Z,95.10
2018-06-01T23:21:17.210Z,95.67
2018-06-01T23:23:44.608Z,87.63
2018-06-01T23:26:12.006Z,99.93
2018-06-01T23:28:39.505Z,79.90
2018-06-01T23:31:06.913Z,83.43
2018-06-01T23:33:34.309Z,87.80
2018-06-01T23:36:01.739Z,79.37
2018-06-01T23:38:29.179Z,72.10
2018-06-01T23:40:56.585Z,81.93
2018-06-01T23:43:23.980Z,79.73
2018-06-01T23:45:51.377Z,84.43
2018-06-01T23:48:19.136Z,76.23
2018-06-01T23:50:46.536Z,83.90
2018-06-01T23:53:13.946Z,92.10
2018-06-01T23:55:41.402Z,97.27
2018-06-01T23:58:08.805Z,89.90
