createdAt,value
2019-03-01T00:01:09.906Z,100.00
2019-03-01T00:03:38.794Z,100.00
2019-03-01T00:06:10.540Z,100.00
2019-03-01T00:09:13.696Z,100.00
2019-03-01T00:11:50.823Z,100.00
2019-03-01T00:14:22.338Z,100.00
2019-03-01T00:17:05.770Z,100.00
2019-03-01T00:19:40.095Z,100.00
2019-03-01T00:22:26.136Z,100.00
2019-03-01T00:25:14.040Z,100.00
2019-03-01T00:27:54.019Z,100.00
2019-03-01T00:30:37.537Z,100.00
2019-03-01T00:33:18.143Z,100.00
2019-03-01T00:35:58.209Z,100.00
2019-03-01T00:38:38.702Z,100.00
2019-03-01T00:41:29.500Z,100.00
2019-03-01T00:44:03.656Z,100.00
2019-03-01T00:46:32.158Z,100.00
2019-03-01T00:49:00.583Z,100.00
2019-03-01T00:51:29.037Z,100.00
2019-03-01T00:53:57.466Z,100.00
2019-03-01T00:56:25.899Z,100.00
2019-03-01T00:58:54.333Z,100.00
2019-03-01T01:01:22.807Z,100.00
2019-03-01T01:03:51.219Z,100.00
2019-03-01T01:06:19.694Z,100.00
2019-03-01T01:08:48.124Z,100.00
2019-03-01T01:11:16.538Z,100.00
2019-03-01T01:13:44.976Z,100.00
2019-03-01T01:16:13.421Z,100.00
2019-03-01T01:18:41.841Z,100.00
2019-03-01T01:21:10.280Z,100.00
2019-03-01T01:23:38.718Z,100.00
2019-03-01T01:26:07.141Z,100.00
2019-03-01T01:28:35.578Z,100.00
2019-03-01T01:31:03.998Z,100.00
2019-03-01T01:33:32.434Z,100.00
2019-03-01T01:36:00.858Z,100.00
2019-03-01T01:38:29.314Z,100.00
2019-03-01T01:40:57.736Z,100.00
2019-03-01T01:43:26.170Z,100.00
2019-03-01T01:45:54.585Z,100.00
2019-03-01T01:48:23.061Z,100.00
2019-03-01T01:50:51.477Z,100.00
2019-03-01T01:53:19.928Z,100.00
2019-03-01T01:55:48.409Z,100.00
2019-03-01T01:58:16.950Z,100.00
2019-03-01T02:00:45.376Z,100.00
2019-03-01T02:03:13.940Z,100.00
2019-03-01T02:05:42.472Z,100.00
2019-03-01T02:08:11.123Z,100.00
2019-03-01T02:10:39.562Z,100.00
2019-03-01T02:13:08.066Z,100.00
2019-03-01T02:15:36.482Z,100.00
2019-03-01T02:18:05.776Z,100.00
2019-03-01T02:20:34.232Z,100.00
2019-03-01T02:23:02.653Z,100.00
2019-03-01T02:25:31.096Z,100.00
2019-03-01T02:27:59.611Z,100.00
2019-03-01T02:30:33.732Z,100.00
2019-03-01T02:33:02.185Z,100.00
2019-03-01T02:35:30.687Z,100.00
2019-03-01T02:37:59.102Z,100.00
2019-03-01T02:40:27.622Z,100.00
2019-03-01T02:42:56.126Z,100.00
2019-03-01T02:45:24.716Z,100.00
2019-03-01T02:47:53.152Z,100.00
2019-03-01T02:50:21.755Z,100.00
2019-03-01T02:52:50.253Z,100.00
2019-03-01T02:55:21.174Z,100.00
2019-03-01T02:57:49.669Z,100.00
2019-03-01T03:00:25.864Z,100.00
2019-03-01T03:02:54.358Z,100.00
2019-03-01T03:05:22.776Z,100.00
2019-03-01T03:07:52.944Z,100.00
2019-03-01T03:10:21.495Z,100.00
2019-03-01T03:12:52.072Z,100.00
2019-03-01T03:15:22.146Z,100.00
2019-03-01T03:17:50.571Z,100.00
2019-03-01T03:20:18.986Z,100.00
2019-03-01T03:22:47.472Z,100.00
2019-03-01T03:25:16.002Z,100.00
2019-03-01T03:27:44.434Z,100.00
2019-03-01T03:30:18.403Z,100.00
2019-03-01T03:32:46.805Z,100.00
2019-03-01T03:35:15.319Z,100.00
2019-03-01T03:37:43.825Z,100.00
2019-03-01T03:40:16.234Z,100.00
2019-03-01T03:42:44.777Z,100.00
2019-03-01T03:45:17.623Z,100.00
2019-03-01T03:47:46.186Z,100.00
2019-03-01T03:50:15.945Z,100.00
2019-03-01T03:52:44.404Z,100.00
2019-03-01T03:55:15.838Z,100.00
2019-03-01T03:57:45.000Z,100.00
2019-03-01T04:00:24.125Z,100.00
2019-03-01T04:02:52.674Z,100.00
2019-03-01T04:05:21.267Z,100.00
2019-03-01T04:07:49.788Z,100.00
2019-03-01T04:10:18.217Z,100.00
2019-03-01T04:12:46.646Z,100.00
2019-03-01T04:15:16.806Z,100.00
2019-03-01T04:17:45.316Z,100.00
2019-03-01T04:20:16.486Z,100.00
2019-03-01T04:22:45.367Z,100.00
2019-03-01T04:25:13.891Z,100.00
2019-03-01T04:27:42.847Z,100.00
2019-03-01T04:30:16.414Z,100.00
2019-03-01T04:32:45.001Z,100.00
2019-03-01T04:35:14.552Z,100.00
2019-03-01T04:37:43.040Z,100.00
2019-03-01T04:40:13.907Z,100.00
2019-03-01T04:42:42.338Z,100.00
2019-03-01T04:45:16.369Z,100.00
2019-03-01T04:47:44.882Z,100.00
2019-03-01T04:50:13.835Z,100.00
2019-03-01T04:52:42.379Z,100.00
2019-03-01T04:55:19.356Z,100.00
2019-03-01T04:57:47.809Z,100.00
2019-03-01T05:00:22.012Z,100.00
2019-03-01T05:02:50.587Z,100.00
2019-03-01T05:05:19.129Z,100.00
2019-03-01T05:07:47.691Z,100.00
2019-03-01T05:10:16.853Z,100.00
2019-03-01T05:12:45.307Z,100.00
2019-03-01T05:15:18.533Z,100.00
2019-03-01T05:17:46.980Z,100.00
2019-03-01T05:20:15.995Z,100.00
2019-03-01T05:22:44.548Z,100.00
2019-03-01T05:25:13.166Z,100.00
2019-03-01T05:27:41.722Z,100.00
2019-03-01T05:30:15.895Z,100.00
2019-03-01T05:32:44.410Z,100.00
2019-03-01T05:35:13.314Z,100.00
2019-03-01T05:37:41.795Z,100.00
2019-03-01T05:40:15.429Z,100.00
2019-03-01T05:42:43.938Z,100.00
2019-03-01T05:45:15.463Z,100.00
2019-03-01T05:47:44.270Z,100.00
2019-03-01T05:50:14.628Z,100.00
2019-03-01T05:52:43.089Z,100.00
2019-03-01T05:55:12.866Z,100.00
2019-03-01T05:58:17.493Z,100.00
2019-03-01T06:00:46.516Z,100.00
2019-03-01T06:03:35.737Z,100.00
2019-03-01T06:06:04.203Z,100.00
2019-03-01T06:08:35.680Z,100.00
2019-03-01T06:11:07.175Z,100.00
2019-03-01T06:13:50.372Z,100.00
2019-03-01T06:16:47.537Z,100.00
2019-03-01T06:19:24.827Z,100.00
2019-03-01T06:22:13.901Z,100.00
2019-03-01T06:24:57.013Z,100.00
2019-03-01T06:28:03.268Z,100.00
2019-03-01T06:30:51.818Z,100.00
2019-03-01T06:33:25.344Z,100.00
2019-03-01T06:36:19.606Z,100.00
2019-03-01T06:39:25.782Z,100.00
2019-03-01T06:42:15.324Z,100.00
2019-03-01T06:45:07.930Z,100.00
2019-03-01T06:47:45.192Z,100.00
2019-03-01T06:50:18.130Z,100.00
2019-03-01T06:52:46.684Z,100.00
2019-03-01T06:55:31.331Z,100.00
2019-03-01T06:57:59.824Z,100.00
2019-03-01T07:00:29.882Z,100.00
2019-03-01T07:02:59.550Z,100.00
2019-03-01T07:05:28.178Z,100.00
2019-03-01T07:07:56.622Z,100.00
2019-03-01T07:10:25.580Z,100.00
2019-03-01T07:12:55.559Z,100.00
2019-03-01T07:15:23.987Z,100.00
2019-03-01T07:17:52.493Z,100.00
2019-03-01T07:20:20.930Z,100.00
2019-03-01T07:22:49.416Z,100.00
2019-03-01T07:25:17.843Z,100.00
2019-03-01T07:27:46.585Z,100.00
2019-03-01T07:30:15.583Z,100.00
2019-03-01T07:32:44.230Z,100.00
2019-03-01T07:35:12.747Z,100.00
2019-03-01T07:37:41.257Z,100.00
2019-03-01T07:40:12.072Z,100.00
2019-03-01T07:42:40.709Z,100.00
2019-03-01T07:45:11.656Z,100.00
2019-03-01T07:47:40.668Z,100.00
2019-03-01T07:50:12.096Z,100.00
2019-03-01T07:52:40.768Z,100.00
2019-03-01T07:55:12.489Z,100.00
2019-03-01T07:57:40.923Z,100.00
2019-03-01T08:00:14.262Z,100.00
2019-03-01T08:02:42.791Z,100.00
2019-03-01T08:05:14.397Z,100.00
2019-03-01T08:07:43.357Z,100.00
2019-03-01T08:10:20.601Z,100.00
2019-03-01T08:12:43.795Z,100.00
2019-03-01T08:15:17.044Z,100.00
2019-03-01T08:17:45.549Z,100.00
2019-03-01T08:20:16.012Z,100.00
2019-03-01T08:22:48.496Z,100.00
2019-03-01T08:25:14.746Z,100.00
2019-03-01T08:27:46.235Z,100.00
2019-03-01T08:30:17.841Z,100.00
2019-03-01T08:32:46.523Z,100.00
2019-03-01T08:35:16.507Z,100.00
2019-03-01T08:37:45.159Z,100.00
2019-03-01T08:40:15.986Z,100.00
2019-03-01T08:42:45.168Z,100.00
2019-03-01T08:45:16.179Z,100.00
2019-03-01T08:47:45.415Z,100.00
2019-03-01T08:50:16.667Z,100.00
2019-03-01T08:52:46.155Z,100.00
2019-03-01T08:55:17.214Z,100.00
2019-03-01T08:57:45.750Z,100.00
2019-03-01T09:00:26.989Z,100.00
2019-03-01T09:02:56.558Z,100.00
2019-03-01T09:05:25.684Z,100.00
2019-03-01T09:07:54.135Z,100.00
2019-03-01T09:10:22.572Z,100.00
2019-03-01T09:12:51.311Z,100.00
2019-03-01T09:15:21.644Z,100.00
2019-03-01T09:17:50.097Z,100.00
2019-03-01T09:20:19.146Z,100.00
2019-03-01T09:22:47.787Z,100.00
2019-03-01T09:25:16.909Z,100.00
2019-03-01T09:27:45.675Z,100.00
2019-03-01T09:30:17.175Z,100.00
2019-03-01T09:32:45.672Z,100.00
2019-03-01T09:35:30.139Z,100.00
2019-03-01T09:37:59.073Z,100.00
2019-03-01T09:40:28.834Z,100.00
2019-03-01T09:42:57.794Z,100.00
2019-03-01T09:45:35.594Z,100.00
2019-03-01T09:47:56.978Z,100.00
2019-03-01T09:50:25.556Z,100.00
2019-03-01T09:52:55.500Z,100.00
2019-03-01T09:55:24.451Z,100.00
2019-03-01T09:57:53.288Z,100.00
2019-03-01T10:00:31.204Z,100.00
2019-03-01T10:02:59.783Z,100.00
2019-03-01T10:05:28.224Z,100.00
2019-03-01T10:07:56.635Z,100.00
2019-03-01T10:10:28.086Z,100.00
2019-03-01T10:12:56.543Z,100.00
2019-03-01T10:15:25.061Z,100.00
2019-03-01T10:17:53.678Z,100.00
2019-03-01T10:20:22.193Z,100.00
2019-03-01T10:22:50.934Z,100.00
2019-03-01T10:25:20.873Z,100.00
2019-03-01T10:27:49.473Z,100.00
2019-03-01T10:30:26.389Z,100.00
2019-03-01T10:32:55.136Z,100.00
2019-03-01T10:35:23.657Z,100.00
2019-03-01T10:37:53.666Z,100.00
2019-03-01T10:40:26.891Z,100.00
2019-03-01T10:42:55.314Z,100.00
2019-03-01T10:45:31.422Z,100.00
2019-03-01T10:48:00.592Z,100.00
2019-03-01T10:50:29.017Z,100.00
2019-03-01T10:52:57.453Z,100.00
2019-03-01T10:55:25.960Z,100.00
2019-03-01T10:57:54.377Z,100.00
2019-03-01T11:00:30.206Z,100.00
2019-03-01T11:02:59.079Z,100.00
2019-03-01T11:05:28.263Z,100.00
2019-03-01T11:07:57.393Z,100.00
2019-03-01T11:10:31.461Z,100.00
2019-03-01T11:13:00.089Z,100.00
2019-03-01T11:15:28.535Z,100.00
2019-03-01T11:17:57.887Z,100.00
2019-03-01T11:20:26.525Z,100.00
2019-03-01T11:22:54.955Z,100.00
2019-03-01T11:25:24.862Z,100.00
2019-03-01T11:27:53.615Z,100.00
2019-03-01T11:30:33.181Z,100.00
2019-03-01T11:33:01.673Z,100.00
2019-03-01T11:35:30.097Z,100.00
2019-03-01T11:38:01.292Z,100.00
2019-03-01T11:40:35.517Z,100.00
2019-03-01T11:43:05.493Z,100.00
2019-03-01T11:45:34.319Z,100.00
2019-03-01T11:48:03.817Z,100.00
2019-03-01T11:50:33.069Z,100.00
2019-03-01T11:53:01.602Z,100.00
2019-03-01T11:55:30.188Z,100.00
2019-03-01T11:57:59.152Z,100.00
2019-03-01T12:00:29.040Z,100.00
2019-03-01T12:03:02.966Z,100.00
2019-03-01T12:05:31.775Z,100.00
2019-03-01T12:08:01.123Z,100.00
2019-03-01T12:10:32.566Z,100.00
2019-03-01T12:13:03.546Z,100.00
2019-03-01T12:15:33.403Z,100.00
2019-03-01T12:18:12.954Z,100.00
2019-03-01T12:20:43.723Z,100.00
2019-03-01T12:23:15.095Z,100.00
2019-03-01T12:25:46.665Z,100.00
2019-03-01T12:28:15.482Z,100.00
2019-03-01T12:30:43.894Z,100.00
2019-03-01T12:33:12.373Z,100.00
2019-03-01T12:35:41.267Z,100.00
2019-03-01T12:38:10.087Z,100.00
2019-03-01T12:40:39.286Z,100.00
2019-03-01T12:43:07.874Z,100.00
2019-03-01T12:45:36.826Z,100.00
2019-03-01T12:48:05.295Z,100.00
2019-03-01T12:50:33.946Z,100.00
2019-03-01T12:53:02.795Z,100.00
2019-03-01T12:55:31.746Z,100.00
2019-03-01T12:58:00.131Z,100.00
2019-03-01T13:00:31.489Z,100.00
2019-03-01T13:02:59.999Z,100.00
2019-03-01T13:05:30.260Z,100.00
2019-03-01T13:07:59.353Z,100.00
2019-03-01T13:10:36.820Z,100.00
2019-03-01T13:13:07.974Z,100.00
2019-03-01T13:15:34.782Z,100.00
2019-03-01T13:18:03.665Z,100.00
2019-03-01T13:20:33.690Z,100.00
2019-03-01T13:23:04.621Z,100.00
2019-03-01T13:25:33.053Z,100.00
2019-03-01T13:28:01.852Z,100.00
2019-03-01T13:30:32.651Z,100.00
2019-03-01T13:33:02.596Z,100.00
2019-03-01T13:35:31.502Z,100.00
2019-03-01T13:38:00.059Z,100.00
2019-03-01T13:40:29.512Z,100.00
2019-03-01T13:42:58.071Z,100.00
2019-03-01T13:45:27.065Z,100.00
2019-03-01T13:47:55.521Z,100.00
2019-03-01T13:50:24.095Z,100.00
2019-03-01T13:52:52.743Z,100.00
2019-03-01T13:55:23.742Z,100.00
2019-03-01T13:57:54.452Z,100.00
2019-03-01T14:00:23.929Z,100.00
2019-03-01T14:02:54.156Z,100.00
2019-03-01T14:05:22.739Z,100.00
2019-03-01T14:07:56.673Z,100.00
2019-03-01T14:10:28.920Z,100.00
2019-03-01T14:12:57.462Z,100.00
2019-03-01T14:15:25.991Z,100.00
2019-03-01T14:18:00.814Z,100.00
2019-03-01T14:20:24.862Z,100.00
2019-03-01T14:22:53.405Z,100.00
2019-03-01T14:25:22.174Z,100.00
2019-03-01T14:27:52.789Z,100.00
2019-03-01T14:30:30.184Z,100.00
2019-03-01T14:32:57.526Z,100.00
2019-03-01T14:35:27.145Z,100.00
2019-03-01T14:37:57.863Z,100.00
2019-03-01T14:40:26.611Z,100.00
2019-03-01T14:42:55.097Z,100.00
2019-03-01T14:45:29.444Z,100.00
2019-03-01T14:47:58.368Z,100.00
2019-03-01T14:50:29.875Z,100.00
2019-03-01T14:52:59.243Z,100.00
2019-03-01T14:55:30.731Z,100.00
2019-03-01T14:58:02.193Z,98.59
2019-03-01T15:00:33.836Z,98.05
2019-03-01T15:03:16.491Z,95.69
2019-03-01T15:05:44.951Z,96.53
2019-03-01T15:08:14.337Z,97.47
2019-03-01T15:10:42.829Z,96.86
2019-03-01T15:13:11.727Z,95.85
2019-03-01T15:15:40.176Z,94.78
2019-03-01T15:18:10.728Z,95.04
2019-03-01T15:20:39.158Z,93.05
2019-03-01T15:23:07.742Z,93.28
2019-03-01T15:25:36.200Z,92.18
2019-03-01T15:28:04.768Z,91.30
2019-03-01T15:30:33.216Z,92.64
2019-03-01T15:33:02.385Z,92.12
2019-03-01T15:35:30.829Z,91.10
2019-03-01T15:37:59.243Z,91.68
2019-03-01T15:40:31.213Z,92.01
2019-03-01T15:42:57.848Z,91.66
2019-03-01T15:45:26.327Z,90.75
2019-03-01T15:47:54.756Z,90.77
2019-03-01T15:50:23.716Z,91.10
2019-03-01T15:52:53.407Z,90.00
2019-03-01T15:55:21.887Z,90.21
2019-03-01T15:57:53.093Z,89.00
2019-03-01T16:00:20.615Z,90.00
2019-03-01T16:02:49.944Z,89.21
2019-03-01T16:05:19.302Z,89.19
2019-03-01T16:07:47.728Z,90.29
2019-03-01T16:10:22.357Z,88.59
2019-03-01T16:12:50.803Z,89.08
2019-03-01T16:15:19.236Z,89.31
2019-03-01T16:17:47.798Z,88.81
2019-03-01T16:20:17.908Z,87.86
2019-03-01T16:22:46.406Z,88.27
2019-03-01T16:25:20.182Z,86.85
2019-03-01T16:27:47.137Z,87.30
2019-03-01T16:30:18.270Z,87.67
2019-03-01T16:32:50.528Z,88.13
2019-03-01T16:35:19.393Z,88.67
2019-03-01T16:38:01.638Z,87.84
2019-03-01T16:40:29.462Z,88.42
2019-03-01T16:42:57.948Z,89.77
2019-03-01T16:45:26.367Z,89.29
2019-03-01T16:47:54.804Z,89.64
2019-03-01T16:50:23.336Z,89.36
2019-03-01T16:52:51.783Z,90.43
2019-03-01T16:55:31.272Z,90.58
2019-03-01T16:58:06.902Z,91.01
2019-03-01T17:00:30.311Z,90.87
2019-03-01T17:03:09.623Z,90.36
2019-03-01T17:05:38.886Z,91.39
2019-03-01T17:08:08.215Z,91.22
2019-03-01T17:10:36.711Z,91.54
2019-03-01T17:13:05.189Z,91.80
2019-03-01T17:15:33.989Z,92.42
2019-03-01T17:18:02.482Z,92.41
2019-03-01T17:20:30.917Z,92.44
2019-03-01T17:22:59.727Z,93.07
2019-03-01T17:25:29.800Z,93.35
2019-03-01T17:27:58.220Z,93.41
2019-03-01T17:30:27.080Z,93.18
2019-03-01T17:32:55.592Z,92.77
2019-03-01T17:35:24.071Z,92.68
2019-03-01T17:37:52.476Z,92.48
2019-03-01T17:40:20.981Z,92.10
2019-03-01T17:42:49.568Z,91.72
2019-03-01T17:45:22.201Z,91.94
2019-03-01T17:47:51.445Z,92.15
2019-03-01T17:50:20.041Z,90.96
2019-03-01T17:52:48.504Z,90.44
2019-03-01T17:55:18.744Z,90.47
2019-03-01T17:57:47.181Z,89.21
2019-03-01T18:00:41.211Z,88.60
2019-03-01T18:03:09.709Z,88.64
2019-03-01T18:05:40.649Z,88.36
2019-03-01T18:08:08.435Z,88.33
2019-03-01T18:10:36.899Z,87.82
2019-03-01T18:13:05.458Z,88.11
2019-03-01T18:15:33.945Z,87.43
2019-03-01T18:18:02.851Z,88.35
2019-03-01T18:20:33.922Z,86.73
2019-03-01T18:23:02.360Z,87.71
2019-03-01T18:25:31.670Z,87.87
2019-03-01T18:28:00.088Z,88.36
2019-03-01T18:30:30.475Z,88.45
2019-03-01T18:32:59.219Z,88.99
2019-03-01T18:35:27.658Z,88.81
2019-03-01T18:37:56.273Z,89.15
2019-03-01T18:40:24.717Z,89.45
2019-03-01T18:42:53.309Z,89.55
2019-03-01T18:45:23.168Z,89.44
2019-03-01T18:47:51.731Z,89.58
2019-03-01T18:50:37.474Z,89.61
2019-03-01T18:53:06.120Z,89.55
2019-03-01T18:55:34.545Z,89.98
2019-03-01T18:58:03.006Z,89.74
2019-03-01T19:00:52.186Z,91.37
2019-03-01T19:03:20.634Z,92.00
2019-03-01T19:05:49.104Z,93.31
2019-03-01T19:08:17.585Z,93.67
2019-03-01T19:10:53.946Z,94.69
2019-03-01T19:13:16.231Z,96.37
2019-03-01T19:15:48.112Z,97.14
2019-03-01T19:18:16.909Z,96.56
2019-03-01T19:20:48.078Z,96.15
2019-03-01T19:23:16.525Z,96.57
2019-03-01T19:25:44.946Z,96.16
2019-03-01T19:28:13.559Z,96.23
2019-03-01T19:30:42.068Z,96.01
2019-03-01T19:33:10.500Z,96.40
2019-03-01T19:35:38.991Z,96.20
2019-03-01T19:38:07.429Z,96.29
2019-03-01T19:40:35.891Z,96.13
2019-03-01T19:43:07.026Z,96.37
2019-03-01T19:45:37.586Z,96.01
2019-03-01T19:48:04.772Z,96.89
2019-03-01T19:50:33.160Z,97.02
2019-03-01T19:53:01.630Z,97.95
2019-03-01T19:55:30.085Z,98.41
2019-03-01T19:57:58.771Z,97.38
2019-03-01T20:00:31.976Z,97.91
2019-03-01T20:03:00.404Z,99.13
2019-03-01T20:05:36.395Z,98.70
2019-03-01T20:08:04.819Z,97.97
2019-03-01T20:10:33.292Z,97.72
2019-03-01T20:13:01.754Z,98.25
2019-03-01T20:15:31.236Z,98.70
2019-03-01T20:17:59.648Z,98.05
2019-03-01T20:20:29.854Z,97.72
2019-03-01T20:22:59.608Z,97.42
2019-03-01T20:25:28.073Z,97.31
2019-03-01T20:27:56.556Z,96.89
2019-03-01T20:30:32.206Z,97.76
2019-03-01T20:33:00.631Z,97.65
2019-03-01T20:35:29.413Z,96.94
2019-03-01T20:38:00.343Z,97.09
2019-03-01T20:40:28.247Z,97.05
2019-03-01T20:43:01.223Z,97.38
2019-03-01T20:45:39.534Z,97.41
2019-03-01T20:48:06.500Z,97.65
2019-03-01T20:50:36.478Z,97.21
2019-03-01T20:53:05.285Z,96.66
2019-03-01T20:55:37.046Z,97.38
2019-03-01T20:58:04.360Z,97.37
2019-03-01T21:00:33.418Z,97.46
2019-03-01T21:03:01.907Z,97.06
2019-03-01T21:05:30.685Z,97.37
2019-03-01T21:07:59.244Z,98.24
2019-03-01T21:10:29.947Z,97.99
2019-03-01T21:12:58.367Z,97.61
2019-03-01T21:15:26.812Z,97.77
2019-03-01T21:17:56.924Z,97.83
2019-03-01T21:20:26.066Z,98.67
2019-03-01T21:22:54.489Z,98.20
2019-03-01T21:25:24.228Z,98.35
2019-03-01T21:27:52.761Z,98.04
2019-03-01T21:30:26.188Z,97.94
2019-03-01T21:32:54.612Z,98.06
2019-03-01T21:35:23.446Z,98.34
2019-03-01T21:37:52.487Z,98.18
2019-03-01T21:40:21.395Z,98.14
2019-03-01T21:42:52.886Z,98.06
2019-03-01T21:45:26.201Z,98.63
2019-03-01T21:47:54.672Z,98.78
2019-03-01T21:50:23.226Z,98.51
2019-03-01T21:52:51.738Z,98.22
2019-03-01T21:55:25.081Z,98.22
2019-03-01T21:57:52.541Z,98.18
2019-03-01T22:00:29.969Z,98.38
2019-03-01T22:02:56.307Z,98.64
2019-03-01T22:05:24.758Z,98.70
2019-03-01T22:07:53.376Z,98.52
2019-03-01T22:10:21.879Z,98.25
2019-03-01T22:12:50.306Z,97.94
2019-03-01T22:15:25.356Z,98.16
2019-03-01T22:17:54.363Z,98.45
2019-03-01T22:20:25.049Z,98.39
2019-03-01T22:22:53.539Z,98.57
2019-03-01T22:25:21.983Z,98.74
2019-03-01T22:27:50.409Z,97.88
2019-03-01T22:30:32.780Z,97.67
2019-03-01T22:33:01.318Z,98.01
2019-03-01T22:35:30.238Z,98.01
2019-03-01T22:38:01.011Z,97.92
2019-03-01T22:40:30.369Z,98.02
2019-03-01T22:42:58.800Z,97.94
2019-03-01T22:45:28.676Z,97.89
2019-03-01T22:47:57.275Z,97.78
2019-03-01T22:50:25.778Z,98.05
2019-03-01T22:52:54.367Z,98.27
2019-03-01T22:55:23.497Z,98.19
2019-03-01T22:57:51.990Z,98.32
2019-03-01T23:00:27.745Z,98.33
2019-03-01T23:02:56.310Z,99.00
2019-03-01T23:05:24.762Z,98.06
2019-03-01T23:07:53.251Z,98.10
2019-03-01T23:10:22.390Z,98.38
2019-03-01T23:12:51.001Z,98.43
2019-03-01T23:15:20.023Z,98.55
2019-03-01T23:17:48.477Z,98.29
2019-03-01T23:20:17.125Z,98.60
2019-03-01T23:22:46.010Z,98.07
2019-03-01T23:25:15.145Z,98.13
2019-03-01T23:27:43.607Z,98.30
2019-03-01T23:30:12.103Z,98.15
2019-03-01T23:32:40.691Z,98.46
2019-03-01T23:35:09.087Z,98.06
2019-03-01T23:37:38.891Z,97.89
2019-03-01T23:40:08.220Z,97.95
2019-03-01T23:42:37.193Z,97.47
2019-03-01T23:45:09.111Z,97.53
2019-03-01T23:47:38.362Z,96.95
2019-03-01T23:50:11.793Z,97.23
2019-03-01T23:52:40.196Z,97.14
2019-03-01T23:55:09.094Z,97.40
2019-03-01T23:57:38.094Z,96.11
