createdAt,value
2023-05-13T00:00:05.451Z,836.00
2023-05-13T00:01:05.498Z,844.00
2023-05-13T00:02:05.549Z,842.00
2023-05-13T00:03:05.739Z,852.00
2023-05-13T00:04:05.641Z,828.00
2023-05-13T00:05:05.704Z,824.00
2023-05-13T00:06:05.829Z,860.00
2023-05-13T00:07:05.799Z,817.00
2023-05-13T00:08:05.865Z,814.00
2023-05-13T00:09:05.914Z,844.00
2023-05-13T00:10:05.981Z,827.00
2023-05-13T00:11:06.004Z,823.00
2023-05-13T00:12:06.062Z,817.00
2023-05-13T00:13:06.107Z,840.00
2023-05-13T00:14:06.159Z,820.00
2023-05-13T00:15:06.215Z,831.00
2023-05-13T00:16:06.293Z,850.00
2023-05-13T00:17:06.332Z,824.00
2023-05-13T00:18:06.417Z,829.00
2023-05-13T00:19:06.480Z,843.00
2023-05-13T00:20:06.495Z,817.00
2023-05-13T00:21:06.526Z,802.00
2023-05-13T00:22:06.584Z,821.00
2023-05-13T00:23:06.644Z,822.00
2023-05-13T00:24:06.634Z,814.00
2023-05-13T00:25:06.640Z,817.00
2023-05-13T00:26:06.652Z,823.00
2023-05-13T00:27:06.650Z,837.00
2023-05-13T00:28:06.641Z,836.00
2023-05-13T00:29:06.620Z,811.00
2023-05-13T00:30:06.624Z,841.00
2023-05-13T00:31:06.656Z,821.00
2023-05-13T00:32:06.626Z,822.00
2023-05-13T00:33:06.750Z,827.00
2023-05-13T00:34:06.603Z,811.00
2023-05-13T00:35:06.603Z,833.00
2023-05-13T00:36:06.618Z,819.00
2023-05-13T00:37:06.605Z,821.00
2023-05-13T00:38:06.609Z,830.00
2023-05-13T00:39:06.593Z,824.00
2023-05-13T00:40:06.599Z,834.00
2023-05-13T00:41:06.602Z,809.00
2023-05-13T00:42:06.651Z,847.00
2023-05-13T00:43:06.689Z,816.00
2023-05-13T00:44:06.753Z,825.00
2023-05-13T00:45:06.810Z,805.00
2023-05-13T00:46:06.915Z,798.00
2023-05-13T00:47:06.912Z,792.00
2023-05-13T00:48:07.015Z,793.00
2023-05-13T00:49:07.011Z,822.00
2023-05-13T00:50:07.065Z,772.00
2023-05-13T00:51:07.129Z,810.00
2023-05-13T00:52:07.194Z,792.00
2023-05-13T00:53:07.249Z,780.00
2023-05-13T00:54:07.307Z,803.00
2023-05-13T00:55:07.346Z,820.00
2023-05-13T00:56:07.402Z,797.00
2023-05-13T00:57:07.469Z,771.00
2023-05-13T00:58:07.525Z,788.00
2023-05-13T00:59:07.571Z,768.00
2023-05-13T01:00:07.633Z,830.00
2023-05-13T01:01:07.766Z,794.00
2023-05-13T01:02:07.811Z,780.00
2023-05-13T01:03:07.866Z,784.00
2023-05-13T01:04:07.865Z,772.00
2023-05-13T01:05:07.900Z,787.00
2023-05-13T01:06:07.959Z,791.00
2023-05-13T01:07:08.008Z,799.00
2023-05-13T01:08:08.075Z,802.00
2023-05-13T01:09:08.116Z,798.00
2023-05-13T01:10:08.163Z,781.00
2023-05-13T01:11:08.220Z,801.00
2023-05-13T01:12:08.274Z,756.00
2023-05-13T01:13:08.336Z,799.00
2023-05-13T01:14:08.404Z,784.00
2023-05-13T01:15:08.446Z,765.00
2023-05-13T01:16:08.552Z,765.00
2023-05-13T01:17:08.567Z,753.00
2023-05-13T01:18:08.701Z,772.00
2023-05-13T01:19:08.769Z,774.00
2023-05-13T01:20:08.729Z,769.00
2023-05-13T01:21:08.767Z,760.00
2023-05-13T01:22:08.829Z,774.00
2023-05-13T01:23:08.887Z,800.00
2023-05-13T01:24:08.960Z,779.00
2023-05-13T01:25:09.007Z,799.00
2023-05-13T01:26:09.054Z,755.00
2023-05-13T01:27:09.109Z,732.00
2023-05-13T01:28:09.181Z,772.00
2023-05-13T01:29:09.219Z,783.00
2023-05-13T01:30:09.288Z,769.00
2023-05-13T01:31:09.370Z,744.00
2023-05-13T01:32:09.375Z,768.00
2023-05-13T01:33:09.496Z,744.00
2023-05-13T01:34:09.489Z,766.00
2023-05-13T01:35:09.547Z,763.00
2023-05-13T01:36:09.628Z,756.00
2023-05-13T01:37:09.674Z,756.00
2023-05-13T01:38:09.762Z,768.00
2023-05-13T01:39:09.795Z,738.00
2023-05-13T01:40:20.472Z,756.00
2023-05-13T01:41:10.853Z,756.00
2023-05-13T01:42:09.849Z,721.00
2023-05-13T01:43:09.841Z,756.00
2023-05-13T01:44:09.843Z,764.00
2023-05-13T01:45:09.824Z,772.00
2023-05-13T01:46:09.889Z,747.00
2023-05-13T01:47:09.822Z,728.00
2023-05-13T01:48:09.839Z,738.00
2023-05-13T01:49:09.883Z,753.00
2023-05-13T01:50:09.896Z,752.00
2023-05-13T01:51:09.956Z,772.00
2023-05-13T01:52:10.015Z,768.00
2023-05-13T01:53:10.094Z,735.00
2023-05-13T01:54:10.161Z,756.00
2023-05-13T01:55:10.193Z,760.00
2023-05-13T01:56:10.259Z,754.00
2023-05-13T01:57:10.305Z,733.00
2023-05-13T01:58:10.379Z,750.00
2023-05-13T01:59:10.377Z,747.00
2023-05-13T02:00:10.368Z,752.00
2023-05-13T02:01:10.359Z,756.00
2023-05-13T02:02:10.488Z,754.00
2023-05-13T02:03:10.474Z,740.00
2023-05-13T02:04:10.353Z,753.00
2023-05-13T02:05:10.334Z,739.00
2023-05-13T02:06:10.335Z,742.00
2023-05-13T02:07:10.395Z,726.00
2023-05-13T02:08:10.452Z,736.00
2023-05-13T02:09:10.514Z,701.00
2023-05-13T02:10:10.577Z,727.00
2023-05-13T02:11:10.604Z,730.00
2023-05-13T02:12:10.682Z,734.00
2023-05-13T02:13:10.733Z,738.00
2023-05-13T02:14:10.813Z,741.00
2023-05-13T02:15:10.869Z,712.00
2023-05-13T02:16:10.952Z,751.00
2023-05-13T02:17:10.985Z,748.00
2023-05-13T02:18:11.077Z,749.00
2023-05-13T02:19:11.163Z,712.00
2023-05-13T02:20:11.166Z,698.00
2023-05-13T02:21:11.205Z,733.00
2023-05-13T02:22:11.261Z,735.00
2023-05-13T02:23:11.340Z,698.00
2023-05-13T02:24:11.399Z,720.00
2023-05-13T02:25:11.468Z,723.00
2023-05-13T02:26:11.522Z,717.00
2023-05-13T02:27:11.577Z,697.00
2023-05-13T02:28:11.625Z,725.00
2023-05-13T02:29:11.675Z,702.00
2023-05-13T02:30:11.769Z,696.00
2023-05-13T02:31:11.736Z,698.00
2023-05-13T02:32:11.787Z,700.00
2023-05-13T02:33:11.744Z,705.00
2023-05-13T02:34:11.735Z,714.00
2023-05-13T02:35:11.756Z,706.00
2023-05-13T02:36:11.705Z,714.00
2023-05-13T02:37:11.701Z,697.00
2023-05-13T02:38:11.703Z,714.00
2023-05-13T02:39:11.703Z,686.00
2023-05-13T02:40:11.759Z,712.00
2023-05-13T02:41:11.819Z,717.00
2023-05-13T02:42:11.877Z,698.00
2023-05-13T02:43:11.932Z,697.00
2023-05-13T02:44:11.983Z,708.00
2023-05-13T02:45:12.051Z,715.00
2023-05-13T02:46:12.138Z,705.00
2023-05-13T02:47:12.156Z,678.00
2023-05-13T02:48:12.214Z,670.00
2023-05-13T02:49:12.258Z,692.00
2023-05-13T02:50:12.277Z,655.00
2023-05-13T02:51:12.309Z,625.00
2023-05-13T02:52:12.347Z,601.00
2023-05-13T02:53:12.381Z,583.00
2023-05-13T02:54:12.388Z,562.00
2023-05-13T02:55:12.607Z,527.00
2023-05-13T02:56:12.402Z,500.00
2023-05-13T02:57:12.415Z,495.00
2023-05-13T02:58:12.415Z,499.00
2023-05-13T02:59:12.426Z,500.00
2023-05-13T03:00:12.441Z,498.00
2023-05-13T03:01:12.475Z,500.00
2023-05-13T03:02:12.488Z,499.00
2023-05-13T03:03:12.582Z,500.00
2023-05-13T03:04:12.515Z,492.00
2023-05-13T03:05:12.500Z,465.00
2023-05-13T03:06:12.471Z,433.00
2023-05-13T03:07:12.473Z,409.00
2023-05-13T03:08:12.477Z,400.00
2023-05-13T03:09:12.468Z,417.00
2023-05-13T03:10:12.466Z,453.00
2023-05-13T03:11:12.471Z,439.00
2023-05-13T03:12:12.473Z,418.00
2023-05-13T03:13:12.484Z,400.00
2023-05-13T03:14:12.466Z,400.00
2023-05-13T03:15:12.461Z,400.00
2023-05-13T03:16:12.507Z,408.00
2023-05-13T03:17:12.488Z,446.00
2023-05-13T03:18:12.496Z,490.00
2023-05-13T03:19:12.560Z,501.00
2023-05-13T03:20:12.451Z,503.00
2023-05-13T03:21:12.454Z,505.00
2023-05-13T03:22:12.439Z,502.00
2023-05-13T03:23:12.449Z,500.00
2023-05-13T03:24:12.437Z,500.00
2023-05-13T03:25:12.456Z,505.00
2023-05-13T03:26:12.452Z,501.00
2023-05-13T03:27:12.503Z,504.00
2023-05-13T03:28:12.531Z,502.00
2023-05-13T03:29:12.570Z,501.00
2023-05-13T03:30:12.612Z,503.00
2023-05-13T03:31:12.716Z,500.00
2023-05-13T03:32:12.712Z,502.00
2023-05-13T03:33:12.791Z,500.00
2023-05-13T03:34:12.820Z,506.00
2023-05-13T03:35:12.817Z,501.00
2023-05-13T03:36:12.813Z,491.00
2023-05-13T03:37:12.833Z,480.00
2023-05-13T03:38:12.843Z,477.00
2023-05-13T03:39:12.826Z,471.00
2023-05-13T03:40:12.849Z,501.00
2023-05-13T03:41:12.843Z,500.00
2023-05-13T03:42:12.833Z,504.00
2023-05-13T03:43:12.864Z,502.00
2023-05-13T03:44:12.848Z,500.00
2023-05-13T03:45:12.851Z,500.00
2023-05-13T03:46:12.915Z,503.00
2023-05-13T03:47:12.982Z,500.00
2023-05-13T03:48:13.116Z,500.00
2023-05-13T03:49:13.089Z,501.00
2023-05-13T03:50:13.214Z,503.00
2023-05-13T03:51:13.199Z,500.00
2023-05-13T03:52:13.266Z,503.00
2023-05-13T03:53:13.351Z,502.00
2023-05-13T03:54:13.408Z,501.00
2023-05-13T03:55:13.465Z,502.00
2023-05-13T03:56:13.525Z,501.00
2023-05-13T03:57:13.601Z,500.00
2023-05-13T03:58:13.675Z,510.00
2023-05-13T03:59:13.741Z,504.00
2023-05-13T04:00:13.805Z,509.00
2023-05-13T04:01:13.905Z,506.00
2023-05-13T04:02:14.009Z,509.00
2023-05-13T04:03:14.044Z,505.00
2023-05-13T04:04:14.101Z,506.00
2023-05-13T04:05:14.377Z,510.00
2023-05-13T04:06:14.207Z,512.00
2023-05-13T04:07:14.270Z,508.00
2023-05-13T04:08:14.331Z,508.00
2023-05-13T04:09:14.407Z,507.00
2023-05-13T04:10:15.576Z,502.00
2023-05-13T04:11:14.535Z,501.00
2023-05-13T04:12:14.583Z,505.00
2023-05-13T04:13:14.681Z,503.00
2023-05-13T04:14:14.728Z,506.00
2023-05-13T04:15:14.784Z,500.00
2023-05-13T04:16:14.859Z,504.00
2023-05-13T04:17:14.988Z,502.00
2023-05-13T04:18:14.972Z,508.00
2023-05-13T04:19:15.051Z,502.00
2023-05-13T04:20:15.091Z,506.00
2023-05-13T04:21:15.145Z,510.00
2023-05-13T04:22:15.207Z,507.00
2023-05-13T04:23:15.290Z,508.00
2023-05-13T04:24:15.364Z,505.00
2023-05-13T04:25:15.394Z,507.00
2023-05-13T04:26:15.405Z,503.00
2023-05-13T04:27:15.510Z,509.00
2023-05-13T04:28:15.574Z,511.00
2023-05-13T04:29:15.623Z,518.00
2023-05-13T04:30:15.683Z,520.00
2023-05-13T04:31:15.746Z,514.00
2023-05-13T04:32:15.802Z,520.00
2023-05-13T04:33:15.756Z,518.00
2023-05-13T04:34:15.793Z,510.00
2023-05-13T04:35:15.804Z,509.00
2023-05-13T04:36:15.865Z,510.00
2023-05-13T04:37:15.953Z,500.00
2023-05-13T04:38:16.056Z,503.00
2023-05-13T04:39:16.146Z,509.00
2023-05-13T04:40:16.143Z,504.00
2023-05-13T04:41:16.170Z,506.00
2023-05-13T04:42:16.188Z,514.00
2023-05-13T04:43:16.278Z,512.00
2023-05-13T04:44:16.308Z,514.00
2023-05-13T04:45:16.339Z,525.00
2023-05-13T04:46:16.422Z,520.00
2023-05-13T04:47:16.426Z,533.00
2023-05-13T04:48:16.488Z,527.00
2023-05-13T04:49:16.580Z,535.00
2023-05-13T04:50:16.597Z,531.00
2023-05-13T04:51:16.650Z,532.00
2023-05-13T04:52:16.628Z,533.00
2023-05-13T04:53:16.642Z,534.00
2023-05-13T04:54:16.640Z,534.00
2023-05-13T04:55:16.653Z,527.00
2023-05-13T04:56:16.661Z,524.00
2023-05-13T04:57:16.733Z,523.00
2023-05-13T04:58:16.836Z,523.00
2023-05-13T04:59:16.856Z,521.00
2023-05-13T05:00:16.860Z,528.00
2023-05-13T05:01:16.941Z,527.00
2023-05-13T05:02:16.871Z,530.00
2023-05-13T05:03:16.876Z,534.00
2023-05-13T05:04:17.059Z,534.00
2023-05-13T05:05:18.594Z,537.00
2023-05-13T05:06:16.980Z,542.00
2023-05-13T05:07:16.982Z,542.00
2023-05-13T05:08:16.971Z,543.00
2023-05-13T05:09:16.985Z,545.00
2023-05-13T05:10:16.988Z,548.00
2023-05-13T05:11:17.005Z,554.00
2023-05-13T05:12:17.006Z,554.00
2023-05-13T05:13:16.991Z,554.00
2023-05-13T05:14:16.992Z,559.00
2023-05-13T05:15:16.989Z,564.00
2023-05-13T05:16:16.981Z,562.00
2023-05-13T05:17:17.011Z,557.00
2023-05-13T05:18:17.012Z,566.00
2023-05-13T05:19:17.027Z,566.00
2023-05-13T05:20:16.973Z,567.00
2023-05-13T05:21:16.968Z,569.00
2023-05-13T05:22:16.959Z,572.00
2023-05-13T05:23:16.952Z,577.00
2023-05-13T05:24:16.979Z,577.00
2023-05-13T05:25:16.943Z,583.00
2023-05-13T05:26:16.943Z,588.00
2023-05-13T05:27:16.954Z,584.00
2023-05-13T05:28:16.959Z,585.00
2023-05-13T05:29:16.942Z,587.00
2023-05-13T05:30:16.931Z,582.00
2023-05-13T05:31:16.962Z,579.00
2023-05-13T05:32:16.969Z,579.00
2023-05-13T05:33:17.072Z,587.00
2023-05-13T05:34:17.181Z,584.00
2023-05-13T05:35:17.190Z,582.00
2023-05-13T05:36:17.218Z,583.00
2023-05-13T05:37:17.217Z,583.00
2023-05-13T05:38:17.229Z,578.00
2023-05-13T05:39:17.235Z,584.00
2023-05-13T05:40:17.338Z,578.00
2023-05-13T05:41:17.453Z,578.00
2023-05-13T05:42:17.456Z,581.00
2023-05-13T05:43:17.477Z,572.00
2023-05-13T05:44:17.494Z,573.00
2023-05-13T05:45:17.521Z,574.00
2023-05-13T05:46:17.542Z,573.00
2023-05-13T05:47:17.599Z,571.00
2023-05-13T05:48:17.614Z,574.00
2023-05-13T05:49:17.655Z,574.00
2023-05-13T05:50:17.649Z,571.00
2023-05-13T05:51:17.654Z,569.00
2023-05-13T05:52:17.665Z,575.00
2023-05-13T05:53:17.757Z,561.00
2023-05-13T05:54:17.786Z,570.00
2023-05-13T05:55:17.788Z,575.00
2023-05-13T05:56:17.807Z,564.00
2023-05-13T05:57:17.829Z,564.00
2023-05-13T05:58:17.834Z,567.00
2023-05-13T05:59:17.860Z,568.00
2023-05-13T06:00:17.869Z,559.00
2023-05-13T06:01:17.905Z,560.00
2023-05-13T06:02:17.956Z,552.00
2023-05-13T06:03:18.062Z,550.00
2023-05-13T06:04:18.069Z,547.00
2023-05-13T06:05:18.126Z,541.00
2023-05-13T06:06:18.125Z,537.00
2023-05-13T06:07:18.207Z,531.00
2023-05-13T06:08:18.158Z,535.00
2023-05-13T06:09:18.188Z,528.00
2023-05-13T06:10:18.176Z,529.00
2023-05-13T06:11:18.226Z,527.00
2023-05-13T06:12:18.265Z,521.00
2023-05-13T06:13:18.281Z,522.00
2023-05-13T06:14:18.276Z,522.00
2023-05-13T06:15:18.311Z,523.00
2023-05-13T06:16:18.446Z,513.00
2023-05-13T06:17:18.417Z,517.00
2023-05-13T06:18:18.433Z,510.00
2023-05-13T06:19:18.535Z,506.00
2023-05-13T06:20:18.560Z,506.00
2023-05-13T06:21:18.503Z,502.00
2023-05-13T06:22:18.550Z,504.00
2023-05-13T06:23:18.691Z,500.00
2023-05-13T06:24:18.789Z,500.00
2023-05-13T06:25:18.887Z,503.00
2023-05-13T06:26:18.942Z,504.00
2023-05-13T06:27:18.957Z,502.00
2023-05-13T06:28:19.042Z,500.00
2023-05-13T06:29:19.029Z,500.00
2023-05-13T06:30:19.263Z,502.00
2023-05-13T06:31:19.099Z,503.00
2023-05-13T06:32:19.119Z,504.00
2023-05-13T06:33:19.207Z,501.00
2023-05-13T06:34:19.155Z,502.00
2023-05-13T06:35:19.150Z,502.00
2023-05-13T06:36:19.173Z,502.00
2023-05-13T06:37:19.211Z,505.00
2023-05-13T06:38:19.320Z,507.00
2023-05-13T06:39:19.339Z,500.00
2023-05-13T06:40:19.579Z,502.00
2023-05-13T06:41:19.377Z,502.00
2023-05-13T06:42:19.402Z,500.00
2023-05-13T06:43:19.431Z,501.00
2023-05-13T06:44:19.436Z,500.00
2023-05-13T06:45:19.441Z,502.00
2023-05-13T06:46:19.525Z,500.00
2023-05-13T06:47:20.724Z,503.00
2023-05-13T06:48:19.552Z,505.00
2023-05-13T06:49:19.591Z,502.00
2023-05-13T06:50:19.754Z,502.00
2023-05-13T06:51:19.642Z,500.00
2023-05-13T06:52:19.664Z,499.00
2023-05-13T06:53:19.644Z,492.00
2023-05-13T06:54:19.697Z,483.00
2023-05-13T06:55:19.680Z,475.00
2023-05-13T06:56:19.665Z,461.00
2023-05-13T06:57:20.795Z,500.00
2023-05-13T06:58:19.673Z,505.00
2023-05-13T06:59:19.670Z,508.00
2023-05-13T07:00:19.782Z,506.00
2023-05-13T07:01:19.845Z,501.00
2023-05-13T07:02:19.818Z,502.00
2023-05-13T07:03:19.858Z,502.00
2023-05-13T07:04:19.990Z,502.00
2023-05-13T07:05:19.823Z,498.00
2023-05-13T07:06:19.819Z,493.00
2023-05-13T07:07:19.826Z,486.00
2023-05-13T07:08:19.833Z,482.00
2023-05-13T07:09:19.830Z,500.00
2023-05-13T07:10:20.009Z,504.00
2023-05-13T07:11:19.861Z,500.00
2023-05-13T07:12:19.846Z,503.00
2023-05-13T07:13:19.854Z,503.00
2023-05-13T07:14:19.901Z,500.00
2023-05-13T07:15:20.091Z,502.00
2023-05-13T07:16:19.945Z,500.00
2023-05-13T07:17:20.028Z,503.00
2023-05-13T07:18:20.103Z,500.00
2023-05-13T07:19:20.199Z,501.00
2023-05-13T07:20:20.346Z,500.00
2023-05-13T07:21:20.296Z,505.00
2023-05-13T07:22:20.322Z,503.00
2023-05-13T07:23:20.393Z,503.00
2023-05-13T07:24:20.444Z,505.00
2023-05-13T07:25:20.513Z,502.00
2023-05-13T07:26:20.554Z,501.00
2023-05-13T07:27:20.629Z,505.00
2023-05-13T07:28:20.651Z,500.00
2023-05-13T07:29:20.706Z,503.00
2023-05-13T07:30:20.907Z,503.00
2023-05-13T07:31:20.791Z,507.00
2023-05-13T07:32:20.833Z,510.00
2023-05-13T07:33:20.980Z,507.00
2023-05-13T07:34:20.994Z,507.00
2023-05-13T07:35:21.326Z,515.00
2023-05-13T07:36:21.099Z,521.00
2023-05-13T07:37:21.146Z,521.00
2023-05-13T07:38:21.213Z,520.00
2023-05-13T07:39:21.285Z,519.00
2023-05-13T07:40:21.580Z,522.00
2023-05-13T07:41:21.430Z,519.00
2023-05-13T07:42:21.489Z,527.00
2023-05-13T07:43:21.543Z,524.00
2023-05-13T07:44:21.574Z,518.00
2023-05-13T07:45:21.868Z,518.00
2023-05-13T07:46:21.607Z,519.00
2023-05-13T07:47:21.636Z,521.00
2023-05-13T07:48:21.572Z,528.00
2023-05-13T07:49:21.630Z,528.00
2023-05-13T07:50:21.562Z,524.00
2023-05-13T07:51:21.561Z,527.00
2023-05-13T07:52:21.549Z,525.00
2023-05-13T07:53:21.581Z,520.00
2023-05-13T07:54:21.661Z,517.00
2023-05-13T07:55:21.999Z,510.00
2023-05-13T07:56:21.719Z,499.00
2023-05-13T07:57:21.777Z,503.00
2023-05-13T07:58:21.809Z,500.00
2023-05-13T07:59:21.866Z,500.00
2023-05-13T08:00:21.914Z,502.00
2023-05-13T08:01:21.952Z,500.00
2023-05-13T08:02:22.054Z,499.00
2023-05-13T08:03:22.149Z,503.00
2023-05-13T08:04:22.273Z,501.00
2023-05-13T08:05:22.300Z,504.00
2023-05-13T08:06:22.214Z,505.00
2023-05-13T08:07:22.270Z,501.00
2023-05-13T08:08:22.330Z,502.00
2023-05-13T08:09:22.389Z,506.00
2023-05-13T08:10:22.447Z,511.00
2023-05-13T08:11:22.532Z,510.00
2023-05-13T08:12:22.576Z,511.00
2023-05-13T08:13:22.655Z,510.00
2023-05-13T08:14:22.709Z,519.00
2023-05-13T08:15:23.023Z,519.00
2023-05-13T08:16:22.956Z,525.00
2023-05-13T08:17:22.901Z,518.00
2023-05-13T08:18:22.979Z,518.00
2023-05-13T08:19:22.999Z,522.00
2023-05-13T08:20:23.140Z,528.00
2023-05-13T08:21:23.141Z,522.00
2023-05-13T08:22:23.196Z,528.00
2023-05-13T08:23:30.721Z,527.00
2023-05-13T08:24:24.271Z,527.00
2023-05-13T08:25:23.469Z,526.00
2023-05-13T08:26:23.240Z,525.00
2023-05-13T08:27:23.224Z,521.00
2023-05-13T08:28:23.206Z,528.00
2023-05-13T08:29:23.208Z,526.00
2023-05-13T08:30:23.240Z,535.00
2023-05-13T08:31:23.226Z,536.00
2023-05-13T08:32:23.225Z,538.00
2023-05-13T08:33:23.245Z,539.00
2023-05-13T08:34:23.348Z,540.00
2023-05-13T08:35:23.637Z,538.00
2023-05-13T08:36:23.420Z,540.00
2023-05-13T08:37:23.467Z,538.00
2023-05-13T08:38:23.538Z,536.00
2023-05-13T08:39:23.619Z,538.00
2023-05-13T08:40:23.632Z,533.00
2023-05-13T08:41:23.703Z,538.00
2023-05-13T08:42:23.739Z,535.00
2023-05-13T08:43:23.811Z,538.00
2023-05-13T08:44:23.829Z,528.00
2023-05-13T08:45:24.030Z,529.00
2023-05-13T08:46:23.974Z,530.00
2023-05-13T08:47:24.057Z,530.00
2023-05-13T08:48:24.021Z,527.00
2023-05-13T08:49:24.064Z,532.00
2023-05-13T08:50:24.125Z,544.00
2023-05-13T08:51:24.141Z,577.00
2023-05-13T08:52:24.221Z,592.00
2023-05-13T08:53:24.231Z,634.00
2023-05-13T08:54:24.257Z,655.00
2023-05-13T08:55:24.474Z,708.00
2023-05-13T08:56:24.370Z,772.00
2023-05-13T08:57:24.336Z,823.00
2023-05-13T08:58:24.328Z,826.00
2023-05-13T08:59:24.328Z,840.00
2023-05-13T09:00:24.322Z,880.00
2023-05-13T09:01:24.337Z,946.00
2023-05-13T09:02:24.335Z,1077.00
2023-05-13T09:03:24.312Z,1119.00
2023-05-13T09:04:24.315Z,1134.00
2023-05-13T09:05:24.654Z,1165.00
2023-05-13T09:06:24.281Z,1225.00
2023-05-13T09:07:24.286Z,1268.00
2023-05-13T09:08:24.291Z,1329.00
2023-05-13T09:09:24.261Z,1368.00
2023-05-13T09:10:24.275Z,1411.00
2023-05-13T09:11:24.234Z,1423.00
2023-05-13T09:12:24.238Z,1448.00
2023-05-13T09:13:24.247Z,1487.00
2023-05-13T09:14:24.277Z,1494.00
2023-05-13T09:15:24.713Z,1569.00
2023-05-13T09:16:24.435Z,1590.00
2023-05-13T09:17:24.460Z,1606.00
2023-05-13T09:18:24.688Z,1634.00
2023-05-13T09:19:24.625Z,1657.00
2023-05-13T09:20:24.623Z,1680.00
2023-05-13T09:21:24.658Z,1743.00
2023-05-13T09:22:24.708Z,1759.00
2023-05-13T09:23:24.751Z,1792.00
2023-05-13T09:24:24.833Z,1795.00
2023-05-13T09:25:25.001Z,1830.00
2023-05-13T09:26:24.911Z,1814.00
2023-05-13T09:27:24.941Z,1857.00
2023-05-13T09:28:24.990Z,1859.00
2023-05-13T09:29:25.041Z,1914.00
2023-05-13T09:30:25.087Z,1918.00
2023-05-13T09:31:25.154Z,1922.00
2023-05-13T09:32:25.176Z,1962.00
2023-05-13T09:33:25.225Z,1972.00
2023-05-13T09:34:25.272Z,2011.00
2023-05-13T09:35:25.323Z,1981.00
2023-05-13T09:36:25.340Z,2008.00
2023-05-13T09:37:25.379Z,2031.00
2023-05-13T09:38:25.433Z,2045.00
2023-05-13T09:39:25.427Z,2042.00
2023-05-13T09:40:25.602Z,2055.00
2023-05-13T09:41:25.497Z,2075.00
2023-05-13T09:42:25.514Z,2083.00
2023-05-13T09:43:25.556Z,2101.00
2023-05-13T09:44:25.560Z,2098.00
2023-05-13T09:45:25.580Z,2112.00
2023-05-13T09:46:25.663Z,2134.00
2023-05-13T09:47:25.628Z,2146.00
2023-05-13T09:48:25.669Z,2152.00
2023-05-13T09:49:25.674Z,2158.00
2023-05-13T09:50:25.800Z,2185.00
2023-05-13T09:51:25.737Z,2188.00
2023-05-13T09:53:45.036Z,500.00
2023-05-13T09:54:45.009Z,500.00
2023-05-13T09:55:45.000Z,500.00
2023-05-13T09:56:44.991Z,500.00
2023-05-13T09:57:44.981Z,500.00
2023-05-13T09:58:44.973Z,500.00
2023-05-13T09:59:44.968Z,502.00
2023-05-13T10:00:45.390Z,512.00
2023-05-13T10:01:44.965Z,516.00
2023-05-13T10:02:45.005Z,519.00
2023-05-13T10:03:44.943Z,512.00
2023-05-13T10:04:44.912Z,518.00
2023-05-13T10:05:44.888Z,518.00
2023-05-13T10:06:44.867Z,524.00
2023-05-13T10:07:44.867Z,528.00
2023-05-13T10:08:44.853Z,531.00
2023-05-13T10:09:44.837Z,531.00
2023-05-13T10:10:44.838Z,535.00
2023-05-13T10:11:44.826Z,541.00
2023-05-13T10:12:44.819Z,538.00
2023-05-13T10:13:44.794Z,544.00
2023-05-13T10:14:44.775Z,540.00
2023-05-13T10:15:44.778Z,548.00
2023-05-13T10:16:44.775Z,552.00
2023-05-13T10:17:44.781Z,558.00
2023-05-13T10:18:44.740Z,558.00
2023-05-13T10:19:44.707Z,556.00
2023-05-13T10:20:44.733Z,562.00
2023-05-13T10:21:44.673Z,565.00
2023-05-13T10:22:44.650Z,565.00
2023-05-13T10:23:44.625Z,561.00
2023-05-13T10:24:44.612Z,571.00
2023-05-13T10:25:44.617Z,572.00
2023-05-13T10:26:44.585Z,574.00
2023-05-13T10:27:44.582Z,577.00
2023-05-13T10:28:44.545Z,575.00
2023-05-13T10:29:44.532Z,579.00
2023-05-13T10:30:44.532Z,583.00
2023-05-13T10:31:44.579Z,584.00
2023-05-13T10:32:44.566Z,587.00
2023-05-13T10:33:44.486Z,587.00
2023-05-13T10:34:44.457Z,583.00
2023-05-13T10:35:44.457Z,589.00
2023-05-13T10:36:44.434Z,586.00
2023-05-13T10:37:44.447Z,591.00
2023-05-13T10:38:44.409Z,597.00
2023-05-13T10:39:44.389Z,601.00
2023-05-13T10:40:44.393Z,594.00
2023-05-13T10:41:44.372Z,598.00
2023-05-13T10:42:44.368Z,591.00
2023-05-13T10:43:44.340Z,595.00
2023-05-13T10:44:44.311Z,598.00
2023-05-13T10:45:44.312Z,598.00
2023-05-13T10:46:44.327Z,599.00
2023-05-13T10:47:44.353Z,601.00
2023-05-13T10:48:44.297Z,602.00
2023-05-13T10:49:44.223Z,605.00
2023-05-13T10:50:44.213Z,604.00
2023-05-13T10:51:44.194Z,604.00
2023-05-13T10:52:44.195Z,611.00
2023-05-13T10:53:44.181Z,613.00
2023-05-13T10:54:44.169Z,611.00
2023-05-13T10:55:44.175Z,616.00
2023-05-13T10:56:44.159Z,611.00
2023-05-13T10:57:44.154Z,610.00
2023-05-13T10:58:44.160Z,616.00
2023-05-13T10:59:44.139Z,617.00
2023-05-13T11:00:44.155Z,619.00
2023-05-13T11:01:44.398Z,617.00
2023-05-13T11:02:44.233Z,621.00
2023-05-13T11:03:44.193Z,622.00
2023-05-13T11:04:44.101Z,624.00
2023-05-13T11:05:44.156Z,625.00
2023-05-13T11:06:44.182Z,620.00
2023-05-13T11:07:44.221Z,623.00
2023-05-13T11:08:44.296Z,622.00
2023-05-13T11:09:44.352Z,627.00
2023-05-13T11:10:44.409Z,626.00
2023-05-13T11:11:44.390Z,626.00
2023-05-13T11:12:44.395Z,627.00
2023-05-13T11:13:44.380Z,628.00
2023-05-13T11:14:44.366Z,628.00
2023-05-13T11:15:44.376Z,627.00
2023-05-13T11:16:44.479Z,633.00
2023-05-13T11:17:44.386Z,635.00
2023-05-13T11:18:44.356Z,633.00
2023-05-13T11:19:44.329Z,632.00
2023-05-13T11:20:52.316Z,632.00
2023-05-13T11:21:45.379Z,633.00
2023-05-13T11:22:44.354Z,634.00
2023-05-13T11:23:44.356Z,634.00
2023-05-13T11:24:44.375Z,637.00
2023-05-13T11:25:44.350Z,641.00
2023-05-13T11:26:44.342Z,642.00
2023-05-13T11:27:44.313Z,638.00
2023-05-13T11:28:44.297Z,643.00
2023-05-13T11:29:44.301Z,641.00
2023-05-13T11:30:44.340Z,645.00
2023-05-13T11:31:44.391Z,642.00
2023-05-13T11:32:44.391Z,646.00
2023-05-13T11:33:44.423Z,647.00
2023-05-13T11:34:44.466Z,645.00
2023-05-13T11:35:44.524Z,642.00
2023-05-13T11:36:44.576Z,645.00
2023-05-13T11:37:44.622Z,646.00
2023-05-13T11:38:44.658Z,644.00
2023-05-13T11:39:44.705Z,643.00
2023-05-13T11:40:44.765Z,645.00
2023-05-13T11:41:44.787Z,645.00
2023-05-13T11:42:44.830Z,651.00
2023-05-13T11:43:44.894Z,647.00
2023-05-13T11:44:45.006Z,643.00
2023-05-13T11:45:45.026Z,651.00
2023-05-13T11:46:45.007Z,642.00
2023-05-13T11:47:45.086Z,649.00
2023-05-13T11:48:45.038Z,649.00
2023-05-13T11:49:45.012Z,650.00
2023-05-13T11:50:44.996Z,651.00
2023-05-13T11:51:44.991Z,652.00
2023-05-13T11:52:44.965Z,658.00
2023-05-13T11:53:44.938Z,647.00
2023-05-13T11:54:44.946Z,657.00
2023-05-13T11:55:44.955Z,656.00
2023-05-13T11:56:44.889Z,651.00
2023-05-13T11:57:44.886Z,658.00
2023-05-13T11:58:44.865Z,654.00
2023-05-13T11:59:48.301Z,659.00
2023-05-13T12:00:46.664Z,661.00
2023-05-13T12:01:44.952Z,666.00
2023-05-13T12:02:45.010Z,658.00
2023-05-13T12:03:44.871Z,658.00
2023-05-13T12:04:44.891Z,661.00
2023-05-13T12:05:44.907Z,662.00
2023-05-13T12:06:44.817Z,661.00
2023-05-13T12:07:44.812Z,658.00
2023-05-13T12:08:44.800Z,655.00
2023-05-13T12:09:44.796Z,657.00
2023-05-13T12:10:44.826Z,662.00
2023-05-13T12:11:44.748Z,659.00
2023-05-13T12:12:44.725Z,655.00
2023-05-13T12:13:44.759Z,659.00
2023-05-13T12:14:44.788Z,664.00
2023-05-13T12:15:44.842Z,656.00
2023-05-13T12:16:44.816Z,661.00
2023-05-13T12:17:44.885Z,667.00
2023-05-13T12:18:44.914Z,661.00
2023-05-13T12:19:44.923Z,657.00
2023-05-13T12:20:44.953Z,665.00
2023-05-13T12:21:44.943Z,659.00
2023-05-13T12:22:44.977Z,668.00
2023-05-13T12:23:44.986Z,658.00
2023-05-13T12:24:45.005Z,664.00
2023-05-13T12:25:45.068Z,662.00
2023-05-13T12:26:45.061Z,662.00
2023-05-13T12:27:45.021Z,662.00