createdAt,value
2018-09-24T00:00:04.356Z,10.30
2018-09-24T00:02:33.491Z,10.30
2018-09-24T00:05:02.695Z,10.30
2018-09-24T00:07:32.169Z,10.30
2018-09-24T00:10:01.344Z,10.40
2018-09-24T00:12:30.545Z,10.40
2018-09-24T00:14:59.764Z,10.40
2018-09-24T00:17:28.940Z,10.40
2018-09-24T00:19:58.111Z,10.50
2018-09-24T00:22:27.303Z,10.40
2018-09-24T00:24:56.475Z,10.40
2018-09-24T00:27:25.667Z,10.40
2018-09-24T00:29:55.432Z,10.40
2018-09-24T00:32:24.616Z,10.40
2018-09-24T00:34:53.840Z,10.40
2018-09-24T00:37:23.048Z,10.40
2018-09-24T00:39:52.240Z,10.40
2018-09-24T00:42:21.416Z,10.30
2018-09-24T00:44:50.612Z,10.30
2018-09-24T00:47:19.787Z,10.30
2018-09-24T00:49:48.984Z,10.30
2018-09-24T00:52:18.239Z,10.30
2018-09-24T00:54:47.439Z,10.30
2018-09-24T00:57:16.658Z,10.30
2018-09-24T00:59:46.032Z,10.30
2018-09-24T01:02:15.219Z,10.30
2018-09-24T01:04:44.420Z,10.20
2018-09-24T01:07:13.881Z,10.20
2018-09-24T01:09:43.064Z,10.20
2018-09-24T01:12:12.246Z,10.20
2018-09-24T01:14:41.644Z,10.10
2018-09-24T01:17:10.827Z,10.10
2018-09-24T01:19:40.027Z,10.10
2018-09-24T01:22:09.244Z,10.00
2018-09-24T01:24:38.459Z,10.00
2018-09-24T01:27:07.815Z,10.00
2018-09-24T01:29:37.003Z,9.90
2018-09-24T01:32:06.168Z,9.90
2018-09-24T01:34:35.335Z,9.90
2018-09-24T01:37:05.009Z,10.00
2018-09-24T01:39:34.186Z,10.00
2018-09-24T01:42:03.379Z,10.00
2018-09-24T01:44:32.639Z,10.00
2018-09-24T01:47:01.823Z,9.90
2018-09-24T01:49:31.000Z,9.90
2018-09-24T01:52:00.263Z,9.80
2018-09-24T01:54:30.219Z,9.80
2018-09-24T01:56:59.404Z,9.70
2018-09-24T01:59:28.672Z,9.70
2018-09-24T02:01:58.535Z,9.70
2018-09-24T02:04:27.723Z,9.70
2018-09-24T02:07:01.287Z,9.70
2018-09-24T02:09:31.048Z,9.60
2018-09-24T02:12:05.296Z,9.60
2018-09-24T02:14:34.520Z,9.60
2018-09-24T02:17:03.720Z,9.50
2018-09-24T02:19:33.571Z,9.60
2018-09-24T02:22:02.744Z,9.60
2018-09-24T02:24:31.944Z,9.60
2018-09-24T02:27:01.284Z,9.60
2018-09-24T02:29:30.484Z,9.60
2018-09-24T02:31:59.650Z,9.60
2018-09-24T02:34:28.871Z,9.60
2018-09-24T02:36:58.056Z,9.60
2018-09-24T02:39:27.232Z,9.60
2018-09-24T02:41:57.067Z,9.50
2018-09-24T02:44:27.612Z,9.50
2018-09-24T02:46:56.795Z,9.50
2018-09-24T02:49:26.013Z,9.50
2018-09-24T02:51:56.700Z,9.50
2018-09-24T02:54:25.871Z,9.50
2018-09-24T02:56:55.080Z,9.40
2018-09-24T02:59:24.256Z,9.50
2018-09-24T03:01:53.431Z,9.50
2018-09-24T03:04:23.579Z,9.50
2018-09-24T03:06:53.205Z,9.50
2018-09-24T03:09:22.394Z,9.50
2018-09-24T03:11:51.560Z,9.50
2018-09-24T03:14:24.588Z,9.50
2018-09-24T03:16:54.071Z,9.40
2018-09-24T03:19:23.556Z,9.40
2018-09-24T03:21:52.956Z,9.40
2018-09-24T03:24:22.235Z,9.40
2018-09-24T03:26:51.412Z,9.40
2018-09-24T03:29:25.490Z,9.40
2018-09-24T03:31:54.669Z,9.40
2018-09-24T03:34:23.884Z,9.30
2018-09-24T03:36:53.199Z,9.30
2018-09-24T03:39:22.400Z,9.20
2018-09-24T03:41:51.619Z,9.10
2018-09-24T03:44:21.611Z,9.10
2018-09-24T03:46:51.315Z,9.10
2018-09-24T03:49:20.491Z,9.20
2018-09-24T03:51:49.692Z,9.20
2018-09-24T03:54:18.868Z,9.20
2018-09-24T03:56:48.044Z,9.30
2018-09-24T03:59:17.311Z,9.20
2018-09-24T04:01:46.744Z,9.20
2018-09-24T04:04:21.543Z,9.20
2018-09-24T04:06:56.171Z,9.10
2018-09-24T04:09:30.795Z,9.00
2018-09-24T04:12:05.303Z,9.00
2018-09-24T04:14:40.169Z,8.90
2018-09-24T04:17:14.688Z,8.90
2018-09-24T04:19:49.625Z,8.80
2018-09-24T04:22:23.969Z,8.80
2018-09-24T04:24:58.436Z,8.80
2018-09-24T04:27:33.028Z,8.80
2018-09-24T04:30:07.391Z,8.80
2018-09-24T04:32:41.907Z,8.80
2018-09-24T04:35:16.579Z,8.80
2018-09-24T04:37:51.015Z,8.80
2018-09-24T04:40:25.452Z,8.80
2018-09-24T04:42:59.900Z,8.70
2018-09-24T04:45:34.840Z,8.80
2018-09-24T04:48:09.399Z,8.80
2018-09-24T04:50:44.227Z,8.70
2018-09-24T04:53:18.595Z,8.80
2018-09-24T04:55:53.128Z,8.80
2018-09-24T04:58:27.607Z,8.80
2018-09-24T05:01:02.168Z,8.80
2018-09-24T05:03:36.926Z,8.80
2018-09-24T05:06:11.644Z,8.80
2018-09-24T05:08:46.261Z,8.80
2018-09-24T05:11:20.824Z,8.80
2018-09-24T05:13:55.264Z,8.70
2018-09-24T05:16:29.639Z,8.80
2018-09-24T05:19:04.076Z,8.70
2018-09-24T05:21:39.091Z,8.80
2018-09-24T05:24:13.516Z,8.80
2018-09-24T05:26:48.185Z,8.70
2018-09-24T05:29:22.588Z,8.80
2018-09-24T05:31:57.190Z,8.80
2018-09-24T05:34:31.808Z,8.70
2018-09-24T05:37:06.600Z,8.80
2018-09-24T05:39:40.964Z,8.70
2018-09-24T05:42:15.515Z,8.80
2018-09-24T05:44:49.966Z,8.90
2018-09-24T05:47:24.509Z,8.90
2018-09-24T05:49:59.097Z,8.90
2018-09-24T05:52:33.992Z,8.90
2018-09-24T05:55:08.592Z,9.00
2018-09-24T05:57:43.141Z,8.90
2018-09-24T06:00:17.664Z,8.90
2018-09-24T06:02:52.268Z,9.00
2018-09-24T06:05:27.016Z,9.00
2018-09-24T06:08:01.693Z,9.00
2018-09-24T06:10:36.247Z,9.10
2018-09-24T06:13:10.873Z,9.10
2018-09-24T06:15:45.284Z,9.10
2018-09-24T06:18:19.719Z,9.10
2018-09-24T06:20:54.316Z,9.10
2018-09-24T06:23:29.503Z,9.10
2018-09-24T06:26:04.003Z,9.10
2018-09-24T06:28:38.672Z,9.10
2018-09-24T06:31:13.052Z,9.10
2018-09-24T06:33:47.712Z,9.10
2018-09-24T06:36:22.188Z,9.20
2018-09-24T06:38:56.949Z,9.30
2018-09-24T06:41:31.415Z,9.40
2018-09-24T06:44:05.863Z,9.50
2018-09-24T06:46:40.199Z,9.50
2018-09-24T06:49:14.863Z,9.50
2018-09-24T06:51:49.332Z,9.50
2018-09-24T06:54:24.031Z,9.50
2018-09-24T06:56:58.626Z,9.50
2018-09-24T06:59:33.241Z,9.60
2018-09-24T07:02:07.544Z,9.60
2018-09-24T07:04:41.970Z,9.60
2018-09-24T07:07:16.556Z,9.60
2018-09-24T07:09:51.232Z,9.60
2018-09-24T07:12:26.156Z,9.60
2018-09-24T07:15:00.496Z,9.70
2018-09-24T07:17:35.147Z,9.80
2018-09-24T07:20:09.755Z,9.80
2018-09-24T07:22:44.112Z,9.80
2018-09-24T07:25:18.971Z,9.90
2018-09-24T07:27:53.438Z,9.90
2018-09-24T07:30:28.009Z,9.90
2018-09-24T07:33:02.507Z,9.90
2018-09-24T07:35:36.881Z,10.00
2018-09-24T07:38:11.754Z,10.00
2018-09-24T07:40:47.352Z,10.00
2018-09-24T07:43:21.768Z,10.10
2018-09-24T07:45:56.136Z,10.10
2018-09-24T07:48:30.800Z,10.20
2018-09-24T07:51:05.226Z,10.20
2018-09-24T07:53:39.787Z,10.20
2018-09-24T07:56:14.710Z,10.20
2018-09-24T07:58:49.179Z,10.30
2018-09-24T08:01:23.523Z,10.30
2018-09-24T08:03:58.108Z,10.30
2018-09-24T08:06:32.700Z,10.30
2018-09-24T08:09:07.218Z,10.40
2018-09-24T08:11:42.056Z,10.40
2018-09-24T08:14:16.728Z,10.50
2018-09-24T08:16:51.287Z,10.50
2018-09-24T08:19:25.683Z,10.60
2018-09-24T08:22:00.117Z,10.60
2018-09-24T08:24:34.612Z,10.60
2018-09-24T08:27:09.685Z,10.60
2018-09-24T08:29:44.172Z,10.60
2018-09-24T08:32:18.732Z,10.60
2018-09-24T08:34:53.052Z,10.60
2018-09-24T08:37:27.428Z,10.70
2018-09-24T08:40:01.897Z,10.70
2018-09-24T08:42:36.520Z,10.80
2018-09-24T08:45:11.024Z,10.80
2018-09-24T08:47:45.554Z,10.80
2018-09-24T08:50:19.991Z,10.80
2018-09-24T08:52:54.571Z,10.90
2018-09-24T08:55:28.983Z,10.90
2018-09-24T08:58:03.648Z,11.00
2018-09-24T09:00:38.107Z,10.90
2018-09-24T09:03:12.607Z,10.90
2018-09-24T09:05:47.196Z,11.00
2018-09-24T09:08:21.823Z,11.10
2018-09-24T09:10:56.603Z,11.30
2018-09-24T09:13:31.421Z,11.30
2018-09-24T09:16:06.359Z,11.30
2018-09-24T09:18:41.003Z,11.40
2018-09-24T09:21:15.552Z,11.40
2018-09-24T09:23:50.312Z,11.50
2018-09-24T09:26:24.727Z,11.70
2018-09-24T09:28:59.598Z,11.70
2018-09-24T09:31:33.910Z,11.80
2018-09-24T09:34:08.504Z,12.00
2018-09-24T09:36:42.947Z,12.20
2018-09-24T09:39:17.335Z,12.30
2018-09-24T09:41:51.773Z,12.40
2018-09-24T09:44:26.814Z,12.50
2018-09-24T09:47:01.160Z,12.60
2018-09-24T09:49:35.595Z,12.70
2018-09-24T09:52:10.215Z,12.60
2018-09-24T09:54:44.824Z,12.60
2018-09-24T09:57:19.220Z,12.60
2018-09-24T09:59:54.063Z,12.70
2018-09-24T10:02:28.634Z,12.70
2018-09-24T10:05:03.067Z,12.80
2018-09-24T10:07:37.687Z,12.90
2018-09-24T10:10:12.404Z,13.10
2018-09-24T10:12:46.797Z,13.50
2018-09-24T10:15:21.699Z,13.50
2018-09-24T10:17:56.367Z,13.30
2018-09-24T10:20:30.987Z,13.20
2018-09-24T10:23:05.432Z,13.80
2018-09-24T10:25:40.048Z,14.30
2018-09-24T10:28:14.368Z,14.30
2018-09-24T10:30:49.243Z,14.20
2018-09-24T10:33:23.572Z,14.10
2018-09-24T10:35:57.940Z,14.00
2018-09-24T10:38:32.495Z,13.90
2018-09-24T10:41:06.989Z,14.00
2018-09-24T10:43:41.560Z,14.00
2018-09-24T10:46:16.409Z,14.40
2018-09-24T10:48:50.896Z,15.20
2018-09-24T10:51:25.508Z,15.80
2018-09-24T10:53:59.823Z,16.00
2018-09-24T10:56:34.260Z,15.50
2018-09-24T10:59:08.631Z,15.10
2018-09-24T11:01:43.548Z,15.10
2018-09-24T11:04:17.970Z,15.40
2018-09-24T11:06:52.360Z,15.10
2018-09-24T11:09:26.952Z,14.70
2018-09-24T11:12:01.631Z,14.80
2018-09-24T11:14:36.248Z,15.10
2018-09-24T11:17:11.184Z,15.20
2018-09-24T11:19:45.792Z,15.40
2018-09-24T11:22:20.228Z,16.00
2018-09-24T11:24:54.504Z,16.90
2018-09-24T11:27:29.094Z,17.10
2018-09-24T11:30:03.730Z,16.80
2018-09-24T11:32:38.435Z,17.20
2018-09-24T11:35:12.736Z,17.50
2018-09-24T11:37:47.276Z,16.80
2018-09-24T11:40:21.613Z,16.80
2018-09-24T11:42:56.244Z,17.20
2018-09-24T11:45:30.647Z,17.00
2018-09-24T11:48:06.879Z,17.00
2018-09-24T11:50:41.411Z,17.50
2018-09-24T11:53:15.891Z,17.80
2018-09-24T11:55:50.853Z,18.30
2018-09-24T11:58:25.833Z,18.70
2018-09-24T12:01:00.323Z,19.40
2018-09-24T12:03:35.192Z,19.40
2018-09-24T12:06:09.580Z,19.40
2018-09-24T12:08:44.203Z,19.80
2018-09-24T12:11:18.767Z,19.40
2018-09-24T12:13:53.219Z,18.80
2018-09-24T12:16:27.876Z,19.00
2018-09-24T12:19:03.851Z,19.20
2018-09-24T12:21:38.428Z,19.20
2018-09-24T12:24:13.147Z,19.20
2018-09-24T12:26:47.917Z,20.20
2018-09-24T12:29:23.231Z,21.30
2018-09-24T12:31:57.856Z,21.20
2018-09-24T12:34:33.142Z,21.30
2018-09-24T12:37:07.652Z,21.50
2018-09-24T12:39:42.280Z,21.70
2018-09-24T12:42:16.648Z,21.70
2018-09-24T12:44:51.260Z,21.90
2018-09-24T12:47:27.947Z,21.60
2018-09-24T12:50:03.850Z,21.90
2018-09-24T12:52:38.716Z,22.40
2018-09-24T12:55:13.263Z,21.40
2018-09-24T12:57:47.739Z,20.90
2018-09-24T13:00:22.356Z,21.80
2018-09-24T13:02:56.923Z,22.40
2018-09-24T13:05:31.723Z,22.30
2018-09-24T13:08:06.347Z,22.60
2018-09-24T13:10:40.802Z,22.70
2018-09-24T13:13:15.455Z,22.60
2018-09-24T13:15:50.059Z,21.90
2018-09-24T13:18:24.483Z,20.80
2018-09-24T13:20:59.782Z,21.10
2018-09-24T13:23:34.223Z,22.00
2018-09-24T13:26:08.839Z,22.10
2018-09-24T13:28:43.527Z,22.20
2018-09-24T13:31:18.348Z,22.30
2018-09-24T13:33:54.372Z,22.40
2018-09-24T13:36:29.419Z,23.00
2018-09-24T13:39:04.048Z,23.90
2018-09-24T13:41:38.603Z,23.90
2018-09-24T13:44:12.908Z,24.20
2018-09-24T13:46:47.472Z,24.50
2018-09-24T13:49:21.974Z,24.70
2018-09-24T13:51:56.479Z,24.10
2018-09-24T13:54:32.412Z,23.70
2018-09-24T13:57:07.071Z,23.50
2018-09-24T13:59:41.400Z,23.70
2018-09-24T14:02:17.024Z,23.40
2018-09-24T14:04:51.456Z,22.80
2018-09-24T14:07:26.492Z,23.30
2018-09-24T14:10:00.964Z,23.20
2018-09-24T14:12:35.676Z,22.70
2018-09-24T14:15:10.225Z,22.20
2018-09-24T14:17:44.536Z,22.50
2018-09-24T14:20:19.620Z,23.20
2018-09-24T14:22:54.487Z,23.60
2018-09-24T14:25:29.022Z,24.50
2018-09-24T14:28:03.660Z,25.00
2018-09-24T14:30:38.128Z,25.00
2018-09-24T14:33:12.872Z,24.90
2018-09-24T14:35:47.368Z,25.10
2018-09-24T14:38:22.247Z,25.10
2018-09-24T14:40:58.611Z,25.50
2018-09-24T14:43:33.056Z,24.90
2018-09-24T14:46:07.460Z,25.00
2018-09-24T14:48:43.100Z,25.40
2018-09-24T14:51:17.823Z,25.70
2018-09-24T14:53:52.640Z,26.10
2018-09-24T14:56:27.039Z,25.90
2018-09-24T14:59:01.540Z,25.80
2018-09-24T15:01:37.072Z,25.90
2018-09-24T15:04:12.464Z,25.80
2018-09-24T15:06:47.151Z,25.80
2018-09-24T15:09:22.280Z,25.70
2018-09-24T15:12:00.912Z,25.40
2018-09-24T15:14:35.513Z,25.60
2018-09-24T15:17:10.115Z,25.70
2018-09-24T15:19:44.574Z,24.90
2018-09-24T15:22:19.555Z,24.60
2018-09-24T15:24:54.016Z,24.30
2018-09-24T15:27:28.483Z,24.10
2018-09-24T15:30:02.996Z,24.10
2018-09-24T15:32:37.895Z,24.00
2018-09-24T15:35:12.634Z,24.40
2018-09-24T15:37:47.053Z,25.00
2018-09-24T15:40:22.167Z,25.40
2018-09-24T15:42:56.587Z,25.00
2018-09-24T15:45:31.162Z,25.00
2018-09-24T15:48:05.775Z,25.00
2018-09-24T15:50:40.375Z,24.90
2018-09-24T15:53:14.743Z,24.70
2018-09-24T15:55:49.439Z,24.40
2018-09-24T15:58:23.927Z,23.00
2018-09-24T16:00:58.524Z,21.90
2018-09-24T16:03:32.916Z,21.40
2018-09-24T16:06:07.542Z,21.20
2018-09-24T16:08:41.974Z,21.60
2018-09-24T16:11:16.416Z,21.60
2018-09-24T16:13:51.188Z,21.40
2018-09-24T16:16:25.832Z,21.10
2018-09-24T16:19:00.316Z,21.10
2018-09-24T16:21:34.831Z,21.40
2018-09-24T16:24:09.292Z,21.60
2018-09-24T16:26:44.216Z,21.20
2018-09-24T16:29:18.851Z,20.60
2018-09-24T16:31:53.387Z,20.10
2018-09-24T16:34:27.895Z,19.50
2018-09-24T16:37:02.317Z,19.20
2018-09-24T16:39:38.772Z,18.90
2018-09-24T16:42:13.394Z,18.60
2018-09-24T16:44:47.775Z,18.40
2018-09-24T16:47:22.100Z,18.30
2018-09-24T16:49:56.661Z,18.20
2018-09-24T16:52:31.200Z,18.10
2018-09-24T16:55:05.896Z,18.00
2018-09-24T16:57:40.575Z,17.90
2018-09-24T17:00:15.174Z,17.90
2018-09-24T17:02:49.748Z,17.80
2018-09-24T17:05:24.260Z,17.70
2018-09-24T17:08:00.900Z,17.60
2018-09-24T17:10:36.588Z,17.60
2018-09-24T17:13:11.567Z,17.50
2018-09-24T17:15:46.074Z,17.50
2018-09-24T17:18:20.787Z,17.40
2018-09-24T17:20:55.303Z,17.30
2018-09-24T17:23:30.363Z,17.20
2018-09-24T17:26:05.361Z,17.10
2018-09-24T17:28:39.992Z,17.00
2018-09-24T17:31:14.479Z,16.90
2018-09-24T17:33:50.265Z,16.70
2018-09-24T17:36:25.133Z,16.60
2018-09-24T17:38:59.889Z,16.50
2018-09-24T17:41:34.484Z,16.40
2018-09-24T17:44:09.184Z,16.40
2018-09-24T17:46:43.627Z,16.40
2018-09-24T17:49:18.031Z,16.20
2018-09-24T17:51:52.548Z,16.20
2018-09-24T17:54:27.171Z,16.20
2018-09-24T17:57:01.888Z,16.20
2018-09-24T17:59:36.758Z,16.00
2018-09-24T18:02:11.115Z,16.00
2018-09-24T18:04:45.852Z,15.90
2018-09-24T18:07:20.326Z,15.90
2018-09-24T18:09:54.787Z,15.90
2018-09-24T18:12:29.248Z,15.80
2018-09-24T18:15:04.021Z,15.70
2018-09-24T18:17:38.495Z,15.60
2018-09-24T18:20:12.928Z,15.50
2018-09-24T18:22:47.719Z,15.50
2018-09-24T18:25:22.348Z,15.60
2018-09-24T18:27:56.931Z,15.70
2018-09-24T18:30:31.528Z,15.80
2018-09-24T18:33:05.972Z,15.70
2018-09-24T18:35:40.447Z,15.60
2018-09-24T18:38:17.591Z,15.60
2018-09-24T18:40:52.112Z,15.50
2018-09-24T18:43:27.951Z,15.50
2018-09-24T18:46:02.732Z,15.50
2018-09-24T18:48:37.152Z,15.40
2018-09-24T18:51:11.815Z,15.30
2018-09-24T18:53:46.347Z,15.20
2018-09-24T18:56:20.674Z,15.30
2018-09-24T18:58:55.243Z,15.20
2018-09-24T19:01:30.166Z,15.20
2018-09-24T19:04:04.599Z,15.10
2018-09-24T19:06:38.891Z,15.00
2018-09-24T19:09:13.888Z,14.90
2018-09-24T19:11:48.626Z,14.90
2018-09-24T19:14:23.167Z,14.90
2018-09-24T19:16:58.109Z,14.70
2018-09-24T19:19:32.727Z,14.70
2018-09-24T19:22:07.270Z,14.50
2018-09-24T19:24:42.146Z,14.50
2018-09-24T19:27:16.653Z,14.60
2018-09-24T19:29:51.194Z,14.60
2018-09-24T19:32:25.720Z,14.50
2018-09-24T19:35:00.221Z,14.40
2018-09-24T19:37:34.897Z,14.30
2018-09-24T19:40:09.329Z,14.30
2018-09-24T19:42:43.976Z,14.30
2018-09-24T19:45:18.552Z,14.30
2018-09-24T19:47:53.344Z,14.30
2018-09-24T19:50:27.795Z,14.40
2018-09-24T19:53:02.137Z,14.40
2018-09-24T19:55:36.590Z,14.40
2018-09-24T19:58:11.054Z,14.40
2018-09-24T20:00:45.466Z,14.30
2018-09-24T20:03:21.023Z,14.30
2018-09-24T20:05:55.324Z,14.20
2018-09-24T20:08:30.031Z,14.10
2018-09-24T20:11:04.689Z,14.10
2018-09-24T20:13:39.431Z,14.10
2018-09-24T20:16:13.885Z,14.10
2018-09-24T20:18:55.569Z,14.10
2018-09-24T20:21:30.080Z,14.20
2018-09-24T20:24:04.641Z,14.20
2018-09-24T20:26:39.524Z,14.30
2018-09-24T20:29:14.116Z,14.40
2018-09-24T20:31:48.631Z,14.30
2018-09-24T20:34:23.312Z,14.40
2018-09-24T20:36:57.687Z,14.30
2018-09-24T20:39:32.042Z,14.30
2018-09-24T20:42:06.611Z,14.30
2018-09-24T20:44:41.145Z,14.30
2018-09-24T20:47:15.620Z,14.00
2018-09-24T20:49:50.388Z,13.80
2018-09-24T20:52:25.269Z,13.60
2018-09-24T20:54:59.723Z,13.70
2018-09-24T20:57:34.280Z,13.50
2018-09-24T21:00:08.885Z,13.40
2018-09-24T21:02:43.455Z,13.30
2018-09-24T21:05:18.146Z,13.30
2018-09-24T21:07:52.618Z,13.20
2018-09-24T21:10:27.256Z,13.30
2018-09-24T21:13:01.802Z,13.50
2018-09-24T21:15:36.184Z,13.50
2018-09-24T21:18:10.874Z,13.30
2018-09-24T21:20:45.674Z,13.20
2018-09-24T21:23:20.115Z,13.20
2018-09-24T21:25:54.723Z,13.10
2018-09-24T21:28:29.447Z,13.20
2018-09-24T21:31:03.856Z,13.10
2018-09-24T21:33:38.232Z,13.10
2018-09-24T21:36:13.158Z,13.10
2018-09-24T21:38:47.684Z,13.10
2018-09-24T21:41:22.231Z,13.00
2018-09-24T21:43:56.564Z,13.00
2018-09-24T21:46:31.094Z,12.80
2018-09-24T21:49:05.487Z,12.70
2018-09-24T21:51:40.568Z,12.60
2018-09-24T21:54:15.017Z,12.50
2018-09-24T21:56:49.383Z,12.40
2018-09-24T21:59:23.794Z,12.30
2018-09-24T22:01:58.379Z,12.40
2018-09-24T22:04:32.800Z,12.50
2018-09-24T22:07:07.355Z,12.40
2018-09-24T22:09:41.767Z,12.40
2018-09-24T22:12:16.474Z,12.40
2018-09-24T22:14:50.931Z,12.40
2018-09-24T22:17:25.479Z,12.40
2018-09-24T22:19:59.899Z,12.30
2018-09-24T22:22:34.583Z,12.10
2018-09-24T22:25:09.104Z,12.10
2018-09-24T22:27:43.739Z,11.90
2018-09-24T22:30:18.831Z,11.90
2018-09-24T22:32:53.425Z,11.80
2018-09-24T22:35:27.890Z,11.70
2018-09-24T22:38:03.043Z,11.70
2018-09-24T22:40:37.476Z,11.70
2018-09-24T22:43:12.061Z,11.70
2018-09-24T22:45:46.508Z,11.60
2018-09-24T22:48:20.863Z,11.60
2018-09-24T22:50:55.464Z,11.50
2018-09-24T22:53:30.660Z,11.50
2018-09-24T22:56:05.172Z,11.40
2018-09-24T22:58:39.785Z,11.40
2018-09-24T23:01:14.223Z,11.40
2018-09-24T23:03:48.839Z,11.40
2018-09-24T23:06:23.333Z,11.40
2018-09-24T23:08:58.232Z,11.40
2018-09-24T23:11:32.623Z,11.30
2018-09-24T23:14:07.235Z,11.30
2018-09-24T23:16:41.656Z,11.30
2018-09-24T23:19:15.995Z,11.30
2018-09-24T23:21:50.540Z,11.30
2018-09-24T23:24:25.199Z,11.30
2018-09-24T23:26:59.772Z,11.40
2018-09-24T23:29:34.304Z,11.30
2018-09-24T23:32:09.315Z,11.30
2018-09-24T23:34:44.021Z,11.20
2018-09-24T23:37:18.457Z,11.20
2018-09-24T23:39:53.055Z,11.20
2018-09-24T23:42:27.463Z,11.20
2018-09-24T23:45:01.953Z,11.10
2018-09-24T23:47:36.398Z,11.10
2018-09-24T23:50:11.260Z,11.00
2018-09-24T23:52:45.609Z,11.00
2018-09-24T23:55:20.452Z,10.80
2018-09-24T23:57:54.937Z,10.80
