createdAt,value
2023-03-17T00:00:40.244Z,99656.84
2023-03-17T00:03:18.391Z,99657.88
2023-03-17T00:05:47.128Z,99652.25
2023-03-17T00:08:23.481Z,99650.97
2023-03-17T00:10:52.469Z,99646.13
2023-03-17T00:13:21.114Z,99643.50
2023-03-17T00:15:55.820Z,99647.63
2023-03-17T00:18:25.802Z,99650.25
2023-03-17T00:20:54.707Z,99646.00
2023-03-17T00:23:25.431Z,99642.78
2023-03-17T00:25:54.344Z,99651.97
2023-03-17T00:28:24.992Z,99658.06
2023-03-17T00:30:57.234Z,99651.19
2023-03-17T00:33:29.379Z,99646.91
2023-03-17T00:35:59.454Z,99646.91
2023-03-17T00:38:27.946Z,99643.69
2023-03-17T00:40:56.290Z,99646.34
2023-03-17T00:43:24.618Z,99643.09
2023-03-17T00:45:53.016Z,99649.63
2023-03-17T00:48:23.045Z,99642.75
2023-03-17T00:50:52.726Z,99645.38
2023-03-17T00:53:22.437Z,99640.34
2023-03-17T00:55:51.138Z,99633.66
2023-03-17T00:58:28.860Z,99639.97
2023-03-17T01:00:58.278Z,99632.88
2023-03-17T01:03:28.038Z,99638.38
2023-03-17T01:05:58.592Z,99629.88
2023-03-17T01:08:27.731Z,99624.59
2023-03-17T01:10:56.214Z,99621.34
2023-03-17T01:13:24.718Z,99630.09
2023-03-17T01:15:54.022Z,99631.09
2023-03-17T01:18:24.334Z,99603.13
2023-03-17T01:20:53.183Z,99605.75
2023-03-17T01:23:23.149Z,99597.50
2023-03-17T01:25:51.517Z,99614.72
2023-03-17T01:28:21.568Z,99611.28
2023-03-17T01:30:51.124Z,99614.91
2023-03-17T01:33:19.467Z,99613.31
2023-03-17T01:35:48.027Z,99608.47
2023-03-17T01:38:16.533Z,99606.66
2023-03-17T01:40:49.578Z,99595.53
2023-03-17T01:43:23.615Z,99592.28
2023-03-17T01:46:27.614Z,99595.63
2023-03-17T01:49:17.124Z,99600.09
2023-03-17T01:51:57.565Z,99593.19
2023-03-17T01:54:34.757Z,99586.31
2023-03-17T01:57:11.742Z,99580.22
2023-03-17T01:59:47.068Z,99586.53
2023-03-17T02:02:21.581Z,99582.50
2023-03-17T02:04:52.126Z,99571.16
2023-03-17T02:07:20.782Z,99573.56
2023-03-17T02:09:49.512Z,99579.28
2023-03-17T02:12:23.935Z,99581.34
2023-03-17T02:14:52.881Z,99578.72
2023-03-17T02:17:22.156Z,99571.03
2023-03-17T02:19:51.638Z,99561.47
2023-03-17T02:22:21.838Z,99570.66
2023-03-17T02:24:54.730Z,99570.88
2023-03-17T02:27:29.829Z,99577.38
2023-03-17T02:29:59.834Z,99579.47
2023-03-17T02:32:28.665Z,99575.22
2023-03-17T02:34:57.260Z,99582.31
2023-03-17T02:37:26.953Z,99584.13
2023-03-17T02:39:55.803Z,99582.53
2023-03-17T02:42:24.514Z,99575.88
2023-03-17T02:44:52.853Z,99577.94
2023-03-17T02:47:22.437Z,99578.13
2023-03-17T02:49:51.746Z,99575.75
2023-03-17T02:52:20.110Z,99571.28
2023-03-17T02:54:49.985Z,99563.22
2023-03-17T02:57:18.638Z,99558.75
2023-03-17T02:59:46.978Z,99560.75
2023-03-17T03:02:15.453Z,99572.34
2023-03-17T03:04:44.189Z,99574.63
2023-03-17T03:07:13.025Z,99565.31
2023-03-17T03:09:42.027Z,99559.25
2023-03-17T03:12:13.825Z,99554.19
2023-03-17T03:14:42.537Z,99543.84
2023-03-17T03:17:11.102Z,99548.56
2023-03-17T03:19:39.616Z,99547.97
2023-03-17T03:22:08.390Z,99556.91
2023-03-17T03:24:37.231Z,99552.88
2023-03-17T03:27:06.446Z,99551.72
2023-03-17T03:29:36.440Z,99544.84
2023-03-17T03:32:05.151Z,99544.25
2023-03-17T03:34:33.459Z,99548.13
2023-03-17T03:37:02.152Z,99557.06
2023-03-17T03:39:30.483Z,99548.59
2023-03-17T03:41:58.828Z,99541.91
2023-03-17T03:44:27.323Z,99545.78
2023-03-17T03:46:57.043Z,99547.25
2023-03-17T03:49:25.534Z,99545.66
2023-03-17T03:51:53.867Z,99543.06
2023-03-17T03:54:22.209Z,99558.28
2023-03-17T03:56:50.567Z,99556.69
2023-03-17T03:59:18.913Z,99553.25
2023-03-17T04:01:47.241Z,99555.28
2023-03-17T04:04:17.126Z,99544.38
2023-03-17T04:06:45.547Z,99552.50
2023-03-17T04:09:13.856Z,99558.00
2023-03-17T04:11:42.499Z,99556.81
2023-03-17T04:14:10.868Z,99559.66
2023-03-17T04:16:42.176Z,99559.06
2023-03-17T04:19:12.288Z,99557.91
2023-03-17T04:21:42.266Z,99547.00
2023-03-17T04:24:10.972Z,99556.53
2023-03-17T04:26:39.366Z,99558.56
2023-03-17T04:29:08.900Z,99559.78
2023-03-17T04:31:39.683Z,99560.25
2023-03-17T04:34:08.021Z,99542.81
2023-03-17T04:36:36.370Z,99552.97
2023-03-17T04:39:06.086Z,99553.41
2023-03-17T04:41:34.533Z,99552.03
2023-03-17T04:44:02.968Z,99550.41
2023-03-17T04:46:31.866Z,99546.03
2023-03-17T04:49:00.415Z,99547.00
2023-03-17T04:51:29.013Z,99542.78
2023-03-17T04:53:57.308Z,99560.63
2023-03-17T04:56:27.065Z,99556.38
2023-03-17T04:58:55.765Z,99540.84
2023-03-17T05:01:24.368Z,99543.50
2023-03-17T05:03:52.921Z,99548.75
2023-03-17T05:06:21.819Z,99540.47
2023-03-17T05:08:50.184Z,99555.47
2023-03-17T05:11:19.041Z,99551.44
2023-03-17T05:13:48.844Z,99558.75
2023-03-17T05:16:17.392Z,99569.47
2023-03-17T05:18:45.765Z,99566.28
2023-03-17T05:21:14.118Z,99574.59
2023-03-17T05:23:42.638Z,99573.97
2023-03-17T05:26:11.011Z,99569.13
2023-03-17T05:28:39.455Z,99572.22
2023-03-17T05:31:11.078Z,99576.69
2023-03-17T05:33:39.807Z,99577.53
2023-03-17T05:36:08.891Z,99587.81
2023-03-17T05:38:37.313Z,99593.50
2023-03-17T05:41:06.011Z,99581.38
2023-03-17T05:43:34.466Z,99585.22
2023-03-17T05:46:03.823Z,99581.63
2023-03-17T05:48:33.631Z,99599.03
2023-03-17T05:51:02.211Z,99591.34
2023-03-17T05:53:31.249Z,99585.69
2023-03-17T05:55:59.713Z,99593.75
2023-03-17T05:58:28.089Z,99588.91
2023-03-17T06:00:56.978Z,99584.31
2023-03-17T06:03:25.602Z,99587.53
2023-03-17T06:05:55.475Z,99590.59
2023-03-17T06:08:23.916Z,99589.00
2023-03-17T06:10:52.278Z,99603.34
2023-03-17T06:13:20.788Z,99591.84
2023-03-17T06:15:52.559Z,99600.34
2023-03-17T06:18:20.930Z,99590.22
2023-03-17T06:20:49.317Z,99593.88
2023-03-17T06:23:19.051Z,99595.09
2023-03-17T06:25:47.587Z,99591.69
2023-03-17T06:28:16.001Z,99594.72
2023-03-17T06:30:44.332Z,99593.91
2023-03-17T06:33:13.170Z,99589.69
2023-03-17T06:35:41.676Z,99586.44
2023-03-17T06:38:10.086Z,99595.34
2023-03-17T06:40:39.835Z,99597.97
2023-03-17T06:43:08.464Z,99594.75
2023-03-17T06:45:37.493Z,99594.97
2023-03-17T06:48:07.093Z,99601.44
2023-03-17T06:50:35.415Z,99595.78
2023-03-17T06:53:04.040Z,99599.44
2023-03-17T06:55:33.867Z,99598.03
2023-03-17T06:58:03.670Z,99590.38
2023-03-17T07:00:32.991Z,99596.19
2023-03-17T07:03:02.971Z,99593.00
2023-03-17T07:05:31.552Z,99594.59
2023-03-17T07:08:00.318Z,99608.16
2023-03-17T07:10:28.734Z,99613.78
2023-03-17T07:12:57.402Z,99602.28
2023-03-17T07:15:27.459Z,99591.38
2023-03-17T07:17:56.108Z,99600.47
2023-03-17T07:20:24.487Z,99600.25
2023-03-17T07:22:52.969Z,99604.47
2023-03-17T07:25:21.303Z,99593.78
2023-03-17T07:27:49.811Z,99596.19
2023-03-17T07:30:19.427Z,99592.53
2023-03-17T07:32:50.243Z,99596.00
2023-03-17T07:35:19.290Z,99587.06
2023-03-17T07:37:48.309Z,99590.50
2023-03-17T07:40:18.417Z,99591.91
2023-03-17T07:42:46.747Z,99590.91
2023-03-17T07:45:15.081Z,99593.09
2023-03-17T07:47:43.526Z,99581.78
2023-03-17T07:50:14.052Z,99581.16
2023-03-17T07:52:42.553Z,99577.09
2023-03-17T07:55:12.552Z,99590.84
2023-03-17T07:57:41.782Z,99579.91
2023-03-17T08:00:13.705Z,99589.00
2023-03-17T08:02:42.321Z,99588.53
2023-03-17T08:05:13.359Z,99589.75
2023-03-17T08:07:41.851Z,99590.34
2023-03-17T08:10:13.256Z,99589.72
2023-03-17T08:12:42.650Z,99599.22
2023-03-17T08:15:13.130Z,99592.69
2023-03-17T08:17:42.008Z,99588.44
2023-03-17T08:20:14.296Z,99588.59
2023-03-17T08:22:44.130Z,99576.84
2023-03-17T08:25:12.689Z,99580.22
2023-03-17T08:27:41.986Z,99575.72
2023-03-17T08:30:12.763Z,99571.22
2023-03-17T08:32:41.264Z,99551.75
2023-03-17T08:35:16.013Z,99559.75
2023-03-17T08:37:44.526Z,99558.91
2023-03-17T08:40:17.011Z,99555.78
2023-03-17T08:42:45.894Z,99562.38
2023-03-17T08:45:16.429Z,99559.25
2023-03-17T08:48:13.494Z,99554.28
2023-03-17T08:50:43.355Z,99549.88
2023-03-17T08:53:11.940Z,99542.84
2023-03-17T08:55:40.726Z,99544.75
2023-03-17T08:58:09.569Z,99544.03
2023-03-17T09:00:37.986Z,99545.13
2023-03-17T09:03:06.841Z,99534.41
2023-03-17T09:05:38.209Z,99529.16
2023-03-17T09:08:08.417Z,99531.63
2023-03-17T09:10:37.024Z,99538.31
2023-03-17T09:13:05.457Z,99541.56
2023-03-17T09:15:34.955Z,99548.00
2023-03-17T09:18:04.323Z,99542.53
2023-03-17T09:20:33.271Z,99542.88
2023-03-17T09:23:03.428Z,99532.09
2023-03-17T09:25:33.164Z,99546.91
2023-03-17T09:28:01.584Z,99526.59
2023-03-17T09:30:30.287Z,99516.78
2023-03-17T09:32:59.061Z,99520.19
2023-03-17T09:35:28.116Z,99514.13
2023-03-17T09:37:56.690Z,99514.06
2023-03-17T09:40:34.897Z,99492.06
2023-03-17T09:43:15.815Z,99490.88
2023-03-17T09:45:44.729Z,99483.94
2023-03-17T09:48:40.950Z,99494.69
2023-03-17T09:51:11.511Z,99488.75
2023-03-17T09:53:48.313Z,99478.34
2023-03-17T09:56:20.145Z,99479.59
2023-03-17T09:58:53.127Z,99489.31
2023-03-17T10:01:22.009Z,99492.91
2023-03-17T10:03:51.796Z,99482.97
2023-03-17T10:06:34.960Z,99485.03
2023-03-17T10:09:17.028Z,99486.00
2023-03-17T10:11:50.048Z,99480.31
2023-03-17T10:14:43.245Z,99469.38
2023-03-17T10:17:19.366Z,99472.72
2023-03-17T10:19:58.556Z,99468.66
2023-03-17T10:22:36.386Z,99472.25
2023-03-17T10:25:14.759Z,99464.69
2023-03-17T10:27:52.689Z,99449.97
2023-03-17T10:30:24.938Z,99456.91
2023-03-17T10:32:56.469Z,99464.22
2023-03-17T10:35:25.783Z,99449.22
2023-03-17T10:38:11.772Z,99466.81
2023-03-17T10:40:42.054Z,99455.50
2023-03-17T10:43:20.620Z,99448.44
2023-03-17T10:46:00.273Z,99449.56
2023-03-17T10:48:30.712Z,99455.81
2023-03-17T10:51:00.226Z,99446.84
2023-03-17T10:53:29.417Z,99460.44
2023-03-17T10:56:01.015Z,99451.19
2023-03-17T10:58:39.677Z,99453.13
2023-03-17T11:01:16.461Z,99457.94
2023-03-17T11:03:44.881Z,99444.97
2023-03-17T11:06:17.146Z,99440.19
2023-03-17T11:08:50.125Z,99450.09
2023-03-17T11:11:28.000Z,99433.13
2023-03-17T11:14:04.768Z,99436.88
2023-03-17T11:16:35.442Z,99442.22
2023-03-17T11:19:06.580Z,99429.22
2023-03-17T11:21:57.215Z,99430.06
2023-03-17T11:24:32.213Z,99432.22
2023-03-17T11:27:04.155Z,99432.75
2023-03-17T11:29:52.380Z,99433.31
2023-03-17T11:32:33.611Z,99424.28
2023-03-17T11:35:41.434Z,99422.16
2023-03-17T11:38:22.353Z,99415.50
2023-03-17T11:41:23.824Z,99418.16
2023-03-17T11:44:06.699Z,99414.47
2023-03-17T11:46:43.916Z,99413.38
2023-03-17T11:49:24.218Z,99416.06
2023-03-17T11:52:03.405Z,99405.16
2023-03-17T11:54:45.851Z,99408.88
2023-03-17T11:57:19.833Z,99408.06
2023-03-17T11:59:53.619Z,99403.00
2023-03-17T12:02:32.368Z,99407.84
2023-03-17T12:05:06.353Z,99394.50
2023-03-17T12:07:42.164Z,99398.22
2023-03-17T12:10:21.768Z,99387.56
2023-03-17T12:12:54.723Z,99391.00
2023-03-17T12:15:30.938Z,99388.34
2023-03-17T12:18:04.362Z,99377.66
2023-03-17T12:20:37.849Z,99380.06
2023-03-17T12:23:14.370Z,99372.03
2023-03-17T12:25:57.650Z,99370.69
2023-03-17T12:28:32.985Z,99373.34
2023-03-17T12:31:07.698Z,99381.31
2023-03-17T12:33:48.575Z,99383.97
2023-03-17T12:36:19.025Z,99379.16
2023-03-17T12:38:52.702Z,99385.53
2023-03-17T12:41:40.231Z,99374.88
2023-03-17T12:44:21.642Z,99387.94
2023-03-17T12:47:18.350Z,99377.28
2023-03-17T12:50:38.980Z,99377.28
2023-03-17T12:53:29.888Z,99375.13
2023-03-17T12:56:03.951Z,99367.13
2023-03-17T12:58:37.221Z,99370.31
2023-03-17T13:01:18.529Z,99355.13
2023-03-17T13:03:59.803Z,99350.31
2023-03-17T13:06:32.460Z,99348.16
2023-03-17T13:09:43.708Z,99347.38
2023-03-17T13:13:05.733Z,99343.13
2023-03-17T13:15:59.965Z,99347.38
2023-03-17T13:18:53.304Z,99346.81
2023-03-17T13:21:26.445Z,99342.28
2023-03-17T13:24:25.225Z,99345.75
2023-03-17T13:27:00.922Z,99342.25
2023-03-17T13:29:45.703Z,99330.25
2023-03-17T13:32:40.142Z,99324.91
2023-03-17T13:35:38.676Z,99327.28
2023-03-17T13:38:48.592Z,99317.41
2023-03-17T13:41:40.471Z,99314.50
2023-03-17T13:44:27.885Z,99311.00
2023-03-17T13:46:56.949Z,99302.44
2023-03-17T13:49:31.406Z,99301.09
2023-03-17T13:52:08.879Z,99301.09
2023-03-17T13:54:44.093Z,99308.56
2023-03-17T13:57:29.516Z,99302.44
2023-03-17T14:00:05.609Z,99316.56
2023-03-17T14:02:39.373Z,99313.63
2023-03-17T14:05:14.053Z,99307.22
2023-03-17T14:07:52.928Z,99313.06
2023-03-17T14:10:25.397Z,99305.06
2023-03-17T14:13:04.389Z,99298.94
2023-03-17T14:15:40.744Z,99312.81
2023-03-17T14:18:16.984Z,99301.59
2023-03-17T14:20:55.033Z,99297.84
2023-03-17T14:23:24.947Z,99296.78
2023-03-17T14:25:56.472Z,99295.97
2023-03-17T14:28:30.087Z,99296.78
2023-03-17T14:31:03.662Z,99284.25
2023-03-17T14:33:34.644Z,99291.72
2023-03-17T14:36:05.419Z,99286.91
2023-03-17T14:38:37.181Z,99285.03
2023-03-17T14:41:08.826Z,99278.91
2023-03-17T14:43:38.559Z,99295.97
2023-03-17T14:46:08.797Z,99284.25
2023-03-17T14:48:39.663Z,99283.44
2023-03-17T14:51:10.717Z,99282.38
2023-03-17T14:53:43.155Z,99285.81
2023-03-17T14:56:11.830Z,99279.69
2023-03-17T14:58:46.033Z,99270.91
2023-03-17T15:01:18.884Z,99272.78
2023-03-17T15:03:57.594Z,99261.28
2023-03-17T15:06:29.612Z,99271.16
2023-03-17T15:09:01.257Z,99271.16
2023-03-17T15:11:38.995Z,99264.22
2023-03-17T15:14:21.226Z,99259.44
2023-03-17T15:16:52.476Z,99266.66
2023-03-17T15:19:25.106Z,99260.53
2023-03-17T15:21:54.204Z,99259.75
2023-03-17T15:24:40.057Z,99261.06
2023-03-17T15:27:15.835Z,99261.38
2023-03-17T15:29:45.734Z,99251.75
2023-03-17T15:32:19.286Z,99255.50
2023-03-17T15:34:48.553Z,99256.28
2023-03-17T15:37:19.318Z,99247.50
2023-03-17T15:39:48.339Z,99256.59
2023-03-17T15:42:21.166Z,99245.38
2023-03-17T15:44:50.911Z,99256.03
2023-03-17T15:47:21.589Z,99254.72
2023-03-17T15:49:51.729Z,99253.13
2023-03-17T15:52:24.920Z,99245.41
2023-03-17T15:54:54.973Z,99249.13
2023-03-17T15:57:23.659Z,99248.63
2023-03-17T15:59:53.497Z,99238.22
2023-03-17T16:02:28.618Z,99239.56
2023-03-17T16:04:58.184Z,99246.78
2023-03-17T16:07:26.969Z,99247.03
2023-03-17T16:09:59.699Z,99250.00
2023-03-17T16:12:28.113Z,99246.53
2023-03-17T16:14:57.874Z,99244.13
2023-03-17T16:17:29.092Z,99246.84
2023-03-17T16:19:58.470Z,99250.59
2023-03-17T16:22:40.500Z,99249.25
2023-03-17T16:25:24.804Z,99255.13
2023-03-17T16:27:55.731Z,99258.09
2023-03-17T16:46:13.772Z,99264.66
2023-03-17T16:48:42.220Z,99274.84
2023-03-17T16:51:10.695Z,99275.94
2023-03-17T16:53:41.454Z,99281.53
2023-03-17T16:56:16.856Z,99284.75
2023-03-17T16:58:46.208Z,99283.69
2023-03-17T17:01:20.258Z,99275.72
2023-03-17T17:03:49.371Z,99290.13
2023-03-17T17:06:19.342Z,99280.31
2023-03-17T17:08:49.039Z,99286.19
2023-03-17T17:11:19.630Z,99296.59
2023-03-17T17:13:49.955Z,99299.53
2023-03-17T17:16:28.784Z,99291.53
2023-03-17T17:18:57.872Z,99293.69
2023-03-17T17:21:27.072Z,99298.81
2023-03-17T17:23:56.525Z,99299.84
2023-03-17T17:26:25.623Z,99290.84
2023-03-17T17:28:54.249Z,99313.75
2023-03-17T17:31:24.060Z,99301.22
2023-03-17T17:33:52.422Z,99309.22
2023-03-17T17:36:20.745Z,99307.09
2023-03-17T17:38:49.078Z,99312.69
2023-03-17T17:41:21.300Z,99321.75
2023-03-17T17:43:50.164Z,99319.88
2023-03-17T17:46:21.335Z,99319.63
2023-03-17T17:48:51.353Z,99311.91
2023-03-17T17:51:19.742Z,99316.19
2023-03-17T17:53:48.117Z,99321.00
2023-03-17T17:56:18.614Z,99329.50
2023-03-17T17:58:47.600Z,99322.59
2023-03-17T18:01:19.841Z,99326.06
2023-03-17T18:03:48.448Z,99330.03
2023-03-17T18:06:18.341Z,99328.19
2023-03-17T18:08:47.312Z,99329.50
2023-03-17T18:11:15.672Z,99331.66
2023-03-17T18:13:44.032Z,99323.66
2023-03-17T18:16:16.925Z,99331.66
2023-03-17T18:18:47.152Z,99340.66
2023-03-17T18:21:17.628Z,99343.88
2023-03-17T18:23:48.735Z,99345.72
2023-03-17T18:26:18.415Z,99345.47
2023-03-17T18:28:47.885Z,99337.19
2023-03-17T18:31:21.614Z,99344.91
2023-03-17T18:33:52.413Z,99341.19
2023-03-17T18:36:22.618Z,99350.75
2023-03-17T18:38:51.320Z,99356.59
2023-03-17T18:41:19.830Z,99345.09
2023-03-17T18:43:48.206Z,99356.03
2023-03-17T18:46:17.320Z,99362.66
2023-03-17T18:48:45.971Z,99359.72
2023-03-17T18:51:14.333Z,99359.72
2023-03-17T18:53:44.333Z,99350.66
2023-03-17T18:56:13.364Z,99358.38
2023-03-17T18:58:41.750Z,99365.28
2023-03-17T19:01:10.543Z,99365.53
2023-03-17T19:03:38.957Z,99366.03
2023-03-17T19:06:13.714Z,99358.06
2023-03-17T19:08:43.765Z,99363.09
2023-03-17T19:11:15.313Z,99351.09
2023-03-17T19:13:45.205Z,99347.88
2023-03-17T19:16:14.357Z,99351.63
2023-03-17T19:18:43.111Z,99360.66
2023-03-17T19:21:12.063Z,99359.03
2023-03-17T19:23:41.590Z,99355.28
2023-03-17T19:26:11.691Z,99364.84
2023-03-17T19:28:40.068Z,99359.75
2023-03-17T19:31:09.409Z,99365.91
2023-03-17T19:33:38.419Z,99376.78
2023-03-17T19:36:11.037Z,99368.53
2023-03-17T19:38:39.982Z,99373.81
2023-03-17T19:41:08.808Z,99365.06
2023-03-17T19:43:41.454Z,99380.72
2023-03-17T19:46:11.948Z,99384.41
2023-03-17T19:48:40.891Z,99384.94
2023-03-17T19:51:09.539Z,99383.81
2023-03-17T19:53:38.457Z,99369.47
2023-03-17T19:56:07.775Z,99380.34
2023-03-17T19:58:36.301Z,99373.97
2023-03-17T20:01:07.527Z,99369.13
2023-03-17T20:03:39.381Z,99383.47
2023-03-17T20:06:07.836Z,99378.09
2023-03-17T20:08:36.777Z,99394.31
2023-03-17T20:11:06.777Z,99390.56
2023-03-17T20:13:37.305Z,99398.53
2023-03-17T20:16:08.934Z,99388.13
2023-03-17T20:18:37.557Z,99390.22
2023-03-17T20:21:07.840Z,99397.38
2023-03-17T20:23:38.019Z,99396.03
2023-03-17T20:26:06.982Z,99408.50
2023-03-17T20:28:35.716Z,99411.66
2023-03-17T20:31:05.407Z,99401.31
2023-03-17T20:33:35.492Z,99406.06
2023-03-17T20:36:04.778Z,99402.88
2023-03-17T20:38:36.957Z,99401.53
2023-03-17T20:41:11.910Z,99396.72
2023-03-17T20:43:41.769Z,99400.69
2023-03-17T20:46:15.787Z,99397.47
2023-03-17T20:48:48.122Z,99396.13
2023-03-17T20:51:17.761Z,99390.28
2023-03-17T20:53:48.170Z,99396.66
2023-03-17T20:56:18.940Z,99398.44
2023-03-17T20:58:48.515Z,99391.03
2023-03-17T21:01:20.986Z,99403.75
2023-03-17T21:03:52.492Z,99397.88
2023-03-17T21:06:21.141Z,99402.91
2023-03-17T21:08:49.755Z,99401.31
2023-03-17T21:11:23.053Z,99403.66
2023-03-17T21:13:51.982Z,99404.44
2023-03-17T21:16:23.870Z,99412.38
2023-03-17T21:18:53.805Z,99407.56
2023-03-17T21:21:23.453Z,99417.38
2023-03-17T21:23:52.194Z,99416.59
2023-03-17T21:26:20.900Z,99425.59
2023-03-17T21:28:49.492Z,99416.53
2023-03-17T21:31:18.256Z,99414.94
2023-03-17T21:33:50.373Z,99419.69
2023-03-17T21:36:20.956Z,99428.38
2023-03-17T21:38:49.508Z,99427.59
2023-03-17T21:41:32.205Z,99428.06
2023-03-17T21:44:01.363Z,99420.09
2023-03-17T21:46:31.766Z,99413.97
2023-03-17T21:49:01.424Z,99417.91
2023-03-17T21:51:32.127Z,99415.75
2023-03-17T21:54:00.805Z,99413.38
2023-03-17T21:56:32.490Z,99405.31
2023-03-17T21:59:01.324Z,99406.63
2023-03-17T22:01:32.665Z,99411.94
2023-03-17T22:04:25.436Z,99410.00
2023-03-17T22:06:59.933Z,99412.13
2023-03-17T22:09:28.580Z,99406.50
2023-03-17T22:11:57.491Z,99417.91
2023-03-17T22:14:29.232Z,99412.03
2023-03-17T22:16:58.344Z,99404.03
2023-03-17T22:19:27.227Z,99417.56
2023-03-17T22:21:57.924Z,99429.97
2023-03-17T22:24:26.781Z,99422.78
2023-03-17T22:26:55.998Z,99425.69
2023-03-17T22:29:27.884Z,99421.19
2023-03-17T22:31:59.807Z,99426.19
2023-03-17T22:34:34.167Z,99434.38
2023-03-17T22:37:04.669Z,99442.34
2023-03-17T22:39:45.483Z,99442.25
2023-03-17T22:42:26.182Z,99442.75
2023-03-17T22:44:59.446Z,99439.06
2023-03-17T22:47:33.576Z,99441.16
2023-03-17T22:50:08.044Z,99459.94
2023-03-17T22:52:41.655Z,99449.03
2023-03-17T22:55:25.848Z,99456.16
2023-03-17T22:58:00.547Z,99455.06
2023-03-17T23:00:34.815Z,99461.16
2023-03-17T23:03:12.437Z,99452.09
2023-03-17T23:06:06.469Z,99454.19
2023-03-17T23:08:42.835Z,99466.34
2023-03-17T23:11:43.960Z,99454.94
2023-03-17T23:14:49.116Z,99469.47
2023-03-17T23:17:28.698Z,99471.84
2023-03-17T23:20:28.033Z,99476.84
2023-03-17T23:23:51.090Z,99481.03
2023-03-17T23:26:53.869Z,99482.56
2023-03-17T23:29:56.068Z,99489.13
2023-03-17T23:37:04.749Z,99498.28
2023-03-17T23:40:32.502Z,99501.88
2023-03-17T23:43:10.716Z,99505.13
2023-03-17T23:45:51.876Z,99511.78
2023-03-17T23:48:27.917Z,99513.84
2023-03-17T23:54:54.995Z,99514.59
2023-03-17T23:57:29.213Z,99519.56
