createdAt,value
2022-09-21T00:00:32.425Z,14.65
2022-09-21T00:05:26.062Z,14.29
2022-09-21T00:10:20.258Z,14.37
2022-09-21T00:15:14.606Z,14.47
2022-09-21T00:20:09.886Z,14.27
2022-09-21T00:25:03.801Z,14.11
2022-09-21T00:29:57.082Z,14.21
2022-09-21T00:34:50.290Z,14.12
2022-09-21T00:39:44.774Z,14.02
2022-09-21T00:44:38.173Z,13.61
2022-09-21T00:49:34.386Z,13.41
2022-09-21T00:54:32.667Z,13.50
2022-09-21T00:59:30.253Z,13.24
2022-09-21T01:04:24.308Z,13.20
2022-09-21T01:09:19.361Z,13.35
2022-09-21T01:14:26.753Z,13.12
2022-09-21T01:19:41.659Z,13.22
2022-09-21T01:24:51.048Z,13.22
2022-09-21T01:29:51.331Z,13.05
2022-09-21T01:34:50.741Z,12.97
2022-09-21T01:39:47.187Z,13.00
2022-09-21T01:44:42.359Z,12.71
2022-09-21T01:49:40.538Z,11.71
2022-09-21T01:54:38.984Z,12.77
2022-09-21T01:59:39.331Z,12.40
2022-09-21T02:04:32.449Z,12.79
2022-09-21T02:09:27.010Z,12.80
2022-09-21T02:14:24.081Z,12.62
2022-09-21T02:19:23.839Z,12.91
2022-09-21T02:24:25.479Z,12.86
2022-09-21T02:29:26.993Z,12.81
2022-09-21T02:34:25.871Z,12.70
2022-09-21T02:39:23.042Z,12.24
2022-09-21T02:44:23.683Z,12.27
2022-09-21T02:49:21.026Z,11.97
2022-09-21T02:54:18.504Z,12.14
2022-09-21T02:59:12.061Z,12.01
2022-09-21T03:04:06.680Z,11.93
2022-09-21T03:08:59.823Z,11.37
2022-09-21T03:13:53.202Z,11.66
2022-09-21T03:18:46.303Z,11.58
2022-09-21T03:23:41.213Z,10.83
2022-09-21T03:28:34.392Z,11.46
2022-09-21T03:33:27.580Z,11.45
2022-09-21T03:38:24.318Z,11.31
2022-09-21T03:43:19.402Z,10.85
2022-09-21T03:48:13.692Z,11.22
2022-09-21T03:53:06.913Z,11.23
2022-09-21T03:58:00.659Z,11.40
2022-09-21T04:02:55.765Z,11.34
2022-09-21T04:07:49.828Z,11.23
2022-09-21T04:12:44.131Z,11.29
2022-09-21T04:17:37.309Z,10.96
2022-09-21T04:22:31.863Z,10.60
2022-09-21T04:27:25.262Z,10.87
2022-09-21T04:32:18.449Z,11.15
2022-09-21T04:37:12.019Z,10.99
2022-09-21T04:42:09.404Z,11.26
2022-09-21T04:47:02.639Z,11.24
2022-09-21T04:51:55.880Z,11.18
2022-09-21T04:56:48.985Z,11.23
2022-09-21T05:01:43.585Z,10.92
2022-09-21T05:06:36.733Z,11.15
2022-09-21T05:11:29.979Z,11.51
2022-09-21T05:16:23.183Z,11.36
2022-09-21T05:21:17.706Z,11.63
2022-09-21T05:26:10.925Z,11.73
2022-09-21T05:31:18.046Z,11.61
2022-09-21T05:36:29.959Z,12.01
2022-09-21T05:41:23.703Z,12.15
2022-09-21T05:46:21.780Z,12.17
2022-09-21T05:51:30.982Z,12.34
2022-09-21T05:56:35.299Z,12.48
2022-09-21T06:01:42.057Z,12.73
2022-09-21T06:06:36.590Z,12.82
2022-09-21T06:11:29.725Z,12.62
2022-09-21T06:16:22.904Z,13.10
2022-09-21T06:21:16.221Z,13.25
2022-09-21T06:26:10.799Z,13.37
2022-09-21T06:31:04.083Z,13.38
2022-09-21T06:35:59.195Z,13.56
2022-09-21T06:40:53.025Z,13.14
2022-09-21T06:45:54.458Z,13.80
2022-09-21T06:50:47.896Z,13.06
2022-09-21T06:55:41.086Z,13.66
2022-09-21T07:00:34.444Z,13.80
2022-09-21T07:05:29.092Z,14.10
2022-09-21T07:10:22.604Z,14.17
2022-09-21T07:15:15.890Z,14.20
2022-09-21T07:20:09.862Z,14.04
2022-09-21T07:25:05.685Z,14.38
2022-09-21T07:29:58.907Z,14.49
2022-09-21T07:34:56.566Z,14.53
2022-09-21T07:39:49.861Z,14.53
2022-09-21T07:45:03.358Z,14.88
2022-09-21T07:50:06.896Z,14.91
2022-09-21T07:55:00.127Z,14.36
2022-09-21T07:59:56.704Z,15.48
2022-09-21T08:04:49.921Z,15.68
2022-09-21T08:09:43.331Z,15.92
2022-09-21T08:15:06.476Z,15.31
2022-09-21T08:20:00.302Z,16.28
2022-09-21T08:24:57.197Z,15.81
2022-09-21T08:29:50.611Z,16.63
2022-09-21T08:34:45.285Z,17.01
2022-09-21T08:39:39.106Z,18.35
2022-09-21T08:44:38.501Z,19.44
2022-09-21T08:50:05.999Z,20.07
2022-09-21T08:55:08.807Z,19.64
2022-09-21T09:00:03.346Z,20.75
2022-09-21T09:05:07.860Z,21.53
2022-09-21T09:10:17.434Z,21.51
2022-09-21T09:15:41.297Z,21.16
2022-09-21T09:20:39.263Z,21.43
2022-09-21T09:25:39.286Z,21.02
2022-09-21T09:30:36.310Z,21.48
2022-09-21T09:35:40.241Z,21.30
2022-09-21T09:40:51.499Z,20.87
2022-09-21T09:45:52.811Z,20.92
2022-09-21T09:50:47.895Z,20.99
2022-09-21T09:55:46.505Z,20.96
2022-09-21T10:00:41.214Z,21.05
2022-09-21T10:05:38.369Z,21.06
2022-09-21T10:10:35.313Z,21.00
2022-09-21T10:15:45.116Z,20.37
2022-09-21T10:20:38.786Z,19.77
2022-09-21T10:25:34.794Z,19.67
2022-09-21T10:30:38.769Z,19.79
2022-09-21T10:35:32.081Z,19.70
2022-09-21T10:40:28.354Z,19.56
2022-09-21T10:45:24.100Z,19.48
2022-09-21T10:50:28.644Z,19.15
2022-09-21T10:55:24.689Z,19.63
2022-09-21T11:00:35.734Z,20.12
2022-09-21T11:05:34.406Z,20.39
2022-09-21T11:10:35.103Z,20.45
2022-09-21T11:15:41.501Z,21.11
2022-09-21T11:20:43.454Z,21.57
2022-09-21T11:25:45.226Z,22.15
2022-09-21T11:30:53.912Z,23.73
2022-09-21T11:36:03.940Z,25.24
2022-09-21T11:41:15.303Z,25.24
2022-09-21T11:46:21.385Z,24.01
2022-09-21T11:51:38.549Z,22.63
2022-09-21T11:56:45.674Z,21.91
2022-09-21T12:01:58.380Z,21.67
2022-09-21T12:07:08.254Z,22.40
2022-09-21T12:12:10.531Z,21.99
2022-09-21T12:17:10.960Z,20.89
2022-09-21T12:22:10.853Z,21.49
2022-09-21T12:27:06.292Z,21.27
2022-09-21T12:32:06.031Z,20.73
2022-09-21T12:37:05.616Z,21.02
2022-09-21T12:42:06.272Z,21.59
2022-09-21T12:47:10.308Z,21.98
2022-09-21T12:52:07.226Z,22.00
2022-09-21T12:57:38.211Z,21.59
2022-09-21T13:02:35.205Z,20.94
2022-09-21T13:08:04.568Z,20.79
2022-09-21T13:13:02.303Z,20.35
2022-09-21T13:18:06.168Z,20.52
2022-09-21T13:23:02.483Z,20.23
2022-09-21T13:28:19.914Z,20.34
2022-09-21T13:33:32.436Z,20.05
2022-09-21T13:38:26.805Z,19.99
2022-09-21T13:43:26.777Z,20.01
2022-09-21T13:48:27.659Z,19.94
2022-09-21T13:53:23.513Z,19.78
2022-09-21T13:58:22.531Z,19.65
2022-09-21T14:03:31.031Z,19.36
2022-09-21T14:08:33.986Z,19.51
2022-09-21T14:13:36.059Z,19.25
2022-09-21T14:18:41.694Z,19.06
2022-09-21T14:23:35.431Z,19.02
2022-09-21T14:28:36.641Z,19.20
2022-09-21T14:33:35.387Z,18.68
2022-09-21T14:38:32.912Z,19.40
2022-09-21T14:43:29.096Z,19.76
2022-09-21T14:48:30.719Z,19.69
2022-09-21T14:53:43.147Z,19.68
2022-09-21T14:58:52.248Z,19.70
2022-09-21T15:04:09.820Z,19.51
2022-09-21T15:09:40.974Z,19.42
2022-09-21T15:14:38.566Z,19.24
2022-09-21T15:19:38.665Z,18.72
2022-09-21T15:24:34.397Z,18.86
2022-09-21T15:29:36.480Z,18.41
2022-09-21T15:34:30.079Z,18.20
2022-09-21T15:39:28.652Z,18.23
2022-09-21T15:44:26.553Z,18.24
2022-09-21T15:49:25.015Z,17.94
2022-09-21T15:54:30.157Z,17.76
2022-09-21T15:59:24.926Z,17.74
2022-09-21T16:04:49.526Z,17.82
2022-09-21T16:09:45.131Z,17.30
2022-09-21T16:15:04.100Z,17.56
2022-09-21T16:20:19.761Z,17.46
2022-09-21T16:25:34.718Z,17.32
2022-09-21T16:31:22.940Z,17.13
2022-09-21T16:36:42.540Z,16.57
2022-09-21T16:41:41.497Z,16.91
2022-09-21T16:46:36.361Z,16.77
2022-09-21T16:51:29.908Z,17.06
2022-09-21T16:56:23.097Z,16.45
2022-09-21T17:01:18.876Z,16.35
2022-09-21T17:06:17.439Z,16.96
2022-09-21T17:11:10.688Z,16.40
2022-09-21T17:16:04.050Z,16.84
2022-09-21T17:20:57.238Z,15.83
2022-09-21T17:25:52.657Z,15.83
2022-09-21T17:30:46.592Z,15.55
2022-09-21T17:35:41.947Z,15.10
2022-09-21T17:40:36.185Z,15.28
2022-09-21T17:45:38.806Z,15.02
2022-09-21T17:50:32.674Z,15.03
2022-09-21T17:55:26.569Z,14.93
2022-09-21T18:00:27.319Z,14.92
2022-09-21T18:05:25.310Z,14.90
2022-09-21T18:10:19.594Z,14.79
2022-09-21T18:15:20.843Z,14.21
2022-09-21T18:20:35.527Z,14.66
2022-09-21T18:25:33.384Z,14.73
2022-09-21T18:30:27.064Z,14.65
2022-09-21T18:35:45.804Z,14.70
2022-09-21T18:40:44.895Z,14.22
2022-09-21T18:45:43.797Z,13.38
2022-09-21T18:50:45.974Z,14.47
2022-09-21T18:55:41.303Z,14.40
2022-09-21T19:00:35.704Z,14.49
2022-09-21T19:05:29.358Z,14.45
2022-09-21T19:10:32.842Z,14.41
2022-09-21T19:15:56.008Z,14.37
2022-09-21T19:20:57.261Z,14.19
2022-09-21T19:25:53.603Z,14.18
2022-09-21T19:30:53.479Z,14.43
2022-09-21T19:35:48.502Z,14.18
2022-09-21T19:40:44.698Z,14.41
2022-09-21T19:45:49.033Z,13.84
2022-09-21T19:50:48.281Z,14.13
2022-09-21T19:56:00.245Z,13.97
2022-09-21T20:00:55.263Z,14.18
2022-09-21T20:05:56.407Z,14.08
2022-09-21T20:10:57.838Z,13.98
2022-09-21T20:16:00.871Z,13.93
2022-09-21T20:20:57.447Z,13.75
2022-09-21T20:25:54.723Z,13.89
2022-09-21T20:30:48.038Z,13.77
2022-09-21T20:35:43.309Z,13.74
2022-09-21T20:40:38.290Z,13.41
2022-09-21T20:45:32.366Z,13.75
2022-09-21T20:50:30.496Z,13.58
2022-09-21T20:55:24.415Z,13.91
2022-09-21T21:00:19.495Z,13.87
2022-09-21T21:05:12.760Z,13.59
2022-09-21T21:10:06.731Z,13.60
2022-09-21T21:14:59.880Z,13.83
2022-09-21T21:19:54.415Z,13.72
2022-09-21T21:24:48.072Z,14.00
2022-09-21T21:29:41.294Z,13.87
2022-09-21T21:34:34.503Z,13.73
2022-09-21T21:39:28.963Z,14.11
2022-09-21T21:44:22.200Z,14.09
2022-09-21T21:49:15.621Z,14.17
2022-09-21T21:54:08.799Z,14.17
2022-09-21T21:59:03.445Z,14.03
2022-09-21T22:03:58.918Z,13.89
2022-09-21T22:08:53.159Z,14.17
2022-09-21T22:13:47.096Z,14.03
2022-09-21T22:18:42.182Z,13.88
2022-09-21T22:23:35.734Z,13.69
2022-09-21T22:28:28.818Z,13.59
2022-09-21T22:33:21.889Z,13.35
2022-09-21T22:38:16.379Z,13.39
2022-09-21T22:43:09.458Z,13.26
2022-09-21T22:48:03.009Z,13.38
2022-09-21T22:52:56.371Z,13.30
2022-09-21T22:57:50.863Z,13.20
2022-09-21T23:02:44.923Z,12.82
2022-09-21T23:07:38.412Z,12.92
2022-09-21T23:12:31.467Z,12.88
2022-09-21T23:17:25.835Z,13.10
2022-09-21T23:22:19.941Z,13.08
2022-09-21T23:27:12.993Z,12.95
2022-09-21T23:32:06.559Z,13.06
2022-09-21T23:37:01.049Z,12.98
2022-09-21T23:41:54.355Z,12.83
2022-09-21T23:46:47.496Z,12.94
2022-09-21T23:51:40.949Z,12.94
2022-09-21T23:56:35.615Z,12.77
