createdAt,value
2023-05-23T00:00:19.638Z,16.15
2023-05-23T00:01:21.382Z,16.14
2023-05-23T00:02:23.237Z,15.99
2023-05-23T00:03:28.854Z,15.85
2023-05-23T00:04:30.859Z,15.79
2023-05-23T00:05:32.495Z,15.80
2023-05-23T00:06:34.589Z,15.66
2023-05-23T00:07:36.503Z,15.61
2023-05-23T00:08:38.193Z,15.57
2023-05-23T00:09:39.854Z,15.53
2023-05-23T00:10:41.448Z,15.54
2023-05-23T00:11:46.062Z,15.53
2023-05-23T00:12:48.202Z,15.48
2023-05-23T00:13:51.331Z,15.44
2023-05-23T00:14:53.747Z,15.41
2023-05-23T00:15:55.484Z,15.42
2023-05-23T00:16:57.521Z,15.46
2023-05-23T00:18:01.362Z,15.42
2023-05-23T00:19:05.421Z,15.40
2023-05-23T00:20:12.004Z,15.49
2023-05-23T00:21:17.041Z,15.56
2023-05-23T00:22:18.862Z,15.62
2023-05-23T00:23:21.408Z,15.71
2023-05-23T00:24:22.983Z,15.82
2023-05-23T00:25:25.184Z,15.83
2023-05-23T00:26:30.040Z,15.89
2023-05-23T00:27:31.728Z,15.94
2023-05-23T00:28:33.321Z,15.99
2023-05-23T00:29:34.908Z,16.02
2023-05-23T00:30:36.515Z,16.06
2023-05-23T00:31:38.577Z,16.12
2023-05-23T00:32:40.364Z,16.14
2023-05-23T00:33:41.956Z,16.09
2023-05-23T00:34:44.412Z,16.10
2023-05-23T00:35:46.084Z,16.13
2023-05-23T00:36:48.182Z,16.09
2023-05-23T00:37:51.914Z,16.05
2023-05-23T00:38:54.289Z,16.00
2023-05-23T00:39:55.837Z,15.99
2023-05-23T00:40:57.477Z,15.94
2023-05-23T00:41:59.125Z,15.96
2023-05-23T00:43:01.292Z,15.99
2023-05-23T00:44:03.117Z,15.92
2023-05-23T00:45:05.973Z,15.85
2023-05-23T00:46:08.908Z,15.85
2023-05-23T00:47:13.784Z,15.91
2023-05-23T00:48:16.422Z,15.93
2023-05-23T00:49:20.477Z,15.97
2023-05-23T00:50:22.535Z,15.97
2023-05-23T00:51:24.785Z,15.98
2023-05-23T00:52:26.561Z,15.92
2023-05-23T00:53:28.414Z,15.83
2023-05-23T00:54:33.498Z,15.84
2023-05-23T00:55:35.289Z,15.88
2023-05-23T00:56:36.989Z,15.95
2023-05-23T00:57:44.562Z,15.93
2023-05-23T00:58:46.526Z,15.88
2023-05-23T00:59:48.366Z,15.83
2023-05-23T01:00:50.553Z,15.83
2023-05-23T01:01:54.654Z,15.75
2023-05-23T01:02:56.571Z,15.69
2023-05-23T01:03:58.597Z,15.76
2023-05-23T01:05:02.476Z,15.85
2023-05-23T01:06:04.174Z,15.91
2023-05-23T01:07:05.819Z,15.98
2023-05-23T01:08:08.412Z,16.04
2023-05-23T01:10:31.075Z,16.04
2023-05-23T01:11:58.401Z,16.10
2023-05-23T01:13:18.343Z,16.18
2023-05-23T01:14:29.612Z,16.19
2023-05-23T01:15:42.651Z,16.24
2023-05-23T01:16:53.811Z,16.24
2023-05-23T01:18:02.724Z,16.19
2023-05-23T01:19:23.501Z,16.16
2023-05-23T01:20:40.996Z,16.20
2023-05-23T01:21:46.870Z,16.25
2023-05-23T01:23:00.499Z,16.13
2023-05-23T01:24:23.534Z,16.13
2023-05-23T01:25:33.955Z,16.03
2023-05-23T01:26:59.239Z,16.08
2023-05-23T01:28:03.653Z,16.06
2023-05-23T01:29:14.561Z,16.11
2023-05-23T01:30:19.534Z,16.15
2023-05-23T01:31:24.649Z,16.30
2023-05-23T01:32:28.328Z,16.37
2023-05-23T01:33:32.297Z,16.43
2023-05-23T01:34:36.689Z,16.48
2023-05-23T01:35:38.950Z,16.47
2023-05-23T01:36:43.583Z,16.49
2023-05-23T01:37:45.352Z,16.47
2023-05-23T01:38:46.997Z,16.50
2023-05-23T01:39:49.033Z,16.51
2023-05-23T01:40:50.683Z,16.53
2023-05-23T01:41:53.465Z,16.52
2023-05-23T01:42:57.479Z,16.52
2023-05-23T01:43:59.203Z,16.51
2023-05-23T01:45:00.921Z,16.51
2023-05-23T01:46:04.520Z,16.53
2023-05-23T01:47:08.346Z,16.53
2023-05-23T01:48:12.386Z,16.51
2023-05-23T01:49:16.962Z,16.41
2023-05-23T01:50:18.793Z,16.43
2023-05-23T01:51:22.286Z,16.44
2023-05-23T01:52:24.043Z,16.47
2023-05-23T01:53:26.701Z,16.46
2023-05-23T01:54:29.892Z,16.32
2023-05-23T01:55:31.613Z,16.19
2023-05-23T01:56:34.028Z,16.03
2023-05-23T01:57:38.139Z,15.99
2023-05-23T01:58:39.856Z,16.00
2023-05-23T01:59:41.741Z,15.96
2023-05-23T02:00:43.574Z,15.90
2023-05-23T02:01:45.397Z,15.91
2023-05-23T02:02:47.448Z,15.77
2023-05-23T02:03:49.736Z,15.66
2023-05-23T02:04:51.365Z,15.60
2023-05-23T02:05:53.030Z,15.56
2023-05-23T02:06:54.680Z,15.45
2023-05-23T02:07:57.088Z,15.32
2023-05-23T02:08:58.716Z,15.24
2023-05-23T02:10:00.384Z,15.11
2023-05-23T02:11:01.966Z,14.85
2023-05-23T02:12:03.898Z,14.65
2023-05-23T02:13:05.522Z,14.47
2023-05-23T02:14:07.513Z,14.42
2023-05-23T02:15:09.420Z,14.32
2023-05-23T02:16:11.594Z,14.26
2023-05-23T02:17:15.124Z,14.19
2023-05-23T02:18:18.057Z,14.19
2023-05-23T02:19:19.933Z,14.13
2023-05-23T02:20:21.528Z,14.10
2023-05-23T02:21:24.173Z,14.08
2023-05-23T02:22:25.992Z,13.94
2023-05-23T02:23:27.574Z,13.88
2023-05-23T02:24:29.433Z,13.86
2023-05-23T02:25:31.142Z,13.84
2023-05-23T02:26:32.887Z,13.86
2023-05-23T02:27:34.503Z,13.86
2023-05-23T02:28:36.516Z,13.83
2023-05-23T02:29:38.143Z,13.79
2023-05-23T02:30:40.474Z,13.76
2023-05-23T02:31:42.121Z,13.82
2023-05-23T02:32:43.765Z,13.85
2023-05-23T02:33:45.384Z,13.86
2023-05-23T02:34:50.315Z,13.87
2023-05-23T02:35:51.906Z,13.92
2023-05-23T02:36:53.836Z,14.01
2023-05-23T02:37:55.621Z,14.14
2023-05-23T02:38:57.322Z,14.21
2023-05-23T02:39:58.890Z,14.33
2023-05-23T02:41:00.866Z,14.44
2023-05-23T02:42:02.910Z,14.53
2023-05-23T02:43:04.540Z,14.64
2023-05-23T02:44:06.144Z,14.69
2023-05-23T02:45:08.511Z,14.73
2023-05-23T02:46:10.124Z,14.77
2023-05-23T02:47:11.771Z,14.78
2023-05-23T02:48:13.451Z,14.84
2023-05-23T02:49:15.203Z,14.90
2023-05-23T02:50:16.975Z,14.98
2023-05-23T02:51:18.583Z,15.00
2023-05-23T02:52:21.002Z,14.99
2023-05-23T02:53:22.787Z,14.96
2023-05-23T02:54:24.385Z,14.89
2023-05-23T02:55:26.094Z,14.87
2023-05-23T02:56:27.889Z,14.81
2023-05-23T02:57:29.472Z,14.74
2023-05-23T02:58:31.965Z,14.80
2023-05-23T02:59:34.007Z,14.84
2023-05-23T03:00:36.846Z,14.70
2023-05-23T03:01:38.483Z,14.54
2023-05-23T03:02:40.170Z,14.54
2023-05-23T03:03:42.117Z,14.65
2023-05-23T03:04:43.794Z,14.72
2023-05-23T03:05:45.452Z,14.72
2023-05-23T03:06:47.643Z,14.71
2023-05-23T03:07:49.192Z,14.62
2023-05-23T03:08:50.975Z,14.65
2023-05-23T03:09:52.559Z,14.73
2023-05-23T03:10:54.084Z,14.75
2023-05-23T03:11:55.670Z,14.82
2023-05-23T03:12:57.225Z,14.83
2023-05-23T03:13:58.787Z,14.83
2023-05-23T03:15:00.507Z,14.85
2023-05-23T03:16:02.416Z,14.82
2023-05-23T03:17:04.245Z,14.81
2023-05-23T03:18:06.068Z,14.79
2023-05-23T03:19:07.730Z,14.76
2023-05-23T03:20:10.127Z,14.79
2023-05-23T03:21:11.705Z,14.82
2023-05-23T03:22:13.322Z,14.79
2023-05-23T03:23:14.879Z,14.80
2023-05-23T03:24:16.648Z,14.84
2023-05-23T03:25:18.197Z,14.94
2023-05-23T03:26:20.151Z,15.00
2023-05-23T03:27:21.707Z,15.06
2023-05-23T03:28:23.245Z,15.03
2023-05-23T03:29:24.873Z,15.05
2023-05-23T03:30:26.576Z,15.08
2023-05-23T03:31:28.183Z,15.12
2023-05-23T03:32:29.944Z,15.13
2023-05-23T03:33:31.576Z,15.12
2023-05-23T03:34:33.960Z,15.12
2023-05-23T03:35:35.668Z,15.13
2023-05-23T03:36:39.276Z,15.12
2023-05-23T03:37:40.972Z,15.24
2023-05-23T03:38:42.489Z,15.31
2023-05-23T03:39:44.094Z,15.36
2023-05-23T03:40:45.763Z,15.40
2023-05-23T03:41:47.594Z,15.44
2023-05-23T03:43:05.618Z,15.48
2023-05-23T03:44:07.954Z,15.50
2023-05-23T03:45:09.682Z,15.59
2023-05-23T03:46:11.634Z,15.64
2023-05-23T03:47:13.237Z,15.71
2023-05-23T03:48:14.821Z,15.69
2023-05-23T03:49:16.371Z,15.59
2023-05-23T03:50:18.009Z,15.50
2023-05-23T03:51:19.545Z,15.51
2023-05-23T03:52:22.802Z,15.58
2023-05-23T03:53:24.387Z,15.61
2023-05-23T03:54:25.913Z,15.64
2023-05-23T03:55:27.563Z,15.54
2023-05-23T03:56:29.172Z,15.58
2023-05-23T03:57:30.898Z,15.60
2023-05-23T03:58:32.476Z,15.55
2023-05-23T03:59:35.062Z,15.66
2023-05-23T04:00:36.649Z,15.76
2023-05-23T04:01:38.638Z,15.88
2023-05-23T04:02:40.619Z,15.98
2023-05-23T04:03:42.368Z,16.07
2023-05-23T04:04:44.039Z,16.25
2023-05-23T04:05:45.750Z,16.35
2023-05-23T04:06:47.662Z,16.34
2023-05-23T04:07:49.660Z,16.37
2023-05-23T04:08:51.319Z,16.44
2023-05-23T04:09:52.884Z,16.53
2023-05-23T04:10:54.498Z,16.60
2023-05-23T04:11:56.077Z,16.66
2023-05-23T04:12:58.843Z,16.75
2023-05-23T04:14:02.069Z,16.86
2023-05-23T04:15:04.159Z,17.01
2023-05-23T04:16:06.429Z,17.05
2023-05-23T04:17:09.076Z,17.12
2023-05-23T04:18:10.732Z,17.20
2023-05-23T04:19:12.451Z,17.31
2023-05-23T04:20:14.093Z,17.40
2023-05-23T04:21:16.074Z,17.51
2023-05-23T04:22:17.965Z,17.60
2023-05-23T04:23:19.534Z,17.64
2023-05-23T04:24:21.098Z,17.69
2023-05-23T04:25:22.812Z,17.75
2023-05-23T04:26:24.456Z,17.83
2023-05-23T04:27:26.181Z,17.97
2023-05-23T04:28:30.351Z,18.05
2023-05-23T04:29:31.975Z,18.14
2023-05-23T04:30:33.709Z,18.03
2023-05-23T04:31:35.418Z,17.95
2023-05-23T04:32:38.286Z,17.78
2023-05-23T04:33:39.949Z,17.65
2023-05-23T04:34:41.510Z,17.56
2023-05-23T04:35:43.892Z,17.63
2023-05-23T04:36:45.562Z,17.78
2023-05-23T04:37:47.545Z,17.84
2023-05-23T04:38:49.402Z,17.99
2023-05-23T04:39:51.192Z,18.08
2023-05-23T04:40:52.821Z,18.27
2023-05-23T04:41:54.509Z,18.39
2023-05-23T04:42:56.860Z,18.50
2023-05-23T04:43:59.024Z,18.57
2023-05-23T04:45:02.142Z,18.63
2023-05-23T04:46:04.134Z,18.75
2023-05-23T04:47:09.093Z,18.85
2023-05-23T04:48:13.138Z,19.01
2023-05-23T04:49:15.087Z,19.10
2023-05-23T04:50:16.778Z,19.20
2023-05-23T04:51:18.406Z,19.32
2023-05-23T04:52:20.393Z,19.40
2023-05-23T04:53:22.913Z,19.47
2023-05-23T04:54:24.535Z,19.61
2023-05-23T04:55:26.486Z,19.61
2023-05-23T04:56:28.460Z,19.63
2023-05-23T04:57:30.068Z,19.71
2023-05-23T04:58:31.963Z,19.82
2023-05-23T04:59:33.585Z,19.92
2023-05-23T05:00:36.127Z,20.01
2023-05-23T05:01:40.975Z,20.10
2023-05-23T05:02:43.681Z,20.15
2023-05-23T05:03:45.753Z,20.24
2023-05-23T05:04:47.434Z,20.32
2023-05-23T05:05:49.019Z,20.48
2023-05-23T05:06:50.681Z,20.56
2023-05-23T05:07:52.324Z,20.57
2023-05-23T05:08:54.172Z,20.66
2023-05-23T05:09:56.774Z,20.80
2023-05-23T05:10:59.685Z,20.84
2023-05-23T05:12:01.328Z,20.74
2023-05-23T05:13:02.953Z,20.72
2023-05-23T05:14:04.582Z,20.75
2023-05-23T05:15:06.870Z,20.74
2023-05-23T05:16:08.412Z,20.59
2023-05-23T05:17:10.057Z,20.53
2023-05-23T05:18:12.368Z,20.64
2023-05-23T05:19:14.175Z,20.65
2023-05-23T05:20:16.413Z,20.50
2023-05-23T05:21:18.059Z,20.48
2023-05-23T05:22:19.665Z,20.38
2023-05-23T05:23:25.020Z,20.49
2023-05-23T05:24:27.840Z,20.64
2023-05-23T05:25:32.173Z,20.78
2023-05-23T05:26:33.819Z,20.91
2023-05-23T05:27:37.939Z,21.04
2023-05-23T05:28:39.714Z,21.14
2023-05-23T05:29:42.297Z,21.27
2023-05-23T05:30:46.256Z,21.40
2023-05-23T05:31:48.011Z,21.48
2023-05-23T05:32:49.681Z,21.63
2023-05-23T05:33:51.312Z,21.76
2023-05-23T05:34:52.898Z,21.78
2023-05-23T05:35:54.443Z,21.84
2023-05-23T05:36:56.572Z,21.89
2023-05-23T05:37:58.860Z,21.90
2023-05-23T05:39:00.645Z,21.40
2023-05-23T05:40:06.721Z,20.99
2023-05-23T05:41:09.410Z,20.71
2023-05-23T05:42:11.235Z,20.65
2023-05-23T05:43:12.877Z,20.63
2023-05-23T05:44:14.687Z,20.68
2023-05-23T05:45:16.831Z,20.87
2023-05-23T05:46:18.688Z,20.96
2023-05-23T05:47:21.706Z,20.62
2023-05-23T05:48:23.361Z,20.14
2023-05-23T05:49:24.969Z,19.97
2023-05-23T05:50:26.604Z,20.16
2023-05-23T05:51:28.175Z,20.22
2023-05-23T05:52:29.796Z,20.15
2023-05-23T05:53:31.380Z,19.92
2023-05-23T05:54:33.206Z,19.82
2023-05-23T05:55:34.829Z,19.63
2023-05-23T05:56:36.467Z,19.77
2023-05-23T05:57:41.949Z,19.85
2023-05-23T05:58:43.557Z,19.94
2023-05-23T05:59:45.135Z,20.01
2023-05-23T06:00:46.980Z,19.83
2023-05-23T06:01:51.175Z,19.96
2023-05-23T06:02:55.138Z,20.10
2023-05-23T06:03:57.377Z,19.99
2023-05-23T06:04:59.045Z,20.20
2023-05-23T06:06:00.866Z,20.46
2023-05-23T06:07:02.455Z,20.63
2023-05-23T06:08:04.952Z,20.71
2023-05-23T06:09:06.506Z,20.66
2023-05-23T06:10:09.293Z,20.84
2023-05-23T06:11:12.176Z,21.11
2023-05-23T06:12:13.795Z,20.92
2023-05-23T06:13:15.574Z,20.68
2023-05-23T06:14:17.332Z,20.64
2023-05-23T06:15:19.648Z,20.90
2023-05-23T06:16:21.374Z,21.14
2023-05-23T06:17:22.990Z,21.40
2023-05-23T06:18:24.610Z,21.57
2023-05-23T06:19:26.272Z,21.75
2023-05-23T06:20:28.790Z,21.92
2023-05-23T06:21:31.219Z,22.04
2023-05-23T06:22:32.870Z,21.81
2023-05-23T06:23:34.742Z,21.48
2023-05-23T06:24:36.416Z,21.24
2023-05-23T06:25:38.022Z,21.09
2023-05-23T06:26:39.655Z,20.83
2023-05-23T06:27:41.397Z,20.62
2023-05-23T06:28:43.047Z,20.66
2023-05-23T06:29:44.737Z,20.84
2023-05-23T06:30:46.418Z,21.15
2023-05-23T06:31:48.033Z,21.34
2023-05-23T06:32:49.985Z,21.54
2023-05-23T06:33:51.606Z,21.44
2023-05-23T06:34:53.170Z,21.49
2023-05-23T06:35:54.995Z,21.18
2023-05-23T06:36:56.585Z,20.59
2023-05-23T06:37:58.179Z,20.30
2023-05-23T06:38:59.829Z,20.23
2023-05-23T06:40:01.558Z,20.35
2023-05-23T06:41:03.909Z,20.43
2023-05-23T06:42:05.923Z,20.55
2023-05-23T06:43:07.548Z,20.82
2023-05-23T06:44:09.202Z,20.98
2023-05-23T06:45:11.980Z,21.21
2023-05-23T06:46:15.026Z,21.30
2023-05-23T06:47:16.624Z,21.38
2023-05-23T06:48:18.411Z,21.54
2023-05-23T06:49:19.991Z,21.79
2023-05-23T06:50:21.722Z,22.01
2023-05-23T06:51:23.491Z,21.88
2023-05-23T06:52:25.128Z,21.89
2023-05-23T06:53:26.730Z,21.92
2023-05-23T06:54:28.398Z,22.07
2023-05-23T06:55:30.535Z,22.15
2023-05-23T06:56:32.326Z,22.26
2023-05-23T06:57:34.038Z,22.46
2023-05-23T06:58:35.744Z,22.70
2023-05-23T06:59:37.411Z,22.84
2023-05-23T07:00:39.187Z,22.79
2023-05-23T07:01:41.029Z,22.68
2023-05-23T07:02:42.830Z,22.67
2023-05-23T07:03:45.814Z,22.24
2023-05-23T07:05:49.026Z,21.82
2023-05-23T07:06:50.813Z,21.72
2023-05-23T07:07:52.450Z,21.96
2023-05-23T07:08:54.637Z,22.28
2023-05-23T07:09:56.233Z,22.52
2023-05-23T07:10:57.820Z,22.40
2023-05-23T07:11:59.472Z,22.20
2023-05-23T07:13:01.306Z,22.27
2023-05-23T07:14:02.838Z,22.56
2023-05-23T07:15:04.730Z,22.79
2023-05-23T07:16:06.562Z,22.65
2023-05-23T07:17:08.164Z,22.62
2023-05-23T07:18:09.885Z,22.64
2023-05-23T07:19:12.136Z,22.80
2023-05-23T07:20:13.738Z,22.85
2023-05-23T07:21:15.296Z,22.71
2023-05-23T07:22:16.929Z,22.38
2023-05-23T07:23:18.489Z,21.91
2023-05-23T07:24:20.153Z,21.74
2023-05-23T07:25:23.498Z,21.91
2023-05-23T07:26:25.072Z,22.14
2023-05-23T07:27:27.348Z,22.14
2023-05-23T07:28:29.039Z,22.27
2023-05-23T07:29:30.777Z,22.46
2023-05-23T07:30:33.355Z,22.77
2023-05-23T07:31:35.284Z,23.06
2023-05-23T07:32:37.049Z,23.31
2023-05-23T07:33:38.641Z,23.58
2023-05-23T07:34:40.301Z,23.80
2023-05-23T07:35:41.940Z,23.90
2023-05-23T07:36:43.519Z,23.91
2023-05-23T07:37:45.111Z,23.51
2023-05-23T07:38:46.794Z,23.27
2023-05-23T07:39:48.465Z,23.28
2023-05-23T07:40:55.648Z,23.50
2023-05-23T07:42:07.233Z,23.68
2023-05-23T07:43:09.033Z,23.96
2023-05-23T07:44:11.049Z,24.26
2023-05-23T07:45:12.911Z,24.35
2023-05-23T07:46:14.542Z,24.45
2023-05-23T07:47:16.215Z,24.44
2023-05-23T07:48:17.846Z,24.50
2023-05-23T07:49:19.393Z,24.44
2023-05-23T07:50:21.026Z,24.56
2023-05-23T07:51:22.634Z,24.69
2023-05-23T07:52:24.234Z,24.81
2023-05-23T07:53:26.395Z,24.89
2023-05-23T07:54:28.064Z,24.91
2023-05-23T07:55:29.613Z,24.61
2023-05-23T07:56:31.238Z,24.67
2023-05-23T07:57:32.807Z,24.88
2023-05-23T07:58:34.422Z,24.99
2023-05-23T07:59:36.325Z,25.10
2023-05-23T08:00:39.210Z,25.00
2023-05-23T08:01:42.226Z,24.56
2023-05-23T08:02:43.868Z,24.50
2023-05-23T08:03:45.642Z,24.67
2023-05-23T08:04:48.699Z,24.89
2023-05-23T08:05:50.343Z,25.08
2023-05-23T08:07:04.943Z,25.19
2023-05-23T08:08:07.422Z,24.93
2023-05-23T08:09:09.951Z,24.75
2023-05-23T08:10:11.694Z,24.70
2023-05-23T08:11:14.967Z,24.85
2023-05-23T08:12:16.635Z,24.91
2023-05-23T08:13:18.401Z,24.89
2023-05-23T08:14:20.071Z,24.94
2023-05-23T08:15:23.285Z,25.03
2023-05-23T08:16:25.145Z,25.22
2023-05-23T08:17:27.388Z,25.35
2023-05-23T08:18:30.969Z,25.49
2023-05-23T08:19:32.919Z,25.60
2023-05-23T08:20:34.552Z,25.64
2023-05-23T08:21:36.563Z,25.70
2023-05-23T08:22:38.238Z,25.73
2023-05-23T08:23:40.067Z,25.79
2023-05-23T08:24:41.765Z,25.78
2023-05-23T08:25:43.709Z,25.61
2023-05-23T08:26:45.927Z,25.32
2023-05-23T08:27:47.526Z,25.41
2023-05-23T08:28:49.223Z,25.48
2023-05-23T08:29:50.840Z,25.60
2023-05-23T08:30:52.424Z,25.73
2023-05-23T08:31:54.272Z,25.75
2023-05-23T08:32:58.372Z,25.87
2023-05-23T08:34:00.154Z,26.00
2023-05-23T08:35:01.773Z,26.04
2023-05-23T08:36:03.490Z,26.12
2023-05-23T08:37:05.063Z,26.08
2023-05-23T08:38:07.890Z,26.06
2023-05-23T08:39:11.243Z,26.07
2023-05-23T08:40:18.468Z,26.01
2023-05-23T08:41:24.245Z,26.10
2023-05-23T08:42:25.983Z,26.09
2023-05-23T08:43:28.634Z,26.11
2023-05-23T08:44:30.247Z,26.09
2023-05-23T08:45:32.063Z,26.09
2023-05-23T08:46:34.301Z,26.18
2023-05-23T08:47:40.634Z,26.21
2023-05-23T08:48:43.949Z,26.25
2023-05-23T08:49:46.243Z,26.39
2023-05-23T08:50:49.312Z,26.39
2023-05-23T08:51:52.337Z,26.39
2023-05-23T08:52:59.323Z,26.01
2023-05-23T08:54:02.132Z,25.99
2023-05-23T08:55:04.072Z,26.06
2023-05-23T08:56:06.226Z,26.01
2023-05-23T08:57:07.928Z,25.60
2023-05-23T08:58:10.230Z,25.45
2023-05-23T08:59:12.107Z,25.29
2023-05-23T09:00:15.142Z,25.40
2023-05-23T09:01:20.460Z,25.38
2023-05-23T09:02:22.750Z,25.32
2023-05-23T09:03:26.870Z,25.44
2023-05-23T09:04:29.234Z,25.53
2023-05-23T09:05:30.865Z,25.58
2023-05-23T09:06:32.949Z,25.65
2023-05-23T09:07:34.559Z,25.73
2023-05-23T09:08:36.831Z,25.89
2023-05-23T09:09:38.412Z,26.05
2023-05-23T09:10:40.661Z,26.18
2023-05-23T09:11:45.989Z,26.29
2023-05-23T09:12:47.992Z,26.37
2023-05-23T09:13:49.967Z,26.43
2023-05-23T09:14:51.726Z,26.46
2023-05-23T09:16:02.401Z,26.39
2023-05-23T09:17:04.914Z,26.35
2023-05-23T09:18:06.731Z,26.29
2023-05-23T09:19:15.226Z,26.08
2023-05-23T09:20:18.195Z,25.93
2023-05-23T09:21:19.957Z,25.79
2023-05-23T09:22:26.891Z,25.58
2023-05-23T09:23:35.957Z,25.37
2023-05-23T09:24:38.518Z,25.44
2023-05-23T09:25:47.295Z,25.48
2023-05-23T09:26:49.117Z,25.70
2023-05-23T09:27:52.716Z,25.81
2023-05-23T09:28:58.415Z,25.88
2023-05-23T09:30:09.452Z,25.85
2023-05-23T09:31:11.235Z,25.73
2023-05-23T09:32:14.781Z,25.77
2023-05-23T09:33:17.102Z,25.90
2023-05-23T09:34:18.754Z,25.89
2023-05-23T09:35:23.322Z,25.69
2023-05-23T09:36:29.426Z,25.39
2023-05-23T09:37:32.981Z,25.51
2023-05-23T09:38:41.554Z,25.73
2023-05-23T09:39:47.578Z,25.86
2023-05-23T09:40:49.318Z,25.97
2023-05-23T09:41:51.243Z,25.79
2023-05-23T09:42:53.083Z,25.89
2023-05-23T09:43:55.222Z,26.10
2023-05-23T09:44:56.859Z,26.17
2023-05-23T09:46:08.267Z,26.18
2023-05-23T09:47:09.939Z,26.21
2023-05-23T09:48:14.162Z,26.23
2023-05-23T09:49:19.310Z,26.28
2023-05-23T09:50:21.625Z,26.20
2023-05-23T09:51:24.337Z,26.26
2023-05-23T09:52:26.375Z,26.16
2023-05-23T09:53:27.938Z,26.08
2023-05-23T09:54:29.557Z,26.19
2023-05-23T09:55:34.236Z,26.03
2023-05-23T09:56:41.817Z,25.78
2023-05-23T09:57:44.427Z,25.71
2023-05-23T09:58:50.265Z,25.65
2023-05-23T09:59:58.956Z,25.65
2023-05-23T10:01:03.818Z,25.79
2023-05-23T10:02:08.306Z,26.03
2023-05-23T10:03:14.117Z,26.20
2023-05-23T10:04:19.726Z,26.27
2023-05-23T10:05:38.793Z,26.32
2023-05-23T10:06:53.326Z,26.28
2023-05-23T10:07:57.459Z,26.24
2023-05-23T10:09:14.503Z,26.21
2023-05-23T10:10:16.562Z,26.15
2023-05-23T10:11:33.626Z,26.10
2023-05-23T10:12:50.197Z,26.07
2023-05-23T10:13:53.321Z,26.08
2023-05-23T10:15:03.398Z,26.10
2023-05-23T10:16:38.621Z,26.15
2023-05-23T10:17:53.897Z,26.16
2023-05-23T10:19:06.538Z,26.14
2023-05-23T10:20:15.002Z,26.12
2023-05-23T10:21:24.585Z,26.18
2023-05-23T10:22:26.772Z,26.25
2023-05-23T10:23:29.962Z,26.16
2023-05-23T10:24:31.923Z,26.09
2023-05-23T10:25:37.037Z,26.09
2023-05-23T10:26:38.873Z,26.15
2023-05-23T10:27:41.055Z,26.10
2023-05-23T10:28:42.977Z,25.97
2023-05-23T10:29:45.290Z,25.92
2023-05-23T10:30:47.924Z,25.84
2023-05-23T10:31:51.491Z,25.86
2023-05-23T10:32:54.286Z,25.92
2023-05-23T10:34:08.466Z,25.83
2023-05-23T10:35:50.758Z,25.60
2023-05-23T10:37:04.363Z,25.64
2023-05-23T10:38:13.938Z,25.70
2023-05-23T10:40:00.580Z,25.82
2023-05-23T10:41:13.693Z,25.73
2023-05-23T10:42:41.467Z,25.59
2023-05-23T10:43:45.676Z,25.57
2023-05-23T10:44:47.260Z,25.60
2023-05-23T10:45:50.846Z,25.68
2023-05-23T10:47:04.623Z,25.79
2023-05-23T10:48:22.193Z,25.88
2023-05-23T10:49:51.937Z,25.87
2023-05-23T10:51:12.772Z,25.87
2023-05-23T10:52:17.455Z,25.95
2023-05-23T10:53:19.061Z,25.83
2023-05-23T10:54:21.179Z,25.62
2023-05-23T10:55:22.947Z,25.40
2023-05-23T10:56:25.744Z,25.35
2023-05-23T10:57:30.832Z,25.42
2023-05-23T10:58:33.065Z,25.43
2023-05-23T10:59:37.555Z,25.51
2023-05-23T11:00:39.595Z,25.63
2023-05-23T11:01:42.302Z,25.70
2023-05-23T11:02:50.095Z,25.81
2023-05-23T11:03:55.080Z,25.95
2023-05-23T11:05:15.758Z,26.22
2023-05-23T11:06:34.006Z,26.33
2023-05-23T11:07:35.721Z,26.30
2023-05-23T11:08:48.571Z,26.16
2023-05-23T11:10:10.479Z,26.06
2023-05-23T11:11:12.447Z,26.00
2023-05-23T11:12:14.016Z,25.98
2023-05-23T11:13:15.620Z,26.00
2023-05-23T11:14:17.228Z,26.00
2023-05-23T11:15:20.771Z,26.02
2023-05-23T11:16:33.189Z,26.05
2023-05-23T11:17:35.204Z,25.91
2023-05-23T11:18:37.536Z,25.82
2023-05-23T11:19:40.142Z,25.83
2023-05-23T11:20:45.229Z,25.82
2023-05-23T11:21:50.116Z,25.88
2023-05-23T11:23:00.121Z,25.81
2023-05-23T11:24:01.743Z,25.95
2023-05-23T11:25:12.828Z,26.07
2023-05-23T11:26:30.395Z,26.14
2023-05-23T11:27:36.314Z,26.05
2023-05-23T11:28:56.131Z,25.99
2023-05-23T11:30:08.170Z,25.98
2023-05-23T11:31:09.818Z,26.04
2023-05-23T11:32:17.326Z,26.09
2023-05-23T11:33:20.904Z,26.09
2023-05-23T11:34:23.420Z,26.12
2023-05-23T11:35:25.131Z,26.11
2023-05-23T11:36:27.763Z,26.20
2023-05-23T11:37:31.111Z,26.34
2023-05-23T11:38:32.776Z,26.42
2023-05-23T11:39:34.351Z,26.47
2023-05-23T11:40:38.549Z,26.56
2023-05-23T11:41:42.131Z,26.50
2023-05-23T11:42:43.847Z,26.51
2023-05-23T11:43:52.297Z,26.35
2023-05-23T11:44:54.281Z,26.26
2023-05-23T11:45:56.378Z,26.22
2023-05-23T11:47:06.909Z,26.25
2023-05-23T11:48:13.888Z,26.13
2023-05-23T11:49:15.445Z,26.06
2023-05-23T11:50:17.155Z,25.94
2023-05-23T11:51:20.039Z,25.89
2023-05-23T11:52:21.689Z,25.74
2023-05-23T11:53:25.674Z,25.72
2023-05-23T11:54:28.676Z,25.69
2023-05-23T11:55:30.565Z,25.65
2023-05-23T11:56:32.248Z,25.68
2023-05-23T11:57:34.087Z,25.72
2023-05-23T11:58:39.565Z,25.72
2023-05-23T11:59:41.309Z,25.59
2023-05-23T12:00:44.553Z,25.47
2023-05-23T12:01:46.192Z,25.40
2023-05-23T12:02:48.962Z,25.35
2023-05-23T12:03:52.529Z,25.23
2023-05-23T12:04:54.505Z,25.20
2023-05-23T12:05:56.579Z,25.23
2023-05-23T12:06:58.265Z,25.22
2023-05-23T12:08:00.329Z,25.27
2023-05-23T12:09:02.794Z,25.28
2023-05-23T12:10:04.813Z,25.35
2023-05-23T12:11:07.204Z,25.39
2023-05-23T12:12:08.930Z,25.42
2023-05-23T12:13:10.696Z,25.49
2023-05-23T12:14:17.681Z,25.56
2023-05-23T12:15:19.344Z,25.47
2023-05-23T12:16:21.336Z,25.34
2023-05-23T12:17:23.091Z,25.20
2023-05-23T12:18:28.872Z,25.23
2023-05-23T12:19:31.160Z,25.31
2023-05-23T12:20:35.544Z,25.32
2023-05-23T12:21:46.157Z,25.43
2023-05-23T12:22:47.744Z,25.45
2023-05-23T12:23:49.415Z,25.49
2023-05-23T12:24:55.679Z,25.51
2023-05-23T12:25:57.483Z,25.58
2023-05-23T12:27:00.228Z,25.62
2023-05-23T12:28:03.764Z,25.63
2023-05-23T12:29:05.454Z,25.76
2023-05-23T12:30:16.779Z,25.78
2023-05-23T12:31:21.393Z,25.78
2023-05-23T12:32:25.274Z,25.71
2023-05-23T12:33:27.110Z,25.76
2023-05-23T12:34:29.265Z,25.79
2023-05-23T12:35:30.889Z,25.93
2023-05-23T12:36:32.587Z,25.88
2023-05-23T12:37:34.362Z,25.81
2023-05-23T12:38:38.166Z,25.80
2023-05-23T12:39:43.306Z,25.83
2023-05-23T12:40:44.967Z,25.88
2023-05-23T12:41:46.618Z,25.96
2023-05-23T12:42:56.315Z,25.97
2023-05-23T12:43:58.137Z,26.02
2023-05-23T12:45:00.236Z,26.00
2023-05-23T12:46:01.841Z,26.01
2023-05-23T12:47:04.196Z,26.05
2023-05-23T12:48:07.486Z,26.04
2023-05-23T12:49:09.477Z,26.00
2023-05-23T12:50:12.281Z,25.99
2023-05-23T12:51:14.538Z,25.98
2023-05-23T12:52:16.451Z,26.07
2023-05-23T12:53:18.095Z,26.08
2023-05-23T12:54:19.801Z,26.05
2023-05-23T12:55:21.703Z,26.11
2023-05-23T12:56:23.777Z,26.13
2023-05-23T12:57:25.614Z,26.18
2023-05-23T12:58:29.029Z,26.21
2023-05-23T12:59:32.111Z,26.18
2023-05-23T13:00:33.839Z,26.11
2023-05-23T13:01:35.859Z,26.07
2023-05-23T13:02:37.923Z,26.04
2023-05-23T13:03:39.735Z,25.99
2023-05-23T13:04:41.497Z,25.96
2023-05-23T13:05:43.256Z,25.93
2023-05-23T13:06:44.972Z,25.93
2023-05-23T13:07:46.536Z,25.92
2023-05-23T13:08:50.367Z,25.98
2023-05-23T13:09:52.278Z,26.06
2023-05-23T13:10:54.191Z,26.17
2023-05-23T13:11:55.926Z,26.29
2023-05-23T13:12:57.527Z,26.37
2023-05-23T13:13:59.204Z,26.38
2023-05-23T13:15:01.095Z,26.30
2023-05-23T13:16:02.973Z,26.29
2023-05-23T13:17:06.013Z,26.18
2023-05-23T13:18:08.072Z,26.12
2023-05-23T13:19:09.751Z,26.14
2023-05-23T13:20:11.727Z,26.04
2023-05-23T13:21:13.304Z,26.06
2023-05-23T13:22:14.988Z,26.18
2023-05-23T13:23:16.549Z,26.27
2023-05-23T13:24:18.230Z,26.23
2023-05-23T13:25:19.906Z,26.20
2023-05-23T13:26:21.832Z,26.20
2023-05-23T13:27:23.400Z,26.18
2023-05-23T13:28:25.277Z,26.18
2023-05-23T13:29:26.873Z,26.22
2023-05-23T13:30:29.089Z,26.26
2023-05-23T13:31:30.778Z,26.33
2023-05-23T13:32:32.458Z,26.38
2023-05-23T13:33:34.258Z,26.41
2023-05-23T13:34:37.541Z,26.41
2023-05-23T13:35:39.268Z,26.43
2023-05-23T13:36:41.103Z,26.45
2023-05-23T13:37:43.050Z,26.44
2023-05-23T13:38:44.668Z,26.49