createdAt,value
2022-12-14T00:02:23.066Z,93.60
2022-12-14T00:04:50.950Z,94.10
2022-12-14T00:07:23.033Z,89.60
2022-12-14T00:09:50.875Z,92.80
2022-12-14T00:12:18.745Z,95.00
2022-12-14T00:14:47.511Z,91.30
2022-12-14T00:17:24.561Z,88.40
2022-12-14T00:19:52.582Z,91.90
2022-12-14T00:22:27.957Z,94.30
2022-12-14T00:24:58.634Z,89.60
2022-12-14T00:27:29.631Z,89.70
2022-12-14T00:29:57.546Z,92.60
2022-12-14T00:32:28.534Z,87.30
2022-12-14T00:35:01.383Z,86.00
2022-12-14T00:37:30.686Z,90.70
2022-12-14T00:40:10.771Z,89.00
2022-12-14T00:42:38.770Z,87.80
2022-12-14T00:45:10.304Z,90.50
2022-12-14T00:47:40.826Z,91.50
2022-12-14T00:50:09.927Z,90.20
2022-12-14T00:52:42.297Z,88.50
2022-12-14T00:55:16.379Z,90.90
2022-12-14T00:57:44.269Z,92.70
2022-12-14T01:00:16.064Z,89.90
2022-12-14T01:02:43.996Z,92.20
2022-12-14T01:05:12.048Z,99.00
2022-12-14T01:07:44.042Z,95.80
2022-12-14T01:10:16.723Z,91.50
2022-12-14T01:12:47.484Z,91.00
2022-12-14T01:15:21.262Z,92.80
2022-12-14T01:17:49.220Z,88.70
2022-12-14T01:20:20.148Z,90.70
2022-12-14T01:22:54.653Z,91.00
2022-12-14T01:25:22.585Z,90.00
2022-12-14T01:27:50.499Z,85.50
2022-12-14T01:30:19.387Z,90.20
2022-12-14T01:32:47.565Z,95.40
2022-12-14T01:35:18.317Z,90.10
2022-12-14T01:37:46.219Z,87.00
2022-12-14T01:40:18.815Z,85.80
2022-12-14T01:42:46.758Z,92.00
2022-12-14T01:45:20.049Z,89.40
2022-12-14T01:47:55.200Z,90.00
2022-12-14T01:50:36.294Z,96.10
2022-12-14T01:53:20.475Z,93.90
2022-12-14T01:55:53.843Z,88.30
2022-12-14T01:58:23.355Z,92.10
2022-12-14T02:00:55.651Z,95.50
2022-12-14T02:03:27.240Z,91.10
2022-12-14T02:06:02.062Z,91.50
2022-12-14T02:08:30.628Z,94.60
2022-12-14T02:11:00.817Z,92.70
2022-12-14T02:13:32.777Z,89.30
2022-12-14T02:16:10.306Z,93.00
2022-12-14T02:18:38.561Z,92.30
2022-12-14T02:21:22.589Z,85.90
2022-12-14T02:24:26.321Z,90.90
2022-12-14T02:27:31.741Z,93.90
2022-12-14T02:30:07.077Z,85.50
2022-12-14T02:33:06.406Z,88.00
2022-12-14T02:35:42.253Z,91.70
2022-12-14T02:38:22.906Z,89.50
2022-12-14T02:41:03.017Z,85.70
2022-12-14T02:43:36.811Z,90.60
2022-12-14T02:46:26.638Z,92.20
2022-12-14T02:49:02.590Z,84.20
2022-12-14T02:51:50.545Z,90.80
2022-12-14T02:54:26.934Z,95.00
2022-12-14T02:56:59.736Z,88.40
2022-12-14T02:59:34.808Z,86.80
2022-12-14T03:02:05.738Z,92.40
2022-12-14T03:04:33.785Z,90.40
2022-12-14T03:07:04.855Z,83.20
2022-12-14T03:09:35.927Z,87.90
2022-12-14T03:12:10.918Z,92.10
2022-12-14T03:14:43.618Z,86.30
2022-12-14T03:17:20.090Z,87.50
2022-12-14T03:19:53.864Z,89.30
2022-12-14T03:22:26.639Z,87.00
2022-12-14T03:25:03.560Z,83.70
2022-12-14T03:27:35.591Z,84.00
2022-12-14T03:30:08.894Z,91.00
2022-12-14T03:32:50.243Z,85.00
2022-12-14T03:35:22.355Z,88.40
2022-12-14T03:37:55.910Z,90.20
2022-12-14T03:40:32.505Z,85.90
2022-12-14T03:43:04.011Z,87.70
2022-12-14T03:45:45.519Z,90.20
2022-12-14T03:48:26.744Z,89.60
2022-12-14T03:51:03.724Z,84.90
2022-12-14T03:53:39.618Z,87.20
2022-12-14T03:56:19.038Z,91.30
2022-12-14T03:58:57.322Z,85.40
2022-12-14T04:01:39.242Z,84.20
2022-12-14T04:04:16.694Z,90.90
2022-12-14T04:06:59.169Z,85.70
2022-12-14T04:09:35.946Z,85.70
2022-12-14T04:12:26.824Z,85.60
2022-12-14T04:15:21.358Z,87.70
2022-12-14T04:18:10.112Z,89.10
2022-12-14T04:20:46.615Z,86.70
2022-12-14T04:23:37.889Z,90.10
2022-12-14T04:26:07.687Z,82.60
2022-12-14T04:29:02.885Z,85.40
2022-12-14T04:31:33.436Z,86.50
2022-12-14T04:34:06.869Z,84.80
2022-12-14T04:36:43.935Z,86.50
2022-12-14T04:39:18.107Z,88.90
2022-12-14T04:41:53.190Z,92.80
2022-12-14T04:44:27.621Z,90.20
2022-12-14T04:46:56.543Z,93.00
2022-12-14T04:49:30.741Z,93.50
2022-12-14T04:52:06.937Z,90.90
2022-12-14T04:54:46.887Z,88.10
2022-12-14T04:57:24.245Z,91.20
2022-12-14T04:59:54.675Z,88.70
2022-12-14T05:02:32.950Z,87.90
2022-12-14T05:05:11.837Z,93.10
2022-12-14T05:07:55.010Z,88.10
2022-12-14T05:10:33.762Z,84.60
2022-12-14T05:13:06.173Z,85.20
2022-12-14T05:15:41.498Z,93.20
2022-12-14T05:18:13.735Z,94.50
2022-12-14T05:20:41.618Z,95.50
2022-12-14T05:23:10.851Z,92.40
2022-12-14T05:25:38.832Z,86.50
2022-12-14T05:28:13.678Z,91.30
2022-12-14T05:30:41.615Z,92.20
2022-12-14T05:33:19.705Z,91.00
2022-12-14T05:35:47.923Z,88.30
2022-12-14T05:38:24.607Z,93.60
2022-12-14T05:41:02.865Z,95.40
2022-12-14T05:43:40.041Z,89.30
2022-12-14T05:46:08.402Z,91.10
2022-12-14T05:48:36.276Z,91.00
2022-12-14T05:51:08.464Z,90.70
2022-12-14T05:53:41.253Z,83.50
2022-12-14T05:56:12.627Z,90.50
2022-12-14T05:58:40.970Z,93.70
2022-12-14T06:01:17.039Z,90.00
2022-12-14T06:03:47.186Z,90.00
2022-12-14T06:06:18.241Z,84.00
2022-12-14T06:08:50.662Z,83.10
2022-12-14T06:11:23.474Z,83.60
2022-12-14T06:13:53.549Z,82.60
2022-12-14T06:16:28.250Z,83.80
2022-12-14T06:19:00.842Z,84.20
2022-12-14T06:21:32.496Z,85.40
2022-12-14T06:24:02.000Z,86.00
2022-12-14T06:26:31.547Z,86.90
2022-12-14T06:28:59.838Z,89.30
2022-12-14T06:31:30.101Z,87.20
2022-12-14T06:34:07.702Z,85.90
2022-12-14T06:36:40.476Z,86.10
2022-12-14T06:39:12.612Z,88.70
2022-12-14T06:41:41.353Z,87.50
2022-12-14T06:44:14.081Z,86.60
2022-12-14T06:46:42.589Z,92.00
2022-12-14T06:49:14.420Z,93.10
2022-12-14T06:51:43.022Z,90.40
2022-12-14T06:54:13.162Z,90.80
2022-12-14T06:56:41.600Z,93.30
2022-12-14T06:59:10.097Z,90.90
2022-12-14T07:01:38.654Z,86.10
2022-12-14T07:04:11.331Z,86.00
2022-12-14T07:06:41.321Z,85.70
2022-12-14T07:09:14.153Z,86.90
2022-12-14T07:11:42.765Z,90.40
2022-12-14T07:14:14.975Z,92.60
2022-12-14T07:16:47.811Z,91.20
2022-12-14T07:19:16.438Z,95.80
2022-12-14T07:21:47.379Z,94.30
2022-12-14T07:24:27.070Z,83.30
2022-12-14T07:26:56.378Z,85.50
2022-12-14T07:29:25.728Z,93.60
2022-12-14T07:31:56.345Z,98.00
2022-12-14T07:34:24.660Z,92.20
2022-12-14T07:36:53.773Z,90.50
2022-12-14T07:39:23.186Z,87.90
2022-12-14T07:41:52.008Z,89.00
2022-12-14T07:44:19.853Z,86.00
2022-12-14T07:46:47.994Z,85.00
2022-12-14T07:49:16.188Z,85.00
2022-12-14T07:51:44.222Z,89.40
2022-12-14T07:54:13.110Z,89.30
2022-12-14T07:56:43.843Z,85.60
2022-12-14T07:59:15.666Z,86.20
2022-12-14T08:01:44.350Z,90.80
2022-12-14T08:04:14.342Z,91.00
2022-12-14T08:06:42.654Z,96.30
2022-12-14T08:09:12.430Z,94.40
2022-12-14T08:11:44.853Z,89.80
2022-12-14T08:14:17.047Z,84.30
2022-12-14T08:16:52.256Z,78.20
2022-12-14T08:19:26.097Z,77.40
2022-12-14T08:21:53.962Z,77.40
2022-12-14T08:24:21.833Z,79.30
2022-12-14T08:26:59.132Z,83.80
2022-12-14T08:29:29.809Z,95.30
2022-12-14T08:31:57.956Z,95.80
2022-12-14T08:34:28.919Z,91.80
2022-12-14T08:36:56.797Z,83.60
2022-12-14T08:39:27.506Z,82.80
2022-12-14T08:41:56.707Z,85.40
2022-12-14T08:44:24.560Z,85.70
2022-12-14T08:46:52.479Z,86.30
2022-12-14T08:49:20.477Z,85.20
2022-12-14T08:51:51.327Z,86.20
2022-12-14T08:54:24.063Z,87.80
2022-12-14T08:56:51.986Z,88.30
2022-12-14T08:59:59.335Z,88.20
2022-12-14T09:02:19.685Z,88.80
2022-12-14T09:04:50.600Z,90.50
2022-12-14T09:07:18.487Z,91.50
2022-12-14T09:09:46.336Z,90.40
2022-12-14T09:12:14.191Z,90.50
2022-12-14T09:14:49.281Z,90.20
2022-12-14T09:17:18.112Z,91.20
2022-12-14T09:19:48.538Z,91.40
2022-12-14T09:22:16.465Z,90.90
2022-12-14T09:24:50.595Z,90.20
2022-12-14T09:27:18.899Z,90.50
2022-12-14T09:29:49.498Z,91.70
2022-12-14T09:32:17.469Z,93.70
2022-12-14T09:34:45.370Z,90.20
2022-12-14T09:37:16.365Z,99.90
2022-12-14T09:39:44.214Z,99.90
2022-12-14T09:42:30.651Z,99.90
2022-12-14T09:45:05.394Z,95.00
2022-12-14T09:47:43.063Z,93.80
2022-12-14T09:50:15.404Z,94.20
2022-12-14T09:52:49.537Z,99.00
2022-12-14T09:55:21.194Z,94.70
2022-12-14T09:57:54.883Z,93.20
2022-12-14T10:00:24.359Z,93.40
2022-12-14T10:03:06.868Z,95.00
2022-12-14T10:05:55.848Z,95.90
2022-12-14T10:08:29.243Z,94.80
2022-12-14T10:11:04.229Z,95.60
2022-12-14T10:13:50.090Z,94.50
2022-12-14T10:16:32.823Z,91.10
2022-12-14T10:19:10.288Z,95.20
2022-12-14T10:21:50.798Z,96.30
2022-12-14T10:24:22.848Z,92.60
2022-12-14T10:26:54.061Z,91.50
2022-12-14T10:29:31.006Z,99.40
2022-12-14T10:32:08.725Z,99.90
2022-12-14T10:34:38.234Z,99.90
2022-12-14T10:37:29.143Z,99.90
2022-12-14T10:40:31.179Z,94.20
2022-12-14T10:43:24.805Z,97.20
2022-12-14T10:46:02.272Z,99.00
2022-12-14T10:48:45.179Z,99.90
2022-12-14T10:51:23.114Z,99.90
2022-12-14T10:53:55.795Z,99.90
2022-12-14T10:56:31.429Z,99.90
2022-12-14T10:59:39.659Z,99.90
2022-12-14T11:02:17.034Z,99.90
2022-12-14T11:04:54.686Z,99.90
2022-12-14T11:07:25.599Z,99.90
2022-12-14T11:09:54.017Z,99.90
2022-12-14T11:12:25.717Z,99.90
2022-12-14T11:14:57.065Z,99.90
2022-12-14T11:17:37.001Z,97.40
2022-12-14T11:20:22.097Z,99.90
2022-12-14T11:22:52.421Z,96.40
2022-12-14T11:25:35.855Z,99.90
2022-12-14T11:28:15.714Z,99.90
2022-12-14T11:30:58.967Z,99.90
2022-12-14T11:33:32.586Z,97.50
2022-12-14T11:36:02.153Z,97.90
2022-12-14T11:38:36.611Z,99.90
2022-12-14T11:41:11.089Z,94.90
2022-12-14T11:43:40.410Z,95.40
2022-12-14T11:46:08.607Z,99.90
2022-12-14T11:48:48.546Z,99.90
2022-12-14T11:51:20.645Z,99.90
2022-12-14T11:54:03.509Z,99.90
2022-12-14T11:56:31.449Z,99.90
2022-12-14T11:58:59.411Z,99.90
2022-12-14T12:01:27.999Z,96.60
2022-12-14T12:03:58.526Z,97.70
2022-12-14T12:06:31.244Z,98.80
2022-12-14T12:09:01.608Z,93.30
2022-12-14T12:11:32.325Z,92.60
2022-12-14T12:14:02.569Z,95.30
2022-12-14T12:16:32.752Z,97.40
2022-12-14T12:19:12.447Z,98.50
2022-12-14T12:21:44.617Z,97.20
2022-12-14T12:24:19.288Z,91.60
2022-12-14T12:26:53.542Z,92.00
2022-12-14T12:29:28.883Z,93.10
2022-12-14T12:32:04.756Z,95.40
2022-12-14T12:34:37.690Z,94.10
2022-12-14T12:37:31.009Z,93.80
2022-12-14T12:40:03.265Z,99.90
2022-12-14T12:42:44.562Z,99.70
2022-12-14T12:45:19.983Z,95.80
2022-12-14T12:48:01.188Z,96.10
2022-12-14T12:50:33.135Z,99.90
2022-12-14T12:53:07.464Z,99.90
2022-12-14T12:55:42.601Z,95.70
2022-12-14T12:58:19.716Z,99.80
2022-12-14T13:00:51.402Z,99.90
2022-12-14T13:03:25.060Z,99.90
2022-12-14T13:05:54.982Z,92.80
2022-12-14T13:08:29.823Z,93.90
2022-12-14T13:13:57.649Z,98.40
2022-12-14T13:16:31.990Z,92.40
2022-12-14T13:19:40.530Z,88.10
2022-12-14T13:21:57.132Z,92.10
2022-12-14T13:24:30.938Z,97.50
2022-12-14T13:27:37.339Z,99.90
2022-12-14T13:30:16.477Z,99.10
2022-12-14T13:32:59.833Z,94.70
2022-12-14T13:35:45.521Z,99.90
2022-12-14T13:38:33.892Z,99.90
2022-12-14T13:41:29.251Z,99.90
2022-12-14T13:44:29.140Z,99.90
2022-12-14T13:47:05.767Z,94.20
2022-12-14T13:49:34.394Z,92.10
2022-12-14T13:52:02.398Z,91.80
2022-12-14T13:54:34.520Z,94.70
2022-12-14T13:57:06.336Z,99.50
2022-12-14T13:59:37.866Z,94.90
2022-12-14T14:02:45.145Z,93.30
2022-12-14T14:05:38.779Z,97.30
2022-12-14T14:08:33.307Z,97.90
2022-12-14T14:11:38.459Z,94.00
2022-12-14T14:14:22.340Z,99.90
2022-12-14T14:16:54.743Z,99.90
2022-12-14T14:19:25.693Z,99.90
2022-12-14T14:22:23.722Z,99.90
2022-12-14T14:24:56.187Z,99.90
2022-12-14T14:27:27.194Z,99.90
2022-12-14T14:29:58.970Z,97.50
2022-12-14T14:32:41.312Z,94.50
2022-12-14T14:35:30.500Z,99.00
2022-12-14T14:38:00.769Z,98.80
2022-12-14T14:41:15.340Z,93.40
2022-12-14T14:43:33.521Z,91.40
2022-12-14T14:46:05.631Z,90.90
2022-12-14T14:48:40.259Z,90.90
2022-12-14T14:51:21.169Z,91.20
2022-12-14T14:55:06.987Z,94.90
2022-12-14T14:57:56.070Z,99.90
2022-12-14T15:00:27.979Z,92.40
2022-12-14T15:02:59.843Z,91.60
2022-12-14T15:05:41.960Z,91.80
2022-12-14T15:08:29.037Z,98.80
2022-12-14T15:10:59.262Z,99.90
2022-12-14T15:13:33.614Z,94.40
2022-12-14T15:16:01.895Z,91.80
2022-12-14T15:18:37.544Z,99.90
2022-12-14T15:21:09.697Z,99.90
2022-12-14T15:23:40.815Z,95.00
2022-12-14T15:26:16.980Z,96.50
2022-12-14T15:28:56.218Z,96.10
2022-12-14T15:31:33.073Z,99.90
2022-12-14T15:34:05.546Z,99.90
2022-12-14T15:36:35.553Z,96.10
2022-12-14T15:39:05.332Z,93.10
2022-12-14T15:41:34.364Z,96.60
2022-12-14T15:44:02.426Z,99.60
2022-12-14T15:46:33.258Z,94.10
2022-12-14T15:49:05.029Z,93.10
2022-12-14T15:51:39.151Z,99.90
2022-12-14T15:54:09.205Z,99.90
2022-12-14T15:56:39.831Z,99.90
2022-12-14T15:59:16.518Z,95.40
2022-12-14T16:01:57.899Z,93.80
2022-12-14T16:04:33.671Z,94.80
2022-12-14T16:07:09.526Z,98.70
2022-12-14T16:09:40.828Z,97.80
2022-12-14T16:12:25.653Z,91.30
2022-12-14T16:14:57.212Z,90.30
2022-12-14T16:17:32.135Z,95.50
2022-12-14T16:20:04.553Z,98.20
2022-12-14T16:22:33.832Z,91.30
2022-12-14T16:25:18.007Z,88.00
2022-12-14T16:27:51.374Z,89.20
2022-12-14T16:30:27.291Z,99.90
2022-12-14T16:33:06.601Z,99.90
2022-12-14T16:35:38.257Z,94.20
2022-12-14T16:38:21.565Z,90.50
2022-12-14T16:40:57.734Z,90.20
2022-12-14T16:43:29.605Z,97.60
2022-12-14T16:46:19.986Z,98.90
2022-12-14T16:49:20.557Z,90.60
2022-12-14T16:52:07.289Z,88.60
2022-12-14T16:54:36.359Z,98.70
2022-12-14T16:57:19.676Z,99.90
2022-12-14T16:59:49.717Z,99.90
2022-12-14T17:02:29.422Z,99.90
2022-12-14T17:04:59.354Z,94.00
2022-12-14T17:07:33.479Z,99.80
2022-12-14T17:10:01.398Z,99.90
2022-12-14T17:12:29.217Z,99.90
2022-12-14T17:14:57.213Z,99.90
2022-12-14T17:17:33.751Z,97.50
2022-12-14T17:20:14.222Z,99.90
2022-12-14T17:22:49.561Z,99.90
2022-12-14T17:25:18.442Z,92.70
2022-12-14T17:27:49.715Z,98.90
2022-12-14T17:30:19.636Z,99.90
2022-12-14T17:32:51.021Z,99.90
2022-12-14T17:35:22.263Z,96.70
2022-12-14T17:37:58.506Z,99.90
2022-12-14T17:40:27.340Z,99.90
2022-12-14T17:42:58.426Z,99.90
2022-12-14T17:45:30.869Z,99.50
2022-12-14T17:47:58.998Z,99.90
2022-12-14T17:50:36.198Z,95.50
2022-12-14T17:53:05.520Z,99.90
2022-12-14T17:55:36.434Z,99.90
2022-12-14T17:58:04.539Z,96.60
2022-12-14T18:00:52.970Z,95.40
2022-12-14T18:03:20.893Z,95.00
2022-12-14T18:05:50.264Z,99.90
2022-12-14T18:08:20.387Z,99.90
2022-12-14T18:10:51.669Z,91.60
2022-12-14T18:13:25.291Z,91.70
2022-12-14T18:16:00.416Z,90.30
2022-12-14T18:18:29.526Z,98.60
2022-12-14T18:21:02.567Z,99.90
2022-12-14T18:23:32.894Z,94.50
2022-12-14T18:26:07.010Z,91.30
2022-12-14T18:28:34.939Z,89.40
2022-12-14T18:31:06.255Z,99.90
2022-12-14T18:33:38.872Z,99.90
2022-12-14T18:36:07.164Z,99.90
2022-12-14T18:38:36.638Z,99.90
2022-12-14T18:41:04.874Z,99.90
2022-12-14T18:43:41.897Z,99.90
2022-12-14T18:46:12.056Z,99.90
2022-12-14T18:48:40.423Z,99.90
2022-12-14T18:51:16.179Z,99.50
2022-12-14T18:53:45.417Z,99.90
2022-12-14T18:56:13.333Z,99.90
2022-12-14T18:58:42.032Z,98.30
2022-12-14T19:01:14.854Z,96.10
2022-12-14T19:03:44.683Z,98.50
2022-12-14T19:09:04.858Z,99.90
2022-12-14T19:11:42.575Z,95.80
2022-12-14T19:14:10.727Z,90.90
2022-12-14T19:16:41.098Z,92.40
2022-12-14T19:19:08.988Z,97.70
2022-12-14T19:21:36.906Z,99.90
2022-12-14T19:24:09.135Z,90.90
2022-12-14T19:26:39.072Z,87.70
2022-12-14T19:29:07.090Z,94.50
2022-12-14T19:31:38.327Z,99.90
2022-12-14T19:34:06.836Z,99.90
2022-12-14T19:36:34.677Z,99.20
2022-12-14T19:39:04.965Z,93.40
2022-12-14T19:41:34.388Z,99.90
2022-12-14T19:44:08.390Z,99.90
2022-12-14T19:46:36.459Z,99.90
2022-12-14T19:49:04.378Z,99.90
2022-12-14T19:51:34.497Z,99.90
2022-12-14T19:54:02.916Z,99.90
2022-12-14T19:56:35.203Z,99.90
2022-12-14T19:59:05.924Z,99.90
2022-12-14T20:01:38.118Z,96.80
2022-12-14T20:04:08.157Z,99.90
2022-12-14T20:06:36.147Z,99.90
2022-12-14T20:09:06.991Z,99.90
2022-12-14T20:11:38.933Z,99.90
2022-12-14T20:14:06.823Z,99.90
2022-12-14T20:16:34.774Z,99.90
2022-12-14T20:19:06.583Z,99.90
2022-12-14T20:21:37.626Z,94.00
2022-12-14T20:24:05.804Z,93.30
2022-12-14T20:26:41.523Z,92.30
2022-12-14T20:29:16.877Z,92.40
2022-12-14T20:31:51.244Z,98.50
2022-12-14T20:34:22.366Z,99.90
2022-12-14T20:36:53.290Z,99.90
2022-12-14T20:39:21.325Z,99.90
2022-12-14T20:41:53.330Z,99.90
2022-12-14T20:44:21.197Z,99.90
2022-12-14T20:46:52.028Z,99.90
2022-12-14T20:49:30.053Z,99.90
2022-12-14T20:51:58.395Z,98.60
2022-12-14T20:54:29.306Z,97.10
2022-12-14T20:57:01.029Z,98.70
2022-12-14T20:59:34.713Z,99.90
2022-12-14T21:02:02.909Z,96.70
2022-12-14T21:04:38.196Z,94.60
2022-12-14T21:07:06.075Z,99.90
2022-12-14T21:09:33.973Z,99.90
2022-12-14T21:12:21.783Z,94.10
2022-12-14T21:14:53.856Z,92.10
2022-12-14T21:17:23.133Z,99.20
2022-12-14T21:19:51.466Z,94.10
2022-12-14T21:22:27.221Z,94.60
2022-12-14T21:25:03.710Z,97.10
2022-12-14T21:27:40.573Z,99.90
2022-12-14T21:30:11.081Z,99.90
2022-12-14T21:32:39.712Z,99.90
2022-12-14T21:35:17.392Z,99.90
2022-12-14T21:37:51.242Z,96.40
2022-12-14T21:40:33.134Z,90.90
2022-12-14T21:43:03.883Z,98.80
2022-12-14T21:45:35.385Z,99.90
2022-12-14T21:48:06.651Z,94.40
2022-12-14T21:50:42.353Z,93.40
2022-12-14T21:53:10.189Z,99.60
2022-12-14T21:55:38.039Z,99.90
2022-12-14T21:58:32.248Z,99.90
2022-12-14T22:01:07.712Z,95.20
2022-12-14T22:03:36.029Z,97.60
2022-12-14T22:06:10.105Z,99.20
2022-12-14T22:08:41.070Z,97.70
2022-12-14T22:11:08.925Z,92.20
2022-12-14T22:13:38.244Z,97.20
2022-12-14T22:16:09.489Z,99.90
2022-12-14T22:18:40.125Z,99.90
2022-12-14T22:21:08.201Z,94.00
2022-12-14T22:23:42.830Z,94.60
2022-12-14T22:26:11.316Z,99.90
2022-12-14T22:28:40.543Z,99.90
2022-12-14T22:31:08.412Z,96.40
2022-12-14T22:33:36.388Z,97.20
2022-12-14T22:36:10.757Z,99.90
2022-12-14T22:38:38.622Z,99.90
2022-12-14T22:41:07.069Z,99.90
2022-12-14T22:43:37.328Z,97.80
2022-12-14T22:46:07.125Z,99.90
2022-12-14T22:48:36.604Z,99.90
2022-12-14T22:51:06.766Z,94.70
2022-12-14T22:53:34.851Z,96.70
2022-12-14T22:56:08.192Z,98.80
2022-12-14T22:58:38.697Z,98.30
2022-12-14T23:01:08.484Z,93.30
2022-12-14T23:03:39.443Z,98.90
2022-12-14T23:06:15.348Z,99.90
2022-12-14T23:09:05.601Z,99.90
2022-12-14T23:11:51.763Z,99.90
2022-12-14T23:14:37.147Z,99.90
2022-12-14T23:20:25.206Z,99.90
2022-12-14T23:23:10.739Z,99.90
2022-12-14T23:26:06.595Z,99.90
2022-12-14T23:28:54.762Z,99.90
2022-12-14T23:31:40.261Z,99.90
2022-12-14T23:34:27.144Z,99.90
2022-12-14T23:37:20.644Z,97.10
2022-12-14T23:40:21.181Z,93.10
2022-12-14T23:43:06.651Z,98.00
2022-12-14T23:45:52.561Z,97.50
2022-12-14T23:48:40.570Z,95.80
2022-12-14T23:51:27.394Z,99.10
2022-12-14T23:54:21.490Z,99.90
2022-12-14T23:57:09.964Z,99.60
2022-12-14T23:59:55.365Z,93.00
