createdAt,value
2022-12-01T01:35:03.412Z,91.40
2022-12-01T01:45:16.075Z,91.50
2022-12-01T01:56:13.632Z,91.40
2022-12-01T01:59:13.254Z,91.50
2022-12-01T02:02:17.960Z,91.50
2022-12-01T02:05:22.759Z,91.50
2022-12-01T02:15:27.690Z,91.60
2022-12-01T02:25:53.868Z,91.70
2022-12-01T02:30:33.536Z,91.70
2022-12-01T02:32:21.463Z,91.80
2022-12-01T02:36:54.713Z,91.80
2022-12-01T02:39:43.918Z,91.80
2022-12-01T02:43:03.420Z,91.80
2022-12-01T03:22:36.572Z,92.00
2022-12-01T03:32:03.321Z,91.90
2022-12-01T03:46:57.809Z,91.80
2022-12-01T03:49:35.443Z,91.80
2022-12-01T04:02:32.725Z,91.80
2022-12-01T04:06:07.260Z,91.70
2022-12-01T04:08:53.037Z,91.80
2022-12-01T04:12:04.935Z,91.80
2022-12-01T04:14:51.614Z,91.80
2022-12-01T05:42:38.457Z,91.90
2022-12-01T07:12:10.318Z,91.80
2022-12-01T07:14:40.727Z,91.80
2022-12-01T07:18:14.427Z,91.90
2022-12-01T07:21:10.133Z,91.90
2022-12-01T07:34:00.820Z,91.90
2022-12-01T07:36:54.644Z,92.00
2022-12-01T07:43:17.706Z,92.00
2022-12-01T07:45:29.113Z,92.30
2022-12-01T07:48:12.958Z,92.00
2022-12-01T07:50:53.467Z,92.00
2022-12-01T07:54:45.951Z,92.00
2022-12-01T07:56:41.599Z,92.20
2022-12-01T07:59:36.108Z,91.90
2022-12-01T08:02:23.366Z,91.90
2022-12-01T08:05:17.528Z,91.90
2022-12-01T08:10:31.616Z,91.80
2022-12-01T08:13:04.264Z,91.80
2022-12-01T08:15:40.676Z,91.80
2022-12-01T08:18:07.702Z,91.80
2022-12-01T08:20:34.746Z,91.80
2022-12-01T08:25:56.447Z,91.80
2022-12-01T08:28:23.965Z,91.90
2022-12-01T08:30:53.696Z,91.80
2022-12-01T08:33:20.736Z,91.90
2022-12-01T08:35:47.762Z,91.80
2022-12-01T08:38:16.152Z,91.80
2022-12-01T08:40:43.359Z,91.80
2022-12-01T08:43:34.721Z,91.80
2022-12-01T08:46:05.719Z,91.80
2022-12-01T08:48:42.957Z,91.70
2022-12-01T08:51:16.329Z,91.70
2022-12-01T08:53:55.670Z,91.70
2022-12-01T08:57:00.151Z,91.70
2022-12-01T08:59:31.805Z,91.70
2022-12-01T09:02:07.056Z,91.60
2022-12-01T09:04:43.789Z,91.60
2022-12-01T09:07:26.096Z,91.80
2022-12-01T09:10:21.021Z,91.50
2022-12-01T09:12:48.349Z,91.50
2022-12-01T09:15:24.957Z,91.50
2022-12-01T09:18:03.019Z,91.40
2022-12-01T09:20:39.765Z,91.50
2022-12-01T09:23:28.728Z,91.40
2022-12-01T09:26:23.668Z,91.40
2022-12-01T09:29:10.718Z,91.40
2022-12-01T09:36:16.258Z,91.30
2022-12-01T09:38:43.615Z,91.20
2022-12-01T09:41:40.630Z,91.20
2022-12-01T09:44:41.518Z,91.20
2022-12-01T09:47:33.605Z,91.20
2022-12-01T09:50:06.745Z,91.20
2022-12-01T09:52:45.145Z,91.20
2022-12-01T09:55:34.598Z,91.20
2022-12-01T09:58:06.877Z,91.20
2022-12-01T10:00:42.507Z,91.10
2022-12-01T10:03:13.839Z,91.10
2022-12-01T10:06:25.324Z,91.00
2022-12-01T10:12:40.110Z,90.90
2022-12-01T10:15:18.319Z,90.80
2022-12-01T10:18:02.972Z,90.70
2022-12-01T10:21:11.094Z,90.70
2022-12-01T10:27:56.480Z,90.60
2022-12-01T10:30:35.728Z,90.40
2022-12-01T10:33:11.305Z,90.40
2022-12-01T10:35:40.327Z,90.40
2022-12-01T10:38:26.156Z,90.40
2022-12-01T10:41:49.359Z,90.30
2022-12-01T10:44:05.038Z,90.30
2022-12-01T10:46:45.698Z,90.20
2022-12-01T10:49:17.192Z,90.20
2022-12-01T10:52:04.516Z,90.10
2022-12-01T10:54:49.922Z,90.10
2022-12-01T10:57:21.991Z,90.00
2022-12-01T11:00:57.429Z,90.00
2022-12-01T11:03:22.903Z,89.80
2022-12-01T11:06:00.643Z,89.70
2022-12-01T11:08:54.879Z,89.50
2022-12-01T11:11:41.149Z,89.40
2022-12-01T11:14:20.924Z,89.30
2022-12-01T11:18:49.997Z,89.20
2022-12-01T11:20:54.472Z,89.10
2022-12-01T11:23:46.472Z,89.20
2022-12-01T11:26:46.504Z,89.20
2022-12-01T11:29:43.365Z,89.20
2022-12-01T11:32:18.114Z,89.20
2022-12-01T11:35:03.301Z,89.20
2022-12-01T11:37:35.436Z,89.20
2022-12-01T11:40:25.479Z,89.10
2022-12-01T11:43:02.505Z,89.20
2022-12-01T11:45:46.483Z,89.10
2022-12-01T11:48:15.783Z,89.20
2022-12-01T11:50:53.330Z,89.10
2022-12-01T11:54:04.691Z,89.00
2022-12-01T11:56:37.391Z,88.90
2022-12-01T11:59:12.580Z,89.00
2022-12-01T12:02:06.770Z,88.90
2022-12-01T12:05:16.400Z,88.80
2022-12-01T12:07:52.200Z,88.80
2022-12-01T12:10:42.634Z,88.70
2022-12-01T12:13:27.320Z,88.70
2022-12-01T12:16:15.964Z,88.70
2022-12-01T12:18:59.712Z,88.50
2022-12-01T12:27:21.659Z,88.40
2022-12-01T12:28:54.679Z,88.30
2022-12-01T12:31:35.591Z,88.30
2022-12-01T12:41:04.906Z,88.50
2022-12-01T12:44:37.912Z,88.50
2022-12-01T12:47:18.770Z,88.50
2022-12-01T12:50:08.282Z,88.60
2022-12-01T12:52:40.998Z,88.60
2022-12-01T12:55:24.058Z,88.60
2022-12-01T12:58:29.170Z,88.60
2022-12-01T13:01:21.148Z,88.50
2022-12-01T13:04:55.579Z,88.40
2022-12-01T13:07:55.099Z,88.20
2022-12-01T13:10:43.600Z,88.00
2022-12-01T13:13:53.269Z,87.70
2022-12-01T13:16:23.583Z,87.40
2022-12-01T13:19:25.528Z,87.70
2022-12-01T13:21:53.043Z,87.00
2022-12-01T13:24:30.035Z,86.80
2022-12-01T13:27:21.720Z,86.60
2022-12-01T13:30:06.970Z,86.40
2022-12-01T13:32:48.432Z,86.40
2022-12-01T13:35:36.828Z,86.30
2022-12-01T13:39:00.484Z,86.20
2022-12-01T13:41:47.004Z,86.20
2022-12-01T13:44:37.751Z,86.30
2022-12-01T13:47:27.997Z,86.30
2022-12-01T13:49:56.466Z,86.30
2022-12-01T13:52:31.183Z,86.40
2022-12-01T13:55:30.802Z,86.20
2022-12-01T13:57:57.870Z,86.20
2022-12-01T14:00:37.692Z,86.20
2022-12-01T14:03:13.833Z,86.20
2022-12-01T14:05:46.591Z,86.20
2022-12-01T14:08:29.876Z,86.10
2022-12-01T14:11:04.090Z,85.90
2022-12-01T14:13:33.907Z,86.00
2022-12-01T14:16:02.747Z,86.00
2022-12-01T14:18:46.303Z,85.90
2022-12-01T14:21:15.927Z,85.80
2022-12-01T14:24:08.658Z,85.80
2022-12-01T14:26:44.934Z,85.50
2022-12-01T14:29:34.326Z,85.30
2022-12-01T14:32:01.445Z,85.30
2022-12-01T14:34:34.456Z,85.30
2022-12-01T14:37:14.697Z,85.30
2022-12-01T14:40:05.730Z,85.40
2022-12-01T14:42:56.931Z,85.50
2022-12-01T14:45:58.488Z,85.60
2022-12-01T14:48:45.959Z,85.90
2022-12-01T14:51:40.081Z,85.90
2022-12-01T14:54:12.688Z,85.90
2022-12-01T14:56:39.930Z,86.00
2022-12-01T14:59:32.674Z,86.00
2022-12-01T15:02:12.548Z,85.80
2022-12-01T15:05:10.505Z,85.70
2022-12-01T15:07:42.789Z,85.60
2022-12-01T15:10:24.230Z,85.50
2022-12-01T15:12:51.795Z,85.50
2022-12-01T15:15:24.225Z,85.50
2022-12-01T15:18:17.328Z,85.50
2022-12-01T15:20:47.798Z,85.50
2022-12-01T15:23:27.612Z,85.50
2022-12-01T15:25:59.964Z,85.60
2022-12-01T15:28:48.607Z,85.50
2022-12-01T15:31:18.308Z,85.50
2022-12-01T15:34:20.933Z,85.50
2022-12-01T15:36:58.990Z,85.40
2022-12-01T15:46:37.766Z,85.40
2022-12-01T15:49:42.989Z,85.50
2022-12-01T15:53:06.373Z,85.50
2022-12-01T15:58:34.395Z,85.70
2022-12-01T16:01:32.032Z,85.80
2022-12-01T16:04:20.733Z,85.90
2022-12-01T16:06:58.077Z,86.00
2022-12-01T16:09:55.153Z,86.10
2022-12-01T16:12:31.727Z,86.20
2022-12-01T16:15:16.030Z,86.30
2022-12-01T16:17:50.003Z,86.50
2022-12-01T16:20:29.312Z,86.60
2022-12-01T16:23:12.469Z,86.70
2022-12-01T16:25:48.323Z,86.90
2022-12-01T16:28:38.255Z,87.10
2022-12-01T16:31:08.288Z,87.30
2022-12-01T16:33:43.712Z,87.50
2022-12-01T16:39:00.952Z,87.90
2022-12-01T16:41:54.682Z,88.20
2022-12-01T16:44:28.713Z,88.40
2022-12-01T16:46:56.608Z,88.60
2022-12-01T16:49:31.778Z,88.60
2022-12-01T16:52:01.248Z,88.60
2022-12-01T16:54:41.212Z,88.60
2022-12-01T16:58:14.179Z,88.70
2022-12-01T17:07:22.496Z,88.60
2022-12-01T17:13:25.766Z,88.60
2022-12-01T17:16:13.872Z,88.60
2022-12-01T17:18:46.497Z,88.60
2022-12-01T17:21:29.907Z,88.60
2022-12-01T17:24:09.891Z,88.60
2022-12-01T17:30:39.678Z,88.70
2022-12-01T19:14:25.345Z,89.10
2022-12-01T19:30:49.538Z,89.20
2022-12-01T19:32:32.988Z,89.20
2022-12-01T20:41:57.965Z,89.10
2022-12-01T20:44:30.445Z,89.20
2022-12-01T21:53:43.540Z,89.70
2022-12-01T22:06:01.061Z,89.70
2022-12-01T22:12:32.268Z,89.80
2022-12-01T22:15:01.059Z,89.90
2022-12-01T22:17:28.357Z,89.90
2022-12-01T22:20:03.144Z,90.00
2022-12-01T22:22:45.148Z,90.00
2022-12-01T22:25:25.084Z,90.00
2022-12-01T22:27:52.135Z,90.00
2022-12-01T22:31:32.108Z,90.00
2022-12-01T22:35:55.884Z,90.00
2022-12-01T22:37:50.483Z,90.00
2022-12-01T22:40:43.207Z,90.00
2022-12-01T22:43:18.385Z,89.90
2022-12-01T22:46:20.548Z,89.90
2022-12-01T22:49:13.974Z,89.90
2022-12-01T22:51:51.579Z,89.90
2022-12-01T22:54:44.762Z,89.90
2022-12-01T22:57:36.861Z,90.00
2022-12-01T23:00:26.236Z,90.00
2022-12-01T23:03:01.619Z,90.00
2022-12-01T23:05:30.290Z,90.00
2022-12-01T23:07:57.832Z,90.00
2022-12-01T23:10:36.580Z,90.00
2022-12-01T23:13:30.154Z,90.00
2022-12-01T23:15:57.258Z,90.00
2022-12-01T23:18:32.310Z,90.00
2022-12-01T23:21:05.561Z,90.00
2022-12-01T23:23:33.988Z,90.00
2022-12-01T23:26:08.089Z,90.00
2022-12-01T23:28:40.881Z,90.00
2022-12-01T23:31:12.484Z,90.00
2022-12-01T23:33:42.754Z,90.00
2022-12-01T23:36:16.480Z,90.00
2022-12-01T23:38:54.261Z,90.00
2022-12-01T23:41:30.170Z,90.10
2022-12-01T23:43:58.004Z,90.10
2022-12-01T23:46:25.440Z,90.10
2022-12-01T23:49:09.553Z,90.10
2022-12-01T23:51:41.350Z,90.10
2022-12-01T23:54:21.802Z,90.10
2022-12-01T23:56:51.937Z,90.10
2022-12-01T23:59:22.131Z,90.10
