createdAt,value
2019-03-22T00:01:43.459Z,7.63
2019-03-22T00:04:11.544Z,7.33
2019-03-22T00:06:39.881Z,6.43
2019-03-22T00:09:07.886Z,6.67
2019-03-22T00:11:35.746Z,5.50
2019-03-22T00:14:03.917Z,5.30
2019-03-22T00:16:32.231Z,5.30
2019-03-22T00:19:00.082Z,6.30
2019-03-22T00:21:27.962Z,5.77
2019-03-22T00:23:55.723Z,5.50
2019-03-22T00:26:23.698Z,5.67
2019-03-22T00:28:51.629Z,6.07
2019-03-22T00:31:19.469Z,5.90
2019-03-22T00:33:47.514Z,5.37
2019-03-22T00:36:15.364Z,5.50
2019-03-22T00:38:43.363Z,5.20
2019-03-22T00:41:11.348Z,6.43
2019-03-22T00:43:39.374Z,6.57
2019-03-22T00:46:07.262Z,6.50
2019-03-22T00:48:35.487Z,6.37
2019-03-22T00:51:03.468Z,5.80
2019-03-22T00:53:31.565Z,6.13
2019-03-22T00:56:00.530Z,5.53
2019-03-22T00:58:28.540Z,5.60
2019-03-22T01:00:56.327Z,4.93
2019-03-22T01:03:24.294Z,4.60
2019-03-22T01:05:52.299Z,4.10
2019-03-22T01:08:20.402Z,4.17
2019-03-22T01:10:48.307Z,4.07
2019-03-22T01:13:16.177Z,3.80
2019-03-22T01:15:44.487Z,4.43
2019-03-22T01:18:12.498Z,4.23
2019-03-22T01:20:41.103Z,4.87
2019-03-22T01:23:08.886Z,3.70
2019-03-22T01:25:37.841Z,3.67
2019-03-22T01:28:05.683Z,4.00
2019-03-22T01:30:33.665Z,3.90
2019-03-22T01:33:01.494Z,4.30
2019-03-22T01:35:29.580Z,4.03
2019-03-22T01:37:57.520Z,3.80
2019-03-22T01:40:25.515Z,3.63
2019-03-22T01:42:53.553Z,3.73
2019-03-22T01:45:21.551Z,3.60
2019-03-22T01:47:49.469Z,3.73
2019-03-22T01:50:18.074Z,4.20
2019-03-22T01:52:46.062Z,4.40
2019-03-22T01:55:14.090Z,4.00
2019-03-22T01:57:52.416Z,4.23
2019-03-22T02:00:12.850Z,3.70
2019-03-22T02:02:40.699Z,4.27
2019-03-22T02:05:09.602Z,4.53
2019-03-22T02:07:37.576Z,4.17
2019-03-22T02:10:06.524Z,4.60
2019-03-22T02:12:34.502Z,4.10
2019-03-22T02:15:04.343Z,4.13
2019-03-22T02:17:32.630Z,4.23
2019-03-22T02:20:00.492Z,4.30
2019-03-22T02:22:28.375Z,4.40
2019-03-22T02:24:56.359Z,4.60
2019-03-22T02:27:24.398Z,5.30
2019-03-22T02:29:52.343Z,5.17
2019-03-22T02:32:20.588Z,5.73
2019-03-22T02:34:48.651Z,4.90
2019-03-22T02:37:16.481Z,5.60
2019-03-22T02:39:44.603Z,5.63
2019-03-22T02:42:12.678Z,6.27
2019-03-22T02:44:41.057Z,4.97
2019-03-22T02:47:09.123Z,5.60
2019-03-22T02:49:37.458Z,5.03
2019-03-22T02:52:05.504Z,5.37
2019-03-22T02:54:33.362Z,4.77
2019-03-22T02:57:01.277Z,5.50
2019-03-22T02:59:29.255Z,5.17
2019-03-22T03:01:57.096Z,5.13
2019-03-22T03:04:25.116Z,5.57
2019-03-22T03:06:53.021Z,4.97
2019-03-22T03:09:20.996Z,5.23
2019-03-22T03:11:48.873Z,5.60
2019-03-22T03:14:16.882Z,5.70
2019-03-22T03:16:44.684Z,5.13
2019-03-22T03:19:12.751Z,5.20
2019-03-22T03:21:40.720Z,5.53
2019-03-22T03:24:08.561Z,5.30
2019-03-22T03:26:36.445Z,5.47
2019-03-22T03:29:04.802Z,6.10
2019-03-22T03:31:32.753Z,5.53
2019-03-22T03:34:00.623Z,5.47
2019-03-22T03:36:28.662Z,5.10
2019-03-22T03:38:56.506Z,5.30
2019-03-22T03:41:24.753Z,5.27
2019-03-22T03:43:52.783Z,5.03
2019-03-22T03:46:20.922Z,5.60
2019-03-22T03:48:48.671Z,5.03
2019-03-22T03:51:16.527Z,4.97
2019-03-22T03:53:44.414Z,5.23
2019-03-22T03:56:12.565Z,5.57
2019-03-22T03:58:51.739Z,5.53
2019-03-22T04:01:10.123Z,5.90
2019-03-22T04:03:38.134Z,5.47
2019-03-22T04:06:06.000Z,5.10
2019-03-22T04:08:34.033Z,5.30
2019-03-22T04:11:02.032Z,6.00
2019-03-22T04:13:30.003Z,5.07
2019-03-22T04:15:57.722Z,5.13
2019-03-22T04:18:25.591Z,4.77
2019-03-22T04:20:53.455Z,4.77
2019-03-22T04:23:21.451Z,5.40
2019-03-22T04:25:50.487Z,5.10
2019-03-22T04:28:18.815Z,6.03
2019-03-22T04:30:47.383Z,6.73
2019-03-22T04:33:15.383Z,6.63
2019-03-22T04:35:43.252Z,8.00
2019-03-22T04:38:11.087Z,8.00
2019-03-22T04:40:39.149Z,7.00
2019-03-22T04:43:07.165Z,7.60
2019-03-22T04:45:36.738Z,7.67
2019-03-22T04:48:18.058Z,6.93
2019-03-22T04:50:48.026Z,6.90
2019-03-22T04:53:21.663Z,6.73
2019-03-22T04:55:54.056Z,5.93
2019-03-22T04:58:23.606Z,6.00
2019-03-22T05:00:53.917Z,7.13
2019-03-22T05:03:23.526Z,6.67
2019-03-22T05:05:52.245Z,6.50
2019-03-22T05:08:22.079Z,8.70
2019-03-22T05:10:51.096Z,8.63
2019-03-22T05:13:20.225Z,9.07
2019-03-22T05:15:49.177Z,7.77
2019-03-22T05:18:17.391Z,7.43
2019-03-22T05:20:46.881Z,7.07
2019-03-22T05:23:18.777Z,6.60
2019-03-22T05:25:48.417Z,6.37
2019-03-22T05:28:16.561Z,5.90
2019-03-22T05:31:24.074Z,7.10
2019-03-22T05:33:52.070Z,6.43
2019-03-22T05:36:20.153Z,6.50
2019-03-22T05:38:47.904Z,7.30
2019-03-22T05:41:15.795Z,6.83
2019-03-22T05:43:43.684Z,7.87
2019-03-22T05:46:11.414Z,7.80
2019-03-22T05:48:39.588Z,7.33
2019-03-22T05:51:07.649Z,5.87
2019-03-22T05:53:35.658Z,5.97
2019-03-22T05:56:03.631Z,6.10
2019-03-22T05:58:31.582Z,7.07
2019-03-22T06:00:59.631Z,7.30
2019-03-22T06:03:27.659Z,6.63
2019-03-22T06:05:56.023Z,6.47
2019-03-22T06:08:23.994Z,7.07
2019-03-22T06:10:51.897Z,7.57
2019-03-22T06:13:19.748Z,6.93
2019-03-22T06:15:49.600Z,7.90
2019-03-22T06:18:17.544Z,8.67
2019-03-22T06:20:45.483Z,7.87
2019-03-22T06:23:13.287Z,7.97
2019-03-22T06:25:41.690Z,7.57
2019-03-22T06:28:09.709Z,7.90
2019-03-22T06:30:37.886Z,8.00
2019-03-22T06:33:06.104Z,7.63
2019-03-22T06:35:33.988Z,7.40
2019-03-22T06:38:01.731Z,8.30
2019-03-22T06:40:29.705Z,8.47
2019-03-22T06:42:57.484Z,8.43
2019-03-22T06:45:25.584Z,9.70
2019-03-22T06:47:53.483Z,9.30
2019-03-22T06:50:22.611Z,9.30
2019-03-22T06:52:52.043Z,9.13
2019-03-22T06:55:20.219Z,8.57
2019-03-22T06:57:48.042Z,8.57
2019-03-22T07:00:16.034Z,9.87
2019-03-22T07:02:43.747Z,9.30
2019-03-22T07:05:13.594Z,8.17
2019-03-22T07:07:41.567Z,9.13
2019-03-22T07:10:09.653Z,9.17
2019-03-22T07:12:37.645Z,10.10
2019-03-22T07:15:06.228Z,8.63
2019-03-22T07:17:34.064Z,8.67
2019-03-22T07:20:02.314Z,10.00
2019-03-22T07:22:30.210Z,8.47
2019-03-22T07:24:58.011Z,10.17
2019-03-22T07:27:25.892Z,10.60
2019-03-22T07:29:53.767Z,10.03
2019-03-22T07:32:21.501Z,10.40
2019-03-22T07:34:49.361Z,9.00
2019-03-22T07:37:17.632Z,10.90
2019-03-22T07:39:45.641Z,9.83
2019-03-22T07:42:13.675Z,10.30
2019-03-22T07:44:41.399Z,10.67
2019-03-22T07:47:09.335Z,10.90
2019-03-22T07:49:37.162Z,10.13
2019-03-22T07:52:05.530Z,10.27
2019-03-22T07:54:33.613Z,11.10
2019-03-22T07:57:01.355Z,11.17
2019-03-22T07:59:29.325Z,12.30
2019-03-22T08:01:57.222Z,11.93
2019-03-22T08:04:25.388Z,11.27
2019-03-22T08:06:53.346Z,11.77
2019-03-22T08:09:21.398Z,11.57
2019-03-22T08:11:49.324Z,11.00
2019-03-22T08:14:17.545Z,12.23
2019-03-22T08:16:45.664Z,11.30
2019-03-22T08:19:13.749Z,10.50
2019-03-22T08:21:42.199Z,10.40
2019-03-22T08:24:10.252Z,10.73
2019-03-22T08:26:38.086Z,11.23
2019-03-22T08:29:06.042Z,11.77
2019-03-22T08:31:33.962Z,11.30
2019-03-22T08:34:02.194Z,10.57
2019-03-22T08:36:30.118Z,10.00
2019-03-22T08:38:58.002Z,10.40
2019-03-22T08:41:26.115Z,9.70
2019-03-22T08:43:54.102Z,10.77
2019-03-22T08:46:21.954Z,10.17
2019-03-22T08:48:49.822Z,10.57
2019-03-22T08:51:17.905Z,9.93
2019-03-22T08:53:55.293Z,9.50
2019-03-22T08:56:16.211Z,9.93
2019-03-22T08:58:44.525Z,9.73
2019-03-22T09:01:12.612Z,9.33
2019-03-22T09:03:40.502Z,10.00
2019-03-22T09:06:08.375Z,9.87
2019-03-22T09:08:36.203Z,8.87
2019-03-22T09:11:04.402Z,9.30
2019-03-22T09:13:32.406Z,9.30
2019-03-22T09:16:00.402Z,9.50
2019-03-22T09:18:28.390Z,9.33
2019-03-22T09:20:56.305Z,9.03
2019-03-22T09:23:24.386Z,9.67
2019-03-22T09:25:52.376Z,10.33
2019-03-22T09:28:20.277Z,10.50
2019-03-22T09:30:48.290Z,10.43
2019-03-22T09:33:16.116Z,9.87
2019-03-22T09:35:44.117Z,9.40
2019-03-22T09:38:13.415Z,9.63
2019-03-22T09:40:41.760Z,9.87
2019-03-22T09:43:09.499Z,10.83
2019-03-22T09:45:37.426Z,9.63
2019-03-22T09:48:06.267Z,10.60
2019-03-22T09:50:34.699Z,10.73
2019-03-22T09:53:02.821Z,9.90
2019-03-22T09:55:30.940Z,9.83
2019-03-22T09:57:58.928Z,10.07
2019-03-22T10:00:29.215Z,10.03
2019-03-22T10:02:57.293Z,9.50
2019-03-22T10:05:25.008Z,9.53
2019-03-22T10:07:52.896Z,10.17
2019-03-22T10:10:20.839Z,10.93
2019-03-22T10:12:48.770Z,10.97
2019-03-22T10:15:16.862Z,10.40
2019-03-22T10:17:44.827Z,11.70
2019-03-22T10:20:12.786Z,10.73
2019-03-22T10:22:40.829Z,9.83
2019-03-22T10:25:09.012Z,10.37
2019-03-22T10:27:37.049Z,10.73
2019-03-22T10:30:06.116Z,9.90
2019-03-22T10:32:34.296Z,9.47
2019-03-22T10:35:02.530Z,9.90
2019-03-22T10:37:30.529Z,11.07
2019-03-22T10:39:58.448Z,10.33
2019-03-22T10:42:27.271Z,9.83
2019-03-22T10:44:56.568Z,9.27
2019-03-22T10:47:24.566Z,10.00
2019-03-22T10:49:52.554Z,10.00
2019-03-22T10:52:20.491Z,9.80
2019-03-22T10:54:48.650Z,10.77
2019-03-22T10:57:16.822Z,10.20
2019-03-22T10:59:44.791Z,9.53
2019-03-22T11:02:13.762Z,9.97
2019-03-22T11:04:41.798Z,10.80
2019-03-22T11:07:10.733Z,9.90
2019-03-22T11:09:38.612Z,10.43
2019-03-22T11:12:12.183Z,10.73
2019-03-22T11:14:36.559Z,10.73
2019-03-22T11:17:04.420Z,9.90
2019-03-22T11:19:32.285Z,6.00
2019-03-22T11:22:00.526Z,11.03
2019-03-22T11:24:28.419Z,11.80
2019-03-22T11:26:56.300Z,11.70
2019-03-22T11:29:24.537Z,11.83
2019-03-22T11:31:52.493Z,11.67
2019-03-22T11:34:20.508Z,12.33
2019-03-22T11:36:48.486Z,10.43
2019-03-22T11:39:17.794Z,11.90
2019-03-22T11:41:45.600Z,11.07
2019-03-22T11:44:14.230Z,12.03
2019-03-22T11:46:42.092Z,11.00
2019-03-22T11:49:09.955Z,11.40
2019-03-22T11:51:40.133Z,11.47
2019-03-22T11:54:07.978Z,12.63
2019-03-22T11:56:35.880Z,11.37
2019-03-22T11:59:03.822Z,11.87
2019-03-22T12:01:31.682Z,12.63
2019-03-22T12:03:59.392Z,11.73
2019-03-22T12:06:27.485Z,11.80
2019-03-22T12:08:55.510Z,11.40
2019-03-22T12:11:23.586Z,12.50
2019-03-22T12:13:51.597Z,11.40
2019-03-22T12:16:19.624Z,11.17
2019-03-22T12:18:47.277Z,12.03
2019-03-22T12:21:15.406Z,11.20
2019-03-22T12:23:44.263Z,12.00
2019-03-22T12:26:12.527Z,11.50
2019-03-22T12:28:40.412Z,11.80
2019-03-22T12:31:08.476Z,14.57
2019-03-22T12:33:36.457Z,12.73
2019-03-22T12:36:04.647Z,11.67
2019-03-22T12:38:32.599Z,12.33
2019-03-22T12:41:00.578Z,11.97
2019-03-22T12:43:28.817Z,11.50
2019-03-22T12:45:56.840Z,11.53
2019-03-22T12:48:24.698Z,12.37
2019-03-22T12:50:52.750Z,11.77
2019-03-22T12:53:20.742Z,10.70
2019-03-22T12:55:49.110Z,10.97
2019-03-22T12:58:17.076Z,11.03
2019-03-22T13:00:45.119Z,12.33
2019-03-22T13:03:13.135Z,11.27
2019-03-22T13:05:41.406Z,11.20
2019-03-22T13:08:09.403Z,11.70
2019-03-22T13:10:37.267Z,11.33
2019-03-22T13:13:05.503Z,11.70
2019-03-22T13:15:34.050Z,10.73
2019-03-22T13:18:02.051Z,10.80
2019-03-22T13:20:30.339Z,8.97
2019-03-22T13:22:58.615Z,11.33
2019-03-22T13:25:26.375Z,10.50
2019-03-22T13:27:54.243Z,10.20
2019-03-22T13:30:33.160Z,9.90
2019-03-22T13:33:01.045Z,9.67
2019-03-22T13:35:29.080Z,10.37
2019-03-22T13:37:58.352Z,10.23
2019-03-22T13:40:26.557Z,10.17
2019-03-22T13:42:54.483Z,10.17
2019-03-22T13:45:22.286Z,9.80
2019-03-22T13:47:50.251Z,10.30
2019-03-22T13:50:18.457Z,9.67
2019-03-22T13:52:46.531Z,9.47
2019-03-22T13:55:14.550Z,8.63
2019-03-22T13:57:42.556Z,8.87
2019-03-22T14:00:10.522Z,9.27
2019-03-22T14:02:38.424Z,9.87
2019-03-22T14:05:07.344Z,8.63
2019-03-22T14:07:36.425Z,9.67
2019-03-22T14:10:04.903Z,9.80
2019-03-22T14:12:36.920Z,9.97
2019-03-22T14:15:03.148Z,10.17
2019-03-22T14:17:30.973Z,9.83
2019-03-22T14:19:58.994Z,9.60
2019-03-22T14:22:26.857Z,10.00
2019-03-22T14:24:55.134Z,9.20
2019-03-22T14:27:22.698Z,9.70
2019-03-22T14:29:50.623Z,8.73
2019-03-22T14:32:18.502Z,9.20
2019-03-22T14:34:46.371Z,9.40
2019-03-22T14:37:14.583Z,8.93
2019-03-22T14:39:42.432Z,9.37
2019-03-22T14:42:10.707Z,9.53
2019-03-22T14:44:38.666Z,8.83
2019-03-22T14:47:06.402Z,9.33
2019-03-22T14:49:34.405Z,10.10
2019-03-22T14:52:02.563Z,9.43
2019-03-22T14:54:31.061Z,9.90
2019-03-22T14:56:58.951Z,9.00
2019-03-22T14:59:27.082Z,7.90
2019-03-22T15:01:55.174Z,8.50
2019-03-22T15:04:23.010Z,7.87
2019-03-22T15:06:51.432Z,7.80
2019-03-22T15:09:19.618Z,6.87
2019-03-22T15:11:47.620Z,7.90
2019-03-22T15:14:38.551Z,8.43
2019-03-22T15:17:35.262Z,8.60
2019-03-22T15:20:16.035Z,8.30
2019-03-22T15:23:03.896Z,8.80
2019-03-22T15:26:00.735Z,9.77
2019-03-22T15:28:50.809Z,10.23
2019-03-22T15:31:37.269Z,10.33
2019-03-22T15:34:23.107Z,9.20
2019-03-22T15:37:09.804Z,9.00
2019-03-22T15:39:59.911Z,10.67
2019-03-22T15:42:28.115Z,10.00
2019-03-22T15:44:56.149Z,8.90
2019-03-22T15:47:24.314Z,8.70
2019-03-22T15:49:52.480Z,7.33
2019-03-22T15:52:20.572Z,7.90
2019-03-22T15:54:48.492Z,9.13
2019-03-22T15:57:16.498Z,7.37
2019-03-22T15:59:44.379Z,8.13
2019-03-22T16:02:12.521Z,8.97
2019-03-22T16:04:40.673Z,9.60
2019-03-22T16:07:08.569Z,9.13
2019-03-22T16:09:36.421Z,10.57
2019-03-22T16:12:04.624Z,10.23
2019-03-22T16:14:33.028Z,10.80
2019-03-22T16:17:00.752Z,9.87
2019-03-22T16:19:28.740Z,9.83
2019-03-22T16:21:57.859Z,9.33
2019-03-22T16:24:25.724Z,9.77
2019-03-22T16:26:53.626Z,10.47
2019-03-22T16:29:21.351Z,9.50
2019-03-22T16:31:49.743Z,10.20
2019-03-22T16:34:18.114Z,10.30
2019-03-22T16:36:46.274Z,11.10
2019-03-22T16:39:14.211Z,10.80
2019-03-22T16:41:42.241Z,10.53
2019-03-22T16:44:10.129Z,11.03
2019-03-22T16:46:38.148Z,11.30
2019-03-22T16:49:06.480Z,11.30
2019-03-22T16:51:34.439Z,11.03
2019-03-22T16:54:03.481Z,11.23
2019-03-22T16:56:31.481Z,10.20
2019-03-22T16:58:59.489Z,10.30
2019-03-22T17:01:27.468Z,10.20
2019-03-22T17:04:04.104Z,9.63
2019-03-22T17:06:25.338Z,9.73
2019-03-22T17:08:53.181Z,11.23
2019-03-22T17:11:21.042Z,11.10
2019-03-22T17:13:48.934Z,10.83
2019-03-22T17:16:16.909Z,10.70
2019-03-22T17:18:45.120Z,11.67
2019-03-22T17:21:13.414Z,10.30
2019-03-22T17:23:41.337Z,10.97
2019-03-22T17:26:09.768Z,11.93
2019-03-22T17:28:37.767Z,11.03
2019-03-22T17:31:05.799Z,12.40
2019-03-22T17:33:33.875Z,11.37
2019-03-22T17:36:01.769Z,11.30
2019-03-22T17:38:29.742Z,12.83
2019-03-22T17:40:57.607Z,12.87
2019-03-22T17:43:25.816Z,11.53
2019-03-22T17:45:53.869Z,12.50
2019-03-22T17:48:21.866Z,11.60
2019-03-22T17:50:49.826Z,11.67
2019-03-22T17:53:18.167Z,12.37
2019-03-22T17:55:46.387Z,12.23
2019-03-22T17:58:14.313Z,12.33
2019-03-22T18:00:42.936Z,12.53
2019-03-22T18:03:11.938Z,13.30
2019-03-22T18:05:40.117Z,13.17
2019-03-22T18:08:08.288Z,12.60
2019-03-22T18:10:36.183Z,12.40
2019-03-22T18:13:04.543Z,13.77
2019-03-22T18:15:33.005Z,13.47
2019-03-22T18:18:02.053Z,14.97
2019-03-22T18:20:30.122Z,14.93
2019-03-22T18:22:57.972Z,13.77
2019-03-22T18:25:25.728Z,12.43
2019-03-22T18:27:53.618Z,13.37
2019-03-22T18:30:21.626Z,13.50
2019-03-22T18:32:49.510Z,13.93
2019-03-22T18:35:17.676Z,13.23
2019-03-22T18:37:45.592Z,12.40
2019-03-22T18:40:15.238Z,11.37
2019-03-22T18:42:44.038Z,10.97
2019-03-22T18:45:12.102Z,11.30
2019-03-22T18:47:40.283Z,11.13
2019-03-22T18:50:08.630Z,12.17
2019-03-22T18:52:36.788Z,11.10
2019-03-22T18:55:05.468Z,12.27
2019-03-22T18:57:33.664Z,13.57
2019-03-22T19:00:01.646Z,13.07
2019-03-22T19:02:30.326Z,11.17
2019-03-22T19:04:58.438Z,11.33
2019-03-22T19:07:26.794Z,10.77
2019-03-22T19:09:54.787Z,10.77
2019-03-22T19:12:22.651Z,12.50
2019-03-22T19:14:50.522Z,11.80
2019-03-22T19:17:19.808Z,12.77
2019-03-22T19:19:47.781Z,13.07
2019-03-22T19:22:15.651Z,12.43
2019-03-22T19:24:44.642Z,11.40
2019-03-22T19:27:12.549Z,12.73
2019-03-22T19:29:40.663Z,12.97
2019-03-22T19:32:13.448Z,11.97
2019-03-22T19:34:38.413Z,12.20
2019-03-22T19:37:06.658Z,11.80
2019-03-22T19:39:34.505Z,10.87
2019-03-22T19:42:02.319Z,11.00
2019-03-22T19:44:30.268Z,11.17
2019-03-22T19:46:58.252Z,10.30
2019-03-22T19:49:26.141Z,10.53
2019-03-22T19:51:54.139Z,11.30
2019-03-22T19:54:22.028Z,11.17
2019-03-22T19:56:49.989Z,10.83
2019-03-22T19:59:17.964Z,10.40
2019-03-22T20:01:45.985Z,11.10
2019-03-22T20:04:14.110Z,11.80
2019-03-22T20:06:42.254Z,12.20
2019-03-22T20:09:10.281Z,11.23
2019-03-22T20:11:38.382Z,10.57
2019-03-22T20:14:06.828Z,11.50
2019-03-22T20:16:35.898Z,11.63
2019-03-22T20:19:04.087Z,11.40
2019-03-22T20:21:32.052Z,11.57
2019-03-22T20:24:00.041Z,12.03
2019-03-22T20:26:28.092Z,13.37
2019-03-22T20:28:56.492Z,12.80
2019-03-22T20:31:24.410Z,11.30
2019-03-22T20:33:53.953Z,12.97
2019-03-22T20:36:21.983Z,12.43
2019-03-22T20:38:50.869Z,14.30
2019-03-22T20:41:18.633Z,12.60
2019-03-22T20:43:46.510Z,13.80
2019-03-22T20:46:14.615Z,13.80
2019-03-22T20:48:42.606Z,12.93
2019-03-22T20:51:10.570Z,13.80
2019-03-22T20:53:38.547Z,13.57
2019-03-22T20:56:06.457Z,12.37
2019-03-22T20:58:34.343Z,13.47
2019-03-22T21:01:02.470Z,12.73
2019-03-22T21:03:30.201Z,13.60
2019-03-22T21:05:58.472Z,13.23
2019-03-22T21:08:26.475Z,13.50
2019-03-22T21:10:54.726Z,12.60
2019-03-22T21:13:23.099Z,14.33
2019-03-22T21:15:50.978Z,14.70
2019-03-22T21:18:18.984Z,15.07
2019-03-22T21:20:46.920Z,15.03
2019-03-22T21:23:14.946Z,14.83
2019-03-22T21:25:42.934Z,15.47
2019-03-22T21:28:11.984Z,13.83
2019-03-22T21:30:39.752Z,13.80
2019-03-22T21:33:08.318Z,14.00
2019-03-22T21:35:37.600Z,13.30
2019-03-22T21:38:10.833Z,13.67
2019-03-22T21:40:35.898Z,16.27
2019-03-22T21:43:04.922Z,17.43
2019-03-22T21:45:33.590Z,18.10
2019-03-22T21:48:02.484Z,17.73
2019-03-22T21:50:30.901Z,16.17
2019-03-22T21:52:58.932Z,16.20
2019-03-22T21:55:26.951Z,13.93
2019-03-22T21:57:55.101Z,15.30
2019-03-22T22:00:23.527Z,15.37
2019-03-22T22:02:53.329Z,15.53
2019-03-22T22:05:21.407Z,14.60
2019-03-22T22:07:49.907Z,15.87
2019-03-22T22:10:17.681Z,13.90
2019-03-22T22:12:46.634Z,15.23
2019-03-22T22:15:14.739Z,14.43
2019-03-22T22:17:43.154Z,15.47
2019-03-22T22:20:11.465Z,14.30
2019-03-22T22:22:40.056Z,14.07
2019-03-22T22:25:08.194Z,14.03
2019-03-22T22:27:36.287Z,14.30
2019-03-22T22:30:04.242Z,15.17
2019-03-22T22:32:32.324Z,14.83
2019-03-22T22:35:00.474Z,13.87
2019-03-22T22:37:29.055Z,15.83
2019-03-22T22:39:56.817Z,15.33
2019-03-22T22:42:24.685Z,14.90
2019-03-22T22:44:52.721Z,15.17
2019-03-22T22:47:20.504Z,13.10
2019-03-22T22:49:48.502Z,13.80
2019-03-22T22:52:16.506Z,14.17
2019-03-22T22:54:44.387Z,14.40
2019-03-22T22:57:12.407Z,16.57
2019-03-22T22:59:40.425Z,15.17
2019-03-22T23:02:08.532Z,15.33
2019-03-22T23:04:36.391Z,14.80
2019-03-22T23:07:05.551Z,15.87
2019-03-22T23:09:33.526Z,15.33
2019-03-22T23:12:01.383Z,15.57
2019-03-22T23:14:31.213Z,14.27
2019-03-22T23:16:59.074Z,15.57
2019-03-22T23:19:27.013Z,16.13
2019-03-22T23:21:54.908Z,16.30
2019-03-22T23:24:22.810Z,16.70
2019-03-22T23:26:50.939Z,17.73
2019-03-22T23:29:18.782Z,15.07
2019-03-22T23:31:49.285Z,17.83
2019-03-22T23:34:17.850Z,15.57
2019-03-22T23:36:45.823Z,16.20
2019-03-22T23:39:13.698Z,15.87
2019-03-22T23:41:41.416Z,15.47
2019-03-22T23:44:09.634Z,14.47
2019-03-22T23:46:37.495Z,15.00
2019-03-22T23:49:05.452Z,15.00
2019-03-22T23:51:33.450Z,13.83
2019-03-22T23:54:01.291Z,14.17
2019-03-22T23:56:29.149Z,13.77
2019-03-22T23:58:57.090Z,13.10
