createdAt,value
2018-12-12T00:01:29.036Z,102344.11
2018-12-12T00:04:36.528Z,102357.05
2018-12-12T00:07:44.571Z,102360.08
2018-12-12T00:10:52.247Z,102361.77
2018-12-12T00:13:59.749Z,102363.91
2018-12-12T00:17:07.214Z,102366.88
2018-12-12T00:20:15.464Z,102362.98
2018-12-12T00:23:23.028Z,102366.45
2018-12-12T00:26:30.844Z,102364.70
2018-12-12T00:29:38.483Z,102369.03
2018-12-12T00:32:56.265Z,102375.41
2018-12-12T00:36:14.028Z,102372.87
2018-12-12T00:39:31.964Z,102375.50
2018-12-12T00:42:39.972Z,102375.06
2018-12-12T00:45:48.292Z,102379.34
2018-12-12T00:48:56.628Z,102381.92
2018-12-12T00:52:14.439Z,102381.92
2018-12-12T00:55:32.286Z,102384.11
2018-12-12T00:58:50.040Z,102388.01
2018-12-12T01:02:07.873Z,102397.04
2018-12-12T01:05:25.620Z,102394.90
2018-12-12T01:08:43.432Z,102394.50
2018-12-12T01:12:09.606Z,102403.05
2018-12-12T01:15:17.515Z,102400.48
2018-12-12T01:18:25.484Z,102401.31
2018-12-12T01:21:33.108Z,102407.72
2018-12-12T01:24:40.669Z,102414.11
2018-12-12T01:27:48.200Z,102413.16
2018-12-12T01:31:06.228Z,102416.13
2018-12-12T01:34:24.284Z,102419.53
2018-12-12T01:37:31.872Z,102424.73
2018-12-12T01:40:39.609Z,102423.39
2018-12-12T01:43:47.084Z,102416.55
2018-12-12T01:47:05.441Z,102422.56
2018-12-12T01:50:13.040Z,102421.75
2018-12-12T01:53:20.511Z,102417.39
2018-12-12T01:56:28.013Z,102413.95
2018-12-12T01:59:45.976Z,102412.63
2018-12-12T02:03:03.684Z,102411.40
2018-12-12T02:06:21.527Z,102415.73
2018-12-12T02:09:39.368Z,102415.73
2018-12-12T02:13:14.537Z,102423.50
2018-12-12T02:16:32.488Z,102416.59
2018-12-12T02:19:50.606Z,102428.63
2018-12-12T02:22:58.124Z,102428.66
2018-12-12T02:26:05.801Z,102426.95
2018-12-12T02:29:13.404Z,102430.86
2018-12-12T02:32:31.262Z,102433.91
2018-12-12T02:35:49.020Z,102434.77
2018-12-12T02:38:56.857Z,102436.00
2018-12-12T02:42:04.483Z,102441.55
2018-12-12T02:45:11.955Z,102440.27
2018-12-12T02:48:19.481Z,102432.96
2018-12-12T02:51:37.186Z,102434.61
2018-12-12T02:54:54.952Z,102436.29
2018-12-12T02:58:12.678Z,102440.59
2018-12-12T03:01:31.141Z,102447.41
2018-12-12T03:04:38.715Z,102447.45
2018-12-12T03:07:46.180Z,102444.06
2018-12-12T03:11:04.389Z,102440.66
2018-12-12T03:14:27.348Z,102443.20
2018-12-12T03:17:45.622Z,102450.91
2018-12-12T03:20:53.504Z,102446.68
2018-12-12T03:24:00.993Z,102445.84
2018-12-12T03:27:18.960Z,102449.29
2018-12-12T03:30:38.313Z,102455.80
2018-12-12T03:33:56.054Z,102453.17
2018-12-12T03:37:13.793Z,102456.98
2018-12-12T03:40:32.660Z,102455.28
2018-12-12T03:43:40.257Z,102456.54
2018-12-12T03:46:58.196Z,102454.49
2018-12-12T03:50:15.952Z,102456.69
2018-12-12T03:53:33.769Z,102452.81
2018-12-12T03:56:51.529Z,102459.33
2018-12-12T04:00:10.253Z,102463.63
2018-12-12T04:03:17.816Z,102469.22
2018-12-12T04:06:25.351Z,102460.96
2018-12-12T04:09:43.140Z,102464.00
2018-12-12T04:13:00.859Z,102470.45
2018-12-12T04:16:19.320Z,102468.23
2018-12-12T04:19:26.909Z,102467.41
2018-12-12T04:22:35.243Z,102467.31
2018-12-12T04:25:42.696Z,102467.22
2018-12-12T04:28:50.321Z,102468.50
2018-12-12T04:31:57.904Z,102474.92
2018-12-12T04:35:15.616Z,102472.75
2018-12-12T04:38:33.499Z,102484.22
2018-12-12T04:41:51.537Z,102486.86
2018-12-12T04:44:59.220Z,102479.20
2018-12-12T04:48:06.724Z,102486.54
2018-12-12T04:51:14.303Z,102479.16
2018-12-12T04:54:32.200Z,102475.77
2018-12-12T04:57:49.993Z,102481.83
2018-12-12T05:01:07.753Z,102486.61
2018-12-12T05:04:25.572Z,102494.34
2018-12-12T05:07:43.735Z,102498.20
2018-12-12T05:11:01.636Z,102499.97
2018-12-12T05:14:08.981Z,102505.11
2018-12-12T05:17:16.548Z,102503.89
2018-12-12T05:20:23.981Z,102500.91
2018-12-12T05:23:31.564Z,102508.23
2018-12-12T05:26:39.025Z,102510.00
2018-12-12T05:29:56.940Z,102515.61
2018-12-12T05:33:14.640Z,102518.20
2018-12-12T05:36:32.404Z,102522.47
2018-12-12T05:39:58.287Z,102529.31
2018-12-12T05:43:05.903Z,102528.81
2018-12-12T05:46:13.876Z,102522.77
2018-12-12T05:49:21.521Z,102530.98
2018-12-12T05:52:28.976Z,102528.84
2018-12-12T05:55:36.467Z,102536.62
2018-12-12T05:58:44.006Z,102531.43
2018-12-12T06:01:51.580Z,102531.87
2018-12-12T06:05:09.918Z,102534.41
2018-12-12T06:08:17.533Z,102543.92
2018-12-12T06:11:25.052Z,102543.91
2018-12-12T06:14:32.528Z,102544.79
2018-12-12T06:17:50.548Z,102546.98
2018-12-12T06:21:08.431Z,102553.37
2018-12-12T06:24:26.148Z,102565.42
2018-12-12T06:27:43.865Z,102560.27
2018-12-12T06:31:01.843Z,102565.42
2018-12-12T06:34:09.358Z,102568.45
2018-12-12T06:37:16.906Z,102574.02
2018-12-12T06:40:24.644Z,102571.45
2018-12-12T06:43:32.228Z,102573.16
2018-12-12T06:46:39.676Z,102568.87
2018-12-12T06:49:47.481Z,102580.02
2018-12-12T06:52:55.204Z,102575.70
2018-12-12T06:56:13.095Z,102580.87
2018-12-12T06:59:30.927Z,102574.40
2018-12-12T07:02:48.679Z,102577.41
2018-12-12T07:06:06.484Z,102586.81
2018-12-12T07:09:24.328Z,102589.84
2018-12-12T07:12:42.028Z,102587.69
2018-12-12T07:16:01.328Z,102595.79
2018-12-12T07:19:19.191Z,102592.44
2018-12-12T07:22:37.399Z,102586.84
2018-12-12T07:25:45.052Z,102589.80
2018-12-12T07:28:52.754Z,102582.52
2018-12-12T07:32:10.792Z,102591.13
2018-12-12T07:35:28.500Z,102601.47
2018-12-12T07:38:46.324Z,102598.84
2018-12-12T07:42:04.176Z,102608.77
2018-12-12T07:45:21.920Z,102619.52
2018-12-12T07:48:39.632Z,102618.28
2018-12-12T07:51:57.413Z,102622.61
2018-12-12T07:55:15.337Z,102624.36
2018-12-12T07:58:33.048Z,102631.69
2018-12-12T08:01:51.013Z,102631.68
2018-12-12T08:05:09.596Z,102633.86
2018-12-12T08:08:17.144Z,102638.61
2018-12-12T08:11:25.075Z,102639.94
2018-12-12T08:14:32.603Z,102638.64
2018-12-12T08:17:42.452Z,102641.22
2018-12-12T08:21:01.106Z,102644.30
2018-12-12T08:27:31.007Z,102649.00
2018-12-12T08:33:58.488Z,102649.00
2018-12-12T08:37:06.144Z,102652.87
2018-12-12T08:40:13.920Z,102660.17
2018-12-12T08:43:31.852Z,102658.52
2018-12-12T08:46:49.715Z,102655.03
2018-12-12T08:50:14.191Z,102658.08
2018-12-12T08:53:23.490Z,102654.25
2018-12-12T08:56:31.062Z,102663.28
2018-12-12T09:02:54.641Z,102659.91
2018-12-12T09:06:12.901Z,102671.14
2018-12-12T09:09:20.407Z,102670.69
2018-12-12T09:12:27.975Z,102668.59
2018-12-12T09:18:52.002Z,102671.22
2018-12-12T09:21:59.748Z,102675.11
2018-12-12T09:25:08.127Z,102678.56
2018-12-12T09:28:16.099Z,102683.27
2018-12-12T09:31:23.701Z,102687.19
2018-12-12T09:34:31.157Z,102687.59
2018-12-12T09:37:38.830Z,102689.31
2018-12-12T09:40:46.805Z,102700.52
2018-12-12T09:44:04.521Z,102700.56
2018-12-12T09:47:23.154Z,102699.27
2018-12-12T09:50:31.636Z,102700.98
2018-12-12T09:53:39.843Z,102703.95
2018-12-12T09:56:47.920Z,102697.53
2018-12-12T09:59:55.549Z,102705.70
2018-12-12T10:03:03.039Z,102703.15
2018-12-12T10:06:21.196Z,102704.39
2018-12-12T10:09:28.724Z,102701.81
2018-12-12T10:15:52.872Z,102712.19
2018-12-12T10:19:11.240Z,102714.76
2018-12-12T10:22:18.774Z,102716.48
2018-12-12T10:25:27.149Z,102716.08
2018-12-12T10:28:35.389Z,102711.36
2018-12-12T10:31:53.412Z,102713.09
2018-12-12T10:35:11.545Z,102715.66
2018-12-12T10:38:19.135Z,102713.48
2018-12-12T10:41:27.165Z,102713.94
2018-12-12T10:44:34.748Z,102706.20
2018-12-12T10:47:42.493Z,102708.77
2018-12-12T10:50:50.077Z,102707.88
2018-12-12T10:53:57.600Z,102709.61
2018-12-12T10:57:14.795Z,102713.07
2018-12-12T11:00:34.438Z,102710.09
2018-12-12T11:03:44.377Z,102710.52
2018-12-12T11:06:52.420Z,102707.94
2018-12-12T11:10:00.035Z,102710.11
2018-12-12T11:13:17.872Z,102702.80
2018-12-12T11:16:35.620Z,102699.78
2018-12-12T11:19:43.370Z,102696.78
2018-12-12T11:22:50.888Z,102703.23
2018-12-12T11:25:58.414Z,102700.64
2018-12-12T11:29:05.950Z,102705.80
2018-12-12T11:32:23.968Z,102704.96
2018-12-12T11:35:31.440Z,102712.27
2018-12-12T11:38:38.892Z,102703.67
2018-12-12T11:41:56.697Z,102699.35
2018-12-12T11:45:04.738Z,102702.82
2018-12-12T11:48:12.271Z,102697.22
2018-12-12T11:51:19.788Z,102695.47
2018-12-12T11:54:37.453Z,102693.31
2018-12-12T11:57:46.076Z,102698.50
2018-12-12T12:00:53.691Z,102693.75
2018-12-12T12:04:01.260Z,102695.04
2018-12-12T12:07:08.716Z,102695.91
2018-12-12T12:10:16.358Z,102697.64
2018-12-12T12:13:33.649Z,102702.37
2018-12-12T12:16:50.992Z,102697.63
2018-12-12T12:19:58.548Z,102696.34
2018-12-12T12:23:06.000Z,102704.13
2018-12-12T12:26:14.320Z,102701.52
2018-12-12T12:29:22.882Z,102707.13
2018-12-12T12:32:40.694Z,102705.82
2018-12-12T12:35:57.901Z,102705.41
2018-12-12T12:39:15.220Z,102705.84
2018-12-12T12:42:22.822Z,102699.81
2018-12-12T12:45:30.297Z,102706.26
2018-12-12T12:48:37.783Z,102711.02
2018-12-12T12:51:45.523Z,102700.23
2018-12-12T12:55:03.354Z,102706.25
2018-12-12T12:58:21.388Z,102708.85
2018-12-12T13:01:28.990Z,102708.83
2018-12-12T13:04:36.459Z,102710.55
2018-12-12T13:07:54.227Z,102713.55
2018-12-12T13:11:14.799Z,102708.84
2018-12-12T13:14:20.968Z,102702.77
2018-12-12T13:17:28.492Z,102704.52
2018-12-12T13:20:36.472Z,102699.34
2018-12-12T13:23:43.992Z,102693.34
2018-12-12T13:26:53.651Z,102701.91
2018-12-12T13:30:01.075Z,102694.61
2018-12-12T13:33:08.740Z,102698.45
2018-12-12T13:36:16.235Z,102701.91
2018-12-12T13:39:23.733Z,102701.91
2018-12-12T13:42:31.333Z,102701.05
2018-12-12T13:45:48.739Z,102699.32
2018-12-12T13:48:57.212Z,102701.48
2018-12-12T13:52:04.812Z,102696.75
2018-12-12T13:55:21.984Z,102707.11
2018-12-12T13:58:39.337Z,102701.95
2018-12-12T14:01:56.532Z,102704.09
2018-12-12T14:05:13.878Z,102702.80
2018-12-12T14:08:31.608Z,102704.06
2018-12-12T14:11:49.444Z,102711.41
2018-12-12T14:15:07.929Z,102706.69
2018-12-12T14:18:15.410Z,102706.66
2018-12-12T14:21:22.925Z,102703.64
2018-12-12T14:24:30.503Z,102700.19
2018-12-12T14:27:39.011Z,102700.63
2018-12-12T14:30:47.047Z,102701.08
2018-12-12T14:33:54.605Z,102703.63
2018-12-12T14:37:02.470Z,102692.00
2018-12-12T14:40:10.136Z,102694.57
2018-12-12T14:43:17.612Z,102701.48
2018-12-12T14:46:25.243Z,102694.99
2018-12-12T14:49:32.733Z,102703.61
2018-12-12T14:52:50.036Z,102697.53
2018-12-12T14:56:08.280Z,102698.41
2018-12-12T14:59:16.339Z,102699.66
2018-12-12T15:02:23.954Z,102706.98
2018-12-12T15:05:41.104Z,102704.39
2018-12-12T15:08:58.448Z,102711.31
2018-12-12T15:12:15.692Z,102703.52
2018-12-12T15:15:33.427Z,102705.69
2018-12-12T15:18:41.272Z,102712.58
2018-12-12T15:21:49.274Z,102709.95
2018-12-12T15:24:56.840Z,102709.86
2018-12-12T15:31:26.625Z,102708.47
2018-12-12T15:34:44.415Z,102709.77
2018-12-12T15:38:02.246Z,102710.60
2018-12-12T15:41:09.952Z,102706.67
2018-12-12T15:44:17.420Z,102710.48
2018-12-12T15:47:24.900Z,102712.52
2018-12-12T15:50:32.498Z,102713.80
2018-12-12T15:53:50.430Z,102705.11
2018-12-12T15:57:08.116Z,102708.13
2018-12-12T16:00:27.955Z,102711.02
2018-12-12T16:03:35.497Z,102708.74
2018-12-12T16:06:43.009Z,102705.22
2018-12-12T16:09:50.565Z,102712.17
2018-12-12T16:13:08.528Z,102719.03
2018-12-12T16:16:26.800Z,102720.27
2018-12-12T16:19:34.315Z,102719.77
2018-12-12T16:22:41.797Z,102719.69
2018-12-12T16:25:49.259Z,102719.64
2018-12-12T16:28:56.723Z,102716.18
2018-12-12T16:32:14.932Z,102716.61
2018-12-12T16:35:22.556Z,102714.89
2018-12-12T16:38:30.014Z,102723.42
2018-12-12T16:41:38.159Z,102728.09
2018-12-12T16:44:45.639Z,102719.50
2018-12-12T16:47:53.109Z,102722.05
2018-12-12T16:51:04.418Z,102722.48
2018-12-12T16:54:12.004Z,102724.59
2018-12-12T16:57:19.514Z,102720.28
2018-12-12T17:00:27.033Z,102719.82
2018-12-12T17:03:34.630Z,102715.95
2018-12-12T17:06:42.133Z,102715.56
2018-12-12T17:09:49.623Z,102724.51
2018-12-12T17:12:57.102Z,102724.45
2018-12-12T17:16:04.578Z,102723.62
2018-12-12T17:19:12.108Z,102717.55
2018-12-12T17:22:29.364Z,102721.08
2018-12-12T17:25:47.158Z,102722.39
2018-12-12T17:29:05.527Z,102718.59
2018-12-12T17:32:13.042Z,102719.91
2018-12-12T17:35:20.490Z,102720.82
2018-12-12T17:38:28.512Z,102726.43
2018-12-12T17:41:36.640Z,102718.73
2018-12-12T17:44:44.131Z,102722.61
2018-12-12T17:48:01.944Z,102727.74
2018-12-12T17:51:19.368Z,102723.53
2018-12-12T17:54:36.995Z,102730.93
2018-12-12T17:57:54.784Z,102727.90
2018-12-12T18:01:12.624Z,102728.75
2018-12-12T18:04:30.313Z,102726.64
2018-12-12T18:07:48.137Z,102730.55
2018-12-12T18:11:06.392Z,102730.95
2018-12-12T18:14:14.140Z,102729.69
2018-12-12T18:17:21.587Z,102722.02
2018-12-12T18:20:29.224Z,102723.30
2018-12-12T18:23:46.956Z,102720.67
2018-12-12T18:27:04.730Z,102722.84
2018-12-12T18:30:22.472Z,102723.22
2018-12-12T18:33:40.263Z,102731.33
2018-12-12T18:36:57.766Z,102732.63
2018-12-12T18:40:16.133Z,102725.19
2018-12-12T18:43:23.809Z,102719.64
2018-12-12T18:46:31.276Z,102721.44
2018-12-12T18:49:38.848Z,102721.86
2018-12-12T18:52:56.545Z,102720.09
2018-12-12T18:56:14.904Z,102714.16
2018-12-12T18:59:22.504Z,102724.44
2018-12-12T19:02:29.969Z,102722.80
2018-12-12T19:05:37.400Z,102730.09
2018-12-12T19:08:44.950Z,102724.03
2018-12-12T19:11:52.415Z,102731.23
2018-12-12T19:15:04.734Z,102728.28
2018-12-12T19:18:12.468Z,102727.06
2018-12-12T19:21:20.052Z,102730.95
2018-12-12T19:24:37.764Z,102732.72
2018-12-12T19:27:55.505Z,102738.55
2018-12-12T19:31:13.367Z,102743.75
2018-12-12T19:34:31.118Z,102735.52
2018-12-12T19:37:48.888Z,102738.02
2018-12-12T19:40:56.720Z,102738.09
2018-12-12T19:44:04.716Z,102742.01
2018-12-12T19:47:13.284Z,102737.30
2018-12-12T19:50:20.852Z,102735.89
2018-12-12T19:53:38.126Z,102738.84
2018-12-12T19:56:55.904Z,102735.44
2018-12-12T20:00:13.839Z,102740.50
2018-12-12T20:03:32.253Z,102741.81
2018-12-12T20:06:39.728Z,102749.09
2018-12-12T20:09:47.212Z,102749.52
2018-12-12T20:12:55.104Z,102748.69
2018-12-12T20:16:12.793Z,102747.85
2018-12-12T20:19:30.660Z,102748.87
2018-12-12T20:22:48.392Z,102746.76
2018-12-12T20:26:06.531Z,102742.87
2018-12-12T20:29:14.511Z,102743.81
2018-12-12T20:32:21.963Z,102747.24
2018-12-12T20:35:40.288Z,102747.54
2018-12-12T20:38:47.837Z,102750.44
2018-12-12T20:41:55.320Z,102747.83
2018-12-12T20:45:02.784Z,102753.72
2018-12-12T20:48:10.244Z,102743.84
2018-12-12T20:51:28.514Z,102748.08
2018-12-12T20:54:36.306Z,102751.41
2018-12-12T20:57:43.793Z,102748.05
2018-12-12T21:00:51.276Z,102753.33
2018-12-12T21:04:09.078Z,102751.28
2018-12-12T21:07:26.933Z,102756.77
2018-12-12T21:10:44.581Z,102768.70
2018-12-12T21:13:52.336Z,102765.77
2018-12-12T21:16:59.808Z,102759.80
2018-12-12T21:20:10.171Z,102759.44
2018-12-12T21:23:17.637Z,102759.17
2018-12-12T21:26:25.404Z,102761.31
2018-12-12T21:29:43.236Z,102758.73
2018-12-12T21:33:00.991Z,102756.72
2018-12-12T21:36:19.129Z,102756.44
2018-12-12T21:39:26.781Z,102749.91
2018-12-12T21:42:34.260Z,102754.23
2018-12-12T21:45:41.692Z,102753.12
2018-12-12T21:48:49.241Z,102749.41
2018-12-12T21:51:56.701Z,102743.00
2018-12-12T21:55:05.028Z,102742.09
2018-12-12T21:58:22.883Z,102742.98
2018-12-12T22:01:40.707Z,102748.02
2018-12-12T22:04:58.473Z,102743.38
2018-12-12T22:08:16.180Z,102749.02
2018-12-12T22:11:36.205Z,102756.31
2018-12-12T22:14:43.752Z,102749.89
2018-12-12T22:17:51.196Z,102752.50
2018-12-12T22:20:58.714Z,102759.38
2018-12-12T22:24:16.728Z,102754.28
2018-12-12T22:27:24.200Z,102760.60
2018-12-12T22:30:31.828Z,102761.59
2018-12-12T22:33:39.296Z,102764.23
2018-12-12T22:36:47.972Z,102761.41
2018-12-12T22:39:55.560Z,102762.80
2018-12-12T22:43:03.016Z,102755.86
2018-12-12T22:46:20.876Z,102761.14
2018-12-12T22:49:38.845Z,102755.58
2018-12-12T22:52:46.396Z,102764.79
2018-12-12T22:55:53.912Z,102762.21
2018-12-12T22:59:01.483Z,102763.13
2018-12-12T23:02:08.945Z,102763.13
2018-12-12T23:05:26.864Z,102766.13
2018-12-12T23:08:44.564Z,102760.47
2018-12-12T23:11:52.801Z,102761.52
2018-12-12T23:15:00.276Z,102767.47
2018-12-12T23:18:08.176Z,102759.23
2018-12-12T23:21:15.802Z,102756.39
2018-12-12T23:24:25.193Z,102761.35
2018-12-12T23:27:43.185Z,102762.67
2018-12-12T23:31:00.607Z,102758.86
2018-12-12T23:34:18.235Z,102758.02
2018-12-12T23:37:36.013Z,102758.89
2018-12-12T23:40:55.391Z,102751.45
2018-12-12T23:44:13.092Z,102754.09
2018-12-12T23:47:30.324Z,102745.55
2018-12-12T23:50:48.652Z,102741.36
2018-12-12T23:53:56.172Z,102736.66
2018-12-12T23:57:03.684Z,102738.04
