createdAt,value
2019-01-24T00:01:14.589Z,48.28
2019-01-24T00:03:40.920Z,44.13
2019-01-24T00:06:07.472Z,46.10
2019-01-24T00:08:43.349Z,44.93
2019-01-24T00:11:10.278Z,46.50
2019-01-24T00:13:36.731Z,43.13
2019-01-24T00:16:03.467Z,43.23
2019-01-24T00:18:30.404Z,41.40
2019-01-24T00:20:57.002Z,42.88
2019-01-24T00:23:26.171Z,45.90
2019-01-24T00:25:53.109Z,42.33
2019-01-24T00:28:20.116Z,40.60
2019-01-24T00:30:46.784Z,42.25
2019-01-24T00:33:13.255Z,42.83
2019-01-24T00:35:43.020Z,43.45
2019-01-24T00:38:09.466Z,39.48
2019-01-24T00:40:35.954Z,40.45
2019-01-24T00:43:02.505Z,39.20
2019-01-24T00:45:29.055Z,39.78
2019-01-24T00:47:55.510Z,40.83
2019-01-24T00:50:22.799Z,38.70
2019-01-24T00:52:49.753Z,35.65
2019-01-24T00:55:17.218Z,36.60
2019-01-24T00:57:45.596Z,36.85
2019-01-24T01:00:18.614Z,37.00
2019-01-24T01:02:45.560Z,34.65
2019-01-24T01:05:12.611Z,34.85
2019-01-24T01:07:39.593Z,33.13
2019-01-24T01:10:08.595Z,33.98
2019-01-24T01:12:35.438Z,33.10
2019-01-24T01:15:05.795Z,31.68
2019-01-24T01:17:32.596Z,30.30
2019-01-24T01:19:59.094Z,29.02
2019-01-24T01:22:25.603Z,30.80
2019-01-24T01:24:52.216Z,29.95
2019-01-24T01:27:19.236Z,29.45
2019-01-24T01:29:45.851Z,29.52
2019-01-24T01:32:12.335Z,29.90
2019-01-24T01:34:38.773Z,28.50
2019-01-24T01:37:05.995Z,29.65
2019-01-24T01:39:32.890Z,28.40
2019-01-24T01:41:59.908Z,29.52
2019-01-24T01:44:26.298Z,27.55
2019-01-24T01:46:53.501Z,27.30
2019-01-24T01:49:20.019Z,27.07
2019-01-24T01:51:46.810Z,27.02
2019-01-24T01:54:13.138Z,28.12
2019-01-24T01:56:40.150Z,26.85
2019-01-24T01:59:06.767Z,26.77
2019-01-24T02:01:33.536Z,29.65
2019-01-24T02:04:00.046Z,28.47
2019-01-24T02:06:26.803Z,27.82
2019-01-24T02:08:54.155Z,27.50
2019-01-24T02:11:20.898Z,28.55
2019-01-24T02:13:47.800Z,27.65
2019-01-24T02:16:14.197Z,27.02
2019-01-24T02:18:40.594Z,27.70
2019-01-24T02:21:07.075Z,27.55
2019-01-24T02:23:33.811Z,29.00
2019-01-24T02:26:00.405Z,27.60
2019-01-24T02:28:27.050Z,27.75
2019-01-24T02:30:53.774Z,28.10
2019-01-24T02:33:20.591Z,28.32
2019-01-24T02:35:47.755Z,27.90
2019-01-24T02:38:15.262Z,28.75
2019-01-24T02:40:41.772Z,26.75
2019-01-24T02:43:09.267Z,28.17
2019-01-24T02:45:36.185Z,27.37
2019-01-24T02:48:02.855Z,24.50
2019-01-24T02:50:29.320Z,26.42
2019-01-24T02:52:56.000Z,25.50
2019-01-24T02:55:22.979Z,25.27
2019-01-24T02:57:49.830Z,25.30
2019-01-24T03:00:20.043Z,27.62
2019-01-24T03:02:47.711Z,25.45
2019-01-24T03:05:19.820Z,27.85
2019-01-24T03:07:47.605Z,23.98
2019-01-24T03:10:14.999Z,25.50
2019-01-24T03:12:41.586Z,25.88
2019-01-24T03:15:14.201Z,26.02
2019-01-24T03:17:41.086Z,24.55
2019-01-24T03:20:09.922Z,26.00
2019-01-24T03:22:36.572Z,24.45
2019-01-24T03:25:05.977Z,24.63
2019-01-24T03:27:33.420Z,24.90
2019-01-24T03:30:00.335Z,23.67
2019-01-24T03:32:27.434Z,22.25
2019-01-24T03:34:53.901Z,23.42
2019-01-24T03:37:20.699Z,25.32
2019-01-24T03:39:47.406Z,23.87
2019-01-24T03:42:14.648Z,24.35
2019-01-24T03:44:41.225Z,22.70
2019-01-24T03:47:10.437Z,23.22
2019-01-24T03:49:36.837Z,22.15
2019-01-24T03:52:03.506Z,24.60
2019-01-24T03:54:30.377Z,22.20
2019-01-24T03:56:57.018Z,24.75
2019-01-24T03:59:23.782Z,23.60
2019-01-24T04:01:50.348Z,24.50
2019-01-24T04:04:17.014Z,23.40
2019-01-24T04:06:45.053Z,21.57
2019-01-24T04:09:11.572Z,23.65
2019-01-24T04:11:38.490Z,23.30
2019-01-24T04:14:10.750Z,21.52
2019-01-24T04:16:37.277Z,22.75
2019-01-24T04:19:04.445Z,22.13
2019-01-24T04:21:30.795Z,22.98
2019-01-24T04:23:57.186Z,24.30
2019-01-24T04:26:23.702Z,21.87
2019-01-24T04:28:50.334Z,21.90
2019-01-24T04:31:18.036Z,19.35
2019-01-24T04:33:44.599Z,21.00
2019-01-24T04:36:11.108Z,19.90
2019-01-24T04:38:37.450Z,21.15
2019-01-24T04:41:04.392Z,20.75
2019-01-24T04:43:30.881Z,20.92
2019-01-24T04:45:57.349Z,22.60
2019-01-24T04:48:23.906Z,20.50
2019-01-24T04:50:50.915Z,20.43
2019-01-24T04:53:17.306Z,19.90
2019-01-24T04:55:44.892Z,20.27
2019-01-24T04:58:11.355Z,19.37
2019-01-24T05:00:38.122Z,20.77
2019-01-24T05:03:04.705Z,21.15
2019-01-24T05:05:31.304Z,20.35
2019-01-24T05:07:57.735Z,18.15
2019-01-24T05:10:24.387Z,18.75
2019-01-24T05:12:51.301Z,22.05
2019-01-24T05:15:20.948Z,19.23
2019-01-24T05:17:47.657Z,21.60
2019-01-24T05:20:14.285Z,20.65
2019-01-24T05:22:40.801Z,21.25
2019-01-24T05:25:09.893Z,18.60
2019-01-24T05:27:36.223Z,19.73
2019-01-24T05:30:06.423Z,24.75
2019-01-24T05:32:33.133Z,18.90
2019-01-24T05:34:59.483Z,20.35
2019-01-24T05:37:26.039Z,21.05
2019-01-24T05:39:52.673Z,20.20
2019-01-24T05:42:19.655Z,20.77
2019-01-24T05:44:46.370Z,21.68
2019-01-24T05:47:13.413Z,19.23
2019-01-24T05:49:40.255Z,20.12
2019-01-24T05:52:06.664Z,18.77
2019-01-24T05:54:33.928Z,20.65
2019-01-24T05:57:00.600Z,20.25
2019-01-24T05:59:27.085Z,21.10
2019-01-24T06:01:54.099Z,20.50
2019-01-24T06:04:20.807Z,19.42
2019-01-24T06:06:47.224Z,19.87
2019-01-24T06:09:15.774Z,20.95
2019-01-24T06:11:42.107Z,17.87
2019-01-24T06:14:10.148Z,19.40
2019-01-24T06:16:37.023Z,22.10
2019-01-24T06:19:03.733Z,19.10
2019-01-24T06:21:30.006Z,22.15
2019-01-24T06:23:56.683Z,20.20
2019-01-24T06:26:23.633Z,20.20
2019-01-24T06:28:50.392Z,21.57
2019-01-24T06:31:18.100Z,21.45
2019-01-24T06:33:44.559Z,23.20
2019-01-24T06:36:11.340Z,21.60
2019-01-24T06:38:40.352Z,20.20
2019-01-24T06:41:09.834Z,21.70
2019-01-24T06:43:36.130Z,21.57
2019-01-24T06:46:02.978Z,21.73
2019-01-24T06:48:29.514Z,22.07
2019-01-24T06:50:56.254Z,21.17
2019-01-24T06:53:22.715Z,22.62
2019-01-24T06:55:49.805Z,23.02
2019-01-24T06:58:17.311Z,23.40
2019-01-24T07:00:43.788Z,22.87
2019-01-24T07:03:10.240Z,23.12
2019-01-24T07:05:36.667Z,24.67
2019-01-24T07:08:03.213Z,23.12
2019-01-24T07:10:29.827Z,23.02
2019-01-24T07:12:56.394Z,22.60
2019-01-24T07:15:23.514Z,21.62
2019-01-24T07:17:50.390Z,22.45
2019-01-24T07:20:18.719Z,22.22
2019-01-24T07:22:45.676Z,19.95
2019-01-24T07:25:18.321Z,21.48
2019-01-24T07:27:44.955Z,21.55
2019-01-24T07:30:14.214Z,22.40
2019-01-24T07:32:40.757Z,24.45
2019-01-24T07:35:11.045Z,23.25
2019-01-24T07:37:37.506Z,23.15
2019-01-24T07:40:16.036Z,23.45
2019-01-24T07:42:42.650Z,21.70
2019-01-24T07:45:12.139Z,22.10
2019-01-24T07:47:38.809Z,23.60
2019-01-24T07:50:08.851Z,21.70
2019-01-24T07:52:35.536Z,23.32
2019-01-24T07:55:08.148Z,22.40
2019-01-24T07:57:34.592Z,23.20
2019-01-24T08:00:01.462Z,23.60
2019-01-24T08:02:27.932Z,23.20
2019-01-24T08:04:54.765Z,23.07
2019-01-24T08:07:21.515Z,24.90
2019-01-24T08:09:48.193Z,22.82
2019-01-24T08:12:15.146Z,22.90
2019-01-24T08:14:41.667Z,22.02
2019-01-24T08:17:08.102Z,22.93
2019-01-24T08:19:34.659Z,22.98
2019-01-24T08:22:08.083Z,23.80
2019-01-24T08:24:34.662Z,21.52
2019-01-24T08:27:01.412Z,24.45
2019-01-24T08:29:27.908Z,25.10
2019-01-24T08:31:56.308Z,23.52
2019-01-24T08:34:23.059Z,24.05
2019-01-24T08:36:49.787Z,24.30
2019-01-24T08:39:16.704Z,24.85
2019-01-24T08:41:43.243Z,22.35
2019-01-24T08:44:09.485Z,25.32
2019-01-24T08:46:35.980Z,25.02
2019-01-24T08:49:02.512Z,24.40
2019-01-24T08:51:29.470Z,22.60
2019-01-24T08:54:02.401Z,23.95
2019-01-24T08:56:31.968Z,25.05
2019-01-24T08:58:58.810Z,25.95
2019-01-24T09:01:25.659Z,24.98
2019-01-24T09:03:52.778Z,25.48
2019-01-24T09:06:22.611Z,24.37
2019-01-24T09:08:48.180Z,24.75
2019-01-24T09:11:15.149Z,23.83
2019-01-24T09:13:41.589Z,26.02
2019-01-24T09:16:08.082Z,24.47
2019-01-24T09:18:34.880Z,22.93
2019-01-24T09:21:01.579Z,26.37
2019-01-24T09:23:28.029Z,23.70
2019-01-24T09:25:54.306Z,22.87
2019-01-24T09:28:23.477Z,22.42
2019-01-24T09:30:50.083Z,22.93
2019-01-24T09:33:21.461Z,21.70
2019-01-24T09:35:47.906Z,23.83
2019-01-24T09:38:14.964Z,22.93
2019-01-24T09:40:41.452Z,20.77
2019-01-24T09:43:07.741Z,20.75
2019-01-24T09:45:37.032Z,21.75
2019-01-24T09:48:03.981Z,23.67
2019-01-24T09:50:30.413Z,21.02
2019-01-24T09:52:57.080Z,21.82
2019-01-24T09:55:23.981Z,22.90
2019-01-24T09:57:50.896Z,22.22
2019-01-24T10:00:23.972Z,21.50
2019-01-24T10:02:51.474Z,21.65
2019-01-24T10:05:22.455Z,22.95
2019-01-24T10:07:46.817Z,22.25
2019-01-24T10:10:16.328Z,23.32
2019-01-24T10:12:42.946Z,23.35
2019-01-24T10:15:12.104Z,23.18
2019-01-24T10:17:38.466Z,24.07
2019-01-24T10:20:09.232Z,22.73
2019-01-24T10:22:35.600Z,23.07
2019-01-24T10:25:04.068Z,22.42
2019-01-24T10:27:30.362Z,22.82
2019-01-24T10:29:56.714Z,25.17
2019-01-24T10:32:23.951Z,23.22
2019-01-24T10:34:53.246Z,23.15
2019-01-24T10:37:19.940Z,25.02
2019-01-24T10:39:46.565Z,23.80
2019-01-24T10:42:12.980Z,26.62
2019-01-24T10:44:39.253Z,25.10
2019-01-24T10:47:05.867Z,23.50
2019-01-24T10:49:32.628Z,22.52
2019-01-24T10:51:59.175Z,24.47
2019-01-24T10:54:26.257Z,23.40
2019-01-24T10:56:52.770Z,23.85
2019-01-24T10:59:19.651Z,23.73
2019-01-24T11:01:48.079Z,24.30
2019-01-24T11:04:14.957Z,24.55
2019-01-24T11:06:41.343Z,22.58
2019-01-24T11:09:08.017Z,24.70
2019-01-24T11:11:34.520Z,26.00
2019-01-24T11:14:01.416Z,23.02
2019-01-24T11:16:28.266Z,24.67
2019-01-24T11:18:54.745Z,23.92
2019-01-24T11:21:23.234Z,23.90
2019-01-24T11:23:50.798Z,23.90
2019-01-24T11:26:17.848Z,22.75
2019-01-24T11:28:46.292Z,23.00
2019-01-24T11:31:12.726Z,24.92
2019-01-24T11:33:39.584Z,25.92
2019-01-24T11:36:06.267Z,24.20
2019-01-24T11:38:32.906Z,23.32
2019-01-24T11:40:59.906Z,26.12
2019-01-24T11:43:26.655Z,24.25
2019-01-24T11:45:53.132Z,24.37
2019-01-24T11:48:19.774Z,24.80
2019-01-24T11:50:47.050Z,25.08
2019-01-24T11:53:13.403Z,23.80
2019-01-24T11:55:40.320Z,24.87
2019-01-24T11:58:07.106Z,26.50
2019-01-24T12:00:41.961Z,26.73
2019-01-24T12:03:08.818Z,25.15
2019-01-24T12:05:35.326Z,23.98
2019-01-24T12:08:01.865Z,25.35
2019-01-24T12:10:29.379Z,22.35
2019-01-24T12:12:56.097Z,23.52
2019-01-24T12:15:27.453Z,23.10
2019-01-24T12:17:53.950Z,24.47
2019-01-24T12:20:23.229Z,24.52
2019-01-24T12:22:50.077Z,25.52
2019-01-24T12:25:17.317Z,24.87
2019-01-24T12:27:45.202Z,24.35
2019-01-24T12:30:18.226Z,25.75
2019-01-24T12:32:45.317Z,24.87
2019-01-24T12:35:11.956Z,24.60
2019-01-24T12:37:38.347Z,26.35
2019-01-24T12:40:09.248Z,23.12
2019-01-24T12:42:35.609Z,27.32
2019-01-24T12:45:04.752Z,24.87
2019-01-24T12:47:31.208Z,24.00
2019-01-24T12:49:57.653Z,22.42
2019-01-24T12:52:24.729Z,23.40
2019-01-24T12:54:51.328Z,27.02
2019-01-24T12:57:18.586Z,26.95
2019-01-24T12:59:48.192Z,25.35
2019-01-24T13:02:16.180Z,24.15
2019-01-24T13:04:43.519Z,23.73
2019-01-24T13:07:10.343Z,23.75
2019-01-24T13:09:36.833Z,23.42
2019-01-24T13:12:04.258Z,25.48
2019-01-24T13:14:30.848Z,23.62
2019-01-24T13:16:58.516Z,23.55
2019-01-24T13:19:25.154Z,25.17
2019-01-24T13:21:51.786Z,22.10
2019-01-24T13:24:18.479Z,24.57
2019-01-24T13:26:45.981Z,24.85
2019-01-24T13:29:13.102Z,24.25
2019-01-24T13:31:39.670Z,30.60
2019-01-24T13:34:06.559Z,26.00
2019-01-24T13:36:33.166Z,28.05
2019-01-24T13:38:59.481Z,26.10
2019-01-24T13:41:26.188Z,26.12
2019-01-24T13:43:53.610Z,24.98
2019-01-24T13:46:20.219Z,24.50
2019-01-24T13:48:46.963Z,23.52
2019-01-24T13:51:13.350Z,24.15
2019-01-24T13:53:39.744Z,25.55
2019-01-24T13:56:06.400Z,22.67
2019-01-24T13:58:32.963Z,24.92
2019-01-24T14:00:59.991Z,24.02
2019-01-24T14:03:26.640Z,23.47
2019-01-24T14:05:54.741Z,23.38
2019-01-24T14:08:21.654Z,22.82
2019-01-24T14:10:48.973Z,24.65
2019-01-24T14:13:15.603Z,23.87
2019-01-24T14:15:42.449Z,22.67
2019-01-24T14:18:08.939Z,22.90
2019-01-24T14:20:35.658Z,28.38
2019-01-24T14:23:02.618Z,25.40
2019-01-24T14:25:29.114Z,25.12
2019-01-24T14:27:55.681Z,21.23
2019-01-24T14:30:27.040Z,21.82
2019-01-24T14:32:53.742Z,22.25
2019-01-24T14:35:20.816Z,23.07
2019-01-24T14:37:47.911Z,24.30
2019-01-24T14:40:15.460Z,23.80
2019-01-24T14:42:42.166Z,24.02
2019-01-24T14:45:24.568Z,22.45
2019-01-24T14:47:51.754Z,21.48
2019-01-24T14:50:23.545Z,23.55
2019-01-24T14:52:50.364Z,22.73
2019-01-24T14:55:17.445Z,21.55
2019-01-24T14:57:46.429Z,21.40
2019-01-24T15:00:31.069Z,21.93
2019-01-24T15:02:53.482Z,23.92
2019-01-24T15:05:21.184Z,22.15
2019-01-24T15:07:48.152Z,22.27
2019-01-24T15:10:15.178Z,20.35
2019-01-24T15:12:41.761Z,21.10
2019-01-24T15:15:18.283Z,21.20
2019-01-24T15:17:45.789Z,21.20
2019-01-24T15:20:18.616Z,21.37
2019-01-24T15:22:47.663Z,19.50
2019-01-24T15:25:28.079Z,21.35
2019-01-24T15:27:56.656Z,20.05
2019-01-24T15:30:28.675Z,20.92
2019-01-24T15:33:07.060Z,22.17
2019-01-24T15:35:36.691Z,19.25
2019-01-24T15:38:05.100Z,22.85
2019-01-24T15:40:32.949Z,19.52
2019-01-24T15:43:02.608Z,20.70
2019-01-24T15:45:30.081Z,21.33
2019-01-24T15:47:56.607Z,21.62
2019-01-24T15:50:23.829Z,23.30
2019-01-24T15:52:57.018Z,23.07
2019-01-24T15:55:23.927Z,21.87
2019-01-24T15:57:50.832Z,21.80
2019-01-24T16:00:20.794Z,23.80
2019-01-24T16:02:48.009Z,21.93
2019-01-24T16:05:15.142Z,20.15
2019-01-24T16:07:41.653Z,22.52
2019-01-24T16:10:14.363Z,21.60
2019-01-24T16:12:40.945Z,21.17
2019-01-24T16:15:16.139Z,22.45
2019-01-24T16:17:42.642Z,21.85
2019-01-24T16:20:13.177Z,22.90
2019-01-24T16:22:39.715Z,23.20
2019-01-24T16:25:09.426Z,22.93
2019-01-24T16:27:35.885Z,20.35
2019-01-24T16:30:05.596Z,21.57
2019-01-24T16:32:32.160Z,20.95
2019-01-24T16:34:59.240Z,22.82
2019-01-24T16:37:25.852Z,21.30
2019-01-24T16:39:53.028Z,21.60
2019-01-24T16:42:19.923Z,23.75
2019-01-24T16:44:46.855Z,22.58
2019-01-24T16:47:14.276Z,23.02
2019-01-24T16:49:40.650Z,21.90
2019-01-24T16:52:07.237Z,22.50
2019-01-24T16:54:34.285Z,21.95
2019-01-24T16:57:00.706Z,19.62
2019-01-24T16:59:27.427Z,21.48
2019-01-24T17:01:54.308Z,20.72
2019-01-24T17:04:20.816Z,20.52
2019-01-24T17:06:47.678Z,21.45
2019-01-24T17:09:14.343Z,22.05
2019-01-24T17:11:40.748Z,21.10
2019-01-24T17:14:07.234Z,22.13
2019-01-24T17:16:33.926Z,22.17
2019-01-24T17:19:00.619Z,23.22
2019-01-24T17:21:27.458Z,22.55
2019-01-24T17:23:54.262Z,21.40
2019-01-24T17:26:23.056Z,22.05
2019-01-24T17:28:50.040Z,21.00
2019-01-24T17:31:16.727Z,21.77
2019-01-24T17:33:43.257Z,22.13
2019-01-24T17:36:10.200Z,21.70
2019-01-24T17:38:36.513Z,23.62
2019-01-24T17:41:02.996Z,23.67
2019-01-24T17:43:29.284Z,24.52
2019-01-24T17:45:55.544Z,22.30
2019-01-24T17:48:22.212Z,23.50
2019-01-24T17:50:48.836Z,22.20
2019-01-24T17:53:16.099Z,22.25
2019-01-24T17:55:44.362Z,20.43
2019-01-24T17:58:15.726Z,21.70
2019-01-24T18:00:44.190Z,21.37
2019-01-24T18:03:10.598Z,21.42
2019-01-24T18:05:37.336Z,20.95
2019-01-24T18:08:04.045Z,19.77
2019-01-24T18:10:30.895Z,18.32
2019-01-24T18:12:57.576Z,20.90
2019-01-24T18:15:28.627Z,20.15
2019-01-24T18:17:55.413Z,20.10
2019-01-24T18:20:28.403Z,21.52
2019-01-24T18:22:54.780Z,19.30
2019-01-24T18:25:21.488Z,19.80
2019-01-24T18:27:48.023Z,20.55
2019-01-24T18:30:20.579Z,20.65
2019-01-24T18:32:47.620Z,20.15
2019-01-24T18:35:15.888Z,19.82
2019-01-24T18:37:42.394Z,20.60
2019-01-24T18:40:23.414Z,20.52
2019-01-24T18:42:50.511Z,19.02
2019-01-24T18:45:23.397Z,19.95
2019-01-24T18:47:50.584Z,20.10
2019-01-24T18:50:19.414Z,21.10
2019-01-24T18:52:47.507Z,21.65
2019-01-24T18:55:13.984Z,20.35
2019-01-24T18:57:40.312Z,20.37
2019-01-24T19:00:20.855Z,19.73
2019-01-24T19:02:49.253Z,18.32
2019-01-24T19:05:22.144Z,18.23
2019-01-24T19:07:49.438Z,18.40
2019-01-24T19:10:15.899Z,18.45
2019-01-24T19:12:42.228Z,18.40
2019-01-24T19:15:20.428Z,18.45
2019-01-24T19:18:09.883Z,20.50
2019-01-24T19:20:36.218Z,19.12
2019-01-24T19:23:03.244Z,18.12
2019-01-24T19:25:29.650Z,19.32
2019-01-24T19:27:56.110Z,20.05
2019-01-24T19:30:33.407Z,21.90
2019-01-24T19:33:06.831Z,22.20
2019-01-24T19:35:29.389Z,20.02
2019-01-24T19:37:56.307Z,18.17
2019-01-24T19:40:28.883Z,22.35
2019-01-24T19:42:56.282Z,20.02
2019-01-24T19:45:27.988Z,21.07
2019-01-24T19:47:56.565Z,22.37
2019-01-24T19:50:26.263Z,21.68
2019-01-24T19:52:53.312Z,23.30
2019-01-24T19:55:21.327Z,23.85
2019-01-24T19:57:49.061Z,19.55
2019-01-24T20:00:20.925Z,21.17
2019-01-24T20:02:51.407Z,19.85
2019-01-24T20:05:20.654Z,23.22
2019-01-24T20:07:48.432Z,22.17
2019-01-24T20:10:18.133Z,20.50
2019-01-24T20:12:45.388Z,22.50
2019-01-24T20:15:23.586Z,21.45
2019-01-24T20:17:50.280Z,21.02
2019-01-24T20:20:17.521Z,21.95
2019-01-24T20:22:44.087Z,21.05
2019-01-24T20:25:14.060Z,21.15
2019-01-24T20:27:41.174Z,19.92
2019-01-24T20:30:19.177Z,22.15
2019-01-24T20:32:46.021Z,21.17
2019-01-24T20:35:18.785Z,21.10
2019-01-24T20:37:46.088Z,20.72
2019-01-24T20:40:13.648Z,23.70
2019-01-24T20:42:40.046Z,19.87
2019-01-24T20:45:09.047Z,22.62
2019-01-24T20:47:36.723Z,21.33
2019-01-24T20:50:06.619Z,22.20
2019-01-24T20:52:34.132Z,22.25
2019-01-24T20:55:00.396Z,21.15
2019-01-24T20:57:26.728Z,19.80
2019-01-24T20:59:53.081Z,22.00
2019-01-24T21:02:19.761Z,21.48
2019-01-24T21:04:46.673Z,20.50
2019-01-24T21:07:16.208Z,21.27
2019-01-24T21:09:42.883Z,21.17
2019-01-24T21:12:09.157Z,20.62
2019-01-24T21:14:35.937Z,21.27
2019-01-24T21:17:04.227Z,21.27
2019-01-24T21:19:31.085Z,21.00
2019-01-24T21:21:57.760Z,20.70
2019-01-24T21:24:24.560Z,19.70
2019-01-24T21:26:51.447Z,20.52
2019-01-24T21:29:18.345Z,20.10
2019-01-24T21:31:44.883Z,19.77
2019-01-24T21:34:11.691Z,19.95
2019-01-24T21:36:38.021Z,22.02
2019-01-24T21:39:07.107Z,18.73
2019-01-24T21:41:33.880Z,18.15
2019-01-24T21:44:00.423Z,20.37
2019-01-24T21:46:30.369Z,23.00
2019-01-24T21:48:56.499Z,22.90
2019-01-24T21:51:24.319Z,20.32
2019-01-24T21:53:50.888Z,20.45
2019-01-24T21:56:17.640Z,19.25
2019-01-24T21:58:45.379Z,21.70
2019-01-24T22:01:12.071Z,20.55
2019-01-24T22:03:38.409Z,18.25
2019-01-24T22:06:05.130Z,19.45
2019-01-24T22:08:31.650Z,20.00
2019-01-24T22:10:59.205Z,19.85
2019-01-24T22:13:25.575Z,21.00
2019-01-24T22:15:52.144Z,19.87
2019-01-24T22:18:18.531Z,19.17
2019-01-24T22:20:45.578Z,21.33
2019-01-24T22:23:12.412Z,17.77
2019-01-24T22:25:38.877Z,20.88
2019-01-24T22:28:15.096Z,21.30
2019-01-24T22:30:43.535Z,20.52
2019-01-24T22:33:10.054Z,19.17
2019-01-24T22:35:36.786Z,19.77
2019-01-24T22:38:05.194Z,21.52
2019-01-24T22:40:31.782Z,19.85
2019-01-24T22:42:58.520Z,19.80
2019-01-24T22:45:25.944Z,19.37
2019-01-24T22:47:52.806Z,18.95
2019-01-24T22:50:19.498Z,20.52
2019-01-24T22:52:46.470Z,21.97
2019-01-24T22:55:14.015Z,21.35
2019-01-24T22:57:40.649Z,20.90
2019-01-24T23:00:48.666Z,20.30
2019-01-24T23:03:27.404Z,21.52
2019-01-24T23:05:54.472Z,20.97
2019-01-24T23:08:21.759Z,19.57
2019-01-24T23:10:48.582Z,17.98
2019-01-24T23:13:15.714Z,20.32
2019-01-24T23:15:42.118Z,20.72
2019-01-24T23:18:08.798Z,20.40
2019-01-24T23:20:38.560Z,20.12
2019-01-24T23:23:05.533Z,20.35
2019-01-24T23:25:32.260Z,20.37
2019-01-24T23:27:58.888Z,19.90
2019-01-24T23:30:28.400Z,20.37
2019-01-24T23:32:57.435Z,20.52
2019-01-24T23:35:26.766Z,21.97
2019-01-24T23:37:54.550Z,21.95
2019-01-24T23:40:21.190Z,21.62
2019-01-24T23:42:48.143Z,21.35
2019-01-24T23:45:14.772Z,20.40
2019-01-24T23:47:41.323Z,20.95
2019-01-24T23:50:07.962Z,21.93
2019-01-24T23:52:34.972Z,22.55
2019-01-24T23:55:01.690Z,18.87
2019-01-24T23:57:28.622Z,19.62
2019-01-24T23:59:55.179Z,20.48
