createdAt,value
2022-10-01T00:00:00.605Z,99416.55
2022-10-01T00:03:03.948Z,99411.17
2022-10-01T00:06:13.856Z,99413.94
2022-10-01T00:09:17.687Z,99412.45
2022-10-01T00:12:21.628Z,99410.19
2022-10-01T00:15:26.419Z,99408.86
2022-10-01T00:18:31.300Z,99412.95
2022-10-01T00:21:35.475Z,99417.11
2022-10-01T00:24:38.663Z,99417.42
2022-10-01T00:27:46.455Z,99420.23
2022-10-01T00:30:49.268Z,99416.35
2022-10-01T00:33:53.937Z,99417.86
2022-10-01T00:36:57.047Z,99412.67
2022-10-01T00:39:59.845Z,99417.94
2022-10-01T00:43:20.056Z,99413.80
2022-10-01T00:46:45.776Z,99410.10
2022-10-01T00:49:50.950Z,99407.09
2022-10-01T00:53:01.462Z,99408.25
2022-10-01T00:56:05.658Z,99411.06
2022-10-01T00:59:09.357Z,99411.23
2022-10-01T01:02:12.659Z,99410.04
2022-10-01T01:05:15.812Z,99408.27
2022-10-01T01:08:19.099Z,99407.04
2022-10-01T01:11:53.252Z,99407.31
2022-10-01T01:15:26.050Z,99401.47
2022-10-01T01:18:59.916Z,99393.73
2022-10-01T01:22:07.837Z,99395.20
2022-10-01T01:25:22.522Z,99396.38
2022-10-01T01:28:33.964Z,99392.35
2022-10-01T01:31:46.485Z,99388.27
2022-10-01T01:34:52.962Z,99388.36
2022-10-01T01:38:02.318Z,99384.11
2022-10-01T01:41:07.005Z,99380.34
2022-10-01T01:44:12.774Z,99378.55
2022-10-01T01:47:22.157Z,99376.52
2022-10-01T01:50:29.123Z,99370.50
2022-10-01T01:53:32.361Z,99363.64
2022-10-01T01:56:35.996Z,99353.88
2022-10-01T01:59:40.884Z,99352.38
2022-10-01T02:02:50.426Z,99353.29
2022-10-01T02:06:12.419Z,99350.84
2022-10-01T02:09:42.997Z,99345.77
2022-10-01T02:13:17.921Z,99345.91
2022-10-01T02:16:33.972Z,99343.05
2022-10-01T02:20:10.229Z,99341.36
2022-10-01T02:23:18.317Z,99336.23
2022-10-01T02:26:22.850Z,99335.88
2022-10-01T02:29:25.702Z,99336.73
2022-10-01T02:32:31.613Z,99335.55
2022-10-01T02:35:36.814Z,99337.42
2022-10-01T02:38:44.859Z,99343.45
2022-10-01T02:41:51.076Z,99342.58
2022-10-01T02:44:57.252Z,99341.98
2022-10-01T02:48:05.073Z,99338.07
2022-10-01T02:51:32.569Z,99340.90
2022-10-01T02:55:17.733Z,99342.50
2022-10-01T02:58:21.223Z,99335.36
2022-10-01T03:01:24.178Z,99339.02
2022-10-01T03:04:27.071Z,99334.36
2022-10-01T03:07:32.266Z,99332.13
2022-10-01T03:10:35.451Z,99329.79
2022-10-01T03:13:38.388Z,99325.71
2022-10-01T03:16:41.195Z,99324.14
2022-10-01T03:19:44.112Z,99326.16
2022-10-01T03:22:47.671Z,99323.70
2022-10-01T03:25:55.138Z,99327.16
2022-10-01T03:28:58.043Z,99323.55
2022-10-01T03:32:01.266Z,99318.84
2022-10-01T03:35:04.927Z,99316.72
2022-10-01T03:38:08.486Z,99316.90
2022-10-01T03:41:11.690Z,99313.33
2022-10-01T03:44:14.492Z,99312.62
2022-10-01T03:47:17.390Z,99308.11
2022-10-01T03:50:22.201Z,99311.91
2022-10-01T03:53:27.507Z,99313.62
2022-10-01T03:56:30.855Z,99309.73
2022-10-01T03:59:33.628Z,99310.91
2022-10-01T04:02:42.857Z,99313.13
2022-10-01T04:05:46.401Z,99309.91
2022-10-01T04:08:49.276Z,99313.38
2022-10-01T04:12:42.230Z,99316.42
2022-10-01T04:15:45.175Z,99311.73
2022-10-01T04:18:48.107Z,99312.15
2022-10-01T04:21:52.203Z,99315.70
2022-10-01T04:24:55.191Z,99318.55
2022-10-01T04:28:03.334Z,99319.86
2022-10-01T04:31:24.637Z,99318.67
2022-10-01T04:34:48.002Z,99321.65
2022-10-01T04:38:05.116Z,99319.56
2022-10-01T04:41:09.453Z,99316.08
2022-10-01T04:44:12.383Z,99313.75
2022-10-01T04:47:21.717Z,99309.89
2022-10-01T04:50:26.648Z,99313.49
2022-10-01T04:53:29.896Z,99313.09
2022-10-01T04:56:32.742Z,99307.06
2022-10-01T04:59:35.641Z,99304.92
2022-10-01T05:02:38.707Z,99295.39
2022-10-01T05:05:41.564Z,99297.64
2022-10-01T05:08:44.409Z,99295.21
2022-10-01T05:11:47.401Z,99294.48
2022-10-01T05:14:51.035Z,99296.29
2022-10-01T05:17:53.933Z,99296.35
2022-10-01T05:20:56.764Z,99301.59
2022-10-01T05:23:59.661Z,99296.02
2022-10-01T05:27:02.469Z,99295.52
2022-10-01T05:30:06.599Z,99289.75
2022-10-01T05:33:09.441Z,99284.94
2022-10-01T05:36:13.306Z,99285.01
2022-10-01T05:39:16.152Z,99288.91
2022-10-01T05:42:18.973Z,99291.45
2022-10-01T05:45:23.051Z,99290.34
2022-10-01T05:48:26.098Z,99290.56
2022-10-01T05:51:29.725Z,99284.54
2022-10-01T05:54:32.492Z,99280.68
2022-10-01T05:57:35.712Z,99283.27
2022-10-01T06:00:40.341Z,99278.80
2022-10-01T06:03:44.425Z,99277.64
2022-10-01T06:06:47.438Z,99271.56
2022-10-01T06:09:50.663Z,99277.46
2022-10-01T06:13:01.259Z,99273.84
2022-10-01T06:16:04.550Z,99268.76
2022-10-01T06:19:08.706Z,99266.64
2022-10-01T06:22:11.774Z,99265.38
2022-10-01T06:25:15.858Z,99262.86
2022-10-01T06:28:19.538Z,99256.13
2022-10-01T06:31:23.082Z,99253.81
2022-10-01T06:34:26.670Z,99258.06
2022-10-01T06:37:29.863Z,99257.89
2022-10-01T06:40:32.650Z,99249.95
2022-10-01T06:43:35.507Z,99248.22
2022-10-01T06:46:38.230Z,99242.05
2022-10-01T06:49:44.553Z,99243.55
2022-10-01T06:52:51.313Z,99242.81
2022-10-01T06:55:54.575Z,99238.02
2022-10-01T06:58:57.591Z,99236.61
2022-10-01T07:02:00.584Z,99235.50
2022-10-01T07:05:04.082Z,99229.11
2022-10-01T07:08:07.818Z,99226.86
2022-10-01T07:11:10.790Z,99222.96
2022-10-01T07:14:13.666Z,99219.30
2022-10-01T07:17:16.605Z,99213.64
2022-10-01T07:20:21.354Z,99206.78
2022-10-01T07:23:24.816Z,99201.18
2022-10-01T07:26:27.717Z,99194.89
2022-10-01T07:29:31.443Z,99187.58
2022-10-01T07:32:35.529Z,99182.13
2022-10-01T07:35:38.429Z,99183.26
2022-10-01T07:38:43.700Z,99176.04
2022-10-01T07:41:51.618Z,99172.90
2022-10-01T07:44:58.361Z,99173.39
2022-10-01T07:48:04.615Z,99174.17
2022-10-01T07:51:08.056Z,99169.27
2022-10-01T07:54:11.888Z,99175.48
2022-10-01T07:57:16.413Z,99175.23
2022-10-01T08:00:20.689Z,99168.85
2022-10-01T08:03:26.096Z,99166.34
2022-10-01T08:06:29.176Z,99160.97
2022-10-01T08:09:32.236Z,99154.34
2022-10-01T08:12:39.886Z,99140.89
2022-10-01T08:15:46.019Z,99140.25
2022-10-01T08:18:52.860Z,99136.13
2022-10-01T08:21:56.119Z,99135.30
2022-10-01T08:24:59.856Z,99135.20
2022-10-01T08:28:03.735Z,99133.32
2022-10-01T08:31:07.795Z,99128.38
2022-10-01T08:34:10.652Z,99125.89
2022-10-01T08:37:15.527Z,99120.13
2022-10-01T08:40:21.815Z,99114.55
2022-10-01T08:43:38.157Z,99109.98
2022-10-01T08:46:41.824Z,99109.67
2022-10-01T08:49:53.812Z,99109.65
2022-10-01T08:53:01.812Z,99108.42
2022-10-01T08:56:07.016Z,99105.88
2022-10-01T08:59:51.932Z,99102.64
2022-10-01T09:02:58.837Z,99097.36
2022-10-01T09:06:27.822Z,99094.55
2022-10-01T09:09:56.537Z,99087.92
2022-10-01T09:13:27.893Z,99089.37
2022-10-01T09:17:11.045Z,99084.10
2022-10-01T09:20:21.581Z,99079.91
2022-10-01T09:24:04.344Z,99074.67
2022-10-01T09:27:25.290Z,99076.46
2022-10-01T09:30:30.282Z,99074.80
2022-10-01T09:33:43.725Z,99068.29
2022-10-01T09:37:25.793Z,99067.48
2022-10-01T09:40:55.204Z,99060.60
2022-10-01T09:43:58.038Z,99061.98
2022-10-01T09:47:00.906Z,99057.17
2022-10-01T09:50:06.677Z,99051.79
2022-10-01T09:53:23.074Z,99048.95
2022-10-01T09:56:33.816Z,99047.30
2022-10-01T10:00:03.836Z,99041.98
2022-10-01T10:03:07.497Z,99040.44
2022-10-01T10:06:10.366Z,99043.40
2022-10-01T10:09:29.489Z,99037.60
2022-10-01T10:12:32.387Z,99036.55
2022-10-01T10:15:35.945Z,99028.44
2022-10-01T10:18:41.659Z,99028.52
2022-10-01T10:22:00.792Z,99026.04
2022-10-01T10:25:14.478Z,99015.44
2022-10-01T10:28:23.839Z,99006.64
2022-10-01T10:31:30.192Z,99002.44
2022-10-01T10:34:39.020Z,99002.14
2022-10-01T10:37:51.655Z,99005.30
2022-10-01T10:40:54.541Z,99001.05
2022-10-01T10:44:01.142Z,98996.25
2022-10-01T10:47:09.209Z,98988.61
2022-10-01T10:50:30.101Z,98985.48
2022-10-01T10:53:46.508Z,98981.95
2022-10-01T10:56:54.495Z,98980.13
2022-10-01T11:00:00.974Z,98975.51
2022-10-01T11:03:06.399Z,98967.84
2022-10-01T11:06:12.460Z,98964.30
2022-10-01T11:09:18.823Z,98960.71
2022-10-01T11:12:56.928Z,98958.11
2022-10-01T11:16:26.969Z,98943.11
2022-10-01T11:19:48.238Z,98942.83
2022-10-01T11:23:24.895Z,98938.83
2022-10-01T11:26:48.854Z,98937.52
2022-10-01T11:30:09.869Z,98929.27
2022-10-01T11:33:27.797Z,98928.27
2022-10-01T11:37:05.158Z,98922.02
2022-10-01T11:40:25.663Z,98919.08
2022-10-01T11:43:37.595Z,98922.51
2022-10-01T11:46:59.205Z,98922.73
2022-10-01T11:50:15.102Z,98928.06
2022-10-01T11:53:33.488Z,98926.84
2022-10-01T11:57:04.183Z,98926.48
2022-10-01T12:00:11.098Z,98921.38
2022-10-01T12:03:23.241Z,98919.05
2022-10-01T12:06:34.563Z,98922.10
2022-10-01T12:09:53.764Z,98923.38
2022-10-01T12:13:10.234Z,98930.87
2022-10-01T12:16:19.897Z,98931.63
2022-10-01T12:19:36.781Z,98929.11
2022-10-01T12:22:44.861Z,98920.77
2022-10-01T12:26:13.342Z,98913.27
2022-10-01T12:29:36.301Z,98915.52
2022-10-01T12:33:16.443Z,98914.35
2022-10-01T12:36:29.026Z,98908.55
2022-10-01T12:40:10.780Z,98911.14
2022-10-01T12:43:28.542Z,98909.64
2022-10-01T12:46:50.520Z,98910.31
2022-10-01T12:50:15.877Z,98910.73
2022-10-01T12:53:28.297Z,98901.86
2022-10-01T12:56:39.259Z,98899.84
2022-10-01T12:59:52.293Z,98897.11
2022-10-01T13:03:22.829Z,98894.96
2022-10-01T13:06:44.131Z,98884.38
2022-10-01T13:10:05.133Z,98881.79
2022-10-01T13:13:17.748Z,98873.70
2022-10-01T13:16:37.817Z,98861.56
2022-10-01T13:20:12.045Z,98853.77
2022-10-01T13:23:23.744Z,98857.23
2022-10-01T13:26:29.693Z,98857.68
2022-10-01T13:29:39.012Z,98856.36
2022-10-01T13:32:58.555Z,98852.02
2022-10-01T13:36:03.386Z,98852.98
2022-10-01T13:39:06.169Z,98855.85
2022-10-01T13:42:46.136Z,98854.80
2022-10-01T13:45:52.407Z,98846.50
2022-10-01T13:49:07.759Z,98849.46
2022-10-01T13:52:20.337Z,98842.31
2022-10-01T13:55:30.067Z,98848.77
2022-10-01T13:58:38.674Z,98848.63
2022-10-01T14:01:42.794Z,98844.13
2022-10-01T14:04:46.966Z,98830.56
2022-10-01T14:07:56.788Z,98835.52
2022-10-01T14:11:29.548Z,98838.19
2022-10-01T14:15:01.864Z,98833.58
2022-10-01T14:18:12.494Z,98839.09
2022-10-01T14:21:34.245Z,98832.17
2022-10-01T14:24:48.949Z,98831.98
2022-10-01T14:28:19.550Z,98819.75
2022-10-01T14:31:40.967Z,98821.70
2022-10-01T14:35:01.020Z,98823.79
2022-10-01T14:38:11.869Z,98817.69
2022-10-01T14:41:19.025Z,98817.46
2022-10-01T14:44:29.439Z,98812.21
2022-10-01T14:47:35.840Z,98810.52
2022-10-01T14:50:40.017Z,98803.62
2022-10-01T14:53:43.863Z,98811.27
2022-10-01T14:56:47.103Z,98809.70
2022-10-01T14:59:50.130Z,98805.90
2022-10-01T15:03:01.967Z,98806.38
2022-10-01T15:06:12.293Z,98806.98
2022-10-01T15:09:19.068Z,98799.89
2022-10-01T15:12:23.435Z,98799.96
2022-10-01T15:15:34.850Z,98802.92
2022-10-01T15:18:38.754Z,98798.35
2022-10-01T15:21:47.713Z,98801.55
2022-10-01T15:24:52.746Z,98798.73
2022-10-01T15:27:56.785Z,98793.44
2022-10-01T15:31:03.475Z,98798.15
2022-10-01T15:34:11.201Z,98793.29
2022-10-01T15:37:19.914Z,98798.34
2022-10-01T15:40:22.786Z,98798.31
2022-10-01T15:43:27.743Z,98798.13
2022-10-01T15:46:33.745Z,98800.23
2022-10-01T15:49:36.917Z,98803.16
2022-10-01T15:52:51.664Z,98798.83
2022-10-01T15:56:00.825Z,98798.41
2022-10-01T15:59:16.433Z,98794.65
2022-10-01T16:02:26.197Z,98798.52
2022-10-01T16:05:45.024Z,98795.29
2022-10-01T16:09:12.093Z,98801.02
2022-10-01T16:12:23.081Z,98799.17
2022-10-01T16:15:29.525Z,98800.91
2022-10-01T16:18:37.511Z,98812.60
2022-10-01T16:21:43.533Z,98811.02
2022-10-01T16:24:57.852Z,98815.67
2022-10-01T16:28:04.206Z,98816.80
2022-10-01T16:31:07.552Z,98819.67
2022-10-01T16:34:15.830Z,98815.36
2022-10-01T16:37:18.826Z,98818.49
2022-10-01T16:40:30.910Z,98815.73
2022-10-01T16:43:33.681Z,98822.66
2022-10-01T16:46:36.839Z,98824.80
2022-10-01T16:49:41.965Z,98823.42
2022-10-01T16:52:45.355Z,98828.63
2022-10-01T16:55:48.215Z,98825.30
2022-10-01T16:58:52.790Z,98824.23
2022-10-01T17:01:56.442Z,98821.10
2022-10-01T17:05:01.003Z,98826.95
2022-10-01T17:08:11.350Z,98833.02
2022-10-01T17:11:14.911Z,98828.70
2022-10-01T17:14:21.306Z,98829.45
2022-10-01T17:17:24.261Z,98835.50
2022-10-01T17:20:30.193Z,98832.64
2022-10-01T17:23:35.814Z,98832.03
2022-10-01T17:26:40.876Z,98835.99
2022-10-01T17:29:43.712Z,98835.00
2022-10-01T17:32:46.830Z,98837.67
2022-10-01T17:35:52.213Z,98838.33
2022-10-01T17:38:55.092Z,98836.23
2022-10-01T17:41:58.823Z,98834.08
2022-10-01T17:45:03.902Z,98836.09
2022-10-01T17:48:06.862Z,98837.66
2022-10-01T17:51:13.645Z,98834.54
2022-10-01T17:54:16.665Z,98842.38
2022-10-01T17:57:19.700Z,98842.05
2022-10-01T18:00:22.829Z,98845.69
2022-10-01T18:03:25.646Z,98849.99
2022-10-01T18:06:29.713Z,98853.23
2022-10-01T18:09:32.783Z,98853.64
2022-10-01T18:12:35.724Z,98850.46
2022-10-01T18:15:38.513Z,98855.41
2022-10-01T18:22:13.600Z,98862.64
2022-10-01T18:25:19.489Z,98865.45
2022-10-01T18:28:23.677Z,98863.00
2022-10-01T18:31:36.524Z,98867.52
2022-10-01T18:34:50.251Z,98871.28
2022-10-01T18:38:00.046Z,98871.04
2022-10-01T18:41:11.212Z,98869.93
2022-10-01T18:44:20.298Z,98868.48
2022-10-01T18:47:41.806Z,98865.09
2022-10-01T18:51:21.932Z,98863.77
2022-10-01T18:54:45.254Z,98866.48
2022-10-01T18:58:01.349Z,98866.99
2022-10-01T19:01:35.458Z,98870.86
2022-10-01T19:04:54.323Z,98867.15
2022-10-01T19:08:23.678Z,98864.52
2022-10-01T19:11:50.320Z,98862.08
2022-10-01T19:15:13.035Z,98860.30
2022-10-01T19:18:57.673Z,98865.67
2022-10-01T19:22:01.766Z,98869.83
2022-10-01T19:25:29.896Z,98868.89
2022-10-01T19:28:57.411Z,98868.51
2022-10-01T19:32:03.984Z,98874.45
2022-10-01T19:35:19.319Z,98879.01
2022-10-01T19:38:32.894Z,98876.19
2022-10-01T19:41:47.338Z,98876.83
2022-10-01T19:44:58.713Z,98874.18
2022-10-01T19:48:18.543Z,98878.84
2022-10-01T19:51:25.102Z,98880.94
2022-10-01T19:54:34.081Z,98878.42
2022-10-01T19:57:41.005Z,98881.90
2022-10-01T20:01:46.140Z,98885.56
2022-10-01T20:04:55.167Z,98897.43
2022-10-01T20:08:03.920Z,98901.00
2022-10-01T20:11:23.616Z,98902.02
2022-10-01T20:14:51.095Z,98907.58
2022-10-01T20:18:13.353Z,98906.65
2022-10-01T20:21:42.529Z,98911.65
2022-10-01T20:25:00.345Z,98913.15
2022-10-01T20:28:24.975Z,98917.82
2022-10-01T20:31:37.165Z,98916.83
2022-10-01T20:35:22.819Z,98920.56
2022-10-01T20:38:32.443Z,98922.23
2022-10-01T20:41:44.043Z,98934.75
2022-10-01T20:44:47.348Z,98935.51
2022-10-01T20:48:22.695Z,98935.69
2022-10-01T20:51:36.209Z,98940.62
2022-10-01T20:54:48.111Z,98941.14
2022-10-01T20:57:54.659Z,98938.58
2022-10-01T21:01:04.159Z,98943.63
2022-10-01T21:04:13.350Z,98941.14
2022-10-01T21:07:25.517Z,98945.80
2022-10-01T21:10:37.338Z,98951.23
2022-10-01T21:13:45.117Z,98955.63
2022-10-01T21:17:06.816Z,98960.35
2022-10-01T21:20:37.377Z,98966.42
2022-10-01T21:24:18.645Z,98976.69
2022-10-01T21:27:36.492Z,98975.70
2022-10-01T21:30:49.211Z,98979.77
2022-10-01T21:33:58.185Z,98989.23
2022-10-01T21:37:46.981Z,99000.89
2022-10-01T21:41:14.015Z,99001.31
2022-10-01T21:44:45.048Z,99015.23
2022-10-01T21:47:54.116Z,99020.35
2022-10-01T21:51:07.548Z,99025.79
2022-10-01T21:54:29.049Z,99027.74
2022-10-01T21:58:24.456Z,99030.85
2022-10-01T22:01:54.104Z,99042.70
2022-10-01T22:05:05.729Z,99050.20
2022-10-01T22:08:28.012Z,99052.36
2022-10-01T22:11:38.574Z,99060.72
2022-10-01T22:14:44.476Z,99073.08
2022-10-01T22:17:50.060Z,99073.99
2022-10-01T22:20:54.533Z,99079.42
2022-10-01T22:24:05.964Z,99080.52
2022-10-01T22:27:27.880Z,99088.01
2022-10-01T22:30:35.100Z,99095.86
2022-10-01T22:33:45.386Z,99100.65
2022-10-01T22:36:55.912Z,99110.56
2022-10-01T22:40:08.979Z,99106.38
2022-10-01T22:43:13.902Z,99113.27
2022-10-01T22:46:26.379Z,99111.74
2022-10-01T22:49:44.252Z,99117.49
2022-10-01T22:53:29.521Z,99120.89
2022-10-01T22:56:49.495Z,99114.73
2022-10-01T23:00:04.296Z,99118.80
2022-10-01T23:03:27.739Z,99123.70
2022-10-01T23:06:41.822Z,99134.30
2022-10-01T23:10:04.287Z,99141.86
2022-10-01T23:13:09.896Z,99146.55
2022-10-01T23:16:55.022Z,99155.19
2022-10-01T23:20:05.564Z,99159.46
2022-10-01T23:23:29.941Z,99176.25
2022-10-01T23:26:46.385Z,99182.73
2022-10-01T23:30:02.598Z,99188.27
2022-10-01T23:33:11.405Z,99194.09
2022-10-01T23:36:32.784Z,99197.99
2022-10-01T23:39:55.591Z,99207.29
2022-10-01T23:43:19.359Z,99206.91
2022-10-01T23:46:27.064Z,99215.43
2022-10-01T23:49:39.222Z,99223.03
2022-10-01T23:52:49.951Z,99222.17
2022-10-01T23:56:34.639Z,99223.42
2022-10-01T23:59:47.505Z,99235.86
