createdAt,value
2019-01-24T00:00:02.434Z,-1.35
2019-01-24T00:00:06.717Z,-1.35
2019-01-24T00:00:11.002Z,-1.35
2019-01-24T00:00:15.288Z,-1.35
2019-01-24T00:00:19.573Z,-1.35
2019-01-24T00:00:23.856Z,-1.36
2019-01-24T00:00:28.149Z,-1.34
2019-01-24T00:00:32.435Z,-1.35
2019-01-24T00:00:36.727Z,-1.34
2019-01-24T00:00:40.912Z,-1.33
2019-01-24T00:00:45.237Z,-1.33
2019-01-24T00:00:49.526Z,-1.35
2019-01-24T00:00:53.819Z,-1.35
2019-01-24T00:00:58.111Z,-1.34
2019-01-24T00:01:02.464Z,-1.35
2019-01-24T00:01:06.755Z,-1.35
2019-01-24T00:01:11.045Z,-1.35
2019-01-24T00:01:16.234Z,-1.34
2019-01-24T00:01:20.523Z,-1.35
2019-01-24T00:01:24.811Z,-1.36
2019-01-24T00:01:29.107Z,-1.34
2019-01-24T00:01:33.394Z,-1.35
2019-01-24T00:01:37.719Z,-1.34
2019-01-24T00:01:42.002Z,-1.35
2019-01-24T00:01:46.294Z,-1.34
2019-01-24T00:01:50.480Z,-1.34
2019-01-24T00:01:54.767Z,-1.34
2019-01-24T00:01:59.061Z,-1.33
2019-01-24T00:02:03.348Z,-1.33
2019-01-24T00:02:07.637Z,-1.33
2019-01-24T00:02:11.925Z,-1.33
2019-01-24T00:02:16.214Z,-1.33
2019-01-24T00:02:20.513Z,-1.32
2019-01-24T00:02:24.745Z,-1.33
2019-01-24T00:02:29.027Z,-1.33
2019-01-24T00:02:33.321Z,-1.33
2019-01-24T00:02:37.607Z,-1.32
2019-01-24T00:02:41.892Z,-1.32
2019-01-24T00:02:46.177Z,-1.32
2019-01-24T00:02:50.362Z,-1.31
2019-01-24T00:02:54.560Z,-1.31
2019-01-24T00:02:58.888Z,-1.31
2019-01-24T00:03:03.183Z,-1.3
2019-01-24T00:03:07.475Z,-1.31
2019-01-24T00:03:11.761Z,-1.3
2019-01-24T00:03:16.049Z,-1.31
2019-01-24T00:03:20.339Z,-1.31
2019-01-24T00:03:24.630Z,-1.29
2019-01-24T00:03:28.922Z,-1.29
2019-01-24T00:03:33.109Z,-1.29
2019-01-24T00:03:37.404Z,-1.29
2019-01-24T00:03:41.687Z,-1.29
2019-01-24T00:03:45.977Z,-1.3
2019-01-24T00:03:50.237Z,-1.31
2019-01-24T00:03:54.524Z,-1.3
2019-01-24T00:03:58.812Z,-1.3
2019-01-24T00:04:03.004Z,-1.29
2019-01-24T00:04:07.289Z,-1.29
2019-01-24T00:04:17.894Z,-1.29
2019-01-24T00:04:22.096Z,-1.28
2019-01-24T00:04:26.381Z,-1.28
2019-01-24T00:04:30.711Z,-1.27
2019-01-24T00:04:34.999Z,-1.28
2019-01-24T00:04:39.291Z,-1.28
2019-01-24T00:04:43.478Z,-1.28
2019-01-24T00:04:47.764Z,-1.28
2019-01-24T00:04:52.059Z,-1.28
2019-01-24T00:04:56.349Z,-1.29
2019-01-24T00:05:00.629Z,-1.28
2019-01-24T00:05:04.943Z,-1.28
2019-01-24T00:05:09.227Z,-1.28
2019-01-24T00:05:13.510Z,-1.28
2019-01-24T00:05:17.796Z,-1.28
2019-01-24T00:05:21.993Z,-1.29
2019-01-24T00:05:26.277Z,-1.28
2019-01-24T00:05:30.473Z,-1.28
2019-01-24T00:05:34.564Z,-1.29
2019-01-24T00:05:38.861Z,-1.29
2019-01-24T00:05:43.142Z,-1.28
2019-01-24T00:05:47.429Z,-1.29
2019-01-24T00:05:51.751Z,-1.28
2019-01-24T00:05:55.952Z,-1.28
2019-01-24T00:06:00.259Z,-1.25
2019-01-24T00:06:04.461Z,-1.27
2019-01-24T00:06:08.655Z,-1.28
2019-01-24T00:06:12.760Z,-1.26
2019-01-24T00:06:17.050Z,-1.26
2019-01-24T00:06:21.238Z,-1.26
2019-01-24T00:06:25.538Z,-1.26
2019-01-24T00:06:29.824Z,-1.26
2019-01-24T00:06:34.116Z,-1.25
2019-01-24T00:06:38.420Z,-1.25
2019-01-24T00:06:42.709Z,-1.25
2019-01-24T00:06:46.994Z,-1.24
2019-01-24T00:06:51.281Z,-1.24
2019-01-24T00:06:55.567Z,-1.23
2019-01-24T00:06:59.851Z,-1.21
2019-01-24T00:07:04.239Z,-1.22
2019-01-24T00:07:08.526Z,-1.23
2019-01-24T00:07:12.809Z,-1.23
2019-01-24T00:07:17.108Z,-1.23
2019-01-24T00:07:21.390Z,-1.23
2019-01-24T00:07:25.671Z,-1.25
2019-01-24T00:07:29.956Z,-1.25
2019-01-24T00:07:34.143Z,-1.26
2019-01-24T00:07:38.331Z,-1.26
2019-01-24T00:07:42.616Z,-1.26
2019-01-24T00:07:46.902Z,-1.26
2019-01-24T00:07:50.997Z,-1.27
2019-01-24T00:07:55.288Z,-1.26
2019-01-24T00:07:59.381Z,-1.28
2019-01-24T00:08:03.470Z,-1.29
2019-01-24T00:08:07.755Z,-1.29
2019-01-24T00:08:12.047Z,-1.3
2019-01-24T00:08:16.344Z,-1.3
2019-01-24T00:08:20.637Z,-1.3
2019-01-24T00:08:24.941Z,-1.31
2019-01-24T00:08:29.039Z,-1.31
2019-01-24T00:08:33.325Z,-1.32
2019-01-24T00:08:37.523Z,-1.33
2019-01-24T00:08:41.722Z,-1.33
2019-01-24T00:08:46.053Z,-1.34
2019-01-24T00:08:50.335Z,-1.34
2019-01-24T00:08:55.747Z,-1.34
2019-01-24T00:08:59.972Z,-1.35
2019-01-24T00:09:04.263Z,-1.33
2019-01-24T00:09:08.557Z,-1.34
2019-01-24T00:09:12.841Z,-1.36
2019-01-24T00:09:17.124Z,-1.35
2019-01-24T00:09:21.323Z,-1.35
2019-01-24T00:09:25.615Z,-1.36
2019-01-24T00:09:29.808Z,-1.36
2019-01-24T00:09:33.996Z,-1.37
2019-01-24T00:09:38.287Z,-1.38
2019-01-24T00:09:42.575Z,-1.37
2019-01-24T00:09:46.861Z,-1.38
2019-01-24T00:09:51.144Z,-1.38
2019-01-24T00:09:55.433Z,-1.39
2019-01-24T00:09:59.715Z,-1.39
2019-01-24T00:10:04.008Z,-1.37
2019-01-24T00:10:08.198Z,-1.31
2019-01-24T00:10:12.485Z,-1.35
2019-01-24T00:10:16.768Z,-1.36
2019-01-24T00:10:20.870Z,-1.38
2019-01-24T00:10:25.056Z,-1.38
2019-01-24T00:10:29.351Z,-1.38
2019-01-24T00:10:33.643Z,-1.37
2019-01-24T00:10:37.730Z,-1.39
2019-01-24T00:10:42.014Z,-1.38
2019-01-24T00:10:46.298Z,-1.4
2019-01-24T00:10:50.590Z,-1.4
2019-01-24T00:10:54.780Z,-1.42
2019-01-24T00:10:59.106Z,-1.43
2019-01-24T00:11:03.291Z,-1.43
2019-01-24T00:11:07.574Z,-1.45
2019-01-24T00:11:11.857Z,-1.45
2019-01-24T00:11:16.142Z,-1.45
2019-01-24T00:11:20.350Z,-1.47
2019-01-24T00:11:24.534Z,-1.48
2019-01-24T00:11:28.844Z,-1.48
2019-01-24T00:11:33.134Z,-1.49
2019-01-24T00:11:37.423Z,-1.5
2019-01-24T00:11:41.613Z,-1.5
2019-01-24T00:11:45.898Z,-1.51
2019-01-24T00:11:50.085Z,-1.51
2019-01-24T00:11:54.375Z,-1.52
2019-01-24T00:11:58.660Z,-1.53
2019-01-24T00:12:02.945Z,-1.53
2019-01-24T00:12:07.236Z,-1.54
2019-01-24T00:12:11.687Z,-1.55
2019-01-24T00:12:15.874Z,-1.55
2019-01-24T00:12:20.169Z,-1.56
2019-01-24T00:12:24.457Z,-1.57
2019-01-24T00:12:28.649Z,-1.58
2019-01-24T00:12:32.837Z,-1.58
2019-01-24T00:12:37.123Z,-1.59
2019-01-24T00:12:41.414Z,-1.6
2019-01-24T00:12:45.707Z,-1.61
2019-01-24T00:12:50.037Z,-1.62
2019-01-24T00:12:54.230Z,-1.62
2019-01-24T00:12:58.525Z,-1.63
2019-01-24T00:13:02.818Z,-1.64
2019-01-24T00:13:07.009Z,-1.64
2019-01-24T00:13:11.295Z,-1.65
2019-01-24T00:13:15.584Z,-1.65
2019-01-24T00:13:19.880Z,-1.65
2019-01-24T00:13:24.168Z,-1.66
2019-01-24T00:13:28.469Z,-1.66
2019-01-24T00:13:32.780Z,-1.67
2019-01-24T00:13:36.869Z,-1.66
2019-01-24T00:13:41.161Z,-1.67
2019-01-24T00:13:45.447Z,-1.68
2019-01-24T00:13:49.734Z,-1.67
2019-01-24T00:13:54.019Z,-1.68
2019-01-24T00:13:58.309Z,-1.68
2019-01-24T00:14:02.646Z,-1.69
2019-01-24T00:14:06.942Z,-1.64
2019-01-24T00:14:11.400Z,-1.68
2019-01-24T00:14:15.858Z,-1.68
2019-01-24T00:14:20.388Z,-1.68
2019-01-24T00:14:24.965Z,-1.7
2019-01-24T00:14:29.360Z,-1.66
2019-01-24T00:14:33.661Z,-1.68
2019-01-24T00:14:37.950Z,-1.68
2019-01-24T00:14:42.234Z,-1.68
2019-01-24T00:14:46.524Z,-1.69
2019-01-24T00:14:50.715Z,-1.69
2019-01-24T00:14:54.997Z,-1.69
2019-01-24T00:14:59.282Z,-1.69
2019-01-24T00:15:03.582Z,-1.69
2019-01-24T00:15:07.868Z,-1.7
2019-01-24T00:15:12.063Z,-1.7
2019-01-24T00:15:16.367Z,-1.7
2019-01-24T00:15:20.654Z,-1.69
2019-01-24T00:15:24.939Z,-1.69
2019-01-24T00:15:29.244Z,-1.69
2019-01-24T00:15:33.525Z,-1.68
2019-01-24T00:15:37.731Z,-1.68
2019-01-24T00:15:41.824Z,-1.68
2019-01-24T00:15:46.113Z,-1.68
2019-01-24T00:15:50.303Z,-1.67
2019-01-24T00:15:54.588Z,-1.67
2019-01-24T00:15:58.877Z,-1.67
2019-01-24T00:16:03.171Z,-1.66
2019-01-24T00:16:07.790Z,-1.65
2019-01-24T00:16:12.373Z,-1.66
2019-01-24T00:16:17.097Z,-1.65
2019-01-24T00:16:21.728Z,-1.67
2019-01-24T00:16:26.257Z,-1.63
2019-01-24T00:16:30.595Z,-1.63
2019-01-24T00:16:34.883Z,-1.63
2019-01-24T00:16:39.169Z,-1.62
2019-01-24T00:16:43.460Z,-1.63
2019-01-24T00:16:47.741Z,-1.6
2019-01-24T00:16:52.034Z,-1.59
2019-01-24T00:16:56.318Z,-1.59
2019-01-24T00:17:00.601Z,-1.55
2019-01-24T00:17:04.748Z,-1.58
2019-01-24T00:17:08.844Z,-1.57
2019-01-24T00:17:13.136Z,-1.53
2019-01-24T00:17:17.324Z,-1.5
2019-01-24T00:17:21.620Z,-1.46
2019-01-24T00:17:25.907Z,-1.44
2019-01-24T00:17:30.199Z,-1.43
2019-01-24T00:17:34.486Z,-1.4
2019-01-24T00:17:38.780Z,-1.45
2019-01-24T00:17:42.975Z,-1.5
2019-01-24T00:17:47.264Z,-1.51
2019-01-24T00:17:51.554Z,-1.49
2019-01-24T00:17:55.742Z,-1.51
2019-01-24T00:18:00.026Z,-1.45
2019-01-24T00:18:04.315Z,-1.5
2019-01-24T00:18:08.618Z,-1.52
2019-01-24T00:18:13.232Z,-1.49
2019-01-24T00:18:17.736Z,-1.51
2019-01-24T00:18:22.195Z,-1.47
2019-01-24T00:18:26.728Z,-1.49
2019-01-24T00:18:31.338Z,-1.5
2019-01-24T00:18:35.839Z,-1.47
2019-01-24T00:18:40.131Z,-1.51
2019-01-24T00:18:44.412Z,-1.44
2019-01-24T00:18:48.713Z,-1.42
2019-01-24T00:18:53.003Z,-1.39
2019-01-24T00:18:57.286Z,-1.38
2019-01-24T00:19:01.574Z,-1.42
2019-01-24T00:19:05.763Z,-1.45
2019-01-24T00:19:09.947Z,-1.45
2019-01-24T00:19:14.133Z,-1.42
2019-01-24T00:19:18.322Z,-1.47
2019-01-24T00:19:22.621Z,-1.47
2019-01-24T00:19:26.910Z,-1.47
2019-01-24T00:19:31.194Z,-1.48
2019-01-24T00:19:35.486Z,-1.48
2019-01-24T00:19:39.678Z,-1.47
2019-01-24T00:19:43.864Z,-1.45
2019-01-24T00:19:48.160Z,-1.44
2019-01-24T00:19:52.445Z,-1.42
2019-01-24T00:19:56.745Z,-1.46
2019-01-24T00:20:01.033Z,-1.47
2019-01-24T00:20:05.324Z,-1.41
2019-01-24T00:20:09.322Z,-1.38
2019-01-24T00:20:13.607Z,-1.31
2019-01-24T00:20:17.794Z,-1.28
2019-01-24T00:20:22.119Z,-1.26
2019-01-24T00:20:26.409Z,-1.33
2019-01-24T00:20:30.702Z,-1.37
2019-01-24T00:20:34.997Z,-1.4
2019-01-24T00:20:39.188Z,-1.4
2019-01-24T00:20:43.475Z,-1.43
2019-01-24T00:20:47.665Z,-1.44
2019-01-24T00:20:51.968Z,-1.44
2019-01-24T00:20:56.159Z,-1.44
2019-01-24T00:21:00.444Z,-1.45
2019-01-24T00:21:04.731Z,-1.47
2019-01-24T00:21:09.019Z,-1.47
2019-01-24T00:21:13.309Z,-1.47
2019-01-24T00:21:17.504Z,-1.48
2019-01-24T00:21:21.787Z,-1.48
2019-01-24T00:21:25.971Z,-1.49
2019-01-24T00:21:30.263Z,-1.48
2019-01-24T00:21:34.549Z,-1.48
2019-01-24T00:21:38.843Z,-1.5
2019-01-24T00:21:43.028Z,-1.5
2019-01-24T00:21:47.321Z,-1.5
2019-01-24T00:21:51.618Z,-1.5
2019-01-24T00:21:55.910Z,-1.49
2019-01-24T00:22:00.206Z,-1.5
2019-01-24T00:22:04.394Z,-1.49
2019-01-24T00:22:08.676Z,-1.5
2019-01-24T00:22:12.965Z,-1.49
2019-01-24T00:22:17.260Z,-1.49
2019-01-24T00:22:21.458Z,-1.49
2019-01-24T00:22:25.644Z,-1.5
2019-01-24T00:22:29.934Z,-1.49
2019-01-24T00:22:34.123Z,-1.49
2019-01-24T00:22:38.414Z,-1.5
2019-01-24T00:22:42.714Z,-1.5
2019-01-24T00:22:47.010Z,-1.49
2019-01-24T00:22:51.198Z,-1.5
2019-01-24T00:22:55.387Z,-1.49
2019-01-24T00:22:59.620Z,-1.49
2019-01-24T00:23:04.115Z,-1.48
2019-01-24T00:23:08.402Z,-1.5
2019-01-24T00:23:12.695Z,-1.5
2019-01-24T00:23:16.989Z,-1.5
2019-01-24T00:23:21.177Z,-1.5
2019-01-24T00:23:25.464Z,-1.49
2019-01-24T00:23:29.753Z,-1.5
2019-01-24T00:23:33.939Z,-1.49
2019-01-24T00:23:38.228Z,-1.5
2019-01-24T00:23:42.518Z,-1.48
2019-01-24T00:23:46.813Z,-1.49
2019-01-24T00:23:51.003Z,-1.49
2019-01-24T00:23:55.228Z,-1.5
2019-01-24T00:23:59.527Z,-1.48
2019-01-24T00:24:03.821Z,-1.49
2019-01-24T00:24:08.103Z,-1.47
2019-01-24T00:24:12.388Z,-1.48
2019-01-24T00:24:16.676Z,-1.48
2019-01-24T00:24:20.868Z,-1.48
2019-01-24T00:24:25.155Z,-1.48
2019-01-24T00:24:29.443Z,-1.48
2019-01-24T00:24:33.754Z,-1.48
2019-01-24T00:24:37.945Z,-1.48
2019-01-24T00:24:42.131Z,-1.49
2019-01-24T00:24:46.354Z,-1.49
2019-01-24T00:24:50.544Z,-1.48
2019-01-24T00:24:54.843Z,-1.48
2019-01-24T00:24:59.128Z,-1.47
2019-01-24T00:25:03.428Z,-1.48
2019-01-24T00:25:07.734Z,-1.48
2019-01-24T00:25:12.025Z,-1.48
2019-01-24T00:25:16.356Z,-1.48
2019-01-24T00:25:20.640Z,-1.47
2019-01-24T00:25:24.926Z,-1.46
2019-01-24T00:25:29.211Z,-1.47
2019-01-24T00:25:33.550Z,-1.46
2019-01-24T00:25:37.841Z,-1.46
2019-01-24T00:25:42.131Z,-1.46
2019-01-24T00:25:47.579Z,-1.47
2019-01-24T00:25:51.866Z,-1.46
2019-01-24T00:25:56.160Z,-1.46
2019-01-24T00:26:00.448Z,-1.46
2019-01-24T00:26:04.648Z,-1.46
2019-01-24T00:26:08.647Z,-1.45
2019-01-24T00:26:12.945Z,-1.46
2019-01-24T00:26:17.274Z,-1.44
2019-01-24T00:26:21.559Z,-1.44
2019-01-24T00:26:25.856Z,-1.43
2019-01-24T00:26:30.265Z,-1.4
2019-01-24T00:26:34.551Z,-1.42
2019-01-24T00:26:38.853Z,-1.41
2019-01-24T00:26:43.143Z,-1.41
2019-01-24T00:26:47.437Z,-1.42
2019-01-24T00:26:51.761Z,-1.43
2019-01-24T00:26:56.057Z,-1.42
2019-01-24T00:27:00.151Z,-1.42
2019-01-24T00:27:04.343Z,-1.42
2019-01-24T00:27:13.769Z,-1.43
2019-01-24T00:27:18.066Z,-1.44
2019-01-24T00:27:22.370Z,-1.43
2019-01-24T00:27:26.678Z,-1.43
2019-01-24T00:27:30.974Z,-1.45
2019-01-24T00:27:35.276Z,-1.45
2019-01-24T00:27:39.563Z,-1.45
2019-01-24T00:27:43.895Z,-1.46
2019-01-24T00:27:48.180Z,-1.47
2019-01-24T00:27:52.466Z,-1.47
2019-01-24T00:27:56.753Z,-1.48
2019-01-24T00:28:01.056Z,-1.49
2019-01-24T00:28:05.348Z,-1.48
2019-01-24T00:28:09.437Z,-1.49
2019-01-24T00:28:13.535Z,-1.49
2019-01-24T00:28:17.825Z,-1.48
2019-01-24T00:28:22.114Z,-1.5
2019-01-24T00:28:26.401Z,-1.5
2019-01-24T00:28:30.597Z,-1.5
2019-01-24T00:28:34.887Z,-1.5
2019-01-24T00:28:39.179Z,-1.5
2019-01-24T00:28:43.468Z,-1.53
2019-01-24T00:28:47.663Z,-1.53
2019-01-24T00:28:51.883Z,-1.52
2019-01-24T00:28:56.169Z,-1.53
2019-01-24T00:29:00.368Z,-1.54
2019-01-24T00:29:04.681Z,-1.54
2019-01-24T00:29:08.970Z,-1.55
2019-01-24T00:29:13.257Z,-1.55
2019-01-24T00:29:17.547Z,-1.49
2019-01-24T00:29:21.737Z,-1.5
2019-01-24T00:29:25.987Z,-1.5
2019-01-24T00:29:30.277Z,-1.51
2019-01-24T00:29:34.568Z,-1.52
2019-01-24T00:29:38.862Z,-1.49
2019-01-24T00:29:43.160Z,-1.5
2019-01-24T00:29:47.451Z,-1.49
2019-01-24T00:29:51.745Z,-1.5
2019-01-24T00:29:55.940Z,-1.52
2019-01-24T00:30:00.262Z,-1.52
2019-01-24T00:30:04.756Z,-1.53
2019-01-24T00:30:09.047Z,-1.53
2019-01-24T00:30:14.234Z,-1.54
2019-01-24T00:30:18.437Z,-1.51
2019-01-24T00:30:22.731Z,-1.54
2019-01-24T00:30:27.019Z,-1.53
2019-01-24T00:30:31.311Z,-1.53
2019-01-24T00:30:35.602Z,-1.51
2019-01-24T00:30:39.902Z,-1.53
2019-01-24T00:30:44.193Z,-1.53
2019-01-24T00:30:48.474Z,-1.53
2019-01-24T00:30:52.672Z,-1.54
2019-01-24T00:30:56.772Z,-1.53
2019-01-24T00:31:01.062Z,-1.54
2019-01-24T00:31:05.259Z,-1.54
2019-01-24T00:31:09.546Z,-1.54
2019-01-24T00:31:13.640Z,-1.55
2019-01-24T00:31:17.927Z,-1.55
2019-01-24T00:31:22.222Z,-1.56
2019-01-24T00:31:26.321Z,-1.56
2019-01-24T00:31:30.612Z,-1.57
2019-01-24T00:31:34.902Z,-1.59
2019-01-24T00:31:39.096Z,-1.59
2019-01-24T00:31:43.188Z,-1.6
2019-01-24T00:31:47.643Z,-1.59
2019-01-24T00:31:51.962Z,-1.6
2019-01-24T00:31:56.246Z,-1.6
2019-01-24T00:32:00.441Z,-1.61
2019-01-24T00:32:04.726Z,-1.62
2019-01-24T00:32:09.028Z,-1.63
2019-01-24T00:32:13.324Z,-1.62
2019-01-24T00:32:17.611Z,-1.63
2019-01-24T00:32:21.897Z,-1.64
2019-01-24T00:32:26.204Z,-1.64
2019-01-24T00:32:30.504Z,-1.64
2019-01-24T00:32:34.806Z,-1.63
2019-01-24T00:32:39.094Z,-1.64
2019-01-24T00:32:43.383Z,-1.64
2019-01-24T00:32:47.678Z,-1.65
2019-01-24T00:32:51.771Z,-1.64
2019-01-24T00:32:56.062Z,-1.66
2019-01-24T00:33:00.254Z,-1.65
2019-01-24T00:33:04.543Z,-1.65
2019-01-24T00:33:08.828Z,-1.66
2019-01-24T00:33:13.120Z,-1.67
2019-01-24T00:33:17.405Z,-1.66
2019-01-24T00:33:21.694Z,-1.66
2019-01-24T00:33:25.886Z,-1.67
2019-01-24T00:33:30.172Z,-1.67
2019-01-24T00:33:34.468Z,-1.65
2019-01-24T00:33:38.668Z,-1.65
2019-01-24T00:33:42.958Z,-1.63
2019-01-24T00:33:47.250Z,-1.62
2019-01-24T00:33:51.442Z,-1.63
2019-01-24T00:33:55.627Z,-1.63
2019-01-24T00:33:59.913Z,-1.64
2019-01-24T00:34:04.302Z,-1.64
2019-01-24T00:34:08.491Z,-1.61
2019-01-24T00:34:12.773Z,-1.64
2019-01-24T00:34:22.909Z,-1.65
2019-01-24T00:34:27.449Z,-1.66
2019-01-24T00:34:31.738Z,-1.65
2019-01-24T00:34:36.032Z,-1.66
2019-01-24T00:34:40.262Z,-1.66
2019-01-24T00:34:44.560Z,-1.66
2019-01-24T00:34:48.854Z,-1.66
2019-01-24T00:34:53.143Z,-1.67
2019-01-24T00:34:57.435Z,-1.67
2019-01-24T00:35:01.721Z,-1.68
2019-01-24T00:35:06.061Z,-1.68
2019-01-24T00:35:10.352Z,-1.68
2019-01-24T00:35:14.651Z,-1.68
2019-01-24T00:35:18.938Z,-1.68
2019-01-24T00:35:23.225Z,-1.68
2019-01-24T00:35:27.425Z,-1.69
2019-01-24T00:35:31.714Z,-1.68
2019-01-24T00:35:36.004Z,-1.69
2019-01-24T00:35:40.294Z,-1.69
2019-01-24T00:35:44.590Z,-1.69
2019-01-24T00:35:48.875Z,-1.69
2019-01-24T00:35:53.176Z,-1.69
2019-01-24T00:35:57.472Z,-1.68
2019-01-24T00:36:01.769Z,-1.68
2019-01-24T00:36:06.113Z,-1.63
2019-01-24T00:36:10.423Z,-1.66
2019-01-24T00:36:14.712Z,-1.67
2019-01-24T00:36:18.995Z,-1.67
2019-01-24T00:36:23.287Z,-1.68
2019-01-24T00:36:27.579Z,-1.66
2019-01-24T00:36:31.872Z,-1.68
2019-01-24T00:36:36.158Z,-1.67
2019-01-24T00:36:40.444Z,-1.67
2019-01-24T00:36:44.735Z,-1.66
2019-01-24T00:36:48.927Z,-1.61
2019-01-24T00:36:53.119Z,-1.65
2019-01-24T00:36:57.319Z,-1.65
2019-01-24T00:37:01.506Z,-1.65
2019-01-24T00:37:05.950Z,-1.65
2019-01-24T00:37:10.234Z,-1.64
2019-01-24T00:37:14.519Z,-1.65
2019-01-24T00:37:18.721Z,-1.65
2019-01-24T00:37:23.011Z,-1.63
2019-01-24T00:37:27.212Z,-1.64
2019-01-24T00:37:31.413Z,-1.64
2019-01-24T00:37:35.709Z,-1.64
2019-01-24T00:37:39.902Z,-1.64
2019-01-24T00:37:44.097Z,-1.64
2019-01-24T00:37:48.390Z,-1.64
2019-01-24T00:37:52.677Z,-1.63
2019-01-24T00:37:57.006Z,-1.63
2019-01-24T00:38:01.290Z,-1.62
2019-01-24T00:38:05.574Z,-1.63
2019-01-24T00:38:09.856Z,-1.64
2019-01-24T00:38:14.140Z,-1.63
2019-01-24T00:38:18.432Z,-1.63
2019-01-24T00:38:22.720Z,-1.64
2019-01-24T00:38:26.910Z,-1.64
2019-01-24T00:38:31.254Z,-1.62
2019-01-24T00:38:35.441Z,-1.63
2019-01-24T00:38:39.728Z,-1.64
2019-01-24T00:38:44.011Z,-1.64
2019-01-24T00:38:48.294Z,-1.65
2019-01-24T00:38:52.577Z,-1.65
2019-01-24T00:38:56.867Z,-1.65
2019-01-24T00:39:01.146Z,-1.65
2019-01-24T00:39:05.579Z,-1.66
2019-01-24T00:39:09.862Z,-1.66
2019-01-24T00:39:14.147Z,-1.66
2019-01-24T00:39:18.426Z,-1.63
2019-01-24T00:39:22.720Z,-1.63
2019-01-24T00:39:27.006Z,-1.65
2019-01-24T00:39:31.195Z,-1.67
2019-01-24T00:39:35.396Z,-1.66
2019-01-24T00:39:39.685Z,-1.67
2019-01-24T00:39:43.966Z,-1.68
2019-01-24T00:39:48.253Z,-1.69
2019-01-24T00:39:52.541Z,-1.7
2019-01-24T00:39:56.830Z,-1.69
2019-01-24T00:40:01.126Z,-1.7
2019-01-24T00:40:05.459Z,-1.69
2019-01-24T00:40:09.759Z,-1.7
2019-01-24T00:40:14.039Z,-1.71
2019-01-24T00:40:18.226Z,-1.73
2019-01-24T00:40:22.562Z,-1.72
2019-01-24T00:40:26.849Z,-1.73
2019-01-24T00:40:31.150Z,-1.73
2019-01-24T00:40:35.484Z,-1.73
2019-01-24T00:40:39.801Z,-1.74
2019-01-24T00:40:44.086Z,-1.74
2019-01-24T00:40:48.178Z,-1.75
2019-01-24T00:40:52.471Z,-1.75
2019-01-24T00:40:56.751Z,-1.75
2019-01-24T00:41:01.034Z,-1.75
2019-01-24T00:41:05.336Z,-1.76
2019-01-24T00:41:09.625Z,-1.76
2019-01-24T00:41:13.820Z,-1.77
2019-01-24T00:41:18.011Z,-1.77
2019-01-24T00:41:22.239Z,-1.77
2019-01-24T00:41:26.422Z,-1.78
2019-01-24T00:41:30.709Z,-1.78
2019-01-24T00:41:34.998Z,-1.78
2019-01-24T00:41:39.292Z,-1.78
2019-01-24T00:41:43.484Z,-1.78
2019-01-24T00:41:47.577Z,-1.78
2019-01-24T00:41:51.863Z,-1.78
2019-01-24T00:41:56.057Z,-1.78
2019-01-24T00:42:00.246Z,-1.79
2019-01-24T00:42:04.589Z,-1.78
2019-01-24T00:42:08.777Z,-1.79
2019-01-24T00:42:13.065Z,-1.78
2019-01-24T00:42:17.360Z,-1.78
2019-01-24T00:42:21.547Z,-1.77
2019-01-24T00:42:25.736Z,-1.78
2019-01-24T00:42:29.923Z,-1.78
2019-01-24T00:42:34.115Z,-1.77
2019-01-24T00:42:38.409Z,-1.78
2019-01-24T00:42:42.598Z,-1.78
2019-01-24T00:42:46.834Z,-1.78
2019-01-24T00:42:51.131Z,-1.78
2019-01-24T00:42:55.418Z,-1.77
2019-01-24T00:42:59.703Z,-1.78
2019-01-24T00:43:04.088Z,-1.77
2019-01-24T00:43:08.177Z,-1.77
2019-01-24T00:43:12.383Z,-1.77
2019-01-24T00:43:17.563Z,-1.76
2019-01-24T00:43:21.747Z,-1.76
2019-01-24T00:43:26.034Z,-1.76
2019-01-24T00:43:30.324Z,-1.77
2019-01-24T00:43:34.609Z,-1.75
2019-01-24T00:43:38.891Z,-1.75
2019-01-24T00:43:43.185Z,-1.75
2019-01-24T00:43:47.467Z,-1.75
2019-01-24T00:43:51.755Z,-1.75
2019-01-24T00:43:56.042Z,-1.74
2019-01-24T00:44:00.231Z,-1.75
2019-01-24T00:44:04.416Z,-1.74
2019-01-24T00:44:08.702Z,-1.74
2019-01-24T00:44:12.983Z,-1.74
2019-01-24T00:44:17.270Z,-1.74
2019-01-24T00:44:21.555Z,-1.74
2019-01-24T00:44:25.745Z,-1.73
2019-01-24T00:44:29.942Z,-1.73
2019-01-24T00:44:34.229Z,-1.73
2019-01-24T00:44:38.533Z,-1.72
2019-01-24T00:44:42.833Z,-1.72
2019-01-24T00:44:47.129Z,-1.72
2019-01-24T00:44:51.322Z,-1.72
2019-01-24T00:44:55.510Z,-1.72
2019-01-24T00:44:59.708Z,-1.72
2019-01-24T00:45:03.997Z,-1.71
2019-01-24T00:45:08.295Z,-1.7
2019-01-24T00:45:12.586Z,-1.71
2019-01-24T00:45:16.789Z,-1.72
2019-01-24T00:45:21.078Z,-1.71
2019-01-24T00:45:25.365Z,-1.7
2019-01-24T00:45:29.676Z,-1.71
2019-01-24T00:45:33.965Z,-1.71
2019-01-24T00:45:38.253Z,-1.71
2019-01-24T00:45:42.540Z,-1.7
2019-01-24T00:45:46.732Z,-1.7
2019-01-24T00:45:51.026Z,-1.7
2019-01-24T00:45:55.315Z,-1.7
2019-01-24T00:45:59.601Z,-1.69
2019-01-24T00:46:03.891Z,-1.7
2019-01-24T00:46:08.180Z,-1.7
2019-01-24T00:46:12.376Z,-1.69
2019-01-24T00:46:16.670Z,-1.69
2019-01-24T00:46:20.960Z,-1.69
2019-01-24T00:46:25.261Z,-1.69
2019-01-24T00:46:29.587Z,-1.69
2019-01-24T00:46:33.877Z,-1.67
2019-01-24T00:46:38.164Z,-1.68
2019-01-24T00:46:42.353Z,-1.68
2019-01-24T00:46:46.645Z,-1.67
2019-01-24T00:46:50.845Z,-1.67
2019-01-24T00:46:55.133Z,-1.66
2019-01-24T00:46:59.414Z,-1.66
2019-01-24T00:47:03.703Z,-1.67
2019-01-24T00:47:07.992Z,-1.66
2019-01-24T00:47:12.276Z,-1.66
2019-01-24T00:47:16.561Z,-1.65
2019-01-24T00:47:20.858Z,-1.66
2019-01-24T00:47:25.046Z,-1.65
2019-01-24T00:47:29.330Z,-1.65
2019-01-24T00:47:33.617Z,-1.64
2019-01-24T00:47:37.904Z,-1.65
2019-01-24T00:47:42.095Z,-1.64
2019-01-24T00:47:46.415Z,-1.64
2019-01-24T00:47:50.707Z,-1.64
2019-01-24T00:47:55.028Z,-1.64
2019-01-24T00:47:59.312Z,-1.63
2019-01-24T00:48:03.594Z,-1.62
2019-01-24T00:48:07.884Z,-1.62
2019-01-24T00:48:12.182Z,-1.62
2019-01-24T00:48:16.465Z,-1.61
2019-01-24T00:48:20.565Z,-1.62
2019-01-24T00:48:24.754Z,-1.62
2019-01-24T00:48:29.043Z,-1.61
2019-01-24T00:48:33.322Z,-1.61
2019-01-24T00:48:37.509Z,-1.61
2019-01-24T00:48:41.695Z,-1.6
2019-01-24T00:48:46.956Z,-1.6
2019-01-24T00:48:51.139Z,-1.6
2019-01-24T00:48:55.431Z,-1.59
2019-01-24T00:48:59.721Z,-1.59
2019-01-24T00:49:04.013Z,-1.59
2019-01-24T00:49:08.299Z,-1.59
2019-01-24T00:49:12.635Z,-1.59
2019-01-24T00:49:16.932Z,-1.58
2019-01-24T00:49:21.223Z,-1.58
2019-01-24T00:49:25.423Z,-1.59
2019-01-24T00:49:29.760Z,-1.58
2019-01-24T00:49:34.053Z,-1.6
2019-01-24T00:49:38.245Z,-1.58
2019-01-24T00:49:42.530Z,-1.58
2019-01-24T00:49:46.819Z,-1.55
2019-01-24T00:49:50.918Z,-1.56
2019-01-24T00:49:55.110Z,-1.57
2019-01-24T00:49:59.452Z,-1.58
2019-01-24T00:50:03.792Z,-1.56
2019-01-24T00:50:08.080Z,-1.57
2019-01-24T00:50:12.372Z,-1.58
2019-01-24T00:50:16.671Z,-1.58
2019-01-24T00:50:20.966Z,-1.57
2019-01-24T00:50:25.156Z,-1.57
2019-01-24T00:50:29.442Z,-1.57
2019-01-24T00:50:33.729Z,-1.57
2019-01-24T00:50:38.036Z,-1.57
2019-01-24T00:50:42.127Z,-1.57
2019-01-24T00:50:46.407Z,-1.57
2019-01-24T00:50:50.694Z,-1.57
2019-01-24T00:50:54.887Z,-1.56
2019-01-24T00:50:59.074Z,-1.56
2019-01-24T00:51:03.370Z,-1.56
2019-01-24T00:51:07.667Z,-1.57
2019-01-24T00:51:11.954Z,-1.57
2019-01-24T00:51:16.246Z,-1.56
2019-01-24T00:51:20.439Z,-1.56
2019-01-24T00:51:24.733Z,-1.56
2019-01-24T00:51:29.058Z,-1.56
2019-01-24T00:51:33.343Z,-1.57
2019-01-24T00:51:37.625Z,-1.56
2019-01-24T00:51:41.716Z,-1.56
2019-01-24T00:51:46.002Z,-1.56
2019-01-24T00:51:50.286Z,-1.56
2019-01-24T00:51:54.574Z,-1.57
2019-01-24T00:51:58.855Z,-1.56
2019-01-24T00:52:03.043Z,-1.57
2019-01-24T00:52:07.327Z,-1.56
2019-01-24T00:52:11.518Z,-1.56
2019-01-24T00:52:15.836Z,-1.55
2019-01-24T00:52:20.118Z,-1.56
2019-01-24T00:52:24.403Z,-1.56
2019-01-24T00:52:28.705Z,-1.54
2019-01-24T00:52:32.989Z,-1.55
2019-01-24T00:52:37.277Z,-1.54
2019-01-24T00:52:41.563Z,-1.53
2019-01-24T00:52:45.853Z,-1.54
2019-01-24T00:52:50.135Z,-1.54
2019-01-24T00:52:54.424Z,-1.53
2019-01-24T00:52:58.710Z,-1.53
2019-01-24T00:53:02.994Z,-1.53
2019-01-24T00:53:07.181Z,-1.53
2019-01-24T00:53:11.374Z,-1.53
2019-01-24T00:53:15.574Z,-1.53
2019-01-24T00:53:19.766Z,-1.52
2019-01-24T00:53:24.093Z,-1.52
2019-01-24T00:53:28.286Z,-1.52
2019-01-24T00:53:32.574Z,-1.51
2019-01-24T00:53:36.861Z,-1.51
2019-01-24T00:53:41.145Z,-1.52
2019-01-24T00:53:45.346Z,-1.51
2019-01-24T00:53:49.630Z,-1.5
2019-01-24T00:53:53.914Z,-1.5
2019-01-24T00:53:58.203Z,-1.51
2019-01-24T00:54:02.398Z,-1.5
2019-01-24T00:54:06.690Z,-1.5
2019-01-24T00:54:10.975Z,-1.49
2019-01-24T00:54:15.266Z,-1.51
2019-01-24T00:54:19.554Z,-1.42
2019-01-24T00:54:23.840Z,-1.31
2019-01-24T00:54:27.841Z,-1.26
2019-01-24T00:54:32.129Z,-1.18
2019-01-24T00:54:36.322Z,-1.11
2019-01-24T00:54:40.520Z,-1.13
2019-01-24T00:54:44.814Z,-1.23
2019-01-24T00:54:49.098Z,-1.27
2019-01-24T00:54:53.378Z,-1.29
2019-01-24T00:54:57.672Z,-1.3
2019-01-24T00:55:02.104Z,-1.31
2019-01-24T00:55:06.393Z,-1.32
2019-01-24T00:55:10.576Z,-1.3
2019-01-24T00:55:14.889Z,-1.33
2019-01-24T00:55:19.187Z,-1.33
2019-01-24T00:55:23.471Z,-1.32
2019-01-24T00:55:27.773Z,-1.33
2019-01-24T00:55:31.961Z,-1.34
2019-01-24T00:55:36.250Z,-1.34