createdAt,value
2023-01-29T00:00:10.207Z,-2.2
2023-01-29T00:05:26.327Z,-2.3
2023-01-29T00:10:10.107Z,-2.3
2023-01-29T00:15:10.084Z,-2.3
2023-01-29T00:20:10.089Z,-2.3
2023-01-29T00:25:10.123Z,-2.3
2023-01-29T00:30:10.112Z,-2.3
2023-01-29T00:35:10.099Z,-2.4
2023-01-29T00:40:10.096Z,-2.4
2023-01-29T00:45:10.090Z,-2.4
2023-01-29T00:50:10.093Z,-2.4
2023-01-29T00:55:10.085Z,-2.5
2023-01-29T01:00:10.094Z,-2.5
2023-01-29T01:05:10.101Z,-2.5
2023-01-29T01:10:10.096Z,-2.5
2023-01-29T01:15:10.086Z,-2.5
2023-01-29T01:20:10.103Z,-2.6
2023-01-29T01:25:10.136Z,-2.6
2023-01-29T01:30:10.088Z,-2.6
2023-01-29T01:35:10.088Z,-2.6
2023-01-29T01:40:10.110Z,-2.6
2023-01-29T01:45:10.084Z,-2.6
2023-01-29T01:50:10.090Z,-2.6
2023-01-29T01:55:10.095Z,-2.6
2023-01-29T02:00:10.114Z,-2.6
2023-01-29T02:05:10.087Z,-2.7
2023-01-29T02:10:10.088Z,-2.7
2023-01-29T02:15:10.099Z,-2.6
2023-01-29T02:20:10.109Z,-2.7
2023-01-29T02:25:10.205Z,-2.7
2023-01-29T02:30:10.097Z,-2.7
2023-01-29T02:35:10.106Z,-2.7
2023-01-29T02:40:10.252Z,-2.7
2023-01-29T02:45:10.125Z,-2.7
2023-01-29T02:50:10.130Z,-2.8
2023-01-29T02:55:10.088Z,-2.8
2023-01-29T03:00:10.132Z,-2.8
2023-01-29T03:05:10.089Z,-2.8
2023-01-29T03:10:10.086Z,-2.8
2023-01-29T03:15:10.111Z,-2.8
2023-01-29T03:20:10.098Z,-2.8
2023-01-29T03:25:10.099Z,-2.8
2023-01-29T03:30:10.096Z,-2.7
2023-01-29T03:35:10.107Z,-2.7
2023-01-29T03:40:10.103Z,-2.7
2023-01-29T03:45:10.096Z,-2.8
2023-01-29T03:50:10.103Z,-2.8
2023-01-29T03:55:10.085Z,-2.8
2023-01-29T04:00:10.095Z,-2.8
2023-01-29T04:05:10.099Z,-2.8
2023-01-29T04:10:10.097Z,-2.8
2023-01-29T04:15:10.104Z,-2.8
2023-01-29T04:20:10.093Z,-2.8
2023-01-29T04:25:10.086Z,-2.8
2023-01-29T04:30:10.094Z,-2.8
2023-01-29T04:35:10.093Z,-2.8
2023-01-29T04:40:10.088Z,-2.8
2023-01-29T04:45:10.099Z,-2.8
2023-01-29T04:50:10.097Z,-2.9
2023-01-29T04:55:10.095Z,-2.9
2023-01-29T05:00:10.109Z,-2.9
2023-01-29T05:05:10.086Z,-2.9
2023-01-29T05:10:10.091Z,-2.9
2023-01-29T05:15:10.095Z,-3
2023-01-29T05:20:10.099Z,-3
2023-01-29T05:25:10.085Z,-3
2023-01-29T05:30:10.098Z,-3
2023-01-29T05:35:10.092Z,-3
2023-01-29T05:40:10.088Z,-3.1
2023-01-29T05:45:10.112Z,-3.1
2023-01-29T05:50:10.093Z,-3.1
2023-01-29T05:55:10.102Z,-3.1
2023-01-29T06:00:10.104Z,-3.1
2023-01-29T06:05:10.092Z,-3.1
2023-01-29T06:10:10.091Z,-3.1
2023-01-29T06:15:10.090Z,-3
2023-01-29T06:20:10.117Z,-3
2023-01-29T06:25:10.101Z,-3
2023-01-29T06:30:10.098Z,-3
2023-01-29T06:35:10.096Z,-3.1
2023-01-29T06:40:10.095Z,-3.1
2023-01-29T06:45:10.091Z,-3.1
2023-01-29T06:50:10.084Z,-3.2
2023-01-29T06:55:10.094Z,-3.2
2023-01-29T07:00:10.090Z,-3.2
2023-01-29T07:05:10.089Z,-3.1
2023-01-29T07:10:10.096Z,-3.1
2023-01-29T07:15:10.101Z,-3.1
2023-01-29T07:20:10.086Z,-3.1
2023-01-29T07:25:10.093Z,-3.1
2023-01-29T07:30:10.103Z,-3.1
2023-01-29T07:35:10.084Z,-3.1
2023-01-29T07:40:10.147Z,-3.1
2023-01-29T07:45:10.096Z,-3
2023-01-29T07:50:10.102Z,-3
2023-01-29T07:55:10.090Z,-2.9
2023-01-29T08:00:10.098Z,-2.9
2023-01-29T08:05:10.098Z,-2.8
2023-01-29T08:10:10.103Z,-2.7
2023-01-29T08:15:10.108Z,-2.6
2023-01-29T08:20:10.116Z,-2.5
2023-01-29T08:25:10.119Z,-2.6
2023-01-29T08:30:10.098Z,-2.6
2023-01-29T08:35:10.081Z,-2.5
2023-01-29T08:40:10.106Z,-2.4
2023-01-29T08:45:10.091Z,-2.4
2023-01-29T08:50:10.103Z,-2.4
2023-01-29T08:55:10.077Z,-2.4
2023-01-29T09:00:10.095Z,-2.5
2023-01-29T09:05:10.100Z,-2.5
2023-01-29T09:10:10.101Z,-2.3
2023-01-29T09:15:10.097Z,-2.3
2023-01-29T09:20:10.095Z,-2.1
2023-01-29T09:25:10.095Z,-2.2
2023-01-29T09:30:10.101Z,-2.2
2023-01-29T09:35:10.092Z,-2
2023-01-29T09:40:10.104Z,-2
2023-01-29T09:45:10.111Z,-2
2023-01-29T09:50:10.100Z,-2
2023-01-29T09:55:10.104Z,-1.9
2023-01-29T10:00:10.120Z,-1.8
2023-01-29T10:05:10.091Z,-1.8
2023-01-29T10:10:10.107Z,-1.8
2023-01-29T10:15:10.106Z,-1.7
2023-01-29T10:20:10.099Z,-1.8
2023-01-29T10:25:10.152Z,-1.9
2023-01-29T10:30:10.097Z,-1.9
2023-01-29T10:35:10.099Z,-1.9
2023-01-29T10:40:10.101Z,-1.7
2023-01-29T10:45:10.094Z,-1.8
2023-01-29T10:50:10.121Z,-1.7
2023-01-29T10:55:10.099Z,-1.7
2023-01-29T11:00:10.124Z,-1.6
2023-01-29T11:05:10.287Z,-1.3
2023-01-29T11:10:10.099Z,-1.3
2023-01-29T11:15:10.104Z,-1.1
2023-01-29T11:20:10.089Z,-1.1
2023-01-29T11:25:10.133Z,-1.3
2023-01-29T11:30:10.099Z,-1.1
2023-01-29T11:35:10.096Z,-0.9
2023-01-29T11:40:10.109Z,-1.2
2023-01-29T11:45:10.083Z,-1.4
2023-01-29T11:50:10.089Z,-1.6
2023-01-29T11:55:10.089Z,-1.6
2023-01-29T12:00:10.113Z,-1.4
2023-01-29T12:05:10.097Z,-1.3
2023-01-29T12:10:10.118Z,-1.2
2023-01-29T12:15:10.105Z,-1.1
2023-01-29T12:20:10.089Z,-1
2023-01-29T12:25:10.166Z,-1
2023-01-29T12:30:10.091Z,-0.9
2023-01-29T12:35:10.099Z,-1
2023-01-29T12:40:10.099Z,-1
2023-01-29T12:45:10.101Z,-0.6
2023-01-29T12:50:10.105Z,-0.9
2023-01-29T12:55:10.097Z,-0.9
2023-01-29T13:00:10.113Z,-0.7
2023-01-29T13:05:10.095Z,-0.8
2023-01-29T13:10:10.171Z,-0.9
2023-01-29T13:15:10.106Z,-0.3
2023-01-29T13:20:10.214Z,-0.5
2023-01-29T13:25:10.088Z,-0.4
2023-01-29T13:30:10.096Z,-0.5
2023-01-29T13:35:10.094Z,-0.2
2023-01-29T13:40:10.099Z,0.1
2023-01-29T13:45:10.100Z,0.2
2023-01-29T13:50:10.117Z,0.6
2023-01-29T13:55:10.102Z,0.6
2023-01-29T14:00:10.119Z,0.4
2023-01-29T14:05:10.126Z,0.1
2023-01-29T14:10:11.154Z,0.1
2023-01-29T14:15:10.110Z,0.2
2023-01-29T14:20:10.115Z,0.1
2023-01-29T14:25:10.098Z,-0.2
2023-01-29T14:30:10.121Z,-0.2
2023-01-29T14:35:10.112Z,-0.2
2023-01-29T14:40:10.118Z,-0.3
2023-01-29T14:45:10.104Z,-0.2
2023-01-29T14:50:10.120Z,-0.2
2023-01-29T14:55:10.106Z,-0.1
2023-01-29T15:00:10.139Z,-0.1
2023-01-29T15:05:10.117Z,-0.1
2023-01-29T15:10:22.607Z,-0.1
2023-01-29T15:15:10.121Z,-0.1
2023-01-29T15:20:10.132Z,-0.1
2023-01-29T15:25:10.124Z,-0.1
2023-01-29T15:30:10.110Z,-0.1
2023-01-29T15:35:10.118Z,-0.2
2023-01-29T15:40:10.108Z,-0.3
2023-01-29T15:45:10.125Z,-0.4
2023-01-29T15:50:10.126Z,-0.4
2023-01-29T15:55:10.098Z,-0.5
2023-01-29T16:00:10.120Z,-0.6
2023-01-29T16:05:10.115Z,-0.6
2023-01-29T16:10:10.112Z,-0.7
2023-01-29T16:15:10.110Z,-0.8
2023-01-29T16:20:10.121Z,-0.8
2023-01-29T16:25:10.113Z,-1
2023-01-29T16:30:10.395Z,-1.1
2023-01-29T16:35:10.105Z,-1.2
2023-01-29T16:40:10.114Z,-1.2
2023-01-29T16:45:10.092Z,-1.2
2023-01-29T16:50:10.095Z,-1.3
2023-01-29T16:55:10.095Z,-1.3
2023-01-29T17:00:10.096Z,-1.4
2023-01-29T17:05:10.093Z,-1.5
2023-01-29T17:10:10.104Z,-1.6
2023-01-29T17:15:10.086Z,-1.7
2023-01-29T17:20:10.097Z,-1.7
2023-01-29T17:25:10.094Z,-1.7
2023-01-29T17:30:10.101Z,-1.6
2023-01-29T17:35:10.093Z,-1.8
2023-01-29T17:40:10.088Z,-1.8
2023-01-29T17:45:10.099Z,-1.8
2023-01-29T17:50:10.099Z,-1.8
2023-01-29T17:55:10.089Z,-1.8
2023-01-29T18:00:10.092Z,-1.8
2023-01-29T18:05:10.095Z,-2
2023-01-29T18:10:10.099Z,-2.2
2023-01-29T18:15:10.092Z,-2.3
2023-01-29T18:20:10.087Z,-2.4
2023-01-29T18:25:10.118Z,-2.4
2023-01-29T18:30:10.099Z,-2.5
2023-01-29T18:35:10.103Z,-2.8
2023-01-29T18:40:10.096Z,-3.1
2023-01-29T18:45:10.094Z,-3.1
2023-01-29T18:50:10.107Z,-2.9
2023-01-29T18:55:10.101Z,-2.8
2023-01-29T19:00:10.103Z,-2.8
2023-01-29T19:05:10.140Z,-2.6
2023-01-29T19:10:10.094Z,-2.5
2023-01-29T19:15:10.093Z,-2.7
2023-01-29T19:20:10.111Z,-2.8
2023-01-29T19:25:10.133Z,-2.8
2023-01-29T19:30:10.096Z,-2.7
2023-01-29T19:35:10.093Z,-2.7
2023-01-29T19:40:10.088Z,-2.6
2023-01-29T19:45:10.113Z,-2.7
2023-01-29T19:50:10.103Z,-2.7
2023-01-29T19:55:10.084Z,-2.8
2023-01-29T20:00:10.096Z,-2.9
2023-01-29T20:05:10.089Z,-2.9
2023-01-29T20:10:10.110Z,-3
2023-01-29T20:15:10.087Z,-3
2023-01-29T20:20:10.103Z,-3
2023-01-29T20:25:10.097Z,-2.9
2023-01-29T20:30:10.116Z,-3.1
2023-01-29T20:35:10.128Z,-3.5
2023-01-29T20:40:10.140Z,-3.1
2023-01-29T20:45:10.104Z,-3
2023-01-29T20:50:10.107Z,-3
2023-01-29T20:55:10.110Z,-2.9
2023-01-29T21:00:10.096Z,-2.8
2023-01-29T21:05:10.103Z,-3
2023-01-29T21:10:10.108Z,-3.1
2023-01-29T21:15:10.099Z,-3.1
2023-01-29T21:20:10.094Z,-3.2
2023-01-29T21:25:10.099Z,-3.3
2023-01-29T21:30:10.095Z,-3.4
2023-01-29T21:35:10.122Z,-3.6
2023-01-29T21:40:10.100Z,-3.6
2023-01-29T21:45:10.286Z,-3.5
2023-01-29T21:50:10.086Z,-3.3
2023-01-29T21:55:10.090Z,-3.3
2023-01-29T22:00:10.107Z,-3.3
2023-01-29T22:05:18.522Z,-3.3
2023-01-29T22:10:10.091Z,-3.3
2023-01-29T22:15:10.093Z,-3.3
2023-01-29T22:20:10.108Z,-3.3
2023-01-29T22:25:10.096Z,-3.4
2023-01-29T22:30:10.096Z,-3.3
2023-01-29T22:35:10.088Z,-3.2
2023-01-29T22:40:10.092Z,-3.3
2023-01-29T22:45:10.088Z,-3.4
2023-01-29T22:50:10.098Z,-3.5
2023-01-29T22:55:10.100Z,-3.5
2023-01-29T23:00:10.098Z,-3.3
2023-01-29T23:05:10.083Z,-3.2
2023-01-29T23:10:10.098Z,-3.2
2023-01-29T23:15:10.098Z,-3.2
2023-01-29T23:20:10.095Z,-3.2
2023-01-29T23:25:10.103Z,-3.2
2023-01-29T23:30:10.087Z,-3.2
2023-01-29T23:35:10.106Z,-3.2
2023-01-29T23:40:10.098Z,-3
2023-01-29T23:45:10.094Z,-2.8
2023-01-29T23:50:10.090Z,-2.5
2023-01-29T23:55:10.086Z,-2.4
