createdAt,value
2019-03-02T00:01:05.118Z,18.50
2019-03-02T00:03:34.880Z,15.30
2019-03-02T00:06:11.314Z,18.27
2019-03-02T00:08:40.500Z,23.03
2019-03-02T00:11:09.341Z,16.40
2019-03-02T00:13:39.806Z,20.17
2019-03-02T00:16:09.636Z,20.37
2019-03-02T00:18:39.200Z,21.57
2019-03-02T00:21:08.061Z,21.10
2019-03-02T00:23:36.907Z,22.63
2019-03-02T00:26:06.212Z,22.87
2019-03-02T00:28:36.404Z,27.10
2019-03-02T00:31:05.285Z,23.90
2019-03-02T00:33:34.097Z,25.27
2019-03-02T00:36:02.904Z,22.40
2019-03-02T00:38:31.769Z,22.03
2019-03-02T00:41:03.793Z,23.80
2019-03-02T00:43:31.167Z,20.80
2019-03-02T00:45:59.989Z,24.90
2019-03-02T00:48:28.841Z,22.80
2019-03-02T00:50:57.702Z,20.77
2019-03-02T00:53:26.497Z,19.50
2019-03-02T00:55:55.275Z,19.70
2019-03-02T00:58:25.671Z,21.23
2019-03-02T01:00:55.053Z,21.83
2019-03-02T01:03:24.073Z,20.40
2019-03-02T01:05:52.942Z,18.53
2019-03-02T01:08:21.774Z,23.57
2019-03-02T01:10:50.637Z,21.00
2019-03-02T01:13:20.154Z,19.80
2019-03-02T01:15:50.057Z,18.07
2019-03-02T01:18:18.871Z,22.17
2019-03-02T01:20:49.450Z,19.53
2019-03-02T01:23:18.268Z,20.93
2019-03-02T01:25:48.869Z,18.00
2019-03-02T01:28:17.606Z,25.50
2019-03-02T01:30:46.411Z,15.17
2019-03-02T01:33:15.419Z,16.10
2019-03-02T01:35:44.241Z,15.70
2019-03-02T01:38:15.708Z,18.43
2019-03-02T01:40:43.597Z,15.13
2019-03-02T01:43:12.402Z,17.23
2019-03-02T01:45:41.199Z,17.63
2019-03-02T01:48:10.049Z,14.43
2019-03-02T01:50:38.853Z,19.17
2019-03-02T01:53:09.890Z,17.23
2019-03-02T01:55:38.179Z,15.67
2019-03-02T01:58:07.043Z,16.83
2019-03-02T02:00:35.869Z,16.07
2019-03-02T02:03:08.536Z,18.43
2019-03-02T02:05:36.540Z,17.23
2019-03-02T02:08:05.787Z,15.37
2019-03-02T02:10:34.585Z,17.83
2019-03-02T02:13:06.233Z,20.27
2019-03-02T02:15:34.471Z,17.63
2019-03-02T02:18:03.257Z,16.70
2019-03-02T02:20:32.070Z,15.83
2019-03-02T02:23:00.934Z,17.80
2019-03-02T02:25:32.606Z,18.73
2019-03-02T02:28:00.334Z,18.73
2019-03-02T02:30:29.239Z,17.60
2019-03-02T02:33:04.270Z,16.40
2019-03-02T02:35:39.352Z,16.67
2019-03-02T02:38:03.970Z,19.73
2019-03-02T02:40:32.850Z,15.67
2019-03-02T02:43:01.646Z,16.20
2019-03-02T02:45:30.467Z,16.70
2019-03-02T02:48:02.534Z,18.50
2019-03-02T02:50:31.607Z,16.60
2019-03-02T02:53:06.024Z,14.90
2019-03-02T02:55:31.168Z,16.47
2019-03-02T02:57:59.967Z,15.90
2019-03-02T03:00:29.965Z,14.57
2019-03-02T03:02:58.896Z,15.63
2019-03-02T03:05:27.970Z,17.53
2019-03-02T03:07:56.885Z,16.90
2019-03-02T03:10:29.909Z,16.93
2019-03-02T03:13:02.215Z,23.30
2019-03-02T03:15:37.066Z,18.73
2019-03-02T03:18:07.055Z,18.27
2019-03-02T03:20:37.520Z,19.30
2019-03-02T03:23:06.506Z,16.77
2019-03-02T03:25:35.492Z,18.10
2019-03-02T03:28:04.627Z,19.97
2019-03-02T03:30:36.049Z,21.70
2019-03-02T03:33:04.392Z,19.90
2019-03-02T03:35:33.447Z,17.70
2019-03-02T03:38:02.465Z,18.23
2019-03-02T03:40:31.647Z,20.87
2019-03-02T03:43:03.095Z,20.53
2019-03-02T03:45:31.315Z,27.07
2019-03-02T03:48:00.208Z,22.83
2019-03-02T03:50:29.053Z,21.23
2019-03-02T03:52:58.086Z,27.57
2019-03-02T03:55:27.574Z,23.00
2019-03-02T03:58:00.597Z,25.10
2019-03-02T04:00:27.581Z,23.17
2019-03-02T04:03:02.794Z,27.57
2019-03-02T04:05:31.720Z,24.67
2019-03-02T04:08:00.808Z,22.70
2019-03-02T04:10:29.813Z,24.30
2019-03-02T04:13:04.249Z,25.77
2019-03-02T04:15:29.648Z,22.10
2019-03-02T04:17:58.787Z,25.83
2019-03-02T04:20:34.102Z,24.33
2019-03-02T04:23:05.561Z,20.70
2019-03-02T04:25:34.536Z,25.10
2019-03-02T04:28:03.440Z,22.80
2019-03-02T04:30:32.929Z,25.30
2019-03-02T04:33:05.834Z,23.93
2019-03-02T04:35:33.797Z,25.83
2019-03-02T04:38:03.119Z,25.90
2019-03-02T04:40:32.147Z,31.10
2019-03-02T04:43:01.044Z,41.63
2019-03-02T04:45:30.086Z,23.77
2019-03-02T04:47:59.981Z,28.83
2019-03-02T04:50:29.635Z,26.10
2019-03-02T04:52:58.509Z,31.23
2019-03-02T04:55:27.389Z,37.20
2019-03-02T04:57:56.462Z,48.43
2019-03-02T05:00:28.681Z,172.90
2019-03-02T05:02:56.157Z,53.17
2019-03-02T05:05:25.077Z,26.17
2019-03-02T05:07:54.238Z,67.10
2019-03-02T05:10:24.642Z,258.90
2019-03-02T05:12:53.939Z,166.67
2019-03-02T05:15:22.951Z,92.33
2019-03-02T05:17:51.954Z,127.47
2019-03-02T05:20:20.904Z,373.37
2019-03-02T05:22:50.846Z,354.77
2019-03-02T05:25:20.513Z,737.43
2019-03-02T05:27:49.442Z,725.07
2019-03-02T05:30:18.375Z,608.37
2019-03-02T05:32:47.793Z,745.83
2019-03-02T05:35:17.942Z,633.90
2019-03-02T05:37:46.848Z,512.57
2019-03-02T05:40:15.966Z,211.10
2019-03-02T05:42:48.486Z,506.23
2019-03-02T05:45:15.694Z,253.90
2019-03-02T05:47:44.813Z,351.73
2019-03-02T05:50:13.877Z,477.73
2019-03-02T05:52:42.950Z,311.80
2019-03-02T05:55:14.347Z,391.60
2019-03-02T05:57:42.664Z,330.07
2019-03-02T06:00:12.176Z,352.97
2019-03-02T06:02:44.191Z,430.37
2019-03-02T06:05:13.157Z,684.53
2019-03-02T06:07:43.076Z,565.97
2019-03-02T06:10:18.030Z,744.17
2019-03-02T06:12:47.925Z,505.27
2019-03-02T06:15:17.650Z,482.47
2019-03-02T06:17:46.660Z,602.70
2019-03-02T06:20:15.611Z,906.67
2019-03-02T06:22:44.478Z,992.30
2019-03-02T06:25:19.583Z,1208.13
2019-03-02T06:27:47.194Z,926.93
2019-03-02T06:30:14.858Z,1086.73
2019-03-02T06:32:43.810Z,472.57
2019-03-02T06:35:12.834Z,667.33
2019-03-02T06:37:41.746Z,789.37
2019-03-02T06:40:10.775Z,636.80
2019-03-02T06:42:41.973Z,916.37
2019-03-02T06:45:10.837Z,859.63
2019-03-02T06:47:40.004Z,989.27
2019-03-02T06:50:10.921Z,1018.37
2019-03-02T06:52:39.840Z,776.30
2019-03-02T06:55:09.326Z,867.47
2019-03-02T06:57:38.313Z,25.43
2019-03-02T07:00:10.764Z,447.67
2019-03-02T07:02:39.689Z,626.13
2019-03-02T07:05:08.781Z,880.03
2019-03-02T07:07:37.750Z,604.73
2019-03-02T07:10:09.322Z,690.47
2019-03-02T07:12:41.731Z,981.43
2019-03-02T07:15:13.295Z,461.30
2019-03-02T07:18:02.167Z,257.10
2019-03-02T07:20:32.344Z,331.87
2019-03-02T07:23:01.271Z,607.23
2019-03-02T07:25:30.181Z,542.67
2019-03-02T07:28:01.783Z,537.27
2019-03-02T07:30:29.814Z,588.13
2019-03-02T07:32:58.710Z,708.17
2019-03-02T07:35:27.562Z,835.77
2019-03-02T07:37:59.576Z,609.47
2019-03-02T07:40:28.659Z,84.60
2019-03-02T07:42:57.501Z,33.23
2019-03-02T07:45:27.232Z,38.80
2019-03-02T07:48:00.162Z,60.50
2019-03-02T07:50:29.549Z,44.17
2019-03-02T07:52:57.475Z,96.57
2019-03-02T07:55:26.344Z,40.00
2019-03-02T07:57:55.250Z,68.70
2019-03-02T08:00:24.274Z,51.83
2019-03-02T08:02:53.342Z,39.00
2019-03-02T08:05:22.369Z,38.23
2019-03-02T08:07:51.282Z,43.40
2019-03-02T08:10:20.320Z,37.30
2019-03-02T08:12:52.398Z,29.47
2019-03-02T08:15:24.466Z,31.70
2019-03-02T08:17:53.303Z,35.13
2019-03-02T08:20:24.580Z,35.90
2019-03-02T08:22:52.965Z,44.63
2019-03-02T08:25:21.821Z,33.67
2019-03-02T08:27:51.564Z,34.00
2019-03-02T08:30:20.832Z,40.23
2019-03-02T08:32:49.725Z,45.23
2019-03-02T08:35:18.739Z,38.57
2019-03-02T08:37:47.665Z,58.60
2019-03-02T08:40:19.418Z,49.13
2019-03-02T08:42:47.775Z,49.60
2019-03-02T08:45:17.008Z,31.63
2019-03-02T08:47:45.930Z,34.70
2019-03-02T08:50:17.628Z,32.73
2019-03-02T08:52:45.836Z,31.40
2019-03-02T08:55:15.383Z,33.80
2019-03-02T08:57:44.543Z,30.73
2019-03-02T09:00:19.024Z,33.90
2019-03-02T09:02:48.150Z,25.30
2019-03-02T09:05:17.189Z,25.87
2019-03-02T09:07:46.176Z,24.93
2019-03-02T09:10:15.373Z,23.63
2019-03-02T09:12:44.890Z,25.20
2019-03-02T09:15:16.288Z,19.33
2019-03-02T09:17:45.201Z,22.80
2019-03-02T09:20:14.879Z,23.83
2019-03-02T09:22:43.726Z,20.53
2019-03-02T09:25:14.558Z,23.43
2019-03-02T09:27:43.522Z,21.37
2019-03-02T09:30:14.663Z,23.07
2019-03-02T09:32:47.079Z,19.60
2019-03-02T09:35:16.155Z,21.27
2019-03-02T09:37:46.348Z,23.23
2019-03-02T09:40:27.439Z,22.40
2019-03-02T09:43:01.474Z,24.70
2019-03-02T09:45:30.401Z,24.73
2019-03-02T09:48:11.438Z,24.90
2019-03-02T09:50:40.346Z,24.73
2019-03-02T09:53:17.234Z,20.97
2019-03-02T09:55:46.053Z,26.40
2019-03-02T09:58:15.037Z,28.83
2019-03-02T10:01:17.335Z,29.13
2019-03-02T10:03:48.866Z,27.80
2019-03-02T10:06:26.667Z,24.87
2019-03-02T10:08:56.647Z,29.60
2019-03-02T10:11:37.961Z,28.13
2019-03-02T10:14:28.134Z,29.43
2019-03-02T10:16:58.174Z,26.03
2019-03-02T10:19:39.413Z,37.00
2019-03-02T10:22:08.309Z,35.30
2019-03-02T10:24:37.339Z,38.63
2019-03-02T10:27:06.261Z,34.47
2019-03-02T10:29:35.247Z,28.07
2019-03-02T10:32:06.198Z,29.93
2019-03-02T10:34:38.479Z,25.90
2019-03-02T10:37:07.265Z,25.17
2019-03-02T10:39:36.713Z,27.53
2019-03-02T10:42:15.202Z,26.90
2019-03-02T10:44:48.380Z,36.83
2019-03-02T10:47:17.305Z,27.43
2019-03-02T10:49:52.256Z,28.07
2019-03-02T10:52:22.156Z,33.10
2019-03-02T10:54:50.987Z,31.20
2019-03-02T10:57:19.994Z,36.10
2019-03-02T11:00:10.541Z,38.30
2019-03-02T11:02:39.358Z,41.87
2019-03-02T11:05:30.746Z,38.60
2019-03-02T11:08:17.487Z,34.50
2019-03-02T11:10:58.571Z,35.60
2019-03-02T11:13:51.917Z,34.03
2019-03-02T11:16:25.672Z,36.07
2019-03-02T11:19:19.641Z,37.90
2019-03-02T11:22:25.770Z,35.83
2019-03-02T11:25:13.712Z,35.20
2019-03-02T11:28:07.949Z,44.37
2019-03-02T11:30:54.983Z,38.07
2019-03-02T11:33:55.325Z,34.90
2019-03-02T11:36:50.679Z,44.17
2019-03-02T11:39:45.893Z,94.20
2019-03-02T11:42:26.713Z,160.10
2019-03-02T11:45:14.674Z,229.33
2019-03-02T11:48:01.615Z,363.17
2019-03-02T11:50:41.588Z,205.43
2019-03-02T11:53:23.942Z,141.13
2019-03-02T11:56:11.010Z,103.80
2019-03-02T11:59:09.456Z,104.70
2019-03-02T12:01:53.249Z,283.53
2019-03-02T12:04:33.982Z,429.07
2019-03-02T12:07:20.771Z,402.53
2019-03-02T12:09:57.100Z,108.10
2019-03-02T12:12:41.940Z,251.40
2019-03-02T12:15:57.630Z,433.50
2019-03-02T12:18:44.330Z,62.83
2019-03-02T12:21:28.481Z,61.97
2019-03-02T12:24:23.278Z,65.27
2019-03-02T12:27:22.294Z,57.03
2019-03-02T12:30:07.029Z,44.83
2019-03-02T12:32:53.878Z,55.83
2019-03-02T12:35:39.384Z,51.50
2019-03-02T12:38:16.933Z,52.07
2019-03-02T12:41:12.092Z,35.50
2019-03-02T12:43:58.994Z,34.57
2019-03-02T12:46:59.018Z,33.37
2019-03-02T12:49:49.113Z,36.60
2019-03-02T12:52:37.058Z,31.43
2019-03-02T12:55:28.257Z,30.57
2019-03-02T12:58:08.245Z,29.47
2019-03-02T13:00:57.827Z,30.03
2019-03-02T13:03:48.335Z,29.73
2019-03-02T13:06:46.366Z,33.93
2019-03-02T13:09:36.894Z,34.43
2019-03-02T13:12:20.893Z,35.33
2019-03-02T13:15:21.539Z,36.67
2019-03-02T13:18:13.966Z,32.63
2019-03-02T13:20:52.192Z,37.30
2019-03-02T13:23:43.536Z,40.60
2019-03-02T13:26:24.494Z,33.10
2019-03-02T13:29:00.790Z,32.27
2019-03-02T13:31:48.469Z,33.57
2019-03-02T13:34:27.463Z,33.00
2019-03-02T13:37:04.144Z,33.90
2019-03-02T13:39:41.501Z,32.20
2019-03-02T13:42:27.362Z,32.60
2019-03-02T13:45:22.042Z,34.40
2019-03-02T13:48:17.779Z,30.67
2019-03-02T13:51:15.130Z,34.73
2019-03-02T13:54:03.038Z,31.97
2019-03-02T13:56:51.250Z,33.00
2019-03-02T13:59:32.846Z,30.03
2019-03-02T14:02:16.848Z,31.67
2019-03-02T14:04:55.170Z,32.30
2019-03-02T14:07:43.130Z,32.87
2019-03-02T14:10:34.588Z,31.07
2019-03-02T14:13:22.802Z,30.77
2019-03-02T14:16:17.782Z,27.30
2019-03-02T14:18:55.501Z,28.67
2019-03-02T14:21:42.677Z,28.10
2019-03-02T14:24:43.236Z,28.63
2019-03-02T14:27:47.630Z,27.60
2019-03-02T14:31:19.638Z,31.00
2019-03-02T14:34:07.258Z,28.07
2019-03-02T14:36:40.455Z,31.43
2019-03-02T14:39:47.626Z,31.37
2019-03-02T14:42:25.625Z,31.80
2019-03-02T14:45:09.694Z,28.00
2019-03-02T14:47:58.790Z,28.70
2019-03-02T14:50:40.285Z,27.87
2019-03-02T14:53:29.703Z,28.90
2019-03-02T14:56:16.608Z,27.60
2019-03-02T14:59:15.475Z,31.07
2019-03-02T15:02:16.627Z,26.90
2019-03-02T15:05:16.183Z,29.10
2019-03-02T15:07:55.409Z,27.60
2019-03-02T15:10:44.970Z,28.60
2019-03-02T15:13:32.436Z,30.60
2019-03-02T15:16:07.572Z,30.20
2019-03-02T15:18:58.412Z,28.90
2019-03-02T15:21:55.827Z,31.23
2019-03-02T15:24:55.403Z,28.40
2019-03-02T15:27:34.745Z,29.90
2019-03-02T15:30:23.230Z,29.80
2019-03-02T15:33:30.342Z,31.20
2019-03-02T15:36:17.914Z,36.97
2019-03-02T15:39:06.027Z,33.90
2019-03-02T15:42:12.325Z,28.73
2019-03-02T15:45:06.520Z,30.63
2019-03-02T15:47:47.520Z,30.50
2019-03-02T15:50:20.193Z,29.17
2019-03-02T15:52:57.491Z,32.80
2019-03-02T15:55:49.408Z,32.47
2019-03-02T15:58:34.438Z,32.00
2019-03-02T16:01:27.349Z,35.03
2019-03-02T16:04:08.079Z,34.00
2019-03-02T16:07:05.415Z,32.00
2019-03-02T16:09:56.348Z,31.43
2019-03-02T16:12:51.612Z,32.87
2019-03-02T16:15:34.483Z,35.30
2019-03-02T16:18:23.765Z,32.50
2019-03-02T16:21:00.965Z,30.00
2019-03-02T16:23:43.551Z,30.93
2019-03-02T16:26:33.851Z,32.37
2019-03-02T16:29:29.362Z,31.17
2019-03-02T16:32:21.129Z,28.10
2019-03-02T16:35:09.866Z,29.10
2019-03-02T16:37:50.041Z,28.87
2019-03-02T16:40:42.190Z,32.63
2019-03-02T16:43:27.140Z,33.53
2019-03-02T16:46:17.433Z,31.80
2019-03-02T16:49:06.117Z,33.97
2019-03-02T16:51:43.710Z,39.57
2019-03-02T16:54:48.827Z,34.67
2019-03-02T16:57:30.387Z,33.43
2019-03-02T17:00:14.733Z,35.13
2019-03-02T17:03:06.877Z,37.73
2019-03-02T17:05:51.939Z,34.93
2019-03-02T17:08:39.124Z,34.40
2019-03-02T17:11:23.925Z,36.13
2019-03-02T17:14:21.115Z,37.93
2019-03-02T17:17:14.463Z,36.07
2019-03-02T17:20:07.250Z,35.30
2019-03-02T17:22:58.895Z,40.30
2019-03-02T17:25:36.520Z,41.27
2019-03-02T17:28:18.286Z,42.87
2019-03-02T17:31:02.699Z,39.33
2019-03-02T17:33:41.940Z,42.47
2019-03-02T17:36:25.645Z,38.67
2019-03-02T17:39:23.675Z,43.00
2019-03-02T17:42:04.124Z,44.23
2019-03-02T17:44:55.292Z,37.30
2019-03-02T17:48:03.593Z,45.70
2019-03-02T17:50:39.585Z,42.27
2019-03-02T17:53:40.132Z,45.57
2019-03-02T17:56:26.769Z,52.13
2019-03-02T17:59:13.315Z,47.03
2019-03-02T18:01:50.595Z,56.47
2019-03-02T18:04:24.831Z,54.60
2019-03-02T18:07:25.021Z,51.93
2019-03-02T18:10:25.539Z,54.40
2019-03-02T18:13:18.233Z,53.97
2019-03-02T18:16:06.688Z,53.47
2019-03-02T18:18:36.109Z,58.20
2019-03-02T18:21:07.252Z,47.90
2019-03-02T18:23:38.729Z,56.33
2019-03-02T18:26:07.753Z,59.67
2019-03-02T18:28:36.926Z,64.90
2019-03-02T18:31:05.962Z,62.90
2019-03-02T18:33:44.420Z,60.80
2019-03-02T18:36:14.541Z,73.73
2019-03-02T18:38:48.961Z,63.07
2019-03-02T18:41:16.659Z,69.13
2019-03-02T18:43:46.426Z,73.47
2019-03-02T18:46:16.335Z,74.23
2019-03-02T18:49:11.358Z,67.07
2019-03-02T18:51:56.154Z,59.37
2019-03-02T18:54:27.349Z,63.80
2019-03-02T18:56:56.632Z,60.10
2019-03-02T18:59:25.669Z,54.93
2019-03-02T19:01:54.810Z,56.57
2019-03-02T19:04:26.563Z,57.47
2019-03-02T19:06:59.381Z,55.77
2019-03-02T19:09:32.039Z,50.20
2019-03-02T19:12:00.066Z,49.17
2019-03-02T19:14:33.222Z,48.53
2019-03-02T19:17:04.345Z,45.50
2019-03-02T19:19:33.563Z,45.67
2019-03-02T19:22:04.925Z,48.47
2019-03-02T19:24:34.042Z,46.10
2019-03-02T19:27:08.521Z,38.53
2019-03-02T19:29:37.578Z,43.90
2019-03-02T19:32:06.971Z,44.43
2019-03-02T19:34:36.017Z,43.10
2019-03-02T19:37:06.146Z,42.67
2019-03-02T19:39:37.375Z,47.73
2019-03-02T19:42:06.620Z,43.73
2019-03-02T19:44:35.638Z,39.80
2019-03-02T19:47:07.537Z,42.50
2019-03-02T19:49:36.559Z,41.87
2019-03-02T19:52:05.701Z,45.80
2019-03-02T19:54:42.511Z,44.27
2019-03-02T19:57:11.564Z,44.93
2019-03-02T19:59:42.658Z,45.43
2019-03-02T20:02:12.763Z,40.53
2019-03-02T20:04:47.564Z,44.73
2019-03-02T20:07:16.718Z,49.03
2019-03-02T20:09:45.845Z,41.50
2019-03-02T20:12:14.910Z,42.63
2019-03-02T20:14:43.950Z,43.53
2019-03-02T20:17:13.062Z,42.90
2019-03-02T20:19:42.840Z,40.37
2019-03-02T20:22:17.687Z,43.90
2019-03-02T20:24:49.166Z,44.10
2019-03-02T20:27:18.218Z,44.60
2019-03-02T20:29:50.237Z,51.60
2019-03-02T20:32:19.178Z,43.27
2019-03-02T20:34:48.182Z,50.53
2019-03-02T20:37:17.351Z,49.57
2019-03-02T20:39:49.401Z,51.60
2019-03-02T20:42:18.302Z,47.50
2019-03-02T20:44:47.287Z,46.40
2019-03-02T20:47:17.256Z,47.77
2019-03-02T20:49:47.255Z,49.07
2019-03-02T20:52:22.410Z,53.07
2019-03-02T20:54:52.345Z,53.37
2019-03-02T20:57:21.349Z,46.67
2019-03-02T20:59:53.716Z,51.93
2019-03-02T21:02:25.686Z,48.03
2019-03-02T21:04:55.509Z,47.97
2019-03-02T21:07:27.156Z,50.07
2019-03-02T21:09:56.657Z,51.97
2019-03-02T21:12:29.456Z,55.23
2019-03-02T21:15:00.835Z,54.40
2019-03-02T21:17:41.166Z,53.30
2019-03-02T21:20:11.957Z,58.93
2019-03-02T21:22:42.276Z,52.07
2019-03-02T21:25:24.122Z,59.63
2019-03-02T21:27:53.575Z,52.97
2019-03-02T21:30:23.404Z,53.53
2019-03-02T21:32:53.391Z,53.40
2019-03-02T21:35:23.366Z,56.10
2019-03-02T21:37:54.491Z,56.83
2019-03-02T21:40:43.374Z,53.10
2019-03-02T21:43:13.446Z,53.90
2019-03-02T21:45:43.325Z,58.30
2019-03-02T21:48:21.790Z,52.30
2019-03-02T21:50:52.001Z,59.67
2019-03-02T21:53:25.521Z,58.10
2019-03-02T21:56:00.367Z,64.33
2019-03-02T21:58:29.388Z,64.70
2019-03-02T22:00:59.379Z,66.03
2019-03-02T22:03:30.036Z,69.50
2019-03-02T22:05:59.015Z,65.10
2019-03-02T22:08:28.110Z,68.13
2019-03-02T22:11:15.780Z,74.30
2019-03-02T22:13:53.574Z,81.00
2019-03-02T22:16:34.712Z,72.33
2019-03-02T22:19:10.762Z,83.20
2019-03-02T22:21:44.831Z,82.03
2019-03-02T22:24:13.911Z,95.30
2019-03-02T22:26:42.883Z,108.53
2019-03-02T22:29:11.870Z,123.90
2019-03-02T22:31:46.958Z,111.00
2019-03-02T22:34:16.153Z,106.80
2019-03-02T22:36:45.247Z,118.40
2019-03-02T22:39:14.309Z,134.20
2019-03-02T22:41:43.298Z,139.50
2019-03-02T22:44:12.399Z,120.13
2019-03-02T22:46:47.438Z,127.20
2019-03-02T22:49:17.439Z,117.80
2019-03-02T22:51:47.765Z,124.33
2019-03-02T22:54:35.185Z,102.00
2019-03-02T22:57:31.539Z,109.87
2019-03-02T23:00:59.610Z,131.27
2019-03-02T23:03:28.253Z,130.13
2019-03-02T23:06:03.256Z,131.30
2019-03-02T23:08:44.315Z,145.40
2019-03-02T23:11:13.461Z,130.70
2019-03-02T23:13:51.517Z,138.57
2019-03-02T23:16:32.813Z,132.93
2019-03-02T23:19:01.861Z,130.70
2019-03-02T23:21:49.787Z,132.87
2019-03-02T23:24:38.693Z,114.43
2019-03-02T23:27:22.816Z,126.40
2019-03-02T23:29:58.213Z,112.53
2019-03-02T23:32:31.397Z,111.43
2019-03-02T23:35:14.286Z,104.33
2019-03-02T23:37:43.422Z,106.23
2019-03-02T23:40:42.824Z,104.43
2019-03-02T23:43:17.667Z,126.37
2019-03-02T23:45:56.570Z,139.00
2019-03-02T23:48:28.559Z,169.63
2019-03-02T23:51:09.838Z,183.13
2019-03-02T23:53:45.828Z,646.77
2019-03-02T23:56:53.865Z,983.47
2019-03-02T23:59:24.879Z,663.80
