createdAt,value
2023-03-02T00:00:22.409Z,101229.91
2023-03-02T00:03:51.061Z,101238.05
2023-03-02T00:06:59.623Z,101236.61
2023-03-02T00:10:05.688Z,101231.14
2023-03-02T00:13:10.522Z,101230.36
2023-03-02T00:16:14.463Z,101229.45
2023-03-02T00:19:18.431Z,101228.34
2023-03-02T00:22:22.468Z,101228.37
2023-03-02T00:25:26.592Z,101226.17
2023-03-02T00:28:30.616Z,101225.16
2023-03-02T00:31:34.546Z,101225.21
2023-03-02T00:34:38.640Z,101225.89
2023-03-02T00:37:42.742Z,101227.64
2023-03-02T00:40:49.131Z,101223.13
2023-03-02T00:43:53.139Z,101221.27
2023-03-02T00:46:57.126Z,101221.04
2023-03-02T00:50:01.486Z,101212.67
2023-03-02T00:53:05.462Z,101215.18
2023-03-02T00:56:10.374Z,101217.58
2023-03-02T00:59:26.243Z,101219.27
2023-03-02T01:02:39.323Z,101213.25
2023-03-02T01:05:44.085Z,101214.59
2023-03-02T01:08:48.395Z,101210.66
2023-03-02T01:11:53.018Z,101206.81
2023-03-02T01:14:57.377Z,101207.74
2023-03-02T01:18:01.488Z,101199.70
2023-03-02T01:21:11.414Z,101194.85
2023-03-02T01:24:15.613Z,101195.64
2023-03-02T01:27:20.813Z,101194.16
2023-03-02T01:30:25.129Z,101193.50
2023-03-02T01:33:29.334Z,101187.75
2023-03-02T01:36:34.299Z,101185.70
2023-03-02T01:39:38.648Z,101184.85
2023-03-02T01:42:51.958Z,101178.46
2023-03-02T01:46:14.795Z,101178.64
2023-03-02T01:49:22.908Z,101178.94
2023-03-02T01:52:34.806Z,101178.02
2023-03-02T01:55:39.733Z,101173.86
2023-03-02T01:58:46.012Z,101171.27
2023-03-02T02:01:54.327Z,101168.05
2023-03-02T02:04:58.843Z,101165.82
2023-03-02T02:08:03.593Z,101164.72
2023-03-02T02:11:07.719Z,101161.68
2023-03-02T02:14:12.644Z,101167.84
2023-03-02T02:17:17.590Z,101165.47
2023-03-02T02:20:36.937Z,101170.98
2023-03-02T02:24:12.102Z,101168.20
2023-03-02T02:27:16.140Z,101177.45
2023-03-02T02:30:22.171Z,101178.17
2023-03-02T02:33:27.630Z,101176.85
2023-03-02T02:36:38.305Z,101176.94
2023-03-02T02:39:49.071Z,101178.48
2023-03-02T02:42:54.417Z,101174.89
2023-03-02T02:45:59.136Z,101179.33
2023-03-02T02:49:04.228Z,101178.40
2023-03-02T02:52:14.127Z,101177.92
2023-03-02T02:55:24.123Z,101182.65
2023-03-02T02:58:38.974Z,101180.05
2023-03-02T03:01:44.735Z,101177.89
2023-03-02T03:04:49.102Z,101174.37
2023-03-02T03:07:53.403Z,101172.52
2023-03-02T03:10:58.674Z,101167.51
2023-03-02T03:14:35.310Z,101166.20
2023-03-02T03:17:39.526Z,101158.79
2023-03-02T03:20:45.578Z,101158.41
2023-03-02T03:23:49.998Z,101158.58
2023-03-02T03:26:54.944Z,101156.48
2023-03-02T03:30:01.973Z,101159.90
2023-03-02T03:33:06.795Z,101160.64
2023-03-02T03:36:10.879Z,101160.40
2023-03-02T03:39:16.415Z,101160.58
2023-03-02T03:42:20.883Z,101154.84
2023-03-02T03:45:25.087Z,101148.50
2023-03-02T03:48:29.095Z,101151.27
2023-03-02T03:51:35.487Z,101150.44
2023-03-02T03:54:40.405Z,101149.20
2023-03-02T03:57:45.033Z,101148.27
2023-03-02T04:00:50.994Z,101145.73
2023-03-02T04:03:55.112Z,101141.72
2023-03-02T04:06:59.906Z,101138.09
2023-03-02T04:10:06.374Z,101138.68
2023-03-02T04:13:12.481Z,101139.70
2023-03-02T04:16:17.198Z,101138.73
2023-03-02T04:19:22.463Z,101136.36
2023-03-02T04:22:28.928Z,101135.25
2023-03-02T04:25:33.255Z,101138.10
2023-03-02T04:28:58.246Z,101138.77
2023-03-02T04:32:03.222Z,101140.23
2023-03-02T04:35:08.965Z,101144.39
2023-03-02T04:38:13.376Z,101147.23
2023-03-02T04:41:17.944Z,101145.80
2023-03-02T04:44:22.049Z,101147.94
2023-03-02T04:47:27.065Z,101151.33
2023-03-02T04:50:30.975Z,101157.66
2023-03-02T04:53:34.881Z,101156.71
2023-03-02T04:56:38.824Z,101153.60
2023-03-02T04:59:42.722Z,101151.52
2023-03-02T05:02:47.576Z,101152.60
2023-03-02T05:05:51.683Z,101156.14
2023-03-02T05:08:59.843Z,101159.32
2023-03-02T05:12:04.230Z,101161.88
2023-03-02T05:15:08.368Z,101166.84
2023-03-02T05:18:13.142Z,101169.24
2023-03-02T05:21:18.733Z,101163.63
2023-03-02T05:24:22.619Z,101170.80
2023-03-02T05:27:26.557Z,101169.73
2023-03-02T05:30:32.551Z,101169.58
2023-03-02T05:33:36.523Z,101169.46
2023-03-02T05:36:40.644Z,101171.77
2023-03-02T05:39:44.552Z,101172.98
2023-03-02T05:42:48.787Z,101171.78
2023-03-02T05:45:53.005Z,101172.94
2023-03-02T05:48:57.018Z,101173.72
2023-03-02T05:52:00.941Z,101173.64
2023-03-02T05:55:05.829Z,101178.82
2023-03-02T05:58:14.597Z,101181.83
2023-03-02T06:01:18.713Z,101185.20
2023-03-02T06:04:22.651Z,101186.12
2023-03-02T06:07:27.443Z,101190.59
2023-03-02T06:10:31.884Z,101194.98
2023-03-02T06:13:36.308Z,101195.79
2023-03-02T06:16:40.543Z,101197.34
2023-03-02T06:19:44.755Z,101199.73
2023-03-02T06:22:48.798Z,101198.89
2023-03-02T06:25:52.776Z,101201.00
2023-03-02T06:28:56.775Z,101201.18
2023-03-02T06:32:00.969Z,101201.27
2023-03-02T06:35:07.177Z,101204.35
2023-03-02T06:38:11.202Z,101206.88
2023-03-02T06:41:16.111Z,101208.16
2023-03-02T06:44:20.049Z,101208.41
2023-03-02T06:47:25.308Z,101216.32
2023-03-02T06:50:29.519Z,101215.41
2023-03-02T06:53:33.636Z,101218.98
2023-03-02T06:56:39.475Z,101211.61
2023-03-02T06:59:44.741Z,101212.38
2023-03-02T07:02:50.114Z,101215.13
2023-03-02T07:05:54.240Z,101211.06
2023-03-02T07:08:58.203Z,101209.87
2023-03-02T07:12:02.755Z,101213.19
2023-03-02T07:15:11.241Z,101212.27
2023-03-02T07:18:15.227Z,101212.91
2023-03-02T07:21:19.784Z,101210.98
2023-03-02T07:24:23.823Z,101211.13
2023-03-02T07:27:27.999Z,101212.25
2023-03-02T07:30:31.974Z,101215.06
2023-03-02T07:33:38.133Z,101202.92
2023-03-02T07:36:42.426Z,101203.63
2023-03-02T07:39:48.795Z,101202.56
2023-03-02T07:42:52.725Z,101203.65
2023-03-02T07:45:59.749Z,101204.72
2023-03-02T07:49:04.758Z,101205.02
2023-03-02T07:52:09.184Z,101206.95
2023-03-02T07:55:13.190Z,101205.91
2023-03-02T07:58:17.369Z,101204.02
2023-03-02T08:01:21.446Z,101205.15
2023-03-02T08:04:25.790Z,101203.26
2023-03-02T08:07:29.797Z,101199.66
2023-03-02T08:10:35.294Z,101195.95
2023-03-02T08:13:39.927Z,101195.20
2023-03-02T08:16:44.069Z,101193.98
2023-03-02T08:19:48.578Z,101188.19
2023-03-02T08:22:52.868Z,101182.80
2023-03-02T08:25:57.048Z,101182.02
2023-03-02T08:29:01.072Z,101184.38
2023-03-02T08:32:05.743Z,101185.41
2023-03-02T08:35:10.219Z,101184.95
2023-03-02T08:38:14.241Z,101184.64
2023-03-02T08:41:21.019Z,101183.22
2023-03-02T08:44:25.434Z,101188.45
2023-03-02T08:47:29.474Z,101186.48
2023-03-02T08:50:33.473Z,101187.50
2023-03-02T08:53:40.488Z,101186.58
2023-03-02T08:56:44.887Z,101185.91
2023-03-02T08:59:48.898Z,101187.94
2023-03-02T09:02:53.301Z,101184.88
2023-03-02T09:05:57.334Z,101182.05
2023-03-02T09:09:01.455Z,101185.84
2023-03-02T09:12:05.557Z,101184.02
2023-03-02T09:15:10.578Z,101185.33
2023-03-02T09:18:14.628Z,101183.18
2023-03-02T09:21:19.136Z,101186.52
2023-03-02T09:24:23.091Z,101180.47
2023-03-02T09:27:27.568Z,101186.83
2023-03-02T09:30:32.635Z,101184.78
2023-03-02T09:33:37.390Z,101185.36
2023-03-02T09:36:41.514Z,101178.72
2023-03-02T09:39:45.602Z,101184.30
2023-03-02T09:43:11.813Z,101177.75
2023-03-02T09:46:36.444Z,101172.59
2023-03-02T09:49:55.369Z,101171.27
2023-03-02T09:53:11.912Z,101164.99
2023-03-02T09:56:17.804Z,101166.28
2023-03-02T09:59:29.777Z,101165.35
2023-03-02T10:02:50.827Z,101163.39
2023-03-02T10:05:56.330Z,101169.41
2023-03-02T10:09:00.598Z,101168.44
2023-03-02T10:12:38.671Z,101167.84
2023-03-02T10:15:54.590Z,101168.69
2023-03-02T10:19:05.224Z,101165.47
2023-03-02T10:22:24.319Z,101166.38
2023-03-02T10:25:43.691Z,101158.56
2023-03-02T10:28:54.162Z,101154.18
2023-03-02T10:32:18.379Z,101149.47
2023-03-02T10:35:27.477Z,101148.77
2023-03-02T10:38:32.827Z,101147.42
2023-03-02T10:41:44.749Z,101145.69
2023-03-02T10:44:52.938Z,101145.58
2023-03-02T10:48:05.868Z,101145.05
2023-03-02T10:51:30.647Z,101141.48
2023-03-02T10:54:36.840Z,101141.10
2023-03-02T10:57:44.036Z,101139.71
2023-03-02T11:00:59.843Z,101134.59
2023-03-02T11:04:04.095Z,101131.99
2023-03-02T11:07:28.742Z,101130.71
2023-03-02T11:10:39.003Z,101130.38
2023-03-02T11:13:43.125Z,101127.48
2023-03-02T11:16:47.147Z,101124.80
2023-03-02T11:19:52.838Z,101119.14
2023-03-02T11:23:04.187Z,101112.94
2023-03-02T11:26:18.884Z,101111.29
2023-03-02T11:29:28.703Z,101111.21
2023-03-02T11:33:21.790Z,101103.66
2023-03-02T11:37:07.755Z,101099.63
2023-03-02T11:40:18.853Z,101104.30
2023-03-02T11:43:23.051Z,101102.44
2023-03-02T11:46:30.717Z,101104.73
2023-03-02T11:49:55.275Z,101102.09
2023-03-02T11:53:03.903Z,101106.64
2023-03-02T11:56:08.045Z,101099.27
2023-03-02T11:59:17.865Z,101094.86
2023-03-02T12:02:22.605Z,101096.81
2023-03-02T12:05:30.161Z,101096.17
2023-03-02T12:08:41.383Z,101091.32
2023-03-02T12:11:46.325Z,101090.63
2023-03-02T12:14:50.565Z,101086.20
2023-03-02T12:17:56.762Z,101084.63
2023-03-02T12:21:13.488Z,101077.02
2023-03-02T12:24:35.320Z,101077.13
2023-03-02T12:27:42.091Z,101074.70
2023-03-02T12:31:01.397Z,101073.43
2023-03-02T12:34:24.621Z,101069.77
2023-03-02T12:37:47.538Z,101066.60
2023-03-02T12:41:17.693Z,101067.92
2023-03-02T12:44:34.137Z,101063.24
2023-03-02T12:47:44.264Z,101061.65
2023-03-02T12:50:49.019Z,101057.92
2023-03-02T12:54:06.688Z,101057.30
2023-03-02T12:57:18.711Z,101050.85
2023-03-02T13:00:27.036Z,101047.88
2023-03-02T13:03:31.649Z,101042.05
2023-03-02T13:06:38.534Z,101043.12
2023-03-02T13:09:56.807Z,101038.74
2023-03-02T13:13:03.300Z,101032.89
2023-03-02T13:16:21.263Z,101030.24
2023-03-02T13:19:27.383Z,101032.05
2023-03-02T13:22:31.727Z,101029.98
2023-03-02T13:25:35.790Z,101028.73
2023-03-02T13:28:40.353Z,101027.38
2023-03-02T13:31:44.385Z,101021.58
2023-03-02T13:34:54.723Z,101022.95
2023-03-02T13:37:58.756Z,101018.39
2023-03-02T13:41:04.083Z,101014.65
2023-03-02T13:44:19.780Z,101010.92
2023-03-02T13:47:24.824Z,101014.45
2023-03-02T13:50:31.743Z,101011.31
2023-03-02T13:53:38.199Z,101003.02
2023-03-02T13:56:44.094Z,101000.32
2023-03-02T13:59:48.917Z,100996.02
2023-03-02T14:02:53.275Z,100985.39
2023-03-02T14:05:59.853Z,100981.99
2023-03-02T14:09:04.309Z,100976.06
2023-03-02T14:12:08.396Z,100974.80
2023-03-02T14:15:16.449Z,100965.36
2023-03-02T14:18:42.640Z,100962.11
2023-03-02T14:21:47.522Z,100953.30
2023-03-02T14:24:51.600Z,100948.80
2023-03-02T14:27:55.638Z,100945.48
2023-03-02T14:30:59.979Z,100942.58
2023-03-02T14:34:04.050Z,100941.68
2023-03-02T14:37:13.702Z,100940.23
2023-03-02T14:40:24.165Z,100939.52
2023-03-02T14:43:28.411Z,100939.30
2023-03-02T14:46:32.356Z,100940.23
2023-03-02T14:49:40.026Z,100934.48
2023-03-02T14:52:51.906Z,100932.80
2023-03-02T14:55:56.061Z,100927.23
2023-03-02T14:59:00.643Z,100921.23
2023-03-02T15:02:19.030Z,100917.77
2023-03-02T15:05:28.262Z,100920.35
2023-03-02T15:08:32.363Z,100915.30
2023-03-02T15:11:36.470Z,100917.48
2023-03-02T15:14:40.505Z,100917.45
2023-03-02T15:17:44.606Z,100920.54
2023-03-02T15:20:48.634Z,100917.08
2023-03-02T15:23:52.987Z,100911.98
2023-03-02T15:26:56.971Z,100912.77
2023-03-02T15:30:00.989Z,100914.36
2023-03-02T15:33:04.969Z,100917.97
2023-03-02T15:36:09.596Z,100914.48
2023-03-02T15:39:14.797Z,100916.83
2023-03-02T15:42:18.788Z,100911.91
2023-03-02T15:45:22.909Z,100915.58
2023-03-02T15:48:29.179Z,100909.86
2023-03-02T15:51:33.120Z,100917.29
2023-03-02T15:54:37.210Z,100915.11
2023-03-02T15:57:41.617Z,100917.95
2023-03-02T16:00:45.670Z,100916.27
2023-03-02T16:03:49.865Z,100915.05
2023-03-02T16:06:55.031Z,100914.61
2023-03-02T16:09:59.031Z,100910.88
2023-03-02T16:13:05.282Z,100910.50
2023-03-02T16:16:09.711Z,100900.59
2023-03-02T16:19:18.484Z,100902.36
2023-03-02T16:22:22.979Z,100900.09
2023-03-02T16:25:28.946Z,100897.14
2023-03-02T16:28:32.886Z,100898.11
2023-03-02T16:31:39.238Z,100896.86
2023-03-02T16:34:43.344Z,100902.62
2023-03-02T16:37:47.379Z,100905.11
2023-03-02T16:40:52.831Z,100905.21
2023-03-02T16:43:58.550Z,100902.29
2023-03-02T16:47:02.588Z,100904.52
2023-03-02T16:50:08.056Z,100902.48
2023-03-02T16:53:13.564Z,100901.73
2023-03-02T16:56:17.611Z,100896.57
2023-03-02T16:59:21.611Z,100901.46
2023-03-02T17:02:25.628Z,100902.95
2023-03-02T17:05:29.645Z,100903.43
2023-03-02T17:08:34.434Z,100904.36
2023-03-02T17:11:38.535Z,100901.98
2023-03-02T17:14:42.488Z,100902.02
2023-03-02T17:17:46.406Z,100905.46
2023-03-02T17:20:54.742Z,100906.58
2023-03-02T17:23:58.718Z,100905.98
2023-03-02T17:27:03.356Z,100908.14
2023-03-02T17:30:08.581Z,100900.95
2023-03-02T17:33:12.662Z,100892.66
2023-03-02T17:36:16.661Z,100891.86
2023-03-02T17:39:20.870Z,100889.99
2023-03-02T17:42:25.235Z,100893.83
2023-03-02T17:45:29.753Z,100893.73
2023-03-02T17:48:33.682Z,100896.09
2023-03-02T17:51:37.757Z,100891.69
2023-03-02T17:54:42.476Z,100893.27
2023-03-02T17:57:46.510Z,100896.14
2023-03-02T18:00:51.902Z,100889.70
2023-03-02T18:03:57.231Z,100892.17
2023-03-02T18:07:01.719Z,100889.83
2023-03-02T18:10:06.720Z,100887.41
2023-03-02T18:13:10.908Z,100881.85
2023-03-02T18:16:14.908Z,100877.82
2023-03-02T18:19:18.918Z,100878.30
2023-03-02T18:22:23.242Z,100882.50
2023-03-02T18:25:28.133Z,100880.92
2023-03-02T18:28:32.197Z,100881.80
2023-03-02T18:31:36.746Z,100888.77
2023-03-02T18:34:40.638Z,100882.08
2023-03-02T18:37:44.680Z,100881.46
2023-03-02T18:40:48.673Z,100883.44
2023-03-02T18:43:52.800Z,100882.68
2023-03-02T18:46:57.428Z,100889.08
2023-03-02T18:50:01.318Z,100886.84
2023-03-02T18:53:05.376Z,100885.66
2023-03-02T18:56:09.820Z,100885.57
2023-03-02T18:59:13.992Z,100881.20
2023-03-02T19:02:18.153Z,100883.33
2023-03-02T19:05:22.404Z,100880.89
2023-03-02T19:08:27.164Z,100885.38
2023-03-02T19:11:31.109Z,100882.78
2023-03-02T19:14:35.071Z,100881.82
2023-03-02T19:17:40.214Z,100880.31
2023-03-02T19:20:49.441Z,100880.79
2023-03-02T19:23:53.608Z,100878.36
2023-03-02T19:26:57.613Z,100873.92
2023-03-02T19:30:01.635Z,100871.52
2023-03-02T19:33:07.472Z,100869.77
2023-03-02T19:36:12.614Z,100869.11
2023-03-02T19:39:16.590Z,100871.74
2023-03-02T19:42:20.554Z,100872.45
2023-03-02T19:45:29.294Z,100872.11
2023-03-02T19:48:35.652Z,100869.30
2023-03-02T19:51:39.873Z,100870.42
2023-03-02T19:54:43.842Z,100872.11
2023-03-02T19:57:51.521Z,100870.23
2023-03-02T20:00:55.604Z,100872.32
2023-03-02T20:04:00.335Z,100872.45
2023-03-02T20:07:04.361Z,100870.00
2023-03-02T20:10:11.058Z,100873.42
2023-03-02T20:13:15.966Z,100877.34
2023-03-02T20:16:23.058Z,100876.69
2023-03-02T20:19:27.178Z,100870.86
2023-03-02T20:22:31.196Z,100873.58
2023-03-02T20:25:36.548Z,100871.57
2023-03-02T20:28:41.255Z,100873.73
2023-03-02T20:31:45.213Z,100869.34
2023-03-02T20:34:49.403Z,100865.48
2023-03-02T20:37:55.060Z,100865.56
2023-03-02T20:40:59.990Z,100870.71
2023-03-02T20:44:05.400Z,100871.73
2023-03-02T20:47:13.533Z,100870.06
2023-03-02T20:50:22.041Z,100858.73
2023-03-02T20:53:26.738Z,100851.52
2023-03-02T20:56:30.939Z,100848.33
2023-03-02T20:59:37.004Z,100846.38
2023-03-02T21:02:41.115Z,100842.97
2023-03-02T21:05:45.330Z,100841.23
2023-03-02T21:08:49.953Z,100837.00
2023-03-02T21:11:54.103Z,100836.33
2023-03-02T21:14:58.997Z,100833.66
2023-03-02T21:18:03.078Z,100833.59
2023-03-02T21:21:07.146Z,100827.19
2023-03-02T21:24:13.400Z,100830.57
2023-03-02T21:27:17.430Z,100831.77
2023-03-02T21:30:25.241Z,100822.79
2023-03-02T21:33:29.253Z,100819.98
2023-03-02T21:36:33.278Z,100819.27
2023-03-02T21:39:37.289Z,100808.16
2023-03-02T21:42:41.608Z,100812.80
2023-03-02T21:45:45.724Z,100806.55
2023-03-02T21:48:51.033Z,100808.15
2023-03-02T21:51:54.973Z,100803.84
2023-03-02T21:54:59.001Z,100806.56
2023-03-02T21:58:03.026Z,100804.05
2023-03-02T22:01:07.007Z,100800.93
2023-03-02T22:04:11.763Z,100799.41
2023-03-02T22:07:15.729Z,100798.04
2023-03-02T22:10:24.825Z,100799.17
2023-03-02T22:13:33.449Z,100797.43
2023-03-02T22:16:40.527Z,100795.04
2023-03-02T22:19:45.596Z,100797.27
2023-03-02T22:22:53.494Z,100792.88
2023-03-02T22:26:12.794Z,100792.33
2023-03-02T22:29:25.597Z,100788.67
2023-03-02T22:32:35.267Z,100793.30
2023-03-02T22:35:39.292Z,100794.14
2023-03-02T22:38:43.240Z,100788.42
2023-03-02T22:41:47.275Z,100786.04
2023-03-02T22:45:14.954Z,100784.70
2023-03-02T22:48:25.519Z,100783.27
2023-03-02T22:51:30.528Z,100781.37
2023-03-02T22:54:37.529Z,100778.23
2023-03-02T22:57:42.868Z,100775.94
2023-03-02T23:00:48.073Z,100776.72
2023-03-02T23:03:57.241Z,100777.72
2023-03-02T23:07:12.000Z,100771.81
2023-03-02T23:10:21.779Z,100768.55
2023-03-02T23:13:38.402Z,100767.58
2023-03-02T23:16:42.575Z,100763.86
2023-03-02T23:19:47.027Z,100763.21
2023-03-02T23:22:51.987Z,100758.30
2023-03-02T23:25:55.946Z,100755.80
2023-03-02T23:29:00.108Z,100751.31
2023-03-02T23:32:04.701Z,100750.27
2023-03-02T23:35:10.178Z,100751.48
2023-03-02T23:38:14.201Z,100741.30
2023-03-02T23:41:18.476Z,100743.64
2023-03-02T23:44:22.642Z,100740.67
2023-03-02T23:47:26.655Z,100740.66
2023-03-02T23:50:30.600Z,100734.91
2023-03-02T23:53:34.589Z,100734.04
2023-03-02T23:56:38.833Z,100733.64
2023-03-02T23:59:43.228Z,100735.22
