createdAt,value
2023-05-17T00:00:56.307Z,60.50
2023-05-17T00:03:24.759Z,60.70
2023-05-17T00:05:53.341Z,60.80
2023-05-17T00:08:21.620Z,60.80
2023-05-17T00:10:51.509Z,60.80
2023-05-17T00:13:20.108Z,61.00
2023-05-17T00:15:48.450Z,61.90
2023-05-17T00:18:16.790Z,61.40
2023-05-17T00:20:45.072Z,61.60
2023-05-17T00:23:13.757Z,61.60
2023-05-17T00:25:42.103Z,61.90
2023-05-17T00:28:11.727Z,61.90
2023-05-17T00:30:40.049Z,62.00
2023-05-17T00:33:08.319Z,62.20
2023-05-17T00:35:36.779Z,62.50
2023-05-17T00:38:05.190Z,62.50
2023-05-17T00:40:33.501Z,62.50
2023-05-17T00:43:01.773Z,62.60
2023-05-17T00:45:31.627Z,62.50
2023-05-17T00:47:59.976Z,62.50
2023-05-17T00:50:28.778Z,62.30
2023-05-17T00:52:57.380Z,62.50
2023-05-17T00:55:25.979Z,62.50
2023-05-17T00:57:54.843Z,62.50
2023-05-17T01:00:24.346Z,62.80
2023-05-17T01:02:54.385Z,63.40
2023-05-17T01:05:23.016Z,63.00
2023-05-17T01:07:51.284Z,62.70
2023-05-17T01:10:19.704Z,62.50
2023-05-17T01:12:57.264Z,62.00
2023-05-17T01:15:29.036Z,61.50
2023-05-17T01:18:09.676Z,62.60
2023-05-17T01:20:40.226Z,62.50
2023-05-17T01:23:32.950Z,62.60
2023-05-17T01:26:08.623Z,62.70
2023-05-17T01:28:40.029Z,62.50
2023-05-17T01:31:10.077Z,62.70
2023-05-17T01:33:39.495Z,62.60
2023-05-17T01:36:10.022Z,62.80
2023-05-17T01:38:38.635Z,62.90
2023-05-17T01:41:15.652Z,63.00
2023-05-17T01:43:49.427Z,63.00
2023-05-17T01:46:26.760Z,62.90
2023-05-17T01:49:09.799Z,63.20
2023-05-17T01:51:45.939Z,62.90
2023-05-17T01:54:16.038Z,63.20
2023-05-17T01:56:47.375Z,63.10
2023-05-17T01:59:24.193Z,62.80
2023-05-17T02:01:54.412Z,63.00
2023-05-17T02:04:22.823Z,63.20
2023-05-17T02:06:51.220Z,63.40
2023-05-17T02:09:21.088Z,63.50
2023-05-17T02:11:50.895Z,63.70
2023-05-17T02:14:20.609Z,63.70
2023-05-17T02:16:48.826Z,63.60
2023-05-17T02:19:17.351Z,63.70
2023-05-17T02:21:45.565Z,64.60
2023-05-17T02:24:14.002Z,64.00
2023-05-17T02:26:43.558Z,64.60
2023-05-17T02:29:12.088Z,64.30
2023-05-17T02:31:42.326Z,63.90
2023-05-17T02:34:12.222Z,64.20
2023-05-17T02:36:41.139Z,64.10
2023-05-17T02:39:10.012Z,63.90
2023-05-17T02:41:39.654Z,64.60
2023-05-17T02:44:07.883Z,65.40
2023-05-17T02:46:38.313Z,65.60
2023-05-17T02:49:08.156Z,65.10
2023-05-17T02:51:36.339Z,65.30
2023-05-17T02:54:04.697Z,65.50
2023-05-17T02:56:33.366Z,65.20
2023-05-17T02:59:02.267Z,66.00
2023-05-17T03:01:31.382Z,65.40
2023-05-17T03:04:00.118Z,65.50
2023-05-17T03:06:31.414Z,65.40
2023-05-17T03:09:00.202Z,65.20
2023-05-17T03:11:28.416Z,65.10
2023-05-17T03:13:58.675Z,65.00
2023-05-17T03:16:28.902Z,65.10
2023-05-17T03:18:58.616Z,64.90
2023-05-17T03:21:27.519Z,65.50
2023-05-17T03:23:57.101Z,65.00
2023-05-17T03:26:25.962Z,65.00
2023-05-17T03:28:54.756Z,65.20
2023-05-17T03:31:23.078Z,65.50
2023-05-17T03:33:51.634Z,66.00
2023-05-17T03:36:21.051Z,65.70
2023-05-17T03:38:49.306Z,65.70
2023-05-17T03:41:19.908Z,65.60
2023-05-17T03:43:48.280Z,65.40
2023-05-17T03:46:18.154Z,65.60
2023-05-17T03:48:46.425Z,65.70
2023-05-17T03:51:14.789Z,65.50
2023-05-17T03:53:43.785Z,66.20
2023-05-17T03:56:12.316Z,65.70
2023-05-17T03:58:42.515Z,66.00
2023-05-17T04:01:12.014Z,66.70
2023-05-17T04:03:40.285Z,67.00
2023-05-17T04:06:10.279Z,65.90
2023-05-17T04:08:40.199Z,65.80
2023-05-17T04:11:13.125Z,65.80
2023-05-17T04:13:43.937Z,65.80
2023-05-17T04:16:12.287Z,66.10
2023-05-17T04:18:43.020Z,66.90
2023-05-17T04:21:11.363Z,66.60
2023-05-17T04:23:40.936Z,66.80
2023-05-17T04:26:10.088Z,67.30
2023-05-17T04:28:41.292Z,67.50
2023-05-17T04:31:11.510Z,67.40
2023-05-17T04:33:39.694Z,66.50
2023-05-17T04:36:09.474Z,65.90
2023-05-17T04:38:39.221Z,66.20
2023-05-17T04:41:10.083Z,66.40
2023-05-17T04:43:40.116Z,67.00
2023-05-17T04:46:15.211Z,67.10
2023-05-17T04:48:43.544Z,67.80
2023-05-17T04:51:11.946Z,68.40
2023-05-17T04:53:40.864Z,68.20
2023-05-17T04:56:14.314Z,68.20
2023-05-17T04:58:42.899Z,68.80
2023-05-17T05:01:12.022Z,70.00
2023-05-17T05:03:42.781Z,70.30
2023-05-17T05:06:12.569Z,69.80
2023-05-17T05:08:41.118Z,69.60
2023-05-17T05:11:12.112Z,70.10
2023-05-17T05:13:41.750Z,70.20
2023-05-17T05:16:10.162Z,69.70
2023-05-17T05:18:39.170Z,70.50
2023-05-17T05:21:08.983Z,69.80
2023-05-17T05:23:37.176Z,70.10
2023-05-17T05:26:06.362Z,70.60
2023-05-17T05:28:34.759Z,70.80
2023-05-17T05:31:03.627Z,70.20
2023-05-17T05:33:39.881Z,69.10
2023-05-17T05:36:10.601Z,69.30
2023-05-17T05:38:38.924Z,70.70
2023-05-17T05:41:07.874Z,70.00
2023-05-17T05:43:38.109Z,68.90
2023-05-17T05:46:07.788Z,68.40
2023-05-17T05:48:39.557Z,68.50
2023-05-17T05:51:10.861Z,68.00
2023-05-17T05:53:41.968Z,69.30
2023-05-17T05:56:11.054Z,68.90
2023-05-17T05:58:39.648Z,69.20
2023-05-17T06:01:08.563Z,70.00
2023-05-17T06:03:36.797Z,69.80
2023-05-17T06:06:05.652Z,69.20
2023-05-17T06:08:35.340Z,69.30
2023-05-17T06:11:03.524Z,69.20
2023-05-17T06:13:32.372Z,68.50
2023-05-17T06:16:00.624Z,69.30
2023-05-17T06:18:29.270Z,68.50
2023-05-17T06:20:57.456Z,67.70
2023-05-17T06:23:28.154Z,68.00
2023-05-17T06:25:58.013Z,67.30
2023-05-17T06:28:26.397Z,67.10
2023-05-17T06:30:54.727Z,67.10
2023-05-17T06:33:23.062Z,66.50
2023-05-17T06:35:56.567Z,66.30
2023-05-17T06:38:26.138Z,67.50
2023-05-17T06:40:54.940Z,67.70
2023-05-17T06:43:24.599Z,66.90
2023-05-17T06:45:53.065Z,67.30
2023-05-17T06:48:21.456Z,66.00
2023-05-17T06:50:49.813Z,66.60
2023-05-17T06:53:18.060Z,65.40
2023-05-17T06:55:46.560Z,67.20
2023-05-17T06:58:14.708Z,65.40
2023-05-17T07:00:44.420Z,65.40
2023-05-17T07:03:12.702Z,63.60
2023-05-17T07:05:41.023Z,62.40
2023-05-17T07:08:09.335Z,62.40
2023-05-17T07:10:37.771Z,61.80
2023-05-17T07:13:08.496Z,59.90
2023-05-17T07:15:36.918Z,61.40
2023-05-17T07:18:09.603Z,62.50
2023-05-17T07:20:38.205Z,59.90
2023-05-17T07:23:06.760Z,60.40
2023-05-17T07:25:39.061Z,60.60
2023-05-17T07:28:07.889Z,60.10
2023-05-17T07:30:36.510Z,60.50
2023-05-17T07:33:06.861Z,59.20
2023-05-17T07:35:36.601Z,58.20
2023-05-17T07:38:05.340Z,57.60
2023-05-17T07:40:33.706Z,58.70
2023-05-17T07:43:02.542Z,58.10
2023-05-17T07:45:31.082Z,59.20
2023-05-17T07:47:59.835Z,58.30
2023-05-17T07:50:32.455Z,57.60
2023-05-17T07:53:01.148Z,58.40
2023-05-17T07:55:31.579Z,58.70
2023-05-17T07:57:59.691Z,55.90
2023-05-17T08:00:28.584Z,57.00
2023-05-17T08:02:57.967Z,56.80
2023-05-17T08:05:26.399Z,54.90
2023-05-17T08:07:56.126Z,55.90
2023-05-17T08:10:24.427Z,55.50
2023-05-17T08:12:52.831Z,56.40
2023-05-17T08:15:21.693Z,56.30
2023-05-17T08:17:49.967Z,55.20
2023-05-17T08:20:18.361Z,54.00
2023-05-17T08:22:46.621Z,55.20
2023-05-17T08:25:16.339Z,56.60
2023-05-17T08:27:44.486Z,57.70
2023-05-17T08:30:18.061Z,55.70
2023-05-17T08:32:46.707Z,56.00
2023-05-17T08:35:15.214Z,57.50
2023-05-17T08:37:43.567Z,53.30
2023-05-17T08:40:12.200Z,55.40
2023-05-17T08:42:42.993Z,57.00
2023-05-17T08:45:12.967Z,55.00
2023-05-17T08:47:43.273Z,54.50
2023-05-17T08:50:12.976Z,52.70
2023-05-17T08:52:46.258Z,51.20
2023-05-17T08:55:16.804Z,52.90
2023-05-17T08:57:47.391Z,52.20
2023-05-17T09:00:20.696Z,52.90
2023-05-17T09:02:49.000Z,52.70
2023-05-17T09:05:18.159Z,51.50
2023-05-17T09:07:46.888Z,49.90
2023-05-17T09:10:15.083Z,51.40
2023-05-17T09:12:43.324Z,52.30
2023-05-17T09:15:20.944Z,51.80
2023-05-17T09:17:53.548Z,50.30
2023-05-17T09:20:26.119Z,51.00
2023-05-17T09:22:54.471Z,51.10
2023-05-17T09:25:24.802Z,52.80
2023-05-17T09:27:54.204Z,51.40
2023-05-17T09:30:29.638Z,50.90
2023-05-17T09:32:58.774Z,51.10
2023-05-17T09:35:30.823Z,51.40
2023-05-17T09:38:06.913Z,50.80
2023-05-17T09:40:38.588Z,46.90
2023-05-17T09:43:06.969Z,48.30
2023-05-17T09:45:37.174Z,49.40
2023-05-17T09:48:16.297Z,48.50
2023-05-17T09:50:48.673Z,49.30
2023-05-17T09:53:27.535Z,47.50
2023-05-17T09:55:58.634Z,49.10
2023-05-17T09:58:27.480Z,48.50
2023-05-17T10:01:00.527Z,49.10
2023-05-17T10:03:33.435Z,48.10
2023-05-17T10:06:03.925Z,50.20
2023-05-17T10:08:33.431Z,48.20
2023-05-17T10:11:06.923Z,49.00
2023-05-17T10:13:38.858Z,51.60
2023-05-17T10:16:09.017Z,50.00
2023-05-17T10:18:39.993Z,48.20
2023-05-17T10:21:09.265Z,48.10
2023-05-17T10:23:39.120Z,49.40
2023-05-17T10:26:08.326Z,48.30
2023-05-17T10:28:37.864Z,47.80
2023-05-17T10:31:06.652Z,47.70
2023-05-17T10:33:38.469Z,48.70
2023-05-17T10:36:08.291Z,49.70
2023-05-17T10:38:42.466Z,51.00
2023-05-17T10:41:11.877Z,50.60
2023-05-17T10:43:41.786Z,47.90
2023-05-17T10:46:16.278Z,47.60
2023-05-17T10:48:46.856Z,48.30
2023-05-17T10:51:16.744Z,47.20
2023-05-17T10:54:06.454Z,46.30
2023-05-17T10:56:35.604Z,41.20
2023-05-17T10:59:21.968Z,41.10
2023-05-17T11:01:55.996Z,40.50
2023-05-17T11:04:27.764Z,41.60
2023-05-17T11:07:17.192Z,40.90
2023-05-17T11:09:46.227Z,41.90
2023-05-17T11:12:15.837Z,44.90
2023-05-17T11:14:56.448Z,44.00
2023-05-17T11:17:26.719Z,44.30
2023-05-17T11:20:03.403Z,43.10
2023-05-17T11:22:38.519Z,43.60
2023-05-17T11:25:12.335Z,41.50
2023-05-17T11:27:46.364Z,41.00
2023-05-17T11:30:22.299Z,40.70
2023-05-17T11:32:55.366Z,44.10
2023-05-17T11:35:29.971Z,43.60
2023-05-17T11:38:14.656Z,41.40
2023-05-17T11:40:43.572Z,42.30
2023-05-17T11:43:13.497Z,42.60
2023-05-17T11:45:47.813Z,44.20
2023-05-17T11:48:18.083Z,44.50
2023-05-17T11:50:49.420Z,40.20
2023-05-17T11:53:19.795Z,40.00
2023-05-17T11:55:50.564Z,40.60
2023-05-17T11:58:20.977Z,40.00
2023-05-17T12:00:54.785Z,41.70
2023-05-17T12:03:25.029Z,40.50
2023-05-17T12:06:04.519Z,41.80
2023-05-17T12:08:35.277Z,42.50
2023-05-17T12:11:04.916Z,41.40
2023-05-17T12:13:34.679Z,39.70
2023-05-17T12:16:05.884Z,39.50
2023-05-17T12:18:38.618Z,41.10
2023-05-17T12:21:09.710Z,41.90
2023-05-17T12:23:39.791Z,39.80
2023-05-17T12:26:09.895Z,41.00
2023-05-17T12:28:39.302Z,43.30
2023-05-17T12:31:11.321Z,44.20
2023-05-17T12:33:42.313Z,43.80
2023-05-17T12:36:13.697Z,42.70
2023-05-17T12:38:42.969Z,43.50
2023-05-17T12:41:13.192Z,40.30
2023-05-17T12:43:42.071Z,41.30
2023-05-17T12:46:11.831Z,41.30
2023-05-17T12:48:41.189Z,43.20
2023-05-17T12:51:15.478Z,44.90
2023-05-17T12:53:45.062Z,43.50
2023-05-17T12:56:17.330Z,41.80
2023-05-17T12:59:04.255Z,42.40
2023-05-17T13:01:35.118Z,42.60
2023-05-17T13:04:03.562Z,39.30
2023-05-17T13:06:45.278Z,41.40
2023-05-17T13:09:14.322Z,40.60
2023-05-17T13:11:43.066Z,39.80
2023-05-17T13:14:12.746Z,41.60
2023-05-17T13:16:42.766Z,41.20
2023-05-17T13:19:15.167Z,39.30
2023-05-17T13:21:44.929Z,39.20
2023-05-17T13:24:13.208Z,42.30
2023-05-17T13:26:41.742Z,42.70
2023-05-17T13:29:09.860Z,41.30
2023-05-17T13:31:38.037Z,42.10
2023-05-17T13:34:06.294Z,41.50
2023-05-17T13:36:34.646Z,39.10
2023-05-17T13:39:04.612Z,41.30
2023-05-17T13:41:33.064Z,41.60
2023-05-17T13:44:01.728Z,43.50
2023-05-17T13:46:29.993Z,41.60
2023-05-17T13:48:58.450Z,41.10
2023-05-17T13:51:27.021Z,41.40
2023-05-17T13:53:55.299Z,38.50
2023-05-17T13:56:24.895Z,38.10
2023-05-17T13:58:53.264Z,39.90
2023-05-17T14:01:21.486Z,38.30
2023-05-17T14:03:49.821Z,38.00
2023-05-17T14:06:18.212Z,37.90
2023-05-17T14:08:46.529Z,39.60
2023-05-17T14:11:15.066Z,37.50
2023-05-17T14:13:44.957Z,37.90
2023-05-17T14:16:13.673Z,39.40
2023-05-17T14:18:42.016Z,39.70
2023-05-17T14:21:10.267Z,39.20
2023-05-17T14:23:38.440Z,40.80
2023-05-17T14:26:07.770Z,37.10
2023-05-17T14:28:38.246Z,37.00
2023-05-17T14:31:08.487Z,37.60
2023-05-17T14:33:37.085Z,38.90
2023-05-17T14:36:06.192Z,38.60
2023-05-17T14:38:34.324Z,37.60
2023-05-17T14:41:03.436Z,38.20
2023-05-17T14:43:32.245Z,36.50
2023-05-17T14:46:00.711Z,36.50
2023-05-17T14:48:31.103Z,37.30
2023-05-17T14:50:59.348Z,36.20
2023-05-17T14:53:29.252Z,38.00
2023-05-17T14:55:59.109Z,35.70
2023-05-17T14:58:27.612Z,38.00
2023-05-17T15:01:05.287Z,36.10
2023-05-17T15:03:36.108Z,36.20
2023-05-17T15:06:07.724Z,37.40
2023-05-17T15:08:39.333Z,36.10
2023-05-17T15:11:07.705Z,38.50
2023-05-17T15:13:36.396Z,36.90
2023-05-17T15:16:05.181Z,35.90
2023-05-17T15:18:33.571Z,34.80
2023-05-17T15:21:04.725Z,36.00
2023-05-17T15:23:32.969Z,35.90
2023-05-17T15:26:01.581Z,36.50
2023-05-17T15:28:29.837Z,34.70
2023-05-17T15:31:02.717Z,35.90
2023-05-17T15:33:32.451Z,34.00
2023-05-17T15:36:00.764Z,36.80
2023-05-17T15:38:30.333Z,35.30
2023-05-17T15:41:04.322Z,35.10
2023-05-17T15:43:33.276Z,34.70
2023-05-17T15:46:02.209Z,33.60
2023-05-17T15:48:31.017Z,35.00
2023-05-17T15:50:59.812Z,34.20
2023-05-17T15:53:30.644Z,35.80
2023-05-17T15:55:58.934Z,34.80
2023-05-17T15:58:27.970Z,33.70
2023-05-17T16:00:56.360Z,33.80
2023-05-17T16:03:24.532Z,34.30
2023-05-17T16:05:52.920Z,34.00
2023-05-17T16:08:21.448Z,33.40
2023-05-17T16:10:51.092Z,33.90
2023-05-17T16:13:19.526Z,33.90
2023-05-17T16:15:48.088Z,33.70
2023-05-17T16:18:16.572Z,34.80
2023-05-17T16:20:45.807Z,34.50
2023-05-17T16:23:14.297Z,33.60
2023-05-17T16:25:42.685Z,33.40
2023-05-17T16:28:12.516Z,35.10
2023-05-17T16:30:41.108Z,33.70
2023-05-17T16:33:09.920Z,33.40
2023-05-17T16:35:40.984Z,32.50
2023-05-17T16:38:09.237Z,33.50
2023-05-17T16:40:37.734Z,33.20
2023-05-17T16:43:06.981Z,32.80
2023-05-17T16:45:36.964Z,32.40
2023-05-17T16:48:05.420Z,31.90
2023-05-17T16:50:34.010Z,32.10
2023-05-17T16:53:02.673Z,32.60
2023-05-17T16:55:31.159Z,34.10
2023-05-17T16:57:59.342Z,32.10
2023-05-17T17:00:28.738Z,32.00
2023-05-17T17:02:59.887Z,32.40
2023-05-17T17:05:28.350Z,33.70
2023-05-17T17:07:56.932Z,34.70
2023-05-17T17:10:25.475Z,33.70
2023-05-17T17:12:53.773Z,35.10
2023-05-17T17:15:23.005Z,35.20
2023-05-17T17:17:51.458Z,35.00
2023-05-17T17:20:21.603Z,35.20
2023-05-17T17:22:49.856Z,32.60
2023-05-17T17:25:19.028Z,33.80
2023-05-17T17:27:47.334Z,35.10
2023-05-17T17:30:15.651Z,32.70
2023-05-17T17:32:44.116Z,35.40
2023-05-17T17:35:12.401Z,36.90
2023-05-17T17:37:42.118Z,36.70
2023-05-17T17:40:11.154Z,37.20
2023-05-17T17:42:39.435Z,34.40
2023-05-17T17:45:08.718Z,34.20
2023-05-17T17:47:36.928Z,34.70
2023-05-17T17:50:05.559Z,36.10
2023-05-17T17:52:33.806Z,33.10
2023-05-17T17:55:03.362Z,33.80
2023-05-17T17:57:32.002Z,30.80
2023-05-17T18:00:00.293Z,31.20
2023-05-17T18:02:28.670Z,30.40
2023-05-17T18:04:56.982Z,30.50
2023-05-17T18:07:25.549Z,29.50
2023-05-17T18:09:53.736Z,30.50
2023-05-17T18:12:23.396Z,31.50
2023-05-17T18:14:51.617Z,30.60
2023-05-17T18:17:19.828Z,31.80
2023-05-17T18:19:48.801Z,32.50
2023-05-17T18:22:17.401Z,33.50
2023-05-17T18:24:46.034Z,34.70
2023-05-17T18:27:14.374Z,35.40
2023-05-17T18:29:44.210Z,36.20
2023-05-17T18:32:12.525Z,37.30
2023-05-17T18:34:40.788Z,38.10
2023-05-17T18:37:08.946Z,37.70
2023-05-17T18:39:37.296Z,37.80
2023-05-17T18:42:06.125Z,38.20
2023-05-17T18:44:35.200Z,38.00
2023-05-17T18:47:04.938Z,38.10
2023-05-17T18:49:33.326Z,38.20
2023-05-17T18:52:01.538Z,38.70
2023-05-17T18:54:29.756Z,38.50
2023-05-17T18:56:58.029Z,38.10
2023-05-17T18:59:26.302Z,38.20
2023-05-17T19:01:54.741Z,37.80
2023-05-17T19:04:24.439Z,38.20
2023-05-17T19:06:52.823Z,37.60
2023-05-17T19:09:21.400Z,38.20
2023-05-17T19:11:49.916Z,39.10
2023-05-17T19:14:18.358Z,39.40
2023-05-17T19:16:46.852Z,39.10
2023-05-17T19:19:15.216Z,38.90
2023-05-17T19:21:44.862Z,39.30
2023-05-17T19:24:13.226Z,40.70
2023-05-17T19:26:41.454Z,40.00
2023-05-17T19:29:09.966Z,39.60
2023-05-17T19:31:38.216Z,39.90
2023-05-17T19:34:06.394Z,40.00
2023-05-17T19:36:34.635Z,40.10
2023-05-17T19:39:04.245Z,40.40
2023-05-17T19:41:32.620Z,40.40
2023-05-17T19:44:00.820Z,40.80
2023-05-17T19:46:29.414Z,40.90
2023-05-17T19:48:58.269Z,41.10
2023-05-17T19:51:26.546Z,41.70
2023-05-17T19:53:54.844Z,41.60
2023-05-17T19:56:25.754Z,42.20
2023-05-17T19:58:54.245Z,42.40
2023-05-17T20:01:22.819Z,42.30
2023-05-17T20:03:51.579Z,42.30
2023-05-17T20:06:19.969Z,43.30
2023-05-17T20:08:48.254Z,41.60
2023-05-17T20:11:16.538Z,42.90
2023-05-17T20:13:46.170Z,42.90
2023-05-17T20:16:14.531Z,43.20
2023-05-17T20:18:44.764Z,43.40
2023-05-17T20:21:15.308Z,43.80
2023-05-17T20:23:43.794Z,43.90
2023-05-17T20:26:16.663Z,43.90
2023-05-17T20:28:47.238Z,44.00
2023-05-17T20:31:16.206Z,43.30
2023-05-17T20:33:44.697Z,42.90
2023-05-17T20:36:14.627Z,42.60
2023-05-17T20:38:44.017Z,42.00
2023-05-17T20:41:14.793Z,42.10
2023-05-17T20:43:46.904Z,41.40
2023-05-17T20:46:15.896Z,41.10
2023-05-17T20:48:46.453Z,41.30
2023-05-17T20:51:15.145Z,40.90
2023-05-17T20:53:43.461Z,40.20
2023-05-17T20:56:14.127Z,39.30
2023-05-17T20:58:42.451Z,39.40
2023-05-17T21:01:12.180Z,39.60
2023-05-17T21:03:41.065Z,39.80
2023-05-17T21:06:09.449Z,40.00
2023-05-17T21:08:38.475Z,39.80
2023-05-17T21:11:07.347Z,40.30
2023-05-17T21:13:35.577Z,40.20
2023-05-17T21:16:04.080Z,40.80
2023-05-17T21:18:34.012Z,40.70
2023-05-17T21:21:02.482Z,40.90
2023-05-17T21:23:31.009Z,41.00
2023-05-17T21:25:59.522Z,41.10
2023-05-17T21:28:30.163Z,41.30
2023-05-17T21:30:58.406Z,41.10
2023-05-17T21:33:26.626Z,40.90
2023-05-17T21:35:56.299Z,41.00
2023-05-17T21:38:24.432Z,41.10
2023-05-17T21:40:53.089Z,41.40
2023-05-17T21:43:21.489Z,40.80
2023-05-17T21:45:49.796Z,41.30
2023-05-17T21:48:18.048Z,40.50
2023-05-17T21:50:46.745Z,40.70
2023-05-17T21:53:16.489Z,40.90
2023-05-17T21:55:56.810Z,40.50
2023-05-17T21:58:30.867Z,41.10
2023-05-17T22:00:59.267Z,41.10
2023-05-17T22:03:27.752Z,41.40
2023-05-17T22:05:56.304Z,42.30
2023-05-17T22:08:26.044Z,41.50
2023-05-17T22:10:55.879Z,41.90
2023-05-17T22:13:26.497Z,42.00
2023-05-17T22:15:57.660Z,42.00
2023-05-17T22:18:27.316Z,42.00
2023-05-17T22:20:59.167Z,42.10
2023-05-17T22:23:29.270Z,42.00
2023-05-17T22:26:00.354Z,43.20
2023-05-17T22:28:29.232Z,42.40
2023-05-17T22:30:57.455Z,42.70
2023-05-17T22:33:25.677Z,42.80
2023-05-17T22:35:54.353Z,43.50
2023-05-17T22:38:23.368Z,44.90
2023-05-17T22:40:53.054Z,44.40
2023-05-17T22:43:22.368Z,44.40
2023-05-17T22:45:51.163Z,44.60
2023-05-17T22:48:20.833Z,44.90
2023-05-17T22:50:49.078Z,45.40
2023-05-17T22:53:18.678Z,45.40
2023-05-17T22:55:49.113Z,45.40
2023-05-17T22:58:19.493Z,46.00
2023-05-17T23:00:51.073Z,45.80
2023-05-17T23:03:20.427Z,46.10
2023-05-17T23:05:49.097Z,46.40
2023-05-17T23:08:17.253Z,46.70
2023-05-17T23:10:45.866Z,46.80
2023-05-17T23:13:14.549Z,47.20
2023-05-17T23:15:46.216Z,47.00
2023-05-17T23:18:14.654Z,47.10
2023-05-17T23:20:43.226Z,47.20
2023-05-17T23:23:11.483Z,47.60
2023-05-17T23:25:39.859Z,47.80
2023-05-17T23:28:08.418Z,47.60
2023-05-17T23:30:40.167Z,47.50
2023-05-17T23:33:09.867Z,47.60
2023-05-17T23:35:38.036Z,47.50
2023-05-17T23:38:07.230Z,47.90
2023-05-17T23:40:37.192Z,48.90
2023-05-17T23:43:05.824Z,47.20
2023-05-17T23:45:34.324Z,47.60
2023-05-17T23:48:02.740Z,48.30
2023-05-17T23:50:32.330Z,47.80
2023-05-17T23:53:03.408Z,48.70
2023-05-17T23:55:32.028Z,48.10
2023-05-17T23:58:00.246Z,48.30
