createdAt,value
2022-09-25T00:11:39.725Z,100171.84
2022-09-25T00:28:29.489Z,100163.09
2022-09-25T00:45:21.047Z,100160.42
2022-09-25T01:02:14.464Z,100148.17
2022-09-25T01:19:14.021Z,100151.66
2022-09-25T01:36:05.734Z,100142.61
2022-09-25T01:52:58.929Z,100141.52
2022-09-25T02:09:52.659Z,100133.02
2022-09-25T02:26:40.902Z,100125.79
2022-09-25T02:43:43.415Z,100107.23
2022-09-25T03:00:33.080Z,100095.52
2022-09-25T03:17:23.500Z,100089.81
2022-09-25T03:34:13.091Z,100085.23
2022-09-25T03:51:01.199Z,100085.06
2022-09-25T04:07:49.183Z,100080.40
2022-09-25T04:24:52.015Z,100085.72
2022-09-25T04:41:40.210Z,100087.99
2022-09-25T04:58:28.229Z,100081.79
2022-09-25T05:15:16.440Z,100070.85
2022-09-25T05:32:04.670Z,100076.14
2022-09-25T05:48:52.458Z,100092.05
2022-09-25T06:05:40.778Z,100097.39
2022-09-25T06:22:28.630Z,100100.39
2022-09-25T06:39:16.901Z,100095.93
2022-09-25T06:56:05.708Z,100095.16
2022-09-25T07:12:54.109Z,100083.98
2022-09-25T07:29:42.209Z,100073.96
2022-09-25T07:46:31.651Z,100080.27
2022-09-25T08:03:20.379Z,100072.23
2022-09-25T08:20:09.815Z,100068.61
2022-09-25T08:36:58.401Z,100071.89
2022-09-25T08:53:47.266Z,100064.71
2022-09-25T09:10:42.224Z,100047.50
2022-09-25T09:27:39.051Z,100026.99
2022-09-25T09:44:40.242Z,100020.13
2022-09-25T10:01:46.616Z,99999.98
2022-09-25T10:18:41.258Z,99969.20
2022-09-25T10:35:41.741Z,99954.15
2022-09-25T10:52:29.829Z,99949.23
2022-09-25T11:09:20.638Z,99931.02
2022-09-25T11:26:14.110Z,99909.72
2022-09-25T11:43:07.233Z,99893.58
2022-09-25T12:00:08.869Z,99886.73
2022-09-25T12:17:06.336Z,99873.14
2022-09-25T12:34:01.855Z,99862.16
2022-09-25T12:50:58.549Z,99843.80
2022-09-25T13:07:55.961Z,99827.71
2022-09-25T13:24:48.429Z,99813.17
2022-09-25T13:41:36.520Z,99804.83
2022-09-25T13:58:25.847Z,99796.98
2022-09-25T14:15:28.441Z,99785.81
2022-09-25T14:32:53.942Z,99780.46
2022-09-25T14:49:42.115Z,99766.70
2022-09-25T15:06:32.608Z,99744.70
2022-09-25T15:23:23.237Z,99741.09
2022-09-25T15:40:25.856Z,99733.14
2022-09-25T15:57:17.378Z,99721.55
2022-09-25T16:14:23.389Z,99714.59
2022-09-25T16:31:12.087Z,99708.59
2022-09-25T16:48:01.339Z,99697.44
2022-09-25T17:04:51.005Z,99698.39
2022-09-25T17:21:39.155Z,99693.34
2022-09-25T17:38:27.434Z,99699.42
2022-09-25T17:55:18.541Z,99694.10
2022-09-25T18:12:07.269Z,99677.57
2022-09-25T18:28:55.289Z,99670.46
2022-09-25T18:45:51.323Z,99669.54
2022-09-25T19:02:41.281Z,99661.84
2022-09-25T19:19:35.420Z,99658.06
2022-09-25T19:36:25.336Z,99657.05
2022-09-25T19:53:13.860Z,99641.55
2022-09-25T20:10:02.675Z,99632.58
2022-09-25T20:26:50.833Z,99630.08
2022-09-25T20:43:39.084Z,99631.80
