createdAt,value
2022-09-28T00:00:41.137Z,0.47
2022-09-28T00:03:09.107Z,0.50
2022-09-28T00:05:36.355Z,0.33
2022-09-28T00:08:03.449Z,0.40
2022-09-28T00:10:30.547Z,0.60
2022-09-28T00:13:01.347Z,0.50
2022-09-28T00:15:29.035Z,0.60
2022-09-28T00:17:56.135Z,0.40
2022-09-28T00:20:23.219Z,0.60
2022-09-28T00:22:50.283Z,0.60
2022-09-28T00:25:17.756Z,0.30
2022-09-28T00:27:50.009Z,0.53
2022-09-28T00:30:17.054Z,0.40
2022-09-28T00:32:44.113Z,0.60
2022-09-28T00:35:11.135Z,0.30
2022-09-28T00:37:38.203Z,0.40
2022-09-28T00:40:05.614Z,0.50
2022-09-28T00:42:32.651Z,0.60
2022-09-28T00:44:59.867Z,0.50
2022-09-28T00:47:26.891Z,0.50
2022-09-28T00:50:12.142Z,0.40
2022-09-28T00:52:45.978Z,0.40
2022-09-28T00:55:15.853Z,0.33
2022-09-28T00:57:44.819Z,0.40
2022-09-28T01:00:12.223Z,0.40
2022-09-28T01:02:39.284Z,0.50
2022-09-28T01:05:06.885Z,0.30
2022-09-28T01:07:34.933Z,0.30
2022-09-28T01:10:02.374Z,0.50
2022-09-28T01:12:29.553Z,0.30
2022-09-28T01:14:56.956Z,0.30
2022-09-28T01:17:29.399Z,0.40
2022-09-28T01:20:05.887Z,0.40
2022-09-28T01:22:51.276Z,0.40
2022-09-28T01:25:21.121Z,0.40
2022-09-28T01:28:17.501Z,0.33
2022-09-28T01:30:47.922Z,0.40
2022-09-28T01:33:20.853Z,0.40
2022-09-28T01:35:47.850Z,0.40
2022-09-28T01:38:31.094Z,0.30
2022-09-28T01:40:59.851Z,0.50
2022-09-28T01:43:30.861Z,0.40
2022-09-28T01:46:11.592Z,0.60
2022-09-28T01:48:42.913Z,0.50
2022-09-28T01:51:14.508Z,0.50
2022-09-28T01:53:43.974Z,0.43
2022-09-28T01:56:16.797Z,0.40
2022-09-28T01:58:43.831Z,0.40
2022-09-28T02:01:14.861Z,0.33
2022-09-28T02:03:56.439Z,0.40
2022-09-28T02:06:27.131Z,0.60
2022-09-28T02:08:57.392Z,0.40
2022-09-28T02:11:24.538Z,0.50
2022-09-28T02:13:56.969Z,0.40
2022-09-28T02:16:31.711Z,0.40
2022-09-28T02:18:59.140Z,0.43
2022-09-28T02:21:34.630Z,0.47
2022-09-28T02:24:03.719Z,0.47
2022-09-28T02:26:32.955Z,0.50
2022-09-28T02:29:00.054Z,0.53
2022-09-28T02:31:27.981Z,0.53
2022-09-28T02:33:56.920Z,0.43
2022-09-28T02:36:25.410Z,0.63
2022-09-28T02:38:52.815Z,0.40
2022-09-28T02:41:35.722Z,0.60
2022-09-28T02:44:21.597Z,0.50
2022-09-28T02:46:51.879Z,0.50
2022-09-28T02:49:23.997Z,0.50
2022-09-28T02:52:16.729Z,0.30
2022-09-28T02:54:59.482Z,0.40
2022-09-28T02:57:38.356Z,0.50
2022-09-28T03:00:15.411Z,0.50
2022-09-28T03:02:42.450Z,0.50
2022-09-28T03:05:26.179Z,0.60
2022-09-28T03:08:03.887Z,0.80
2022-09-28T03:10:36.951Z,0.67
2022-09-28T03:13:04.404Z,0.60
2022-09-28T03:15:32.848Z,0.70
2022-09-28T03:17:59.908Z,0.50
2022-09-28T03:20:27.724Z,0.70
2022-09-28T03:23:22.907Z,0.60
2022-09-28T03:25:42.108Z,0.50
2022-09-28T03:28:09.132Z,0.50
2022-09-28T03:30:36.171Z,0.50
2022-09-28T03:33:03.469Z,0.53
2022-09-28T03:35:30.501Z,0.67
2022-09-28T03:37:57.690Z,0.70
2022-09-28T03:40:24.776Z,0.73
2022-09-28T03:42:51.815Z,0.70
2022-09-28T03:45:18.887Z,0.73
2022-09-28T03:47:46.917Z,1.00
2022-09-28T03:50:14.498Z,0.80
2022-09-28T03:52:41.527Z,0.90
2022-09-28T03:55:08.827Z,0.93
2022-09-28T03:57:35.850Z,1.20
2022-09-28T04:00:04.811Z,1.10
2022-09-28T04:02:31.986Z,1.10
2022-09-28T04:04:59.078Z,1.20
2022-09-28T04:07:30.778Z,1.37
2022-09-28T04:09:58.343Z,1.13
2022-09-28T04:12:25.394Z,1.40
2022-09-28T04:14:52.437Z,1.20
2022-09-28T04:17:19.513Z,1.23
2022-09-28T04:19:47.342Z,1.47
2022-09-28T04:22:14.412Z,1.37
2022-09-28T04:24:43.471Z,1.50
2022-09-28T04:27:29.404Z,1.67
2022-09-28T04:29:56.462Z,1.70
2022-09-28T04:32:23.589Z,1.90
2022-09-28T04:34:51.829Z,2.20
2022-09-28T04:37:18.844Z,2.20
2022-09-28T04:39:48.344Z,2.27
2022-09-28T04:42:15.968Z,2.20
2022-09-28T04:44:44.032Z,2.37
2022-09-28T04:47:11.108Z,2.60
2022-09-28T04:49:38.431Z,2.60
2022-09-28T04:52:06.016Z,2.80
2022-09-28T04:54:33.142Z,3.00
2022-09-28T04:57:00.224Z,2.30
2022-09-28T04:59:27.238Z,2.80
2022-09-28T05:01:54.413Z,2.57
2022-09-28T05:04:25.745Z,2.83
2022-09-28T05:06:53.235Z,2.90
2022-09-28T05:09:20.301Z,2.87
2022-09-28T05:11:49.479Z,2.77
2022-09-28T05:14:16.668Z,2.50
2022-09-28T05:16:43.748Z,2.67
2022-09-28T05:19:11.740Z,3.27
2022-09-28T05:21:38.824Z,2.93
2022-09-28T05:24:07.561Z,3.27
2022-09-28T05:26:35.143Z,3.23
2022-09-28T05:29:02.197Z,2.77
2022-09-28T05:31:29.354Z,2.70
2022-09-28T05:33:56.432Z,3.07
2022-09-28T05:36:26.671Z,2.93
2022-09-28T05:38:53.696Z,2.93
2022-09-28T05:41:20.761Z,2.97
2022-09-28T05:43:47.853Z,2.83
2022-09-28T05:46:14.947Z,3.20
2022-09-28T05:48:42.062Z,3.30
2022-09-28T05:51:10.127Z,3.57
2022-09-28T05:53:37.284Z,4.00
2022-09-28T05:56:04.384Z,4.33
2022-09-28T05:58:31.505Z,4.30
2022-09-28T06:00:58.796Z,4.17
2022-09-28T06:03:26.111Z,4.13
2022-09-28T06:05:53.204Z,4.60
2022-09-28T06:08:20.368Z,4.80
2022-09-28T06:10:47.446Z,4.17
2022-09-28T06:13:14.536Z,4.70
2022-09-28T06:15:43.585Z,4.40
2022-09-28T06:18:14.116Z,4.50
2022-09-28T06:20:41.683Z,4.87
2022-09-28T06:23:09.477Z,4.90
2022-09-28T06:25:36.567Z,4.60
2022-09-28T06:28:05.103Z,4.63
2022-09-28T06:30:34.545Z,5.20
2022-09-28T06:33:02.400Z,4.73
2022-09-28T06:35:30.570Z,4.80
2022-09-28T06:37:58.229Z,4.90
2022-09-28T06:40:25.602Z,4.83
2022-09-28T06:43:12.112Z,5.10
2022-09-28T06:45:39.360Z,5.50
2022-09-28T06:48:06.991Z,4.67
2022-09-28T06:50:38.368Z,4.83
2022-09-28T06:53:06.809Z,4.77
2022-09-28T06:55:34.200Z,4.60
2022-09-28T06:58:05.572Z,4.40
2022-09-28T07:00:34.069Z,4.63
2022-09-28T07:03:02.473Z,4.53
2022-09-28T07:05:29.965Z,4.13
2022-09-28T07:07:57.302Z,4.03
2022-09-28T07:10:28.429Z,3.83
2022-09-28T07:12:56.789Z,3.50
2022-09-28T07:15:24.104Z,3.67
2022-09-28T07:18:00.494Z,3.80
2022-09-28T07:20:29.584Z,3.30
2022-09-28T07:23:00.762Z,3.23
2022-09-28T07:25:37.076Z,3.50
2022-09-28T07:28:04.834Z,3.40
2022-09-28T07:30:33.579Z,3.50
2022-09-28T07:33:01.031Z,3.50
2022-09-28T07:35:28.155Z,3.77
2022-09-28T07:38:05.181Z,3.57
2022-09-28T07:40:51.827Z,3.70
2022-09-28T07:43:21.822Z,3.60
2022-09-28T07:45:49.668Z,3.63
2022-09-28T07:48:17.374Z,3.47
2022-09-28T07:50:51.595Z,3.60
2022-09-28T07:53:19.253Z,3.90
2022-09-28T07:55:53.529Z,3.73
2022-09-28T07:58:20.788Z,4.20
2022-09-28T08:00:48.545Z,4.20
2022-09-28T08:03:16.779Z,4.20
2022-09-28T08:05:44.206Z,3.60
2022-09-28T08:08:11.420Z,4.07
2022-09-28T08:10:38.610Z,3.93
2022-09-28T08:13:08.589Z,4.23
2022-09-28T08:15:36.884Z,4.03
2022-09-28T08:18:04.604Z,3.97
2022-09-28T08:20:51.837Z,4.27
2022-09-28T08:23:20.261Z,3.87
2022-09-28T08:25:50.856Z,4.00
2022-09-28T08:28:18.105Z,3.90
2022-09-28T08:30:45.653Z,3.97
2022-09-28T08:33:13.236Z,4.00
2022-09-28T08:35:41.213Z,3.90
2022-09-28T08:38:08.998Z,4.20
2022-09-28T08:40:40.254Z,3.67
2022-09-28T08:43:10.939Z,3.50
2022-09-28T08:45:38.053Z,3.10
2022-09-28T08:48:28.705Z,2.90
2022-09-28T08:50:59.370Z,2.80
2022-09-28T08:53:39.083Z,3.20
2022-09-28T08:56:08.405Z,2.83
2022-09-28T08:58:38.388Z,2.70
2022-09-28T09:01:08.120Z,1.97
2022-09-28T09:03:36.644Z,1.60
2022-09-28T09:06:20.354Z,1.00
2022-09-28T09:09:00.007Z,0.90
2022-09-28T09:11:27.111Z,0.90
2022-09-28T09:14:09.563Z,0.83
2022-09-28T09:16:46.246Z,0.60
2022-09-28T09:19:17.602Z,0.90
2022-09-28T09:22:01.554Z,1.00
2022-09-28T09:24:31.947Z,0.90
2022-09-28T09:27:14.858Z,0.80
2022-09-28T09:29:50.120Z,1.10
2022-09-28T09:32:19.900Z,1.07
2022-09-28T09:34:56.515Z,1.00
2022-09-28T09:37:34.522Z,1.07
2022-09-28T09:40:20.530Z,1.10
2022-09-28T09:42:56.678Z,0.80
2022-09-28T09:45:26.459Z,1.00
2022-09-28T09:47:59.837Z,1.00
2022-09-28T09:50:32.550Z,0.87
2022-09-28T09:53:19.837Z,1.10
2022-09-28T09:55:48.267Z,0.73
2022-09-28T09:58:31.062Z,1.00
2022-09-28T10:01:02.468Z,0.83
2022-09-28T10:03:30.503Z,1.10
2022-09-28T10:05:59.674Z,1.03
2022-09-28T10:08:27.688Z,1.00
2022-09-28T10:11:08.405Z,1.00
2022-09-28T10:13:35.693Z,1.07
2022-09-28T10:16:02.867Z,1.00
2022-09-28T10:18:29.967Z,1.07
2022-09-28T10:20:56.991Z,1.03
2022-09-28T10:23:31.324Z,1.40
2022-09-28T10:26:00.929Z,1.10
2022-09-28T10:28:36.073Z,1.00
2022-09-28T10:31:23.054Z,1.20
2022-09-28T10:33:53.656Z,1.10
2022-09-28T10:36:20.720Z,1.20
2022-09-28T10:38:49.275Z,1.03
2022-09-28T10:41:17.119Z,0.97
2022-09-28T10:44:06.006Z,1.20
2022-09-28T10:46:36.615Z,1.13
2022-09-28T10:49:05.346Z,1.27
2022-09-28T10:51:52.020Z,1.30
2022-09-28T10:54:19.119Z,1.20
2022-09-28T10:56:46.860Z,1.20
2022-09-28T10:59:31.910Z,1.10
2022-09-28T11:02:03.267Z,1.40
2022-09-28T11:04:33.032Z,1.20
2022-09-28T11:07:02.158Z,0.97
2022-09-28T11:09:31.568Z,1.23
2022-09-28T11:12:03.864Z,1.13
2022-09-28T11:14:42.161Z,1.10
2022-09-28T11:17:18.819Z,1.30
2022-09-28T11:19:46.168Z,1.10
2022-09-28T11:22:22.179Z,1.50
2022-09-28T11:24:49.610Z,1.33
2022-09-28T11:27:25.306Z,1.43
2022-09-28T11:29:59.190Z,1.23
2022-09-28T11:32:29.805Z,1.13
2022-09-28T11:34:59.956Z,1.30
2022-09-28T11:37:31.231Z,1.50
2022-09-28T11:40:13.682Z,1.50
2022-09-28T11:42:40.690Z,1.60
2022-09-28T11:45:16.886Z,1.53
2022-09-28T11:47:47.753Z,1.50
2022-09-28T11:50:22.948Z,1.47
2022-09-28T11:53:00.502Z,1.33
2022-09-28T11:55:28.084Z,1.60
2022-09-28T11:58:01.608Z,1.40
2022-09-28T12:00:29.528Z,1.30
2022-09-28T12:03:02.001Z,1.33
2022-09-28T12:05:31.471Z,1.60
2022-09-28T12:08:10.859Z,1.37
2022-09-28T12:10:48.109Z,1.40
2022-09-28T12:13:18.763Z,1.53
2022-09-28T12:16:12.962Z,1.50
2022-09-28T12:18:41.917Z,1.00
2022-09-28T12:21:14.460Z,1.00
2022-09-28T12:23:42.196Z,0.93
2022-09-28T12:26:35.883Z,1.00
2022-09-28T12:29:16.355Z,1.00
2022-09-28T12:31:52.863Z,1.00
2022-09-28T12:34:19.955Z,1.30
2022-09-28T12:36:47.354Z,1.37
2022-09-28T12:39:21.649Z,1.20
2022-09-28T12:41:57.593Z,1.20
2022-09-28T12:44:43.989Z,1.20
2022-09-28T12:47:24.801Z,1.30
2022-09-28T12:50:37.166Z,1.50
2022-09-28T12:52:52.035Z,1.40
2022-09-28T12:55:40.351Z,1.40
2022-09-28T12:58:16.671Z,1.10
2022-09-28T13:01:01.990Z,1.33
2022-09-28T13:03:31.927Z,1.00
2022-09-28T13:06:20.178Z,1.17
2022-09-28T13:08:47.229Z,1.07
2022-09-28T13:11:31.890Z,0.80
2022-09-28T13:14:09.015Z,0.77
2022-09-28T13:17:02.259Z,0.87
2022-09-28T13:19:42.667Z,1.00
2022-09-28T13:22:15.891Z,1.00
2022-09-28T13:24:44.236Z,1.07
2022-09-28T13:27:13.953Z,0.80
2022-09-28T13:29:41.254Z,0.80
2022-09-28T13:32:09.517Z,0.87
2022-09-28T13:34:37.064Z,0.83
2022-09-28T13:37:30.340Z,0.90
2022-09-28T13:39:58.934Z,0.73
2022-09-28T13:42:26.053Z,1.00
2022-09-28T13:45:11.731Z,0.73
2022-09-28T13:47:51.221Z,0.70
2022-09-28T13:50:30.304Z,0.60
2022-09-28T13:53:06.642Z,1.00
2022-09-28T13:55:39.657Z,1.30
2022-09-28T13:58:18.885Z,1.00
2022-09-28T14:00:54.380Z,0.90
2022-09-28T14:03:25.130Z,0.90
2022-09-28T14:05:55.019Z,0.90
2022-09-28T14:08:38.307Z,0.90
2022-09-28T14:11:24.957Z,1.17
2022-09-28T14:14:01.216Z,0.90
2022-09-28T14:16:32.178Z,0.90
2022-09-28T14:18:59.323Z,0.80
2022-09-28T14:21:38.611Z,0.70
2022-09-28T14:24:05.652Z,0.70
2022-09-28T14:26:41.496Z,0.90
2022-09-28T14:29:17.477Z,1.13
2022-09-28T14:31:45.304Z,1.13
2022-09-28T14:34:26.337Z,1.30
2022-09-28T14:37:12.052Z,0.90
2022-09-28T14:40:02.787Z,0.73
2022-09-28T14:42:29.894Z,0.80
2022-09-28T14:45:06.700Z,0.83
2022-09-28T14:47:44.658Z,1.10
2022-09-28T14:50:20.846Z,0.70
2022-09-28T14:52:49.906Z,0.60
2022-09-28T14:55:19.908Z,0.70
2022-09-28T14:57:52.736Z,0.50
2022-09-28T15:00:22.440Z,0.67
2022-09-28T15:02:52.535Z,0.50
2022-09-28T15:05:30.435Z,0.50
2022-09-28T15:07:57.904Z,0.40
2022-09-28T15:10:28.132Z,0.50
2022-09-28T15:12:57.042Z,0.67
2022-09-28T15:15:29.273Z,0.90
2022-09-28T15:18:16.678Z,0.90
2022-09-28T15:20:46.200Z,0.70
2022-09-28T15:23:33.477Z,0.70
2022-09-28T15:26:00.701Z,0.90
2022-09-28T15:28:27.837Z,0.80
2022-09-28T15:31:02.004Z,0.90
2022-09-28T15:33:51.767Z,1.70
2022-09-28T15:36:25.954Z,0.90
2022-09-28T15:38:58.381Z,0.73
2022-09-28T15:41:25.806Z,0.87
2022-09-28T15:44:08.353Z,1.10
2022-09-28T15:46:36.886Z,1.10
2022-09-28T15:49:04.756Z,1.13
2022-09-28T15:51:33.039Z,1.20
2022-09-28T15:54:06.119Z,1.30
2022-09-28T15:56:33.180Z,1.20
2022-09-28T15:59:10.450Z,1.20
2022-09-28T16:01:39.694Z,1.30
2022-09-28T16:04:25.384Z,1.20
2022-09-28T16:07:06.319Z,1.07
2022-09-28T16:09:40.255Z,1.10
2022-09-28T16:12:10.878Z,1.20
2022-09-28T16:14:37.918Z,1.10
2022-09-28T16:17:05.231Z,1.20
2022-09-28T16:19:36.830Z,1.20
2022-09-28T16:22:08.475Z,1.20
2022-09-28T16:24:36.918Z,1.33
2022-09-28T16:27:05.973Z,1.33
2022-09-28T16:29:38.961Z,1.20
2022-09-28T16:32:24.726Z,1.37
2022-09-28T16:35:12.793Z,1.37
2022-09-28T16:37:41.817Z,1.33
2022-09-28T16:40:12.540Z,1.87
2022-09-28T16:42:42.666Z,1.60
2022-09-28T16:45:20.049Z,1.40
2022-09-28T16:47:47.617Z,1.57
2022-09-28T16:50:15.734Z,1.60
2022-09-28T16:53:01.657Z,2.00
2022-09-28T16:55:39.959Z,1.50
2022-09-28T16:58:08.118Z,1.60
2022-09-28T17:00:35.371Z,1.80
2022-09-28T17:03:05.263Z,1.80
2022-09-28T17:05:32.365Z,1.90
2022-09-28T17:08:03.573Z,2.00
2022-09-28T17:10:50.158Z,2.00
2022-09-28T17:13:31.519Z,2.17
2022-09-28T17:15:58.937Z,2.50
2022-09-28T17:18:26.565Z,2.20
2022-09-28T17:20:55.024Z,2.33
2022-09-28T17:23:22.126Z,2.40
2022-09-28T17:25:49.276Z,2.00
2022-09-28T17:28:24.800Z,2.10
2022-09-28T17:30:52.055Z,2.10
2022-09-28T17:33:19.259Z,2.00
2022-09-28T17:35:46.519Z,2.07
2022-09-28T17:38:14.669Z,2.00
2022-09-28T17:40:42.531Z,2.40
2022-09-28T17:43:09.911Z,2.10
2022-09-28T17:45:40.955Z,2.10
2022-09-28T17:48:09.135Z,2.17
2022-09-28T17:50:36.276Z,2.70
2022-09-28T17:53:06.094Z,2.80
2022-09-28T17:55:34.685Z,2.73
2022-09-28T17:58:02.320Z,2.23
2022-09-28T18:00:29.432Z,2.27
2022-09-28T18:02:57.754Z,2.13
2022-09-28T18:05:25.729Z,2.43
2022-09-28T18:07:53.039Z,2.30
2022-09-28T18:10:23.897Z,2.27
2022-09-28T18:12:51.363Z,2.27
2022-09-28T18:15:19.151Z,2.47
2022-09-28T18:17:46.365Z,2.43
2022-09-28T18:20:13.977Z,2.80
2022-09-28T18:22:41.043Z,2.93
2022-09-28T18:25:08.528Z,2.77
2022-09-28T18:27:35.556Z,2.67
2022-09-28T18:30:02.684Z,2.40
2022-09-28T18:32:29.766Z,2.37
2022-09-28T18:34:56.822Z,2.77
2022-09-28T18:37:23.866Z,3.37
2022-09-28T18:39:50.935Z,2.70
2022-09-28T18:42:19.201Z,3.20
2022-09-28T18:44:46.258Z,4.03
2022-09-28T18:47:17.445Z,3.50
2022-09-28T18:49:46.734Z,3.07
2022-09-28T18:52:14.005Z,3.70
2022-09-28T18:54:41.526Z,3.50
2022-09-28T18:57:08.654Z,3.90
2022-09-28T18:59:35.681Z,3.13
2022-09-28T19:02:03.116Z,3.13
2022-09-28T19:04:31.033Z,3.17
2022-09-28T19:06:58.073Z,3.03
2022-09-28T19:09:26.361Z,3.13
2022-09-28T19:11:53.449Z,3.37
2022-09-28T19:14:20.733Z,2.93
2022-09-28T19:16:47.845Z,3.07
2022-09-28T19:19:16.033Z,3.30
2022-09-28T19:21:43.358Z,3.10
2022-09-28T19:24:13.640Z,3.20
2022-09-28T19:26:41.048Z,3.10
2022-09-28T19:29:08.149Z,2.80
2022-09-28T19:31:35.372Z,3.20
2022-09-28T19:34:02.628Z,3.60
2022-09-28T19:36:30.033Z,3.30
2022-09-28T19:38:58.107Z,3.47
2022-09-28T19:41:44.415Z,3.50
2022-09-28T19:44:25.435Z,3.43
2022-09-28T19:46:59.688Z,3.20
2022-09-28T19:49:27.758Z,3.60
2022-09-28T19:52:14.347Z,3.13
2022-09-28T19:54:43.759Z,3.57
2022-09-28T19:57:11.475Z,4.00
2022-09-28T19:59:38.840Z,4.10
2022-09-28T20:02:06.709Z,4.33
2022-09-28T20:04:33.967Z,4.30
2022-09-28T20:07:01.782Z,4.27
2022-09-28T20:09:28.871Z,4.93
2022-09-28T20:11:56.000Z,3.47
2022-09-28T20:14:24.680Z,4.10
2022-09-28T20:16:55.318Z,3.87
2022-09-28T20:19:23.190Z,3.73
2022-09-28T20:21:50.635Z,3.37
2022-09-28T20:24:18.108Z,3.40
2022-09-28T20:26:46.043Z,3.33
2022-09-28T20:29:13.468Z,3.80
2022-09-28T20:31:40.599Z,2.97
2022-09-28T20:34:07.979Z,2.90
2022-09-28T20:36:35.165Z,3.03
2022-09-28T20:39:02.833Z,3.10
2022-09-28T20:41:35.443Z,3.60
2022-09-28T20:44:05.741Z,3.20
2022-09-28T20:46:33.950Z,3.40
2022-09-28T20:49:01.334Z,2.83
2022-09-28T20:51:28.373Z,3.47
2022-09-28T20:53:56.309Z,3.30
2022-09-28T20:56:24.606Z,3.40
2022-09-28T20:58:52.071Z,3.23
2022-09-28T21:01:20.629Z,3.40
2022-09-28T21:03:49.405Z,3.90
2022-09-28T21:06:17.709Z,3.50
2022-09-28T21:08:45.293Z,3.70
2022-09-28T21:11:13.457Z,3.53
2022-09-28T21:13:42.803Z,3.33
2022-09-28T21:16:14.296Z,3.33
2022-09-28T21:18:41.534Z,3.53
2022-09-28T21:21:09.624Z,3.70
2022-09-28T21:23:36.783Z,3.73
2022-09-28T21:26:07.814Z,3.87
2022-09-28T21:28:35.739Z,3.40
2022-09-28T21:31:03.936Z,4.07
2022-09-28T21:33:31.113Z,3.50
2022-09-28T21:36:02.062Z,3.50
2022-09-28T21:38:29.588Z,3.30
2022-09-28T21:40:57.194Z,3.10
2022-09-28T21:43:24.688Z,3.50
2022-09-28T21:45:52.135Z,3.30
2022-09-28T21:48:20.026Z,3.00
2022-09-28T21:51:00.395Z,3.10
2022-09-28T21:53:28.992Z,3.23
2022-09-28T21:55:56.739Z,3.00
2022-09-28T21:58:24.634Z,3.40
2022-09-28T22:00:56.926Z,3.33
2022-09-28T22:03:25.971Z,2.87
2022-09-28T22:05:53.054Z,3.60
2022-09-28T22:08:20.688Z,3.53
2022-09-28T22:11:00.631Z,3.17
2022-09-28T22:13:28.676Z,3.50
2022-09-28T22:15:57.705Z,3.40
2022-09-28T22:18:25.469Z,3.20
2022-09-28T22:21:06.568Z,3.30
2022-09-28T22:23:34.720Z,3.00
2022-09-28T22:26:03.434Z,3.00
2022-09-28T22:28:30.549Z,3.20
2022-09-28T22:30:57.841Z,3.40
2022-09-28T22:33:24.929Z,3.20
2022-09-28T22:35:52.055Z,3.23
2022-09-28T22:38:19.867Z,3.07
2022-09-28T22:40:57.554Z,2.60
2022-09-28T22:43:25.665Z,2.50
2022-09-28T22:46:12.610Z,2.43
2022-09-28T22:48:39.876Z,2.63
2022-09-28T22:51:07.426Z,2.73
2022-09-28T22:53:35.324Z,2.47
2022-09-28T22:56:05.483Z,2.37
2022-09-28T22:58:33.469Z,2.57
2022-09-28T23:01:10.206Z,2.60
2022-09-28T23:03:39.962Z,2.60
2022-09-28T23:06:07.503Z,2.80
2022-09-28T23:08:34.585Z,2.60
2022-09-28T23:11:02.211Z,3.00
2022-09-28T23:13:30.986Z,2.93
2022-09-28T23:16:02.285Z,2.77
2022-09-28T23:18:30.731Z,2.77
2022-09-28T23:20:58.667Z,2.60
2022-09-28T23:23:26.104Z,2.97
2022-09-28T23:25:53.419Z,2.77
2022-09-28T23:28:21.587Z,2.87
2022-09-28T23:30:48.881Z,2.93
2022-09-28T23:33:16.745Z,2.47
2022-09-28T23:35:44.211Z,2.97
2022-09-28T23:38:13.621Z,2.67
2022-09-28T23:40:41.440Z,2.40
2022-09-28T23:43:09.903Z,2.57
2022-09-28T23:45:36.926Z,2.50
2022-09-28T23:48:04.111Z,2.50
2022-09-28T23:50:31.129Z,2.50
2022-09-28T23:52:58.173Z,2.50
2022-09-28T23:55:25.224Z,2.37
2022-09-28T23:57:55.479Z,2.67
