createdAt,value
2023-04-18T00:00:40.617Z,21.85
2023-04-18T00:01:40.639Z,21.84
2023-04-18T00:02:40.759Z,21.84
2023-04-18T00:03:40.683Z,21.84
2023-04-18T00:04:40.602Z,21.84
2023-04-18T00:05:40.537Z,21.84
2023-04-18T00:06:40.518Z,21.84
2023-04-18T00:07:40.586Z,21.84
2023-04-18T00:08:40.489Z,21.84
2023-04-18T00:09:40.513Z,21.84
2023-04-18T00:10:40.459Z,21.84
2023-04-18T00:11:40.442Z,21.83
2023-04-18T00:12:40.432Z,21.83
2023-04-18T00:13:40.413Z,21.83
2023-04-18T00:14:40.394Z,21.83
2023-04-18T00:15:40.374Z,21.83
2023-04-18T00:16:40.426Z,21.83
2023-04-18T00:17:40.464Z,21.83
2023-04-18T00:18:40.322Z,21.83
2023-04-18T00:19:40.305Z,21.83
2023-04-18T00:20:40.284Z,21.83
2023-04-18T00:21:40.262Z,21.82
2023-04-18T00:22:40.244Z,21.82
2023-04-18T00:23:40.222Z,21.82
2023-04-18T00:24:40.211Z,21.82
2023-04-18T00:25:40.195Z,21.82
2023-04-18T00:26:40.163Z,21.82
2023-04-18T00:27:40.171Z,21.82
2023-04-18T00:28:40.207Z,21.82
2023-04-18T00:29:40.107Z,21.82
2023-04-18T00:30:40.141Z,21.82
2023-04-18T00:31:40.077Z,21.81
2023-04-18T00:32:40.129Z,21.81
2023-04-18T00:33:40.035Z,21.81
2023-04-18T00:34:40.013Z,21.81
2023-04-18T00:35:40.016Z,21.81
2023-04-18T00:36:39.991Z,21.81
2023-04-18T00:37:39.953Z,21.82
2023-04-18T00:38:39.932Z,21.81
2023-04-18T00:39:39.925Z,21.80
2023-04-18T00:40:39.897Z,21.80
2023-04-18T00:41:39.881Z,21.81
2023-04-18T00:42:39.877Z,21.81
2023-04-18T00:43:39.846Z,21.81
2023-04-18T00:44:39.834Z,21.80
2023-04-18T00:45:39.822Z,21.81
2023-04-18T00:46:39.841Z,21.81
2023-04-18T00:47:39.807Z,21.80
2023-04-18T00:48:39.749Z,21.81
2023-04-18T00:49:39.714Z,21.80
2023-04-18T00:50:39.698Z,21.80
2023-04-18T00:51:39.683Z,21.80
2023-04-18T00:52:39.674Z,21.80
2023-04-18T00:53:39.680Z,21.81
2023-04-18T00:54:39.642Z,21.80
2023-04-18T00:55:39.634Z,21.79
2023-04-18T00:56:39.605Z,21.80
2023-04-18T00:57:39.592Z,21.80
2023-04-18T00:58:39.577Z,21.80
2023-04-18T00:59:39.562Z,21.79
2023-04-18T01:00:39.544Z,21.79
2023-04-18T01:01:39.566Z,21.79
2023-04-18T01:02:39.649Z,21.79
2023-04-18T01:03:39.675Z,21.79
2023-04-18T01:04:39.493Z,21.79
2023-04-18T01:05:39.481Z,21.79
2023-04-18T01:06:39.446Z,21.78
2023-04-18T01:07:39.430Z,21.79
2023-04-18T01:08:39.414Z,21.79
2023-04-18T01:09:39.406Z,21.78
2023-04-18T01:10:39.374Z,21.79
2023-04-18T01:11:39.358Z,21.79
2023-04-18T01:12:39.333Z,21.78
2023-04-18T01:13:39.320Z,21.78
2023-04-18T01:14:39.312Z,21.78
2023-04-18T01:15:39.309Z,21.78
2023-04-18T01:16:39.278Z,21.78
2023-04-18T01:17:39.292Z,21.78
2023-04-18T01:18:39.240Z,21.78
2023-04-18T01:19:39.224Z,21.78
2023-04-18T01:20:39.203Z,21.77
2023-04-18T01:21:39.182Z,21.77
2023-04-18T01:22:39.167Z,21.78
2023-04-18T01:23:39.154Z,21.77
2023-04-18T01:24:39.133Z,21.78
2023-04-18T01:25:39.123Z,21.78
2023-04-18T01:26:39.114Z,21.77
2023-04-18T01:27:39.083Z,21.77
2023-04-18T01:28:39.074Z,21.77
2023-04-18T01:29:39.140Z,21.77
2023-04-18T01:30:39.033Z,21.77
2023-04-18T01:31:39.208Z,21.77
2023-04-18T01:32:39.278Z,21.77
2023-04-18T01:33:38.977Z,21.77
2023-04-18T01:34:38.964Z,21.76
2023-04-18T01:35:38.994Z,21.76
2023-04-18T01:36:38.937Z,21.77
2023-04-18T01:37:38.919Z,21.77
2023-04-18T01:38:38.896Z,21.76
2023-04-18T01:39:38.876Z,21.76
2023-04-18T01:40:38.855Z,21.76
2023-04-18T01:41:38.853Z,21.77
2023-04-18T01:42:38.837Z,21.75
2023-04-18T01:43:38.825Z,21.75
2023-04-18T01:44:38.814Z,21.76
2023-04-18T01:45:38.788Z,21.76
2023-04-18T01:46:38.822Z,21.76
2023-04-18T01:47:38.787Z,21.76
2023-04-18T01:48:38.756Z,21.75
2023-04-18T01:49:38.735Z,21.75
2023-04-18T01:50:38.699Z,21.75
2023-04-18T01:51:38.681Z,21.75
2023-04-18T01:52:38.663Z,21.75
2023-04-18T01:53:38.636Z,21.75
2023-04-18T01:54:38.633Z,21.75
2023-04-18T01:55:38.630Z,21.74
2023-04-18T01:56:38.597Z,21.74
2023-04-18T01:57:38.585Z,21.75
2023-04-18T01:58:38.574Z,21.75
2023-04-18T01:59:38.555Z,21.75
2023-04-18T02:00:38.574Z,21.74
2023-04-18T02:01:38.573Z,21.74
2023-04-18T02:02:38.600Z,21.74
2023-04-18T02:03:38.663Z,21.75
2023-04-18T02:04:38.439Z,21.74
2023-04-18T02:05:38.422Z,21.74
2023-04-18T02:06:38.399Z,21.73
2023-04-18T02:07:38.374Z,21.73
2023-04-18T02:08:38.369Z,21.73
2023-04-18T02:09:38.338Z,21.74
2023-04-18T02:10:38.315Z,21.73
2023-04-18T02:11:38.282Z,21.74
2023-04-18T02:12:38.274Z,21.73
2023-04-18T02:13:38.266Z,21.73
2023-04-18T02:14:38.224Z,21.73
2023-04-18T02:15:38.212Z,21.73
2023-04-18T02:16:38.200Z,21.73
2023-04-18T02:17:38.195Z,21.73
2023-04-18T02:18:38.123Z,21.73
2023-04-18T02:19:38.106Z,21.73
2023-04-18T02:20:38.073Z,21.73
2023-04-18T02:21:38.061Z,21.72
2023-04-18T02:22:38.057Z,21.73
2023-04-18T02:23:38.033Z,21.72
2023-04-18T02:24:38.006Z,21.73
2023-04-18T02:25:38.003Z,21.72
2023-04-18T02:26:37.988Z,21.72
2023-04-18T02:27:37.966Z,21.72
2023-04-18T02:28:37.956Z,21.73
2023-04-18T02:29:37.939Z,21.72
2023-04-18T02:30:37.921Z,21.72
2023-04-18T02:31:37.970Z,21.72
2023-04-18T02:32:37.958Z,21.72
2023-04-18T02:33:37.878Z,21.72
2023-04-18T02:34:37.853Z,21.71
2023-04-18T02:35:37.836Z,21.71
2023-04-18T02:36:37.900Z,21.72
2023-04-18T02:37:37.777Z,21.71
2023-04-18T02:38:37.760Z,21.70
2023-04-18T02:39:37.819Z,21.71
2023-04-18T02:40:37.723Z,21.71
2023-04-18T02:41:37.693Z,21.71
2023-04-18T02:42:37.688Z,21.71
2023-04-18T02:43:37.671Z,21.70
2023-04-18T02:44:37.659Z,21.70
2023-04-18T02:45:37.651Z,21.70
2023-04-18T02:46:37.620Z,21.69
2023-04-18T02:47:47.005Z,21.70
2023-04-18T02:48:38.540Z,21.70
2023-04-18T02:49:37.613Z,21.69
2023-04-18T02:50:37.365Z,21.70
2023-04-18T02:51:37.274Z,21.70
2023-04-18T02:52:37.206Z,21.69
2023-04-18T02:53:37.127Z,21.69
2023-04-18T02:54:37.056Z,21.69
2023-04-18T02:55:36.954Z,21.69
2023-04-18T02:56:36.871Z,21.70
2023-04-18T02:57:36.806Z,21.69
2023-04-18T02:58:36.781Z,21.69
2023-04-18T02:59:36.752Z,21.69
2023-04-18T03:00:36.708Z,21.70
2023-04-18T03:01:36.749Z,21.69
2023-04-18T03:02:36.784Z,21.70
2023-04-18T03:03:36.673Z,21.70
2023-04-18T03:04:36.724Z,21.70
2023-04-18T03:05:36.635Z,21.70
2023-04-18T03:06:36.623Z,21.70
2023-04-18T03:07:36.594Z,21.70
2023-04-18T03:08:36.655Z,21.71
2023-04-18T03:09:36.546Z,21.71
2023-04-18T03:10:36.532Z,21.71
2023-04-18T03:11:36.511Z,21.71
2023-04-18T03:12:36.493Z,21.72
2023-04-18T03:13:36.482Z,21.72
2023-04-18T03:14:36.470Z,21.73
2023-04-18T03:15:36.474Z,21.73
2023-04-18T03:16:36.419Z,21.74
2023-04-18T03:17:36.438Z,21.74
2023-04-18T03:18:36.377Z,21.73
2023-04-18T03:19:36.364Z,21.74
2023-04-18T03:20:36.355Z,21.75
2023-04-18T03:21:36.322Z,21.75
2023-04-18T03:22:36.302Z,21.75
2023-04-18T03:23:36.297Z,21.76
2023-04-18T03:24:36.284Z,21.76
2023-04-18T03:25:36.254Z,21.76
2023-04-18T03:26:36.231Z,21.76
2023-04-18T03:27:36.216Z,21.76
2023-04-18T03:28:36.208Z,21.76
2023-04-18T03:29:36.170Z,21.76
2023-04-18T03:30:36.158Z,21.77
2023-04-18T03:31:36.173Z,21.76
2023-04-18T03:32:36.149Z,21.77
2023-04-18T03:33:36.115Z,21.77
2023-04-18T03:34:36.100Z,21.77
2023-04-18T03:35:36.070Z,21.77
2023-04-18T03:36:36.051Z,21.77
2023-04-18T03:37:36.043Z,21.78
2023-04-18T03:38:36.022Z,21.78
2023-04-18T03:39:36.007Z,21.79
2023-04-18T03:40:36.000Z,21.79
2023-04-18T03:41:35.980Z,21.78
2023-04-18T03:42:35.979Z,21.79
2023-04-18T03:43:35.953Z,21.79
2023-04-18T03:44:35.935Z,21.79
2023-04-18T03:45:35.921Z,21.79
2023-04-18T03:46:35.979Z,21.79
2023-04-18T03:47:35.906Z,21.79
2023-04-18T03:48:35.901Z,21.79
2023-04-18T03:49:35.846Z,21.80
2023-04-18T03:50:35.823Z,21.79
2023-04-18T03:51:35.812Z,21.81
2023-04-18T03:52:35.798Z,21.80
2023-04-18T03:53:35.774Z,21.80
2023-04-18T03:54:35.753Z,21.80
2023-04-18T03:55:35.732Z,21.81
2023-04-18T03:56:35.729Z,21.81
2023-04-18T03:57:35.703Z,21.80
2023-04-18T03:58:35.682Z,21.81
2023-04-18T03:59:35.665Z,21.81
2023-04-18T04:00:35.648Z,21.81
2023-04-18T04:01:35.652Z,21.82
2023-04-18T04:02:35.819Z,21.81
2023-04-18T04:03:35.694Z,21.81
2023-04-18T04:04:35.628Z,21.82
2023-04-18T04:05:35.557Z,21.81
2023-04-18T04:06:35.540Z,21.81
2023-04-18T04:07:35.521Z,21.82
2023-04-18T04:08:35.500Z,21.82
2023-04-18T04:09:35.496Z,21.82
2023-04-18T04:10:35.466Z,21.82
2023-04-18T04:11:35.437Z,21.81
2023-04-18T04:12:35.429Z,21.82
2023-04-18T04:13:35.406Z,21.82
2023-04-18T04:14:35.406Z,21.82
2023-04-18T04:15:35.360Z,21.82
2023-04-18T04:16:35.370Z,21.83
2023-04-18T04:17:35.361Z,21.82
2023-04-18T04:18:35.312Z,21.82
2023-04-18T04:19:35.295Z,21.82
2023-04-18T04:20:35.273Z,21.82
2023-04-18T04:21:35.259Z,21.83
2023-04-18T04:22:35.239Z,21.82
2023-04-18T04:23:35.223Z,21.82
2023-04-18T04:24:35.219Z,21.83
2023-04-18T04:25:35.196Z,21.83
2023-04-18T04:26:35.261Z,21.83
2023-04-18T04:27:35.152Z,21.83
2023-04-18T04:28:35.135Z,21.83
2023-04-18T04:29:35.116Z,21.83
2023-04-18T04:30:35.088Z,21.83
2023-04-18T04:31:35.106Z,21.83
2023-04-18T04:32:35.071Z,21.84
2023-04-18T04:33:35.033Z,21.83
2023-04-18T04:34:35.002Z,21.83
2023-04-18T04:35:34.982Z,21.83
2023-04-18T04:36:34.957Z,21.83
2023-04-18T04:37:34.932Z,21.84
2023-04-18T04:38:34.907Z,21.83
2023-04-18T04:39:34.889Z,21.83
2023-04-18T04:40:34.869Z,21.83
2023-04-18T04:41:34.860Z,21.84
2023-04-18T04:42:34.837Z,21.84
2023-04-18T04:43:34.826Z,21.84
2023-04-18T04:44:34.863Z,21.84
2023-04-18T04:45:34.830Z,21.84
2023-04-18T04:46:34.781Z,21.84
2023-04-18T04:47:34.797Z,21.84
2023-04-18T04:48:34.748Z,21.84
2023-04-18T04:49:34.737Z,21.84
2023-04-18T04:50:34.723Z,21.84
2023-04-18T04:51:34.698Z,21.85
2023-04-18T04:52:34.692Z,21.84
2023-04-18T04:53:34.675Z,21.85
2023-04-18T04:54:34.670Z,21.85
2023-04-18T04:55:34.653Z,21.84
2023-04-18T04:56:34.623Z,21.85
2023-04-18T04:57:34.603Z,21.85
2023-04-18T04:58:34.594Z,21.85
2023-04-18T04:59:34.561Z,21.85
2023-04-18T05:00:34.539Z,21.84
2023-04-18T05:01:34.597Z,21.85
2023-04-18T05:02:34.597Z,21.85
2023-04-18T05:03:34.602Z,21.85
2023-04-18T05:04:34.593Z,21.85
2023-04-18T05:05:34.468Z,21.85
2023-04-18T05:06:34.486Z,21.85
2023-04-18T05:07:34.453Z,21.86
2023-04-18T05:08:34.410Z,21.85
2023-04-18T05:09:34.403Z,21.85
2023-04-18T05:10:34.391Z,21.86
2023-04-18T05:11:34.376Z,21.86
2023-04-18T05:12:34.348Z,21.86
2023-04-18T05:13:34.346Z,21.86
2023-04-18T05:14:34.323Z,21.85
2023-04-18T05:15:34.324Z,21.86
2023-04-18T05:16:34.326Z,21.86
2023-04-18T05:17:34.300Z,21.86
2023-04-18T05:18:35.115Z,21.86
2023-04-18T05:19:34.363Z,21.87
2023-04-18T05:20:34.248Z,21.86
2023-04-18T05:21:34.224Z,21.87
2023-04-18T05:22:34.219Z,21.86
2023-04-18T05:23:34.209Z,21.87
2023-04-18T05:24:34.181Z,21.87
2023-04-18T05:25:34.187Z,21.88
2023-04-18T05:26:34.156Z,21.89
2023-04-18T05:27:34.142Z,21.91
2023-04-18T05:28:34.149Z,21.93
2023-04-18T05:29:34.121Z,21.94
2023-04-18T05:30:34.094Z,21.96
2023-04-18T05:31:34.203Z,21.98
2023-04-18T05:32:34.073Z,22.05
2023-04-18T05:33:34.012Z,22.10
2023-04-18T05:34:33.947Z,22.15
2023-04-18T05:35:33.896Z,22.19
2023-04-18T05:36:33.844Z,22.23
2023-04-18T05:37:33.793Z,22.27
2023-04-18T05:38:33.755Z,22.31
2023-04-18T05:39:33.666Z,22.36
2023-04-18T05:40:33.605Z,22.40
2023-04-18T05:41:33.535Z,22.43
2023-04-18T05:42:33.466Z,22.47
2023-04-18T05:43:33.424Z,22.51
2023-04-18T05:44:33.327Z,22.55
2023-04-18T05:45:33.236Z,22.58
2023-04-18T05:46:33.218Z,22.61
2023-04-18T05:47:33.091Z,22.64
2023-04-18T05:48:33.040Z,22.66
2023-04-18T05:49:32.995Z,22.69
2023-04-18T05:50:32.934Z,22.71
2023-04-18T05:51:32.893Z,22.74
2023-04-18T05:52:32.888Z,22.76
2023-04-18T05:53:32.868Z,22.78
2023-04-18T05:54:32.833Z,22.81
2023-04-18T05:55:32.817Z,22.83
2023-04-18T05:56:32.793Z,22.82
2023-04-18T05:57:32.761Z,22.76
2023-04-18T05:58:32.694Z,22.71
2023-04-18T05:59:32.600Z,22.68
2023-04-18T06:00:32.523Z,22.68
2023-04-18T06:01:32.446Z,22.70
2023-04-18T06:02:32.535Z,22.71
2023-04-18T06:03:32.551Z,22.74
2023-04-18T06:04:32.600Z,22.77
2023-04-18T06:05:32.303Z,22.79
2023-04-18T06:06:32.210Z,22.82
2023-04-18T06:07:32.207Z,22.83
2023-04-18T06:08:32.197Z,22.86
2023-04-18T06:09:32.196Z,22.87
2023-04-18T06:10:32.154Z,22.88
2023-04-18T06:11:32.126Z,22.90
2023-04-18T06:12:32.105Z,22.92
2023-04-18T06:13:32.089Z,22.95
2023-04-18T06:14:32.051Z,22.97
2023-04-18T06:15:32.022Z,22.97
2023-04-18T06:16:32.022Z,22.99
2023-04-18T06:17:31.991Z,23.01
2023-04-18T06:18:31.928Z,23.03
2023-04-18T06:19:31.966Z,23.04
2023-04-18T06:20:31.842Z,23.05
2023-04-18T06:21:31.808Z,23.07
2023-04-18T06:22:31.784Z,23.07
2023-04-18T06:23:31.735Z,23.07
2023-04-18T06:24:32.693Z,23.07
2023-04-18T06:25:31.650Z,23.09
2023-04-18T06:26:33.221Z,23.07
2023-04-18T06:27:32.160Z,23.02
2023-04-18T06:28:31.619Z,22.86
2023-04-18T06:29:31.483Z,22.65
2023-04-18T06:30:31.472Z,22.44
2023-04-18T06:31:31.492Z,22.28
2023-04-18T06:32:31.445Z,22.17
2023-04-18T06:33:31.400Z,22.10
2023-04-18T06:34:31.350Z,22.07
2023-04-18T06:35:31.314Z,22.06
2023-04-18T06:36:31.277Z,22.06
2023-04-18T06:37:31.261Z,22.09
2023-04-18T06:38:31.234Z,22.12
2023-04-18T06:39:31.204Z,22.16
2023-04-18T06:40:31.153Z,22.22
2023-04-18T06:41:31.112Z,22.30
2023-04-18T06:42:31.043Z,22.37
2023-04-18T06:43:31.703Z,22.43
2023-04-18T06:44:30.903Z,22.49
2023-04-18T06:45:30.847Z,22.54
2023-04-18T06:46:30.792Z,22.59
2023-04-18T06:47:30.700Z,22.64
2023-04-18T06:48:30.611Z,22.68
2023-04-18T06:49:30.580Z,22.71
2023-04-18T06:50:30.566Z,22.75
2023-04-18T06:51:30.563Z,22.78
2023-04-18T06:52:30.525Z,22.81
2023-04-18T06:53:30.509Z,22.84
2023-04-18T06:54:30.481Z,22.88
2023-04-18T06:55:30.467Z,22.90
2023-04-18T06:56:30.437Z,22.94
2023-04-18T06:57:30.387Z,22.95
2023-04-18T06:58:30.353Z,22.98
2023-04-18T06:59:30.304Z,23.00
2023-04-18T07:00:30.357Z,23.03
2023-04-18T07:01:30.279Z,23.04
2023-04-18T07:02:30.244Z,23.07
2023-04-18T07:03:30.162Z,23.10
2023-04-18T07:04:30.130Z,23.13
2023-04-18T07:05:30.017Z,23.22
2023-04-18T07:06:29.942Z,23.29
2023-04-18T07:07:29.883Z,23.35
2023-04-18T07:08:29.821Z,23.39
2023-04-18T07:09:29.726Z,23.45
2023-04-18T07:10:29.643Z,23.51
2023-04-18T07:11:29.545Z,23.56
2023-04-18T07:12:29.491Z,23.60
2023-04-18T07:13:29.399Z,23.65
2023-04-18T07:14:29.300Z,23.70
2023-04-18T07:15:29.205Z,23.74
2023-04-18T07:16:29.122Z,23.79
2023-04-18T07:17:29.090Z,23.83
2023-04-18T07:18:37.525Z,23.85
2023-04-18T07:19:29.909Z,23.88
2023-04-18T07:20:28.851Z,23.90
2023-04-18T07:21:28.709Z,23.94
2023-04-18T07:22:29.217Z,23.97
2023-04-18T07:23:29.288Z,23.98
2023-04-18T07:24:28.623Z,24.00
2023-04-18T07:25:28.328Z,24.01
2023-04-18T07:26:28.204Z,24.03
2023-04-18T07:27:28.116Z,24.03
2023-04-18T07:28:28.081Z,24.03
2023-04-18T07:29:28.057Z,24.03
2023-04-18T07:30:28.009Z,24.05
2023-04-18T07:31:27.990Z,24.06
2023-04-18T07:32:27.917Z,24.07
2023-04-18T07:33:27.847Z,24.07
2023-04-18T07:34:27.811Z,24.09
2023-04-18T07:35:27.771Z,24.10
2023-04-18T07:36:27.728Z,24.11
2023-04-18T07:37:27.688Z,24.13
2023-04-18T07:38:27.669Z,24.13
2023-04-18T07:39:27.624Z,24.14
2023-04-18T07:40:27.656Z,24.16
2023-04-18T07:41:27.556Z,24.16
2023-04-18T07:42:27.538Z,24.15
2023-04-18T07:43:27.506Z,24.15
2023-04-18T07:44:27.475Z,24.12
2023-04-18T07:45:27.452Z,24.10
2023-04-18T07:46:27.459Z,24.08
2023-04-18T07:47:28.253Z,24.06
2023-04-18T07:48:27.374Z,24.04
2023-04-18T07:49:27.293Z,24.04
2023-04-18T07:50:27.252Z,24.03
2023-04-18T07:51:27.268Z,24.03
2023-04-18T07:52:27.115Z,24.02
2023-04-18T07:53:27.080Z,24.01
2023-04-18T07:54:26.984Z,24.00
2023-04-18T07:55:26.952Z,24.00
2023-04-18T07:56:26.842Z,23.97
2023-04-18T07:57:26.764Z,23.96
2023-04-18T07:58:26.743Z,23.94
2023-04-18T07:59:26.609Z,23.93
2023-04-18T08:00:26.751Z,23.91
2023-04-18T08:01:26.471Z,23.90
2023-04-18T08:02:26.512Z,23.88
2023-04-18T08:03:26.486Z,23.87
2023-04-18T08:04:28.363Z,23.85
2023-04-18T08:05:26.166Z,23.85
2023-04-18T08:06:26.211Z,23.84
2023-04-18T08:07:25.922Z,23.84
2023-04-18T08:08:25.825Z,23.83
2023-04-18T08:09:25.739Z,23.82
2023-04-18T08:10:25.694Z,23.81
2023-04-18T08:11:25.519Z,23.79
2023-04-18T08:12:25.416Z,23.79
2023-04-18T08:13:25.333Z,23.78
2023-04-18T08:14:25.230Z,23.74
2023-04-18T08:15:25.118Z,23.69
2023-04-18T08:16:25.083Z,23.65
2023-04-18T08:17:24.950Z,23.59
2023-04-18T08:18:24.834Z,23.52
2023-04-18T08:19:24.729Z,23.45
2023-04-18T08:20:24.632Z,23.39
2023-04-18T08:21:24.544Z,23.35
2023-04-18T08:22:24.468Z,23.32
2023-04-18T08:23:24.354Z,23.31
2023-04-18T08:24:24.268Z,23.29
2023-04-18T08:25:24.211Z,23.28
2023-04-18T08:26:24.128Z,23.26
2023-04-18T08:27:23.969Z,23.24
2023-04-18T08:28:23.882Z,23.24
2023-04-18T08:29:23.790Z,23.24
2023-04-18T08:30:23.696Z,23.25
2023-04-18T08:31:23.608Z,23.28
2023-04-18T08:32:23.514Z,23.32
2023-04-18T08:33:23.417Z,23.37
2023-04-18T08:34:23.317Z,23.42
2023-04-18T08:35:23.220Z,23.46
2023-04-18T08:36:23.126Z,23.50
2023-04-18T08:37:23.041Z,23.54
2023-04-18T08:38:22.926Z,23.58
2023-04-18T08:39:25.207Z,23.61
2023-04-18T08:40:22.819Z,23.65
2023-04-18T08:41:22.725Z,23.68
2023-04-18T08:42:22.648Z,23.71
2023-04-18T08:43:22.574Z,23.72
2023-04-18T08:44:22.477Z,23.80
2023-04-18T08:45:22.373Z,23.86
2023-04-18T08:46:22.395Z,23.91
2023-04-18T08:47:22.255Z,23.96
2023-04-18T08:48:22.093Z,24.01
2023-04-18T08:49:22.009Z,24.06
2023-04-18T08:50:21.962Z,24.11
2023-04-18T08:51:21.954Z,24.16
2023-04-18T08:52:21.926Z,24.21
2023-04-18T08:53:21.893Z,24.24
2023-04-18T08:54:21.868Z,24.27
2023-04-18T08:55:21.819Z,24.29
2023-04-18T08:56:21.781Z,24.32
2023-04-18T08:57:22.682Z,24.32
2023-04-18T08:58:21.677Z,24.36
2023-04-18T08:59:21.618Z,24.40
2023-04-18T09:00:21.726Z,24.45
2023-04-18T09:01:21.565Z,24.50
2023-04-18T09:02:21.537Z,24.55
2023-04-18T09:03:21.480Z,24.58
2023-04-18T09:04:21.382Z,24.61
2023-04-18T09:05:21.265Z,24.64
2023-04-18T09:06:21.182Z,24.64
2023-04-18T09:07:21.124Z,24.66
2023-04-18T09:08:21.040Z,24.68
2023-04-18T09:09:20.965Z,24.71
2023-04-18T09:10:20.896Z,24.75
2023-04-18T09:11:20.826Z,24.77
2023-04-18T09:12:20.727Z,24.80
2023-04-18T09:13:20.932Z,24.81
2023-04-18T09:14:20.573Z,24.81
2023-04-18T09:15:20.504Z,24.80
2023-04-18T09:16:20.652Z,24.81
2023-04-18T09:17:20.331Z,24.80
2023-04-18T09:18:20.258Z,24.82
2023-04-18T09:19:20.183Z,24.83
2023-04-18T09:20:20.097Z,24.84
2023-04-18T09:21:20.029Z,24.83
2023-04-18T09:22:20.687Z,24.81
2023-04-18T09:23:19.867Z,24.80
2023-04-18T09:24:19.801Z,24.81
2023-04-18T09:25:20.269Z,24.80
2023-04-18T09:26:19.656Z,24.78
2023-04-18T09:27:19.594Z,24.75
2023-04-18T09:28:19.536Z,24.71
2023-04-18T09:29:19.484Z,24.69
2023-04-18T09:30:19.405Z,24.66
2023-04-18T09:31:19.375Z,24.63
2023-04-18T09:32:19.462Z,24.59
2023-04-18T09:33:19.243Z,24.56
2023-04-18T09:34:19.192Z,24.52
2023-04-18T09:35:19.155Z,24.48
2023-04-18T09:36:19.249Z,24.44
2023-04-18T09:37:19.080Z,24.44
2023-04-18T09:38:19.036Z,24.40
2023-04-18T09:39:19.013Z,24.38
2023-04-18T09:40:19.020Z,24.34
2023-04-18T09:41:21.381Z,24.30
2023-04-18T09:42:18.842Z,24.27
2023-04-18T09:43:18.741Z,24.24
2023-04-18T09:44:18.830Z,24.22
2023-04-18T09:45:18.517Z,24.21
2023-04-18T09:46:18.514Z,24.19
2023-04-18T09:47:18.313Z,24.17
2023-04-18T09:48:18.239Z,24.15
2023-04-18T09:49:18.574Z,24.13
2023-04-18T09:50:18.014Z,24.12
2023-04-18T09:51:17.912Z,24.09
2023-04-18T09:52:17.808Z,24.07
2023-04-18T09:53:19.451Z,24.06
2023-04-18T09:54:17.628Z,24.03
2023-04-18T09:55:17.567Z,24.02
2023-04-18T09:56:17.414Z,24.01
2023-04-18T09:57:17.320Z,23.99
2023-04-18T09:58:17.232Z,23.98
2023-04-18T09:59:18.133Z,23.98
2023-04-18T10:00:17.067Z,24.01
2023-04-18T10:01:17.035Z,24.05
2023-04-18T10:02:16.880Z,24.08
2023-04-18T10:03:16.916Z,24.08
2023-04-18T10:04:17.011Z,24.07
2023-04-18T10:05:17.660Z,24.08
2023-04-18T10:06:16.438Z,24.06
2023-04-18T10:07:16.327Z,24.03
2023-04-18T10:08:16.230Z,24.01
2023-04-18T10:09:16.434Z,24.00
2023-04-18T10:10:16.042Z,23.98
2023-04-18T10:11:15.950Z,23.98
2023-04-18T10:12:15.846Z,23.97
2023-04-18T10:13:15.756Z,23.98
2023-04-18T10:14:15.937Z,23.97
2023-04-18T10:15:16.231Z,23.99
2023-04-18T10:16:15.564Z,23.97
2023-04-18T10:17:15.375Z,23.95
2023-04-18T10:18:15.304Z,23.93
2023-04-18T10:19:15.284Z,23.91
2023-04-18T10:20:15.092Z,23.89
2023-04-18T10:21:14.990Z,23.87
2023-04-18T10:22:15.907Z,23.87
2023-04-18T10:23:14.800Z,23.85
2023-04-18T10:24:14.994Z,23.83
2023-04-18T10:25:14.640Z,23.81
2023-04-18T10:26:15.356Z,23.78
2023-04-18T10:27:14.428Z,23.78
2023-04-18T10:28:14.335Z,23.77
2023-04-18T10:29:14.417Z,23.77
2023-04-18T10:30:15.213Z,23.76
2023-04-18T10:31:14.340Z,23.76
2023-04-18T10:32:13.964Z,23.76
2023-04-18T10:33:21.952Z,23.76
2023-04-18T10:34:14.782Z,23.75
2023-04-18T10:35:13.706Z,23.76
2023-04-18T10:36:13.803Z,23.75
2023-04-18T10:37:13.495Z,23.76
2023-04-18T10:38:13.398Z,23.75
2023-04-18T10:39:13.288Z,23.75
2023-04-18T10:40:13.199Z,23.76
2023-04-18T10:41:13.111Z,23.75
2023-04-18T10:42:13.023Z,23.75
2023-04-18T10:43:12.918Z,23.75
2023-04-18T10:44:12.902Z,23.75
2023-04-18T10:45:12.712Z,23.76
2023-04-18T10:46:27.919Z,23.75
2023-04-18T10:47:13.596Z,23.75
2023-04-18T10:48:12.457Z,23.76
2023-04-18T10:49:12.562Z,23.77
2023-04-18T10:50:12.246Z,23.77
2023-04-18T10:51:12.175Z,23.77
2023-04-18T10:52:13.466Z,23.77
2023-04-18T10:53:11.946Z,23.77
2023-04-18T10:54:11.896Z,23.78
2023-04-18T10:55:11.762Z,23.79
2023-04-18T10:56:11.661Z,23.78
2023-04-18T10:57:11.560Z,23.77
2023-04-18T10:58:11.469Z,23.79
2023-04-18T10:59:11.365Z,23.80
2023-04-18T11:00:11.273Z,23.79
2023-04-18T11:01:11.217Z,23.78
2023-04-18T11:02:11.158Z,23.77
2023-04-18T11:03:11.153Z,23.77
2023-04-18T11:04:11.014Z,23.78
2023-04-18T11:05:10.788Z,23.78
2023-04-18T11:06:10.685Z,23.80
2023-04-18T11:07:10.583Z,23.79
2023-04-18T11:08:10.477Z,23.79
2023-04-18T11:09:10.602Z,23.77
2023-04-18T11:10:10.308Z,23.76
2023-04-18T11:11:10.173Z,23.75
2023-04-18T11:12:10.057Z,23.74
2023-04-18T11:13:09.971Z,23.73
2023-04-18T11:14:09.860Z,23.74
2023-04-18T11:15:09.735Z,23.72
2023-04-18T11:16:09.685Z,23.71
2023-04-18T11:17:09.528Z,23.71
2023-04-18T11:18:09.470Z,23.71
2023-04-18T11:19:09.347Z,23.70
2023-04-18T11:20:09.324Z,23.70
2023-04-18T11:21:09.181Z,23.69
2023-04-18T11:22:09.089Z,23.69
2023-04-18T11:23:09.020Z,23.69
2023-04-18T11:24:09.055Z,23.68
2023-04-18T11:25:08.844Z,23.68
2023-04-18T11:26:08.791Z,23.67
2023-04-18T11:27:08.694Z,23.67
2023-04-18T11:28:08.605Z,23.67
2023-04-18T11:29:08.523Z,23.66
2023-04-18T11:30:08.445Z,23.67
2023-04-18T11:31:08.372Z,23.67
2023-04-18T11:32:08.318Z,23.67
2023-04-18T11:33:08.316Z,23.66
2023-04-18T11:34:08.149Z,23.65
2023-04-18T11:35:08.060Z,23.65
2023-04-18T11:36:07.993Z,23.65
2023-04-18T11:37:07.929Z,23.65
2023-04-18T11:38:07.827Z,23.63
2023-04-18T11:39:07.765Z,23.62
2023-04-18T11:40:07.747Z,23.62
2023-04-18T11:41:07.610Z,23.62
2023-04-18T11:42:07.541Z,23.62
2023-04-18T11:43:07.487Z,23.61
2023-04-18T11:44:07.378Z,23.61
2023-04-18T11:45:07.303Z,23.60
2023-04-18T11:46:07.296Z,23.59
2023-04-18T11:47:07.156Z,23.59
2023-04-18T11:48:07.153Z,23.58
2023-04-18T11:49:07.034Z,23.58
2023-04-18T11:50:06.975Z,23.58
2023-04-18T11:51:06.893Z,23.59
2023-04-18T11:52:06.811Z,23.60
2023-04-18T11:53:06.732Z,23.60
2023-04-18T11:54:06.680Z,23.60
2023-04-18T11:55:06.596Z,23.60
2023-04-18T11:56:06.573Z,23.59
2023-04-18T11:57:06.476Z,23.59
2023-04-18T11:58:06.380Z,23.58
2023-04-18T11:59:06.303Z,23.59
2023-04-18T12:00:06.241Z,23.58
2023-04-18T12:01:06.176Z,23.58
2023-04-18T12:02:16.112Z,23.58
2023-04-18T12:03:07.108Z,23.58
2023-04-18T12:04:06.096Z,23.57
2023-04-18T12:05:06.185Z,23.57
2023-04-18T12:06:05.910Z,23.57
2023-04-18T12:07:05.701Z,23.56
2023-04-18T12:08:05.529Z,23.56
2023-04-18T12:09:05.425Z,23.56
2023-04-18T12:10:05.353Z,23.56
2023-04-18T12:11:05.233Z,23.55
2023-04-18T12:12:05.147Z,23.55
2023-04-18T12:13:05.036Z,23.54
2023-04-18T12:14:04.932Z,23.54
2023-04-18T12:15:04.835Z,23.53
2023-04-18T12:16:04.797Z,23.53
2023-04-18T12:17:04.631Z,23.53
2023-04-18T12:18:04.560Z,23.53
2023-04-18T12:19:04.430Z,23.52
2023-04-18T12:20:04.350Z,23.52
2023-04-18T12:21:04.233Z,23.51
2023-04-18T12:22:04.131Z,23.51
2023-04-18T12:23:04.065Z,23.51
2023-04-18T12:24:04.001Z,23.50
2023-04-18T12:25:03.929Z,23.50
2023-04-18T12:26:03.878Z,23.50
2023-04-18T12:27:03.809Z,23.50
2023-04-18T12:28:03.735Z,23.49
2023-04-18T12:29:03.665Z,23.49
2023-04-18T12:30:03.617Z,23.49
2023-04-18T12:31:03.569Z,23.49
2023-04-18T12:32:03.477Z,23.49
2023-04-18T12:33:03.435Z,23.49
2023-04-18T12:34:03.357Z,23.49
2023-04-18T12:35:03.285Z,23.49
2023-04-18T12:36:03.219Z,23.49
2023-04-18T12:37:03.167Z,23.48
2023-04-18T12:38:03.112Z,23.48
2023-04-18T12:39:03.028Z,23.48
2023-04-18T12:40:02.976Z,23.48
2023-04-18T12:41:02.934Z,23.47
2023-04-18T12:42:02.835Z,23.46
2023-04-18T12:43:03.935Z,23.47
2023-04-18T12:44:02.949Z,23.47
2023-04-18T12:45:02.623Z,23.47
2023-04-18T12:46:02.560Z,23.46
2023-04-18T12:47:02.596Z,23.46
2023-04-18T12:48:02.494Z,23.45
2023-04-18T12:49:02.358Z,23.45
2023-04-18T12:50:02.304Z,23.45
2023-04-18T12:51:02.223Z,23.45
2023-04-18T12:52:02.164Z,23.45