createdAt,value
2017-07-09T00:00:29.152Z,-1.8
2017-07-09T00:01:28.540Z,-1.7
2017-07-09T00:02:27.889Z,-1.7
2017-07-09T00:03:26.954Z,-1.7
2017-07-09T00:04:26.510Z,-1.6
2017-07-09T00:05:25.574Z,-1.7
2017-07-09T00:06:25.265Z,-1.7
2017-07-09T00:07:24.703Z,-1.6
2017-07-09T00:08:24.277Z,-1.6
2017-07-09T00:09:23.355Z,-1.6
2017-07-09T00:10:22.566Z,-1.6
2017-07-09T00:11:21.894Z,-1.6
2017-07-09T00:12:21.470Z,-1.7
2017-07-09T00:13:20.164Z,-1.6
2017-07-09T00:14:19.878Z,-1.7
2017-07-09T00:15:19.073Z,-1.5
2017-07-09T00:16:18.769Z,-1.6
2017-07-09T00:17:18.452Z,-1.5
2017-07-09T00:18:17.522Z,-1.5
2017-07-09T00:19:16.508Z,-1.5
2017-07-09T00:20:16.096Z,-1.5
2017-07-09T00:21:15.666Z,-1.5
2017-07-09T00:22:14.098Z,-1.6
2017-07-09T00:23:13.672Z,-1.6
2017-07-09T00:24:13.376Z,-1.6
2017-07-09T00:25:12.817Z,-1.6
2017-07-09T00:26:12.710Z,-1.6
2017-07-09T00:27:11.519Z,-1.7
2017-07-09T00:28:11.109Z,-1.7
2017-07-09T00:29:10.179Z,-1.7
2017-07-09T00:30:09.371Z,-1.6
2017-07-09T00:31:08.954Z,-1.6
2017-07-09T00:32:07.760Z,-1.7
2017-07-09T00:33:07.453Z,-1.6
2017-07-09T00:34:06.908Z,-1.7
2017-07-09T00:35:06.221Z,-1.6
2017-07-09T00:36:05.543Z,-1.6
2017-07-09T00:37:04.861Z,-1.5
2017-07-09T00:38:04.179Z,-1.5
2017-07-09T00:39:03.489Z,-1.5
2017-07-09T00:40:02.997Z,-1.5
2017-07-09T00:41:01.948Z,-1.5
2017-07-09T00:42:01.854Z,-1.6
2017-07-09T00:43:00.549Z,-1.6
2017-07-09T00:44:00.378Z,-1.6
2017-07-09T00:44:59.450Z,-1.6
2017-07-09T00:45:59.139Z,-1.6
2017-07-09T00:46:58.594Z,-1.6
2017-07-09T00:47:57.659Z,-1.6
2017-07-09T00:48:57.221Z,-1.5
2017-07-09T00:49:56.169Z,-1.5
2017-07-09T00:50:55.420Z,-1.4
2017-07-09T00:51:55.004Z,-1.4
2017-07-09T00:52:54.195Z,-1.5
2017-07-09T00:53:24.952Z,-1.5
2017-07-09T00:54:52.959Z,-1.5
2017-07-09T00:55:52.660Z,-1.6
2017-07-09T00:56:51.592Z,-1.5
2017-07-09T00:57:50.904Z,-1.5
2017-07-09T00:58:50.415Z,-1.5
2017-07-09T00:59:49.730Z,-1.5
2017-07-09T01:00:49.182Z,-1.5
2017-07-09T01:01:48.258Z,-1.5
2017-07-09T01:02:47.462Z,-1.4
2017-07-09T01:03:46.773Z,-1.3
2017-07-09T01:04:46.853Z,-1.3
2017-07-09T01:05:45.545Z,-1.3
2017-07-09T01:06:44.804Z,-1.3
2017-07-09T01:07:44.755Z,-1.3
2017-07-09T01:08:43.437Z,-1.3
2017-07-09T01:09:43.002Z,-1.2
2017-07-09T01:10:42.452Z,-1.2
2017-07-09T01:11:42.017Z,-1.2
2017-07-09T01:12:41.464Z,-1.2
2017-07-09T01:13:40.408Z,-1.2
2017-07-09T01:14:39.974Z,-1.2
2017-07-09T01:15:39.547Z,-1.2
2017-07-09T01:16:38.365Z,-1.1
2017-07-09T01:17:37.941Z,-1.2
2017-07-09T01:18:37.650Z,-1.2
2017-07-09T01:19:36.852Z,-1.1
2017-07-09T01:20:35.915Z,-1.1
2017-07-09T01:21:35.492Z,-1.1
2017-07-09T01:22:34.184Z,-1
2017-07-09T01:23:34.001Z,-1.1
2017-07-09T01:24:33.310Z,-1.1
2017-07-09T01:25:32.955Z,-1.1
2017-07-09T01:26:31.903Z,-1.2
2017-07-09T01:27:31.351Z,-1.2
2017-07-09T01:28:30.795Z,-1.1
2017-07-09T01:29:29.754Z,-1.2
2017-07-09T01:30:29.091Z,-1.3
2017-07-09T01:31:28.661Z,-1.3
2017-07-09T01:31:59.041Z,-1.3
2017-07-09T01:32:29.417Z,-1.1
2017-07-09T01:33:27.102Z,-1.1
2017-07-09T01:34:26.046Z,-1.3
2017-07-09T01:35:25.875Z,-1.3
2017-07-09T01:37:24.716Z,-1.3
2017-07-09T01:38:23.928Z,-1.3
2017-07-09T01:39:23.625Z,-1.3
2017-07-09T01:40:22.676Z,-1.3
2017-07-09T01:41:21.628Z,-1.3
2017-07-09T01:42:21.829Z,-1.2
2017-07-09T01:43:20.649Z,-1.2
2017-07-09T01:44:19.965Z,-1.2
2017-07-09T01:45:19.409Z,-1.3
2017-07-09T01:46:18.990Z,-1.3
2017-07-09T01:47:17.801Z,-1.3
2017-07-09T01:48:17.613Z,-1.3
2017-07-09T01:49:16.669Z,-1.3
2017-07-09T01:50:16.115Z,-1.3
2017-07-09T01:51:15.688Z,-1.3
2017-07-09T01:52:14.633Z,-1.3
2017-07-09T01:53:14.341Z,-1.3
2017-07-09T01:54:13.710Z,-1.3
2017-07-09T01:55:12.779Z,-1.3
2017-07-09T01:57:11.747Z,-1.4
2017-07-09T01:58:10.699Z,-1.3
2017-07-09T01:59:09.641Z,-1.4
2017-07-09T02:00:09.841Z,-1.4
2017-07-09T02:01:08.782Z,-1.3
2017-07-09T02:02:07.980Z,-1.4
2017-07-09T02:03:07.802Z,-1.4
2017-07-09T02:03:38.196Z,-1.4
2017-07-09T02:05:06.212Z,-1.3
2017-07-09T02:06:05.550Z,-1.4
2017-07-09T02:07:05.007Z,-1.3
2017-07-09T02:08:04.210Z,-1.4
2017-07-09T02:09:03.408Z,-1.4
2017-07-09T02:10:02.718Z,-1.3
2017-07-09T02:11:01.899Z,-1.3
2017-07-09T02:12:01.837Z,-1.3
2017-07-09T02:13:00.545Z,-1.2
2017-07-09T02:14:00.115Z,-1.2
2017-07-09T02:14:59.558Z,-1.3
2017-07-09T02:15:58.757Z,-1.2
2017-07-09T02:16:58.701Z,-1.3
2017-07-09T02:17:57.777Z,-1.3
2017-07-09T02:18:56.972Z,-1.4
2017-07-09T02:19:56.169Z,-1.3
2017-07-09T02:20:55.738Z,-1.2
2017-07-09T02:21:55.876Z,-1.2
2017-07-09T02:22:53.940Z,-1.2
2017-07-09T02:23:53.501Z,-1.2
2017-07-09T02:24:52.938Z,-1.2
2017-07-09T02:25:23.832Z,-1.2
2017-07-09T02:25:54.079Z,-1.2
2017-07-09T02:26:24.344Z,-1.2
2017-07-09T02:26:54.585Z,-1.2
2017-07-09T02:27:51.021Z,-1.2
2017-07-09T02:28:50.218Z,-1.2
2017-07-09T02:29:49.537Z,-1.2
2017-07-09T02:30:48.852Z,-1.2
2017-07-09T02:32:47.427Z,-1.2
2017-07-09T02:33:46.960Z,-1.2
2017-07-09T02:34:46.017Z,-1.1
2017-07-09T02:36:45.236Z,-1.2
2017-07-09T02:37:44.287Z,-1.2
2017-07-09T02:38:43.346Z,-1.3
2017-07-09T02:39:43.170Z,-1.2
2017-07-09T02:40:42.482Z,-1.2
2017-07-09T02:41:41.927Z,-1.2
2017-07-09T02:42:41.492Z,-1.2
2017-07-09T02:43:40.317Z,-1.2
2017-07-09T02:44:39.762Z,-1.2
2017-07-09T02:45:38.957Z,-1.2
2017-07-09T02:46:09.464Z,-1.2
2017-07-09T02:46:39.839Z,-1.1
2017-07-09T02:47:37.523Z,-1.2
2017-07-09T02:48:37.224Z,-1.2
2017-07-09T02:49:36.802Z,-1.2
2017-07-09T02:50:35.997Z,-1.2
2017-07-09T02:51:35.198Z,-1.2
2017-07-09T02:52:34.768Z,-1.2
2017-07-09T02:53:33.717Z,-1.2
2017-07-09T02:54:33.171Z,-1.1
2017-07-09T02:55:32.620Z,-1.1
2017-07-09T02:56:32.344Z,-1.2
2017-07-09T02:57:31.567Z,-1.2
2017-07-09T02:58:30.629Z,-1.2
2017-07-09T02:59:30.201Z,-1.2
2017-07-09T03:00:29.152Z,-1.2
2017-07-09T03:01:28.733Z,-1.2
2017-07-09T03:02:27.426Z,-1.2
2017-07-09T03:03:27.251Z,-1.3
2017-07-09T03:04:26.582Z,-1.3
2017-07-09T03:05:25.897Z,-1.2
2017-07-09T03:06:25.339Z,-1.2
2017-07-09T03:07:24.534Z,-1.2
2017-07-09T03:08:23.725Z,-1.2
2017-07-09T03:09:23.415Z,-1.2
2017-07-09T03:10:22.617Z,-1.2
2017-07-09T03:11:22.073Z,-1.2
2017-07-09T03:12:21.146Z,-1.1
2017-07-09T03:13:20.221Z,-1.1
2017-07-09T03:14:19.815Z,-1.1
2017-07-09T03:15:19.020Z,-1.2
2017-07-09T03:16:18.343Z,-1.1
2017-07-09T03:17:17.535Z,-1.1
2017-07-09T03:18:16.840Z,-1.2
2017-07-09T03:19:16.666Z,-1.2
2017-07-09T03:20:15.994Z,-1.2
2017-07-09T03:22:13.955Z,-1.2
2017-07-09T03:23:13.401Z,-1.2
2017-07-09T03:24:12.969Z,-1.2
2017-07-09T03:25:12.422Z,-1.2
2017-07-09T03:26:12.116Z,-1.2
2017-07-09T03:27:11.194Z,-1.2
2017-07-09T03:28:10.646Z,-1.2
2017-07-09T03:29:10.098Z,-1.1
2017-07-09T03:30:09.157Z,-1.2
2017-07-09T03:31:08.471Z,-1.2
2017-07-09T03:32:07.666Z,-1.2
2017-07-09T03:33:06.987Z,-1.2
2017-07-09T03:34:06.449Z,-1.2
2017-07-09T03:35:05.895Z,-1.2
2017-07-09T03:36:05.338Z,-1.3
2017-07-09T03:37:04.326Z,-1.3
2017-07-09T03:38:03.964Z,-1.3
2017-07-09T03:39:03.286Z,-1.3
2017-07-09T03:40:02.602Z,-1.2
2017-07-09T03:41:02.177Z,-1.1
2017-07-09T03:42:00.851Z,-1.1
2017-07-09T03:43:00.541Z,-1.1
2017-07-09T03:43:59.603Z,-1.1
2017-07-09T03:44:59.424Z,-1.1
2017-07-09T03:45:58.753Z,-1.1
2017-07-09T03:46:57.821Z,-1.1
2017-07-09T03:47:57.018Z,-1.1
2017-07-09T03:48:56.466Z,-1
2017-07-09T03:49:55.906Z,-1.1
2017-07-09T03:50:55.365Z,-1.1
2017-07-09T03:51:25.369Z,-1.1
2017-07-09T03:51:56.133Z,-1
2017-07-09T03:52:26.255Z,-1
2017-07-09T03:52:56.898Z,-1
2017-07-09T03:53:27.270Z,-1
2017-07-09T03:55:51.657Z,-1
2017-07-09T03:56:50.722Z,-1
2017-07-09T03:57:51.366Z,-1
2017-07-09T03:58:49.942Z,-1
2017-07-09T03:59:49.137Z,-0.9
2017-07-09T04:00:48.711Z,-0.9
2017-07-09T04:01:47.801Z,-0.9
2017-07-09T04:02:47.551Z,-0.9
2017-07-09T04:03:46.116Z,-1
2017-07-09T04:04:45.697Z,-1
2017-07-09T04:05:45.405Z,-1
2017-07-09T04:06:44.346Z,-1
2017-07-09T04:07:43.808Z,-1
2017-07-09T04:08:43.255Z,-0.9
2017-07-09T04:09:42.964Z,-0.9
2017-07-09T04:10:42.036Z,-0.8
2017-07-09T04:11:41.730Z,-0.8
2017-07-09T04:12:40.298Z,-0.7
2017-07-09T04:13:39.487Z,-0.7
2017-07-09T04:14:39.436Z,-0.7
2017-07-09T04:15:39.016Z,-0.7
2017-07-09T04:16:38.088Z,-0.7
2017-07-09T04:17:38.107Z,-0.7
2017-07-09T04:18:36.293Z,-0.7
2017-07-09T04:19:36.257Z,-0.7
2017-07-09T04:20:35.073Z,-0.7
2017-07-09T04:21:34.276Z,-0.7
2017-07-09T04:22:33.974Z,-0.6
2017-07-09T04:24:32.549Z,-0.6
2017-07-09T04:25:32.240Z,-0.5
2017-07-09T04:26:31.183Z,-0.6
2017-07-09T04:27:30.497Z,-0.6
2017-07-09T04:28:30.067Z,-0.5
2017-07-09T04:29:29.399Z,-0.6
2017-07-09T04:30:28.709Z,-0.5
2017-07-09T04:31:27.910Z,-0.5
2017-07-09T04:32:27.112Z,-0.5
2017-07-09T04:33:26.053Z,-0.5
2017-07-09T04:34:25.997Z,-0.5
2017-07-09T04:35:25.692Z,-0.5
2017-07-09T04:36:24.647Z,-0.5
2017-07-09T04:37:24.348Z,-0.5
2017-07-09T04:38:23.157Z,-0.5
2017-07-09T04:39:22.733Z,-0.5
2017-07-09T04:40:22.308Z,-0.5
2017-07-09T04:41:21.001Z,-0.5
2017-07-09T04:42:20.324Z,-0.5
2017-07-09T04:43:19.649Z,-0.7
2017-07-09T04:43:50.157Z,-0.7
2017-07-09T04:44:21.180Z,-0.6
2017-07-09T04:44:51.057Z,-0.6
2017-07-09T04:46:18.178Z,-0.5
2017-07-09T04:47:17.245Z,-0.5
2017-07-09T04:48:16.694Z,-0.6
2017-07-09T04:49:16.268Z,-0.6
2017-07-09T04:50:15.584Z,-0.6
2017-07-09T04:51:14.400Z,-0.6
2017-07-09T04:52:13.982Z,-0.6
2017-07-09T04:53:13.305Z,-0.5
2017-07-09T04:54:12.634Z,-0.6
2017-07-09T04:55:12.086Z,-0.6
2017-07-09T04:56:11.526Z,-0.5
2017-07-09T04:57:10.966Z,-0.5
2017-07-09T04:58:09.524Z,-0.4
2017-07-09T04:59:09.351Z,-0.4
2017-07-09T05:00:08.812Z,-0.4
2017-07-09T05:01:07.875Z,-0.4
2017-07-09T05:02:07.067Z,-0.3
2017-07-09T05:03:06.636Z,-0.3
2017-07-09T05:04:05.831Z,-0.3
2017-07-09T05:05:05.146Z,-0.4
2017-07-09T05:06:04.772Z,-0.3
2017-07-09T05:07:03.959Z,-0.3
2017-07-09T05:08:03.155Z,-0.3
2017-07-09T05:09:02.599Z,-0.3
2017-07-09T05:10:01.926Z,-0.3
2017-07-09T05:11:00.994Z,-0.3
2017-07-09T05:12:00.819Z,-0.4
2017-07-09T05:13:00.262Z,-0.4
2017-07-09T05:14:00.017Z,-0.3
2017-07-09T05:14:58.961Z,-0.3
2017-07-09T05:15:58.542Z,-0.4
2017-07-09T05:16:57.490Z,-0.4
2017-07-09T05:17:56.559Z,-0.4
2017-07-09T05:18:56.009Z,-0.3
2017-07-09T05:19:55.328Z,-0.3
2017-07-09T05:20:54.532Z,-0.3
2017-07-09T05:21:54.354Z,-0.2
2017-07-09T05:22:53.352Z,-0.3
2017-07-09T05:23:52.284Z,-0.3
2017-07-09T05:25:51.493Z,-0.2
2017-07-09T05:26:50.806Z,-0.2
2017-07-09T05:27:50.133Z,-0.3
2017-07-09T05:28:49.468Z,-0.2
2017-07-09T05:29:48.909Z,-0.3
2017-07-09T05:31:47.862Z,-0.3
2017-07-09T05:32:46.672Z,-0.3
2017-07-09T05:33:46.124Z,-0.3
2017-07-09T05:35:44.955Z,-0.2
2017-07-09T05:36:44.415Z,-0.2
2017-07-09T05:37:43.360Z,-0.2
2017-07-09T05:38:42.805Z,-0.3
2017-07-09T05:39:42.819Z,-0.3
2017-07-09T05:40:12.580Z,-0.3
2017-07-09T05:40:43.117Z,-0.3
2017-07-09T05:41:13.118Z,-0.3
2017-07-09T05:42:40.259Z,-0.3
2017-07-09T05:43:39.843Z,-0.3
2017-07-09T05:44:38.783Z,-0.3
2017-07-09T05:45:38.409Z,-0.2
2017-07-09T05:46:37.607Z,-0.3
2017-07-09T05:47:36.933Z,-0.2
2017-07-09T05:48:36.976Z,-0.2
2017-07-09T05:49:35.797Z,-0.2
2017-07-09T05:50:35.240Z,-0.2
2017-07-09T05:51:34.550Z,-0.1
2017-07-09T05:52:04.426Z,-0.1
2017-07-09T05:52:35.052Z,-0.1
2017-07-09T05:53:05.055Z,-0.1
2017-07-09T05:54:32.320Z,-0.1
2017-07-09T05:55:31.888Z,-0.1
2017-07-09T05:56:31.326Z,-0.1
2017-07-09T05:57:30.707Z,-0.1
2017-07-09T05:58:30.034Z,-0.1
2017-07-09T05:59:29.108Z,-0.1
2017-07-09T06:00:28.689Z,-0.1
2017-07-09T06:01:28.001Z,-0.1
2017-07-09T06:02:27.063Z,0
2017-07-09T06:03:26.390Z,-0.1
2017-07-09T06:04:25.842Z,-0.1
2017-07-09T06:05:25.298Z,0
2017-07-09T06:06:24.865Z,0
2017-07-09T06:07:23.821Z,-0.1
2017-07-09T06:08:23.959Z,-0.2
2017-07-09T06:09:22.268Z,-0.2
2017-07-09T06:10:22.796Z,-0.3
2017-07-09T06:10:52.440Z,-0.3
2017-07-09T06:11:22.442Z,-0.4
2017-07-09T06:11:53.203Z,-0.4
2017-07-09T06:12:23.583Z,-0.4
2017-07-09T06:12:54.220Z,-0.4
2017-07-09T06:14:19.080Z,-0.4
2017-07-09T06:15:18.650Z,-0.5
2017-07-09T06:16:17.841Z,-0.6
2017-07-09T06:17:17.604Z,-0.6
2017-07-09T06:18:16.431Z,-0.6
2017-07-09T06:19:15.636Z,-0.6
2017-07-09T06:20:15.346Z,-0.8
2017-07-09T06:21:14.913Z,-0.8
2017-07-09T06:22:14.108Z,-0.8
2017-07-09T06:23:13.416Z,-0.8
2017-07-09T06:24:12.609Z,-0.9
2017-07-09T06:25:11.923Z,-0.8
2017-07-09T06:27:10.879Z,-0.7
2017-07-09T06:28:10.570Z,-0.7
2017-07-09T06:29:09.253Z,-0.9
2017-07-09T06:30:09.324Z,-1.1
2017-07-09T06:31:08.402Z,-1.3
2017-07-09T06:32:07.724Z,-1.2
2017-07-09T06:33:07.036Z,-1.3
2017-07-09T06:33:37.531Z,-1.3
2017-07-09T06:34:08.161Z,-1.3
2017-07-09T06:34:38.800Z,-1.3
2017-07-09T06:36:04.805Z,-1.4
2017-07-09T06:37:04.642Z,-1.3
2017-07-09T06:38:03.592Z,-1.5
2017-07-09T06:39:02.902Z,-1.6
2017-07-09T06:41:01.475Z,-1.4
2017-07-09T06:42:01.170Z,-1.6
2017-07-09T06:43:00.614Z,-1.6
2017-07-09T06:43:59.938Z,-1.5
2017-07-09T06:44:59.125Z,-1.4
2017-07-09T06:45:58.188Z,-1.3
2017-07-09T06:46:58.278Z,-1.2
2017-07-09T06:47:57.350Z,-1.1
2017-07-09T06:48:56.674Z,-1.1
2017-07-09T06:49:56.383Z,-1
2017-07-09T06:50:55.192Z,-1.1
2017-07-09T06:51:54.266Z,-1.1
2017-07-09T06:52:54.217Z,-1
2017-07-09T06:55:52.200Z,-1.1
2017-07-09T06:56:51.770Z,-1.2
2017-07-09T06:57:50.842Z,-1.2
2017-07-09T06:58:50.299Z,-1.4
2017-07-09T06:59:49.623Z,-1.4
2017-07-09T07:00:49.336Z,-1.3
2017-07-09T07:01:48.167Z,-1.3
2017-07-09T07:02:48.000Z,-1.2
2017-07-09T07:03:46.945Z,-1.5
2017-07-09T07:04:46.391Z,-1.5
2017-07-09T07:05:45.849Z,-1.6
2017-07-09T07:06:45.307Z,-1.6
2017-07-09T07:08:44.012Z,-1.5
2017-07-09T07:09:43.010Z,-1.5
2017-07-09T07:10:43.273Z,-1.4
2017-07-09T07:11:41.978Z,-1.4
2017-07-09T07:12:41.679Z,-1.3
2017-07-09T07:13:40.994Z,-1.2
2017-07-09T07:14:40.181Z,-1.2
2017-07-09T07:15:39.654Z,-1.4
2017-07-09T07:16:39.228Z,-1.4
2017-07-09T07:18:37.692Z,-1.6
2017-07-09T07:19:37.012Z,-1.8
2017-07-09T07:20:36.671Z,-2
2017-07-09T07:21:35.614Z,-1.9
2017-07-09T07:22:34.677Z,-1.9
2017-07-09T07:23:34.503Z,-1.9
2017-07-09T07:24:34.264Z,-1.9
2017-07-09T07:25:32.833Z,-1.6
2017-07-09T07:26:32.659Z,-1.7
2017-07-09T07:27:32.105Z,-1.6
2017-07-09T07:28:31.556Z,-1.6
2017-07-09T07:29:30.622Z,-1.6
2017-07-09T07:30:29.949Z,-1.7
2017-07-09T07:31:29.391Z,-1.6
2017-07-09T07:32:28.694Z,-1.6
2017-07-09T07:33:28.139Z,-1.5
2017-07-09T07:34:27.449Z,-1.4
2017-07-09T07:35:26.884Z,-1.4
2017-07-09T07:36:26.075Z,-1.3
2017-07-09T07:37:25.887Z,-1.3
2017-07-09T07:38:24.963Z,-1.3
2017-07-09T07:39:24.426Z,-1.4
2017-07-09T07:40:23.870Z,-1.4
2017-07-09T07:41:23.188Z,-1.3
2017-07-09T07:42:22.633Z,-1.2
2017-07-09T07:43:21.946Z,-1.2
2017-07-09T07:45:20.916Z,-1.2
2017-07-09T07:47:19.518Z,-1.5
2017-07-09T07:48:18.712Z,-1.6
2017-07-09T07:49:18.163Z,-1.4
2017-07-09T07:50:17.484Z,-1.4
2017-07-09T07:51:16.795Z,-1.4
2017-07-09T07:52:16.107Z,-1.3
2017-07-09T07:53:15.803Z,-1.1
2017-07-09T07:54:15.248Z,-1
2017-07-09T07:55:14.821Z,-1.1
2017-07-09T07:56:13.892Z,-1
2017-07-09T07:57:13.519Z,-1
2017-07-09T07:58:12.716Z,-0.9
2017-07-09T07:59:11.917Z,-0.9
2017-07-09T07:59:42.818Z,-0.9
2017-07-09T08:00:12.819Z,-0.9
2017-07-09T08:00:43.311Z,-0.9
2017-07-09T08:01:14.075Z,-1
2017-07-09T08:01:44.328Z,-1
2017-07-09T08:02:14.473Z,-1
2017-07-09T08:03:09.509Z,-1.2
2017-07-09T08:04:09.271Z,-1.1
2017-07-09T08:05:07.849Z,-1.1
2017-07-09T08:06:07.423Z,-1.3
2017-07-09T08:07:07.632Z,-1.3
2017-07-09T08:08:06.694Z,-1.1
2017-07-09T08:09:06.271Z,-0.8
2017-07-09T08:10:04.959Z,-0.9
2017-07-09T08:11:04.658Z,-1
2017-07-09T08:12:03.972Z,-0.9
2017-07-09T08:13:02.906Z,-0.8
2017-07-09T08:14:02.738Z,-0.7
2017-07-09T08:15:02.054Z,-0.7
2017-07-09T08:16:01.749Z,-0.6
2017-07-09T08:17:01.072Z,-0.5
2017-07-09T08:18:00.264Z,-0.5
2017-07-09T08:18:59.335Z,-0.4
2017-07-09T08:19:58.922Z,-0.3
2017-07-09T08:20:58.361Z,-0.3
2017-07-09T08:21:58.301Z,-0.3
2017-07-09T08:22:57.489Z,-0.3
2017-07-09T08:23:56.675Z,-0.3
2017-07-09T08:24:55.876Z,-0.3
2017-07-09T08:25:55.984Z,-0.3
2017-07-09T08:26:55.050Z,-0.4
2017-07-09T08:27:54.255Z,-0.2
2017-07-09T08:28:53.320Z,-0.1
2017-07-09T08:29:53.020Z,-0.1
2017-07-09T08:30:53.095Z,-0.1
2017-07-09T08:31:52.166Z,-0.1
2017-07-09T08:32:51.607Z,-0.1
2017-07-09T08:33:50.782Z,-0.2
2017-07-09T08:34:50.374Z,-0.1
2017-07-09T08:35:49.967Z,-0.1
2017-07-09T08:36:48.920Z,-0.2
2017-07-09T08:37:48.383Z,-0.3
2017-07-09T08:38:47.821Z,-0.2
2017-07-09T08:39:47.389Z,-0.3
2017-07-09T08:40:46.719Z,-0.3
2017-07-09T08:41:46.297Z,-0.5
2017-07-09T08:42:45.250Z,-0.5
2017-07-09T08:43:44.834Z,-0.4
2017-07-09T08:44:44.289Z,-0.4
2017-07-09T08:45:43.858Z,-0.4
2017-07-09T08:46:43.185Z,-0.3
2017-07-09T08:47:42.504Z,-0.2
2017-07-09T08:48:41.835Z,-0.5
2017-07-09T08:49:41.156Z,-0.6
2017-07-09T08:50:41.248Z,-0.9
2017-07-09T08:51:40.071Z,-1
2017-07-09T08:52:39.519Z,-0.8
2017-07-09T08:53:38.585Z,-0.8
2017-07-09T08:54:38.553Z,-0.7
2017-07-09T08:55:08.559Z,-0.7
2017-07-09T08:55:39.306Z,-0.8
2017-07-09T08:56:37.116Z,-0.8
2017-07-09T08:57:36.188Z,-0.9
2017-07-09T08:58:36.017Z,-1
2017-07-09T08:59:35.204Z,-1.1
2017-07-09T09:00:34.903Z,-1.3
2017-07-09T09:01:34.102Z,-1.4
2017-07-09T09:02:33.670Z,-1.6
2017-07-09T09:03:32.990Z,-1.6
2017-07-09T09:05:31.839Z,-1.6
2017-07-09T09:06:31.300Z,-1.6
2017-07-09T09:07:30.764Z,-1.8
2017-07-09T09:08:30.350Z,-1.6
2017-07-09T09:09:29.796Z,-1.6
2017-07-09T09:10:29.809Z,-1.4
2017-07-09T09:10:59.185Z,-1.4
2017-07-09T09:11:29.948Z,-1.6
2017-07-09T09:11:59.950Z,-1.6
2017-07-09T09:12:30.897Z,-2
2017-07-09T09:13:26.933Z,-2.2
2017-07-09T09:14:26.749Z,-2.3
2017-07-09T09:15:25.935Z,-2.2
2017-07-09T09:16:25.127Z,-2
2017-07-09T09:17:24.827Z,-2.1
2017-07-09T09:18:24.394Z,-2.1
2017-07-09T09:19:23.847Z,-2
2017-07-09T09:20:23.305Z,-2
2017-07-09T09:21:22.869Z,-2.2
2017-07-09T09:22:21.563Z,-2
2017-07-09T09:23:21.251Z,-1.8
2017-07-09T09:24:20.581Z,-1.7
2017-07-09T09:25:19.895Z,-1.7
2017-07-09T09:26:19.732Z,-1.6
2017-07-09T09:27:19.178Z,-1.5
2017-07-09T09:28:18.497Z,-1.4
2017-07-09T09:29:18.073Z,-1.5
2017-07-09T09:30:17.146Z,-1.5
2017-07-09T09:31:16.616Z,-1.5
2017-07-09T09:32:15.813Z,-1.6
2017-07-09T09:33:15.763Z,-1.6
2017-07-09T09:34:14.943Z,-1.7
2017-07-09T09:35:14.389Z,-1.7
2017-07-09T09:36:13.706Z,-1.6
2017-07-09T09:37:13.020Z,-1.6
2017-07-09T09:38:12.706Z,-1.6
2017-07-09T09:39:11.895Z,-1.7
2017-07-09T09:40:11.407Z,-1.5
2017-07-09T09:41:10.477Z,-1.5
2017-07-09T09:42:10.441Z,-1.4
2017-07-09T09:43:10.132Z,-1.5
2017-07-09T09:44:09.078Z,-1.5
2017-07-09T09:45:08.268Z,-1.4
2017-07-09T09:46:08.359Z,-1.4
2017-07-09T09:47:07.176Z,-1.5
2017-07-09T09:48:07.451Z,-1.5
2017-07-09T09:49:06.280Z,-1.5
2017-07-09T09:50:05.349Z,-1.2
2017-07-09T09:51:05.040Z,-1.2
2017-07-09T09:52:04.104Z,-1.2
2017-07-09T09:53:04.060Z,-1.1
2017-07-09T09:54:03.261Z,-1.3
2017-07-09T09:55:02.323Z,-1.4
2017-07-09T09:56:01.769Z,-1.4
2017-07-09T09:57:01.464Z,-1.4
2017-07-09T09:58:00.912Z,-1.4
2017-07-09T09:59:00.102Z,-1.4
2017-07-09T09:59:59.809Z,-1.5
2017-07-09T10:00:59.388Z,-1.3
2017-07-09T10:01:58.968Z,-1.3
2017-07-09T10:02:58.413Z,-1.2
2017-07-09T10:03:57.992Z,-1.2
2017-07-09T10:04:57.190Z,-1.3
2017-07-09T10:05:27.316Z,-1.3
2017-07-09T10:05:57.325Z,-1.2
2017-07-09T10:06:56.458Z,-1.3
2017-07-09T10:08:54.921Z,-1.2
2017-07-09T10:09:54.807Z,-1.1
2017-07-09T10:10:53.820Z,-1.1
2017-07-09T10:11:53.399Z,-1
2017-07-09T10:12:52.080Z,-1
2017-07-09T10:13:51.914Z,-0.9
2017-07-09T10:14:50.980Z,-0.8
2017-07-09T10:15:50.676Z,-0.6
2017-07-09T10:16:49.863Z,-0.4
2017-07-09T10:17:49.570Z,-0.3
2017-07-09T10:18:49.152Z,-0.4
2017-07-09T10:19:48.476Z,-0.2
2017-07-09T10:20:47.919Z,-0.3
2017-07-09T10:21:47.241Z,-0.3
2017-07-09T10:22:46.865Z,-0.2
2017-07-09T10:23:46.069Z,-0.3
2017-07-09T10:24:46.014Z,-0.1
2017-07-09T10:25:44.839Z,0
2017-07-09T10:26:44.541Z,0.1
2017-07-09T10:27:44.122Z,0.2
2017-07-09T10:28:43.560Z,-0.1
2017-07-09T10:29:42.879Z,-0.1
2017-07-09T10:30:42.449Z,-0.1
2017-07-09T10:31:42.151Z,0
2017-07-09T10:32:41.212Z,-0.1
2017-07-09T10:33:40.663Z,-0.1
2017-07-09T10:34:40.244Z,-0.1
2017-07-09T10:35:39.569Z,-0.1
2017-07-09T10:36:39.839Z,-0.2
2017-07-09T10:37:38.226Z,-0.1
2017-07-09T10:38:38.183Z,-0.1
2017-07-09T10:39:37.496Z,0
2017-07-09T10:40:37.067Z,0
2017-07-09T10:41:36.522Z,0.1
2017-07-09T10:42:35.966Z,0
2017-07-09T10:44:34.419Z,0
2017-07-09T10:45:34.239Z,0
2017-07-09T10:46:33.567Z,0
2017-07-09T10:47:33.144Z,0
2017-07-09T10:48:32.457Z,0.1
2017-07-09T10:49:31.640Z,0.2
2017-07-09T10:50:31.348Z,0.3
2017-07-09T10:51:30.801Z,0.2
2017-07-09T10:52:30.000Z,0.2
2017-07-09T10:53:29.689Z,0.5
2017-07-09T10:54:29.378Z,0.3
2017-07-09T10:55:28.332Z,0.4
2017-07-09T10:56:27.772Z,0.3
2017-07-09T10:57:27.336Z,0.1
2017-07-09T10:58:26.905Z,0.2
2017-07-09T10:59:26.590Z,0.1
2017-07-09T11:00:25.920Z,0.1
2017-07-09T11:00:56.686Z,0.1
2017-07-09T11:02:24.691Z,0
2017-07-09T11:03:24.710Z,-0.1
2017-07-09T11:04:24.167Z,0
2017-07-09T11:05:23.738Z,-0.1
2017-07-09T11:06:22.674Z,0
2017-07-09T11:07:22.101Z,0.1
2017-07-09T11:08:21.932Z,0.3
2017-07-09T11:09:21.265Z,0.4
2017-07-09T11:10:20.576Z,0.3
2017-07-09T11:11:19.895Z,0.3
2017-07-09T11:12:19.718Z,0.1
2017-07-09T11:13:19.166Z,0.2
2017-07-09T11:13:49.800Z,0.2
2017-07-09T11:14:19.676Z,0.2
2017-07-09T11:15:17.994Z,0.3
2017-07-09T11:16:17.439Z,0.5
2017-07-09T11:17:17.022Z,0.7
2017-07-09T11:18:16.337Z,0.7
2017-07-09T11:19:15.792Z,0.8
2017-07-09T11:20:15.874Z,1
2017-07-09T11:21:15.070Z,1
2017-07-09T11:22:14.269Z,1
2017-07-09T11:23:13.847Z,0.9
2017-07-09T11:24:12.791Z,0.8
2017-07-09T11:25:13.125Z,0.7
2017-07-09T11:26:12.572Z,0.8
2017-07-09T11:27:12.032Z,1.1
2017-07-09T11:28:11.209Z,1.2
2017-07-09T11:29:10.899Z,1.3
2017-07-09T11:30:10.348Z,1.3
2017-07-09T11:31:09.913Z,1.3
2017-07-09T11:32:09.507Z,1.4
2017-07-09T11:32:39.648Z,1.4
2017-07-09T11:33:10.666Z,1.4
2017-07-09T11:33:41.061Z,1.4
2017-07-09T11:34:11.450Z,1.2
2017-07-09T11:34:41.571Z,1.2
2017-07-09T11:36:07.322Z,1.6
2017-07-09T11:37:06.896Z,1.8
2017-07-09T11:38:06.097Z,1.8
2017-07-09T11:39:05.936Z,1.7
2017-07-09T11:40:05.374Z,1.9
2017-07-09T11:41:04.318Z,1.9
2017-07-09T11:42:03.914Z,1.9
2017-07-09T11:43:03.505Z,1.7
2017-07-09T11:44:03.193Z,1.7
2017-07-09T11:45:03.014Z,1.7
2017-07-09T11:46:02.202Z,1.6
2017-07-09T11:47:01.921Z,1.8
2017-07-09T11:48:01.241Z,1.9
2017-07-09T11:50:00.582Z,2
2017-07-09T11:50:59.770Z,2
2017-07-09T11:51:59.845Z,2.1
2017-07-09T11:52:58.656Z,2
2017-07-09T11:53:58.481Z,2.2
2017-07-09T11:54:57.945Z,2.3
2017-07-09T11:55:57.403Z,2.4
2017-07-09T11:56:56.982Z,2.6
2017-07-09T11:57:56.179Z,2.7
2017-07-09T11:58:56.256Z,2.9
2017-07-09T11:59:55.586Z,3
2017-07-09T12:00:55.159Z,2.8
2017-07-09T12:01:54.743Z,2.6
2017-07-09T12:02:53.939Z,2.6
2017-07-09T12:03:54.023Z,2.6
2017-07-09T12:04:53.224Z,2.6
2017-07-09T12:05:52.426Z,2.6
2017-07-09T12:06:52.379Z,2.4
2017-07-09T12:07:51.840Z,2.4
2017-07-09T12:08:51.029Z,2.3
2017-07-09T12:09:50.749Z,2.1
2017-07-09T12:10:50.195Z,2
2017-07-09T12:11:49.648Z,1.9
2017-07-09T12:12:49.347Z,1.9
2017-07-09T12:13:48.805Z,1.9
2017-07-09T12:14:48.266Z,1.8
2017-07-09T12:15:47.977Z,1.8
2017-07-09T12:16:47.607Z,1.7
2017-07-09T12:18:46.568Z,1.7
2017-07-09T12:19:45.888Z,1.7
2017-07-09T12:20:46.103Z,1.6
2017-07-09T12:21:45.305Z,1.6
2017-07-09T12:22:44.374Z,1.2
2017-07-09T12:23:44.069Z,1.2
2017-07-09T12:24:43.891Z,1.1
2017-07-09T12:25:43.340Z,1
2017-07-09T12:26:42.781Z,1.1
2017-07-09T12:27:13.280Z,1.1
2017-07-09T12:27:43.408Z,1.2
2017-07-09T12:28:41.854Z,1.5
2017-07-09T12:29:41.434Z,1.5
2017-07-09T12:30:41.025Z,1.7
2017-07-09T12:31:40.727Z,1.7
2017-07-09T12:32:39.928Z,1.9
2017-07-09T12:33:39.747Z,2
2017-07-09T12:34:38.943Z,1.8
2017-07-09T12:35:38.796Z,2
2017-07-09T12:36:37.980Z,2
2017-07-09T12:37:37.929Z,2.1
2017-07-09T12:38:37.385Z,2.3
2017-07-09T12:39:36.327Z,2.5
2017-07-09T12:40:36.278Z,2.7
2017-07-09T12:41:35.734Z,2.8
2017-07-09T12:42:35.559Z,2.9
2017-07-09T12:43:06.327Z,2.9
2017-07-09T12:44:34.224Z,3
2017-07-09T12:45:33.810Z,2.9
2017-07-09T12:47:33.312Z,2.9
2017-07-09T12:48:32.763Z,2.9
2017-07-09T12:49:32.897Z,2.7
2017-07-09T12:50:31.719Z,2.7
2017-07-09T12:51:30.914Z,2.9
2017-07-09T12:52:30.745Z,2.6
2017-07-09T12:53:30.435Z,2.3
2017-07-09T12:55:29.639Z,2.6
2017-07-09T12:56:29.108Z,2.8
2017-07-09T12:57:28.295Z,2.9
2017-07-09T12:59:27.886Z,3.1
2017-07-09T13:00:27.335Z,3.1
2017-07-09T13:01:26.517Z,3.4
2017-07-09T13:02:26.332Z,3.6
2017-07-09T13:03:26.407Z,3.8
2017-07-09T13:04:26.288Z,3.8
2017-07-09T13:05:25.234Z,3.8
2017-07-09T13:06:25.057Z,3.8
2017-07-09T13:07:25.086Z,3.9
2017-07-09T13:08:23.901Z,4
2017-07-09T13:09:23.235Z,4
2017-07-09T13:10:23.187Z,3.7
2017-07-09T13:11:22.379Z,3.7
2017-07-09T13:12:21.944Z,3.9
2017-07-09T13:13:21.832Z,4.1
2017-07-09T13:14:21.296Z,4.4
2017-07-09T13:15:20.748Z,4.5
2017-07-09T13:16:20.449Z,4.3
2017-07-09T13:17:20.326Z,4.2
2017-07-09T13:18:19.772Z,4.1
2017-07-09T13:19:19.470Z,4
2017-07-09T13:20:19.054Z,3.9
2017-07-09T13:21:19.311Z,3.9
2017-07-09T13:22:17.875Z,3.5
2017-07-09T13:23:17.318Z,3.3