createdAt,value
2022-12-05T00:01:59.210Z,4.89
2022-12-05T00:04:27.199Z,4.94
2022-12-05T00:06:55.174Z,4.94
2022-12-05T00:09:24.503Z,4.88
2022-12-05T00:11:52.371Z,4.83
2022-12-05T00:14:20.258Z,4.84
2022-12-05T00:16:48.210Z,4.82
2022-12-05T00:19:17.259Z,4.79
2022-12-05T00:21:45.175Z,4.69
2022-12-05T00:24:15.665Z,4.78
2022-12-05T00:26:45.535Z,4.73
2022-12-05T00:29:13.548Z,4.69
2022-12-05T00:31:41.655Z,4.64
2022-12-05T00:34:09.651Z,4.62
2022-12-05T00:36:38.172Z,4.61
2022-12-05T00:39:08.687Z,4.54
2022-12-05T00:41:37.400Z,4.57
2022-12-05T00:44:06.994Z,4.63
2022-12-05T00:46:36.838Z,4.52
2022-12-05T00:49:06.732Z,4.55
2022-12-05T00:51:36.844Z,4.55
2022-12-05T00:54:07.602Z,4.58
2022-12-05T00:56:36.244Z,4.50
2022-12-05T00:59:04.919Z,4.53
2022-12-05T01:01:36.503Z,4.60
2022-12-05T01:04:06.872Z,4.55
2022-12-05T01:06:35.281Z,4.55
2022-12-05T01:09:03.812Z,4.46
2022-12-05T01:11:37.637Z,4.43
2022-12-05T01:14:09.216Z,4.48
2022-12-05T01:16:40.308Z,4.50
2022-12-05T01:19:12.079Z,4.40
2022-12-05T01:21:40.036Z,4.45
2022-12-05T01:24:08.685Z,4.51
2022-12-05T01:26:36.788Z,4.50
2022-12-05T01:29:05.491Z,4.55
2022-12-05T01:31:36.120Z,4.56
2022-12-05T01:34:08.322Z,4.58
2022-12-05T01:36:36.838Z,4.63
2022-12-05T01:39:04.913Z,4.61
2022-12-05T01:41:35.053Z,4.67
2022-12-05T01:44:05.798Z,4.67
2022-12-05T01:46:36.588Z,4.65
2022-12-05T01:49:11.135Z,4.61
2022-12-05T01:51:41.436Z,4.62
2022-12-05T01:54:11.532Z,4.69
2022-12-05T01:56:42.899Z,4.74
2022-12-05T01:59:12.885Z,4.81
2022-12-05T02:01:42.164Z,4.81
2022-12-05T02:04:12.109Z,4.75
2022-12-05T02:06:40.025Z,4.94
2022-12-05T02:09:08.255Z,4.87
2022-12-05T02:11:38.914Z,4.88
2022-12-05T02:14:26.930Z,4.88
2022-12-05T02:17:02.518Z,4.87
2022-12-05T02:20:01.284Z,4.94
2022-12-05T02:22:45.520Z,4.93
2022-12-05T02:25:34.678Z,4.96
2022-12-05T02:28:27.287Z,4.97
2022-12-05T02:31:01.157Z,4.86
2022-12-05T02:33:38.128Z,4.84
2022-12-05T02:36:12.184Z,4.87
2022-12-05T02:38:48.412Z,4.93
2022-12-05T02:41:23.001Z,4.87
2022-12-05T02:43:55.986Z,4.86
2022-12-05T02:46:28.437Z,4.90
2022-12-05T02:49:01.067Z,4.91
2022-12-05T02:51:34.508Z,4.99
2022-12-05T02:54:06.660Z,4.93
2022-12-05T02:56:36.669Z,5.01
2022-12-05T02:59:04.665Z,5.04
2022-12-05T03:01:34.335Z,4.98
2022-12-05T03:04:05.406Z,5.04
2022-12-05T03:06:37.915Z,5.05
2022-12-05T03:09:10.164Z,5.12
2022-12-05T03:11:42.199Z,5.11
2022-12-05T03:14:16.897Z,5.17
2022-12-05T03:16:50.492Z,5.17
2022-12-05T03:19:22.633Z,5.13
2022-12-05T03:21:54.708Z,5.23
2022-12-05T03:24:23.325Z,5.19
2022-12-05T03:26:59.697Z,5.15
2022-12-05T03:29:32.708Z,5.13
2022-12-05T03:32:09.629Z,5.23
2022-12-05T03:34:55.544Z,5.21
2022-12-05T03:37:31.986Z,5.16
2022-12-05T03:40:07.754Z,5.19
2022-12-05T03:42:39.906Z,5.19
2022-12-05T03:45:12.565Z,5.28
2022-12-05T03:47:50.620Z,5.26
2022-12-05T03:50:23.871Z,5.17
2022-12-05T03:53:19.245Z,5.24
2022-12-05T03:55:51.680Z,5.20
2022-12-05T03:58:27.380Z,5.28
2022-12-05T04:00:58.538Z,5.28
2022-12-05T04:03:39.597Z,5.28
2022-12-05T04:06:13.511Z,5.22
2022-12-05T04:08:46.289Z,5.23
2022-12-05T04:11:17.788Z,5.24
2022-12-05T04:13:49.338Z,5.20
2022-12-05T04:16:39.401Z,5.20
2022-12-05T04:19:15.580Z,5.24
2022-12-05T04:21:47.304Z,5.21
2022-12-05T04:24:38.650Z,5.18
2022-12-05T04:27:24.299Z,5.23
2022-12-05T04:29:59.383Z,5.15
2022-12-05T04:32:33.741Z,5.22
2022-12-05T04:35:10.528Z,5.21
2022-12-05T04:37:43.620Z,5.16
2022-12-05T04:40:15.928Z,5.13
2022-12-05T04:42:46.319Z,5.14
2022-12-05T04:45:19.001Z,5.27
2022-12-05T04:47:52.247Z,5.26
2022-12-05T04:50:24.302Z,5.25
2022-12-05T04:52:56.221Z,5.25
2022-12-05T04:55:28.064Z,5.33
2022-12-05T04:58:03.896Z,5.34
2022-12-05T05:00:32.962Z,5.32
2022-12-05T05:03:07.801Z,5.27
2022-12-05T05:05:39.979Z,5.26
2022-12-05T05:08:18.562Z,5.30
2022-12-05T05:10:53.589Z,5.32
2022-12-05T05:13:21.489Z,5.38
2022-12-05T05:15:49.485Z,5.40
2022-12-05T05:18:17.698Z,5.37
2022-12-05T05:20:47.163Z,5.37
2022-12-05T05:23:15.480Z,5.38
2022-12-05T05:25:43.543Z,5.48
2022-12-05T05:28:11.417Z,5.38
2022-12-05T05:30:39.321Z,5.40
2022-12-05T05:33:07.251Z,5.49
2022-12-05T05:35:37.262Z,5.47
2022-12-05T05:38:06.647Z,5.44
2022-12-05T05:40:37.560Z,5.47
2022-12-05T05:43:05.581Z,5.40
2022-12-05T05:45:33.517Z,5.48
2022-12-05T05:48:01.500Z,5.50
2022-12-05T05:50:29.529Z,5.51
2022-12-05T05:52:57.516Z,5.49
2022-12-05T05:55:26.820Z,5.50
2022-12-05T05:57:54.738Z,5.51
2022-12-05T06:00:23.042Z,5.45
2022-12-05T06:02:51.132Z,5.48
2022-12-05T06:05:19.197Z,5.53
2022-12-05T06:07:47.291Z,5.51
2022-12-05T06:10:15.290Z,5.49
2022-12-05T06:12:44.915Z,5.47
2022-12-05T06:15:13.542Z,5.37
2022-12-05T06:17:41.557Z,5.33
2022-12-05T06:20:10.962Z,5.35
2022-12-05T06:22:39.106Z,5.41
2022-12-05T06:25:08.125Z,5.43
2022-12-05T06:27:36.175Z,5.35
2022-12-05T06:30:06.744Z,5.38
2022-12-05T06:32:35.257Z,5.31
2022-12-05T06:35:10.975Z,5.38
2022-12-05T06:37:39.215Z,5.51
2022-12-05T06:40:08.484Z,5.46
2022-12-05T06:42:36.641Z,5.47
2022-12-05T06:45:07.309Z,5.52
2022-12-05T06:47:35.449Z,5.49
2022-12-05T06:50:03.427Z,5.68
2022-12-05T06:52:31.503Z,5.68
2022-12-05T06:54:59.824Z,5.75
2022-12-05T06:57:29.781Z,5.69
2022-12-05T07:00:22.372Z,5.71
2022-12-05T07:02:54.141Z,5.61
2022-12-05T07:05:22.304Z,5.53
2022-12-05T07:07:56.745Z,5.62
2022-12-05T07:10:24.741Z,5.81
2022-12-05T07:12:52.660Z,5.82
2022-12-05T07:15:20.643Z,5.81
2022-12-05T07:17:48.513Z,5.95
2022-12-05T07:20:18.403Z,5.91
2022-12-05T07:22:46.645Z,5.97
2022-12-05T07:25:14.671Z,6.02
2022-12-05T07:27:42.633Z,6.00
2022-12-05T07:30:11.147Z,6.11
2022-12-05T07:32:39.189Z,6.11
2022-12-05T07:35:08.233Z,6.12
2022-12-05T07:37:37.737Z,6.03
2022-12-05T07:40:07.073Z,6.07
2022-12-05T07:42:46.249Z,6.05
2022-12-05T07:45:14.581Z,6.11
2022-12-05T07:47:42.633Z,5.99
2022-12-05T07:50:11.387Z,5.99
2022-12-05T07:52:40.897Z,5.97
2022-12-05T07:55:09.788Z,5.94
2022-12-05T07:57:38.180Z,5.95
2022-12-05T08:00:07.546Z,5.94
2022-12-05T08:02:40.266Z,6.01
2022-12-05T08:05:09.152Z,5.89
2022-12-05T08:07:37.333Z,5.95
2022-12-05T08:10:08.448Z,5.94
2022-12-05T08:12:37.965Z,5.94
2022-12-05T08:15:07.192Z,5.90
2022-12-05T08:17:35.155Z,5.86
2022-12-05T08:20:03.052Z,5.95
2022-12-05T08:22:30.982Z,6.02
2022-12-05T08:24:59.158Z,6.04
2022-12-05T08:27:28.771Z,6.13
2022-12-05T08:29:57.310Z,6.30
2022-12-05T08:32:25.541Z,6.43
2022-12-05T08:34:53.687Z,6.48
2022-12-05T08:37:24.219Z,6.59
2022-12-05T08:39:52.200Z,6.56
2022-12-05T08:42:24.867Z,6.52
2022-12-05T08:44:54.226Z,6.63
2022-12-05T08:47:22.124Z,6.65
2022-12-05T08:49:50.016Z,6.77
2022-12-05T08:52:18.288Z,6.69
2022-12-05T08:54:46.229Z,6.84
2022-12-05T08:57:16.792Z,6.81
2022-12-05T08:59:44.694Z,6.82
2022-12-05T09:02:14.160Z,6.87
2022-12-05T09:04:42.218Z,7.00
2022-12-05T09:07:10.159Z,6.98
2022-12-05T09:09:38.307Z,6.93
2022-12-05T09:12:06.580Z,7.04
2022-12-05T09:14:34.547Z,7.18
2022-12-05T09:17:02.491Z,7.12
2022-12-05T09:19:31.820Z,7.19
2022-12-05T09:21:59.782Z,7.22
2022-12-05T09:24:27.731Z,7.27
2022-12-05T09:26:56.137Z,7.34
2022-12-05T09:29:25.619Z,7.41
2022-12-05T09:31:55.734Z,7.53
2022-12-05T09:34:26.061Z,7.55
2022-12-05T09:37:10.278Z,7.50
2022-12-05T09:39:44.906Z,7.49
2022-12-05T09:42:40.251Z,7.52
2022-12-05T09:45:24.029Z,7.48
2022-12-05T09:47:58.245Z,7.38
2022-12-05T09:50:28.583Z,7.21
2022-12-05T09:53:04.898Z,7.34
2022-12-05T09:55:40.190Z,7.30
2022-12-05T09:58:21.385Z,7.36
2022-12-05T10:00:51.072Z,7.28
2022-12-05T10:03:27.212Z,7.20
2022-12-05T10:06:04.043Z,7.36
2022-12-05T10:08:46.825Z,7.44
2022-12-05T10:11:20.693Z,7.45
2022-12-05T10:14:01.796Z,7.31
2022-12-05T10:16:33.729Z,7.24
2022-12-05T10:19:07.939Z,7.25
2022-12-05T10:21:51.891Z,7.26
2022-12-05T10:24:27.847Z,7.30
2022-12-05T10:27:01.297Z,7.16
2022-12-05T10:29:33.176Z,7.12
2022-12-05T10:32:13.183Z,7.20
2022-12-05T10:34:42.800Z,7.30
2022-12-05T10:37:18.059Z,7.42
2022-12-05T10:39:48.747Z,7.39
2022-12-05T10:42:21.155Z,7.48
2022-12-05T10:44:51.338Z,7.46
2022-12-05T10:47:19.439Z,7.47
2022-12-05T10:49:47.739Z,7.51
2022-12-05T10:52:26.505Z,7.46
2022-12-05T10:55:00.897Z,7.48
2022-12-05T10:57:31.106Z,7.49
2022-12-05T10:59:59.914Z,7.54
2022-12-05T11:02:30.704Z,7.52
2022-12-05T11:05:05.465Z,7.42
2022-12-05T11:07:36.949Z,7.38
2022-12-05T11:10:26.694Z,7.44
2022-12-05T11:12:57.014Z,7.42
2022-12-05T11:15:27.738Z,7.51
2022-12-05T11:17:58.124Z,7.46
2022-12-05T11:20:40.809Z,7.39
2022-12-05T11:23:32.749Z,7.38
2022-12-05T11:26:03.252Z,7.33
2022-12-05T11:28:34.774Z,7.25
2022-12-05T11:31:05.597Z,7.07
2022-12-05T11:33:34.715Z,7.15
2022-12-05T11:36:07.942Z,7.22
2022-12-05T11:38:36.085Z,7.23
2022-12-05T11:41:26.459Z,7.26
2022-12-05T11:44:13.600Z,7.25
2022-12-05T11:46:55.287Z,7.30
2022-12-05T11:49:46.366Z,7.28
2022-12-05T11:52:29.598Z,7.32
2022-12-05T11:55:07.100Z,7.34
2022-12-05T11:57:52.701Z,7.35
2022-12-05T12:00:24.559Z,7.21
2022-12-05T12:03:19.064Z,7.19
2022-12-05T12:05:58.518Z,7.16
2022-12-05T12:08:28.829Z,7.11
2022-12-05T12:11:09.485Z,7.12
2022-12-05T12:13:56.641Z,7.07
2022-12-05T12:16:37.986Z,7.01
2022-12-05T12:19:29.586Z,6.97
2022-12-05T12:22:08.119Z,7.01
2022-12-05T12:24:55.177Z,7.00
2022-12-05T12:27:35.393Z,7.05
2022-12-05T12:30:12.479Z,6.86
2022-12-05T12:32:51.608Z,6.91
2022-12-05T12:35:29.295Z,6.92
2022-12-05T12:38:35.902Z,6.92
2022-12-05T12:41:13.196Z,6.96
2022-12-05T12:43:54.661Z,7.04
2022-12-05T12:46:44.735Z,6.96
2022-12-05T12:49:29.590Z,6.86
2022-12-05T12:52:04.540Z,6.70
2022-12-05T12:55:13.288Z,6.81
2022-12-05T12:57:58.178Z,6.82
2022-12-05T13:00:36.860Z,6.70
2022-12-05T13:03:13.147Z,6.76
2022-12-05T13:05:46.739Z,6.82
2022-12-05T13:08:21.306Z,6.80
2022-12-05T13:10:50.370Z,6.84
2022-12-05T13:13:23.216Z,6.79
2022-12-05T13:15:54.039Z,6.94
2022-12-05T13:18:25.354Z,6.75
2022-12-05T13:20:58.193Z,6.87
2022-12-05T13:23:29.693Z,6.65
2022-12-05T13:26:01.373Z,6.78
2022-12-05T13:28:32.152Z,6.75
2022-12-05T13:31:05.949Z,6.65
2022-12-05T13:33:37.292Z,6.65
2022-12-05T13:36:27.504Z,6.58
2022-12-05T13:39:18.533Z,6.63
2022-12-05T13:42:05.896Z,6.63
2022-12-05T13:44:39.083Z,6.58
2022-12-05T13:47:18.885Z,6.52
2022-12-05T13:49:52.979Z,6.51
2022-12-05T13:52:25.819Z,6.45
2022-12-05T13:55:00.747Z,6.49
2022-12-05T13:57:50.064Z,6.41
2022-12-05T14:00:27.758Z,6.40
2022-12-05T14:02:58.865Z,6.37
2022-12-05T14:05:46.623Z,6.22
2022-12-05T14:08:56.053Z,6.20
2022-12-05T14:11:24.787Z,6.20
2022-12-05T14:14:00.715Z,6.17
2022-12-05T14:16:50.688Z,6.13
2022-12-05T14:19:56.100Z,6.13
2022-12-05T14:22:58.192Z,6.11
2022-12-05T14:25:48.998Z,6.10
2022-12-05T14:28:39.705Z,6.15
2022-12-05T14:31:24.535Z,6.19
2022-12-05T14:34:07.276Z,6.22
2022-12-05T14:36:38.563Z,6.21
2022-12-05T14:42:02.986Z,6.16
2022-12-05T14:44:33.398Z,6.12
2022-12-05T14:47:05.669Z,5.96
2022-12-05T14:49:55.940Z,5.99
2022-12-05T14:52:26.645Z,5.85
2022-12-05T14:54:59.510Z,5.88
2022-12-05T14:57:30.467Z,5.97
2022-12-05T15:00:02.432Z,6.00
2022-12-05T15:02:33.792Z,6.07
2022-12-05T15:05:06.954Z,6.04
2022-12-05T15:07:38.892Z,6.10
2022-12-05T15:10:12.551Z,5.98
2022-12-05T15:12:45.003Z,6.02
2022-12-05T15:15:19.858Z,5.99
2022-12-05T15:17:51.650Z,6.08
2022-12-05T15:20:28.854Z,6.03
2022-12-05T15:22:56.969Z,6.03
2022-12-05T15:25:28.339Z,6.09
2022-12-05T15:28:04.058Z,6.05
2022-12-05T15:30:33.861Z,5.99
2022-12-05T15:33:02.991Z,5.84
2022-12-05T15:35:35.106Z,6.01
2022-12-05T15:38:10.695Z,5.96
2022-12-05T15:40:38.631Z,6.07
2022-12-05T15:43:31.642Z,6.12
2022-12-05T15:46:10.866Z,6.13
2022-12-05T15:48:39.075Z,6.15
2022-12-05T15:51:07.481Z,6.11
2022-12-05T15:53:46.579Z,6.19
2022-12-05T15:56:18.017Z,6.17
2022-12-05T15:58:56.615Z,6.16
2022-12-05T16:01:27.466Z,6.16
2022-12-05T16:04:00.306Z,6.17
2022-12-05T16:06:34.421Z,6.29
2022-12-05T16:09:11.503Z,6.22
2022-12-05T16:11:40.289Z,6.26
2022-12-05T16:14:37.181Z,6.15
2022-12-05T16:17:08.729Z,6.14
2022-12-05T16:19:37.491Z,6.15
2022-12-05T16:22:10.548Z,6.25
2022-12-05T16:24:42.589Z,6.24
2022-12-05T16:27:16.844Z,6.24
2022-12-05T16:29:46.429Z,6.21
2022-12-05T16:32:23.052Z,6.22
2022-12-05T16:34:51.290Z,6.11
2022-12-05T16:37:27.953Z,6.04
2022-12-05T16:40:01.352Z,6.08
2022-12-05T16:42:31.189Z,6.04
2022-12-05T16:45:16.787Z,5.97
2022-12-05T16:47:57.766Z,5.86
2022-12-05T16:50:36.401Z,5.91
2022-12-05T16:53:16.540Z,5.95
2022-12-05T16:55:45.950Z,5.98
2022-12-05T16:58:20.423Z,5.95
2022-12-05T17:00:52.295Z,5.95
2022-12-05T17:03:37.062Z,5.82
2022-12-05T17:08:51.487Z,5.85
2022-12-05T17:11:23.295Z,5.85
2022-12-05T17:13:53.081Z,5.91
2022-12-05T17:16:23.076Z,5.84
2022-12-05T17:19:06.164Z,5.92
2022-12-05T17:21:35.726Z,5.82
2022-12-05T17:24:12.154Z,5.83
2022-12-05T17:26:40.338Z,5.88
2022-12-05T17:29:08.756Z,5.92
2022-12-05T17:31:42.529Z,5.93
2022-12-05T17:34:17.374Z,5.91
2022-12-05T17:36:51.800Z,5.98
2022-12-05T17:39:28.318Z,5.98
2022-12-05T17:41:57.782Z,5.95
2022-12-05T17:44:39.789Z,5.96
2022-12-05T17:47:10.977Z,6.01
2022-12-05T17:55:22.937Z,6.17
2022-12-05T17:57:53.892Z,6.02
2022-12-05T18:00:23.854Z,6.25
2022-12-05T18:03:02.482Z,6.28
2022-12-05T18:05:38.623Z,6.26
2022-12-05T18:08:08.975Z,6.19
2022-12-05T18:10:37.298Z,6.25
2022-12-05T18:13:06.938Z,6.27
2022-12-05T18:15:39.474Z,6.21
2022-12-05T18:21:14.835Z,6.32
2022-12-05T18:23:43.343Z,6.27
2022-12-05T18:26:12.344Z,6.35
2022-12-05T18:28:46.473Z,6.19
2022-12-05T18:31:20.053Z,6.28
2022-12-05T18:33:49.660Z,6.30
2022-12-05T18:36:20.619Z,6.20
2022-12-05T18:38:51.913Z,6.34
2022-12-05T18:41:21.343Z,6.39
2022-12-05T18:43:50.723Z,6.33
2022-12-05T18:46:20.337Z,6.36
2022-12-05T18:55:16.911Z,6.38
2022-12-05T19:00:31.837Z,6.34
2022-12-05T19:02:59.969Z,6.30
2022-12-05T19:05:31.465Z,6.28
2022-12-05T19:08:02.131Z,6.37
2022-12-05T19:10:30.548Z,6.35
2022-12-05T19:12:58.739Z,6.34
2022-12-05T19:15:27.288Z,6.25
2022-12-05T19:17:55.756Z,6.20
2022-12-05T19:20:24.197Z,6.14
2022-12-05T19:22:59.179Z,6.09
2022-12-05T19:25:31.754Z,6.05
2022-12-05T19:28:00.136Z,6.16
2022-12-05T19:30:28.243Z,6.15
2022-12-05T19:33:01.607Z,6.27
2022-12-05T19:35:30.280Z,6.16
2022-12-05T19:37:58.387Z,6.28
2022-12-05T19:40:26.778Z,6.25
2022-12-05T19:42:58.229Z,6.14
2022-12-05T19:45:42.961Z,6.25
2022-12-05T19:48:17.865Z,6.21
2022-12-05T19:50:58.421Z,6.24
2022-12-05T19:53:43.161Z,6.22
2022-12-05T19:56:19.724Z,6.19
2022-12-05T19:58:52.358Z,6.29
2022-12-05T20:01:23.558Z,6.22
2022-12-05T20:03:59.056Z,6.21
2022-12-05T20:06:28.005Z,6.16
2022-12-05T20:08:56.456Z,6.22
2022-12-05T20:11:29.276Z,6.26
2022-12-05T20:14:00.127Z,6.26
2022-12-05T20:16:30.372Z,6.24
2022-12-05T20:19:00.337Z,6.25
2022-12-05T20:24:28.112Z,6.18
2022-12-05T20:27:11.079Z,6.14
2022-12-05T20:29:46.230Z,6.21
2022-12-05T20:32:15.113Z,6.25
2022-12-05T20:34:43.881Z,6.36
2022-12-05T20:37:13.366Z,6.31
2022-12-05T20:40:14.813Z,6.24
2022-12-05T20:42:46.951Z,6.26
2022-12-05T20:45:15.893Z,6.26
2022-12-05T20:47:45.077Z,6.17
2022-12-05T20:50:15.442Z,6.16
2022-12-05T20:52:47.136Z,6.14
2022-12-05T20:55:16.547Z,6.17
2022-12-05T20:57:46.309Z,6.11
2022-12-05T21:00:15.002Z,6.08
2022-12-05T21:02:43.083Z,6.03
2022-12-05T21:05:13.124Z,6.04
2022-12-05T21:07:41.422Z,5.94
2022-12-05T21:10:10.683Z,5.94
2022-12-05T21:12:38.948Z,5.86
2022-12-05T21:15:09.883Z,5.99
2022-12-05T21:17:38.529Z,6.01
2022-12-05T21:20:10.313Z,5.86
2022-12-05T21:22:38.440Z,5.97
2022-12-05T21:25:08.663Z,5.96
2022-12-05T21:27:36.702Z,5.84
2022-12-05T21:30:05.524Z,5.80
2022-12-05T21:32:35.443Z,5.91
2022-12-05T21:35:03.710Z,5.90
2022-12-05T21:37:31.762Z,5.97
2022-12-05T21:39:59.925Z,5.97
2022-12-05T21:42:28.751Z,5.99
2022-12-05T21:44:56.952Z,6.00
2022-12-05T21:47:25.346Z,6.03
2022-12-05T21:49:54.918Z,6.00
2022-12-05T21:52:23.542Z,6.00
2022-12-05T21:54:51.565Z,6.01
2022-12-05T21:57:20.404Z,5.93
2022-12-05T21:59:48.982Z,5.95
2022-12-05T22:02:17.087Z,6.07
2022-12-05T22:04:45.375Z,5.97
2022-12-05T22:07:15.808Z,5.98
2022-12-05T22:09:43.960Z,6.04
2022-12-05T22:12:12.175Z,5.97
2022-12-05T22:14:40.199Z,5.98
2022-12-05T22:17:08.229Z,6.03
2022-12-05T22:19:36.218Z,5.88
2022-12-05T22:22:04.201Z,5.92
2022-12-05T22:24:33.800Z,5.84
2022-12-05T22:27:01.921Z,5.87
2022-12-05T22:29:33.591Z,5.87
2022-12-05T22:32:04.230Z,5.80
2022-12-05T22:34:32.368Z,5.75
2022-12-05T22:37:00.565Z,5.76
2022-12-05T22:39:29.126Z,5.62
2022-12-05T22:41:59.519Z,5.65
2022-12-05T22:44:27.795Z,5.62
2022-12-05T22:46:55.880Z,5.59
2022-12-05T22:49:25.364Z,5.68
2022-12-05T22:51:53.586Z,5.60
2022-12-05T22:54:25.854Z,5.65
2022-12-05T22:56:58.097Z,5.68
2022-12-05T22:59:26.090Z,5.72
2022-12-05T23:01:54.444Z,5.78
2022-12-05T23:04:22.637Z,5.77
2022-12-05T23:06:50.663Z,5.80
2022-12-05T23:09:20.591Z,5.81
2022-12-05T23:11:50.140Z,5.77
2022-12-05T23:14:19.586Z,5.89
2022-12-05T23:16:47.551Z,5.92
2022-12-05T23:19:15.620Z,5.89
2022-12-05T23:21:43.570Z,6.01
2022-12-05T23:24:13.979Z,5.95
2022-12-05T23:26:44.117Z,5.98
2022-12-05T23:29:13.129Z,5.97
2022-12-05T23:31:43.070Z,5.72
2022-12-05T23:34:11.885Z,5.91
2022-12-05T23:36:40.192Z,5.93
2022-12-05T23:39:08.191Z,5.96
2022-12-05T23:41:36.174Z,5.91
2022-12-05T23:44:04.241Z,5.83
2022-12-05T23:46:32.363Z,5.85
2022-12-05T23:49:01.837Z,5.87
2022-12-05T23:51:31.173Z,5.86
2022-12-05T23:54:01.191Z,5.94
2022-12-05T23:56:31.543Z,5.87
2022-12-05T23:59:00.361Z,5.82
