createdAt,value
2022-12-04T20:32:52.395Z,2.57
2022-12-04T20:33:52.580Z,2.61
2022-12-04T20:34:52.758Z,2.63
2022-12-04T20:35:52.628Z,2.64
2022-12-04T20:36:53.314Z,2.63
2022-12-04T20:37:54.683Z,2.67
2022-12-04T20:38:52.883Z,2.69
2022-12-04T20:39:54.450Z,2.61
2022-12-04T20:40:52.683Z,2.61
2022-12-04T20:41:52.106Z,2.61
2022-12-04T20:42:51.866Z,2.59
2022-12-04T20:43:53.349Z,2.63
2022-12-04T20:44:50.528Z,2.64
2022-12-04T20:45:51.684Z,2.69
2022-12-04T20:46:51.894Z,2.64
2022-12-04T20:47:51.981Z,2.66
2022-12-04T20:48:52.099Z,2.63
2022-12-04T20:49:51.330Z,2.60
2022-12-04T20:50:51.838Z,2.57
2022-12-04T20:51:51.608Z,2.59
2022-12-04T20:52:54.016Z,2.59
2022-12-04T20:53:51.594Z,2.61
2022-12-04T20:54:59.662Z,2.63
2022-12-04T20:55:51.151Z,2.61
2022-12-04T20:56:50.744Z,2.60
2022-12-04T20:57:51.383Z,2.61
2022-12-04T20:58:51.618Z,2.60
2022-12-04T20:59:53.568Z,2.57
2022-12-04T21:00:50.808Z,2.56
2022-12-04T21:01:51.447Z,2.49
2022-12-04T21:02:50.513Z,2.48
2022-12-04T21:03:51.113Z,2.46
2022-12-04T21:04:52.774Z,2.49
2022-12-04T21:05:51.285Z,2.54
2022-12-04T21:06:51.185Z,2.59
2022-12-04T21:07:51.394Z,2.59
2022-12-04T21:08:51.308Z,2.57
2022-12-04T21:09:53.275Z,2.57
2022-12-04T21:10:51.608Z,2.52
2022-12-04T21:11:50.911Z,2.42
2022-12-04T21:12:49.798Z,2.41
2022-12-04T21:13:50.258Z,2.41
2022-12-04T21:14:50.157Z,2.43
2022-12-04T21:15:50.770Z,2.42
2022-12-04T21:16:50.064Z,2.41
2022-12-04T21:17:49.809Z,2.39
2022-12-04T21:18:50.268Z,2.39
2022-12-04T21:19:50.216Z,2.36
2022-12-04T21:20:49.815Z,2.36
2022-12-04T21:21:50.605Z,2.39
2022-12-04T21:22:50.003Z,2.41
2022-12-04T21:23:49.956Z,2.46
2022-12-04T21:24:49.720Z,2.53
2022-12-04T21:25:49.613Z,2.49
2022-12-04T21:26:50.115Z,2.46
2022-12-04T21:27:49.792Z,2.43
2022-12-04T21:28:49.808Z,2.42
2022-12-04T21:29:49.827Z,2.41
2022-12-04T21:30:50.453Z,2.43
2022-12-04T21:31:49.796Z,2.45
2022-12-04T21:32:50.387Z,2.45
2022-12-04T21:33:50.207Z,2.42
2022-12-04T21:34:50.141Z,2.42
2022-12-04T21:35:49.466Z,2.43
2022-12-04T21:36:50.546Z,2.45
2022-12-04T21:37:49.823Z,2.48
2022-12-04T21:38:51.880Z,2.53
2022-12-04T21:39:49.382Z,2.54
2022-12-04T21:40:49.531Z,2.54
2022-12-04T21:41:49.983Z,2.54
2022-12-04T21:42:49.361Z,2.53
2022-12-04T21:43:49.916Z,2.53
2022-12-04T21:44:49.286Z,2.54
2022-12-04T21:45:50.308Z,2.54
2022-12-04T21:46:50.030Z,2.52
2022-12-04T21:47:50.073Z,2.52
2022-12-04T21:48:49.142Z,2.56
2022-12-04T21:49:49.652Z,2.59
2022-12-04T21:50:49.629Z,2.60
2022-12-04T21:51:58.720Z,2.61
2022-12-04T21:52:49.220Z,2.59
2022-12-04T21:53:49.797Z,2.63
2022-12-04T21:54:50.250Z,2.67
2022-12-04T21:55:49.178Z,2.71
2022-12-04T21:56:49.727Z,2.71
2022-12-04T21:57:50.269Z,2.66
2022-12-04T21:58:49.555Z,2.67
2022-12-04T21:59:50.163Z,2.66
2022-12-04T22:00:49.759Z,2.66
2022-12-04T22:01:49.861Z,2.63
2022-12-04T22:02:50.459Z,2.64
2022-12-04T22:03:49.257Z,2.69
2022-12-04T22:04:49.938Z,2.74
2022-12-04T22:05:49.861Z,2.74
2022-12-04T22:06:49.498Z,2.72
2022-12-04T22:07:50.167Z,2.72
2022-12-04T22:08:49.862Z,2.74
2022-12-04T22:09:49.785Z,2.69
2022-12-04T22:10:50.589Z,2.66
2022-12-04T22:11:49.209Z,2.60
2022-12-04T22:12:50.747Z,2.60
2022-12-04T22:13:49.475Z,2.57
2022-12-04T22:14:49.948Z,2.56
2022-12-04T22:15:49.881Z,2.57
2022-12-04T22:16:49.428Z,2.59
2022-12-04T22:17:49.729Z,2.63
2022-12-04T22:18:49.598Z,2.64
2022-12-04T22:19:49.322Z,2.69
2022-12-04T22:20:49.264Z,2.74
2022-12-04T22:21:49.933Z,2.79
2022-12-04T22:22:49.277Z,2.79
2022-12-04T22:23:50.310Z,2.82
2022-12-04T22:24:50.160Z,2.84
2022-12-04T22:25:50.488Z,2.84
2022-12-04T22:26:49.267Z,2.81
2022-12-04T22:27:49.171Z,2.72
2022-12-04T22:28:49.798Z,2.74
2022-12-04T22:30:02.159Z,2.74
2022-12-04T22:30:49.920Z,2.72
2022-12-04T22:31:49.922Z,2.69
2022-12-04T22:32:49.040Z,2.67
2022-12-04T22:33:49.286Z,2.66
2022-12-04T22:34:48.640Z,2.60
2022-12-04T22:35:49.809Z,2.54
2022-12-04T22:36:49.905Z,2.54
2022-12-04T22:37:49.226Z,2.56
2022-12-04T22:39:49.310Z,2.54
2022-12-04T22:40:49.120Z,2.57
2022-12-04T22:41:49.188Z,2.56
2022-12-04T22:42:49.063Z,2.61
2022-12-04T22:43:49.020Z,2.66
2022-12-04T22:44:49.582Z,2.69
2022-12-04T22:45:48.842Z,2.72
2022-12-04T22:46:49.573Z,2.77
2022-12-04T22:47:49.211Z,2.75
2022-12-04T22:48:48.985Z,2.81
2022-12-04T22:49:48.517Z,2.81
2022-12-04T22:50:48.937Z,2.75
2022-12-04T22:51:48.862Z,2.72
2022-12-04T22:52:48.844Z,2.72
2022-12-04T22:53:48.565Z,2.71
2022-12-04T22:54:48.860Z,2.74
2022-12-04T22:55:48.354Z,2.77
2022-12-04T22:56:48.458Z,2.78
2022-12-04T22:57:48.243Z,2.82
2022-12-04T22:58:48.397Z,2.85
2022-12-04T22:59:48.316Z,2.90
2022-12-04T23:00:48.446Z,2.93
2022-12-04T23:01:48.300Z,2.96
2022-12-04T23:02:48.412Z,2.97
2022-12-04T23:03:48.461Z,2.96
2022-12-04T23:04:48.473Z,2.87
2022-12-04T23:05:48.673Z,2.78
2022-12-04T23:06:48.597Z,2.66
2022-12-04T23:07:48.846Z,2.60
2022-12-04T23:08:48.474Z,2.53
2022-12-04T23:09:48.569Z,2.41
2022-12-04T23:10:48.173Z,2.38
2022-12-04T23:11:48.311Z,2.31
2022-12-04T23:12:48.058Z,2.27
2022-12-04T23:13:48.234Z,2.27
2022-12-04T23:14:48.050Z,2.31
2022-12-04T23:15:48.197Z,2.36
2022-12-04T23:16:48.586Z,2.35
2022-12-04T23:17:48.254Z,2.39
2022-12-04T23:18:48.082Z,2.35
2022-12-04T23:19:49.176Z,2.30
2022-12-04T23:20:48.290Z,2.31
2022-12-04T23:21:55.025Z,2.34
2022-12-04T23:22:47.958Z,2.38
2022-12-04T23:23:48.190Z,2.41
2022-12-04T23:24:47.874Z,2.39
2022-12-04T23:25:48.031Z,2.38
2022-12-04T23:26:47.928Z,2.28
2022-12-04T23:27:47.833Z,2.23
2022-12-04T23:28:47.835Z,2.23
2022-12-04T23:29:54.950Z,2.24
2022-12-04T23:30:47.781Z,2.23
2022-12-04T23:31:48.031Z,2.24
2022-12-04T23:32:47.888Z,2.24
2022-12-04T23:33:47.857Z,2.23
2022-12-04T23:34:47.752Z,2.20
2022-12-04T23:35:48.049Z,2.20
2022-12-04T23:36:47.692Z,2.17
2022-12-04T23:37:48.918Z,2.17
2022-12-04T23:38:48.188Z,2.16
2022-12-04T23:39:47.833Z,2.17
2022-12-04T23:40:47.664Z,2.20
2022-12-04T23:41:47.812Z,2.23
2022-12-04T23:42:47.666Z,2.21
2022-12-04T23:43:47.852Z,2.16
2022-12-04T23:44:47.683Z,2.16
2022-12-04T23:45:47.664Z,2.20
2022-12-04T23:46:47.670Z,2.25
2022-12-04T23:47:47.678Z,2.28
2022-12-04T23:48:47.548Z,2.30
2022-12-04T23:49:47.687Z,2.28
2022-12-04T23:50:47.584Z,2.34
2022-12-04T23:51:47.917Z,2.35
2022-12-04T23:52:47.541Z,2.30
2022-12-04T23:53:47.631Z,2.27
2022-12-04T23:54:47.521Z,2.27
2022-12-04T23:55:48.741Z,2.27
2022-12-04T23:56:47.504Z,2.24
2022-12-04T23:57:47.541Z,2.20
2022-12-04T23:58:47.435Z,2.14
2022-12-04T23:59:47.572Z,2.07
