createdAt,value
2022-12-19T00:01:29.457Z,7.40
2022-12-19T00:03:57.555Z,7.40
2022-12-19T00:06:24.044Z,7.40
2022-12-19T00:08:50.512Z,7.40
2022-12-19T00:11:16.974Z,7.30
2022-12-19T00:13:43.424Z,7.30
2022-12-19T00:16:09.947Z,7.30
2022-12-19T00:18:36.454Z,7.30
2022-12-19T00:21:02.913Z,7.30
2022-12-19T00:23:29.382Z,7.20
2022-12-19T00:25:55.833Z,7.20
2022-12-19T00:28:23.376Z,7.20
2022-12-19T00:30:49.835Z,7.20
2022-12-19T00:33:18.181Z,7.20
2022-12-19T00:35:44.650Z,7.20
2022-12-19T00:38:11.104Z,7.20
2022-12-19T00:40:37.558Z,7.20
2022-12-19T00:43:04.013Z,7.20
2022-12-19T00:45:30.518Z,7.20
2022-12-19T00:47:57.016Z,7.20
2022-12-19T00:50:23.462Z,7.20
2022-12-19T00:52:49.935Z,7.30
2022-12-19T00:55:18.567Z,7.30
2022-12-19T00:57:45.981Z,7.30
2022-12-19T01:00:12.437Z,7.30
2022-12-19T01:02:39.009Z,7.30
2022-12-19T01:05:05.579Z,7.30
2022-12-19T01:07:32.052Z,7.30
2022-12-19T01:09:58.513Z,7.30
2022-12-19T01:12:25.116Z,7.30
2022-12-19T01:14:51.680Z,7.30
2022-12-19T01:17:18.148Z,7.30
2022-12-19T01:19:44.946Z,7.40
2022-12-19T01:22:11.468Z,7.30
2022-12-19T01:24:38.209Z,7.30
2022-12-19T01:27:04.675Z,7.30
2022-12-19T01:29:31.138Z,7.30
2022-12-19T01:31:58.961Z,7.20
2022-12-19T01:34:25.630Z,7.30
2022-12-19T01:36:52.085Z,7.30
2022-12-19T01:39:18.550Z,7.30
2022-12-19T01:41:44.999Z,7.30
2022-12-19T01:44:11.465Z,7.30
2022-12-19T01:46:37.991Z,7.30
2022-12-19T01:49:04.510Z,7.30
2022-12-19T01:51:30.965Z,7.30
2022-12-19T01:53:57.430Z,7.30
2022-12-19T01:56:23.861Z,7.30
2022-12-19T01:58:50.358Z,7.30
2022-12-19T02:01:21.918Z,7.30
2022-12-19T02:03:48.436Z,7.30
2022-12-19T02:06:14.906Z,7.30
2022-12-19T02:08:41.380Z,7.30
2022-12-19T02:11:07.850Z,7.30
2022-12-19T02:13:36.276Z,7.20
2022-12-19T02:16:02.754Z,7.20
2022-12-19T02:18:29.223Z,7.20
2022-12-19T02:20:55.723Z,7.20
2022-12-19T02:23:22.179Z,7.20
2022-12-19T02:25:48.683Z,7.30
2022-12-19T02:28:16.850Z,7.20
2022-12-19T02:30:43.477Z,7.20
2022-12-19T02:33:09.945Z,7.20
2022-12-19T02:35:36.444Z,7.20
2022-12-19T02:38:02.930Z,7.20
2022-12-19T02:40:32.833Z,7.20
2022-12-19T02:42:59.320Z,7.10
2022-12-19T02:45:28.755Z,7.20
2022-12-19T02:47:55.462Z,7.20
2022-12-19T02:50:21.916Z,7.20
2022-12-19T02:52:48.385Z,7.30
2022-12-19T02:55:14.854Z,7.30
2022-12-19T02:57:41.328Z,7.30
2022-12-19T03:00:07.795Z,7.30
2022-12-19T03:02:34.340Z,7.40
2022-12-19T03:05:00.863Z,7.40
2022-12-19T03:07:27.355Z,7.40
2022-12-19T03:09:53.821Z,7.30
2022-12-19T03:12:20.284Z,7.30
2022-12-19T03:14:46.753Z,7.30
2022-12-19T03:17:13.229Z,7.30
2022-12-19T03:19:39.686Z,7.30
2022-12-19T03:22:06.142Z,7.30
2022-12-19T03:24:32.607Z,7.30
2022-12-19T03:26:59.079Z,7.30
2022-12-19T03:29:25.541Z,7.30
2022-12-19T03:31:52.016Z,7.30
2022-12-19T03:34:18.488Z,7.30
2022-12-19T03:36:45.116Z,7.40
2022-12-19T03:39:11.577Z,7.40
2022-12-19T03:41:38.034Z,7.40
2022-12-19T03:44:04.629Z,7.40
2022-12-19T03:46:31.231Z,7.40
2022-12-19T03:48:57.725Z,7.40
2022-12-19T03:51:24.185Z,7.40
2022-12-19T03:53:50.636Z,7.40
2022-12-19T03:56:17.144Z,7.40
2022-12-19T03:58:43.622Z,7.40
2022-12-19T04:01:10.109Z,7.40
2022-12-19T04:03:36.696Z,7.40
2022-12-19T04:06:03.185Z,7.40
2022-12-19T04:08:29.662Z,7.40
2022-12-19T04:10:56.114Z,7.40
2022-12-19T04:13:22.591Z,7.40
2022-12-19T04:15:49.071Z,7.40
2022-12-19T04:18:15.549Z,7.40
2022-12-19T04:20:42.011Z,7.40
2022-12-19T04:23:08.488Z,7.40
2022-12-19T04:25:34.935Z,7.40
2022-12-19T04:28:01.406Z,7.50
2022-12-19T04:30:27.924Z,7.40
2022-12-19T04:32:54.939Z,7.50
2022-12-19T04:35:21.403Z,7.40
2022-12-19T04:37:47.874Z,7.40
2022-12-19T04:40:14.369Z,7.40
2022-12-19T04:42:40.836Z,7.40
2022-12-19T04:45:07.319Z,7.40
2022-12-19T04:47:34.008Z,7.40
2022-12-19T04:50:00.476Z,7.50
2022-12-19T04:52:26.964Z,7.40
2022-12-19T04:54:53.462Z,7.50
2022-12-19T04:57:19.960Z,7.50
2022-12-19T04:59:46.421Z,7.50
2022-12-19T05:02:12.935Z,7.50
2022-12-19T05:04:39.520Z,7.50
2022-12-19T05:07:06.051Z,7.50
2022-12-19T05:09:32.502Z,7.50
2022-12-19T05:11:58.959Z,7.50
2022-12-19T05:14:25.427Z,7.50
2022-12-19T05:16:57.235Z,7.50
2022-12-19T05:19:26.973Z,7.50
2022-12-19T05:21:53.444Z,7.50
2022-12-19T05:24:19.912Z,7.50
2022-12-19T05:26:46.380Z,7.60
2022-12-19T05:29:12.856Z,7.60
2022-12-19T05:31:39.354Z,7.60
2022-12-19T05:34:05.836Z,7.60
2022-12-19T05:36:32.728Z,7.50
2022-12-19T05:38:59.350Z,7.50
2022-12-19T05:41:25.813Z,7.50
2022-12-19T05:43:52.312Z,7.60
2022-12-19T05:46:18.801Z,7.60
2022-12-19T05:48:45.325Z,7.60
2022-12-19T05:51:12.062Z,7.60
2022-12-19T05:53:38.549Z,7.60
2022-12-19T05:56:05.002Z,7.60
2022-12-19T05:58:31.490Z,7.60
2022-12-19T06:01:00.752Z,7.50
2022-12-19T06:03:27.445Z,7.60
2022-12-19T06:05:53.959Z,7.60
2022-12-19T06:08:20.426Z,7.60
2022-12-19T06:10:46.901Z,7.60
2022-12-19T06:13:13.401Z,7.60
2022-12-19T06:15:39.877Z,7.50
2022-12-19T06:18:06.713Z,7.60
2022-12-19T06:20:33.173Z,7.60
2022-12-19T06:22:59.620Z,7.50
2022-12-19T06:25:26.083Z,7.50
2022-12-19T06:27:52.545Z,7.60
2022-12-19T06:30:19.023Z,7.60
2022-12-19T06:32:45.498Z,7.60
2022-12-19T06:35:11.979Z,7.60
2022-12-19T06:37:39.655Z,7.60
2022-12-19T06:40:06.212Z,7.60
2022-12-19T06:42:32.699Z,7.60
2022-12-19T06:44:59.171Z,7.60
2022-12-19T06:47:25.640Z,7.60
2022-12-19T06:49:52.095Z,7.60
2022-12-19T06:52:18.551Z,7.70
2022-12-19T06:54:45.028Z,7.70
2022-12-19T06:57:11.499Z,7.70
2022-12-19T06:59:37.983Z,7.70
2022-12-19T07:02:04.527Z,7.70
2022-12-19T07:04:31.089Z,7.70
2022-12-19T07:06:57.567Z,7.60
2022-12-19T07:09:24.042Z,7.60
2022-12-19T07:11:50.494Z,7.70
2022-12-19T07:14:16.988Z,7.70
2022-12-19T07:16:43.490Z,7.70
2022-12-19T07:19:10.082Z,7.60
2022-12-19T07:21:37.384Z,7.60
2022-12-19T07:24:03.859Z,7.70
2022-12-19T07:26:30.343Z,7.70
2022-12-19T07:28:56.803Z,7.70
2022-12-19T07:31:23.265Z,7.60
2022-12-19T07:33:49.754Z,7.60
2022-12-19T07:36:16.220Z,7.60
2022-12-19T07:38:42.680Z,7.70
2022-12-19T07:41:09.163Z,7.60
2022-12-19T07:43:35.629Z,7.70
2022-12-19T07:46:02.174Z,7.70
2022-12-19T07:48:28.695Z,7.70
2022-12-19T07:50:55.161Z,7.70
2022-12-19T07:53:21.632Z,7.70
2022-12-19T07:55:48.097Z,7.70
2022-12-19T07:58:14.575Z,7.70
2022-12-19T08:00:41.043Z,7.70
2022-12-19T08:03:07.532Z,7.70
2022-12-19T08:05:34.464Z,7.70
2022-12-19T08:08:00.937Z,7.70
2022-12-19T08:10:27.418Z,7.70
2022-12-19T08:12:53.895Z,7.70
2022-12-19T08:15:20.367Z,7.70
2022-12-19T08:17:46.893Z,7.70
2022-12-19T08:20:14.495Z,7.70
2022-12-19T08:22:40.963Z,7.70
2022-12-19T08:25:07.446Z,7.70
2022-12-19T08:27:33.918Z,7.70
2022-12-19T08:30:00.414Z,7.70
2022-12-19T08:32:26.887Z,7.70
2022-12-19T08:34:53.369Z,7.70
2022-12-19T08:37:19.853Z,7.70
2022-12-19T08:39:46.329Z,7.70
2022-12-19T08:42:12.821Z,7.70
2022-12-19T08:44:39.345Z,7.80
2022-12-19T08:47:05.842Z,7.70
2022-12-19T08:49:32.307Z,7.80
2022-12-19T08:51:58.777Z,7.80
2022-12-19T08:54:25.265Z,7.70
2022-12-19T08:56:51.749Z,7.70
2022-12-19T08:59:30.474Z,7.70
2022-12-19T09:01:57.938Z,7.70
2022-12-19T09:05:59.848Z,7.80
2022-12-19T09:07:11.220Z,7.80
2022-12-19T09:09:41.845Z,7.80
2022-12-19T09:12:08.327Z,7.80
2022-12-19T09:14:34.806Z,7.80
2022-12-19T09:17:01.324Z,7.80
2022-12-19T09:19:30.341Z,7.80
2022-12-19T09:21:56.803Z,7.80
2022-12-19T09:24:23.263Z,7.70
2022-12-19T09:26:49.723Z,7.80
2022-12-19T09:29:20.654Z,7.70
2022-12-19T09:31:50.463Z,7.80
2022-12-19T09:34:22.524Z,7.70
2022-12-19T09:36:50.583Z,7.70
2022-12-19T09:39:17.081Z,7.80
2022-12-19T09:41:43.566Z,7.80
2022-12-19T09:44:10.032Z,7.80
2022-12-19T09:46:36.553Z,7.70
2022-12-19T09:49:04.346Z,7.80
2022-12-19T09:51:30.801Z,7.70
2022-12-19T09:53:57.450Z,7.80
2022-12-19T09:56:23.927Z,7.80
2022-12-19T09:58:50.388Z,7.80
2022-12-19T10:01:16.913Z,7.80
2022-12-19T10:03:43.600Z,7.80
2022-12-19T10:07:07.616Z,7.80
2022-12-19T10:10:40.819Z,7.80
2022-12-19T10:12:38.878Z,7.80
2022-12-19T10:14:29.382Z,7.80
2022-12-19T10:17:23.096Z,7.80
2022-12-19T10:19:44.980Z,7.80
2022-12-19T10:22:19.918Z,7.80
2022-12-19T10:24:46.588Z,7.80
2022-12-19T10:27:33.143Z,7.80
2022-12-19T10:29:59.621Z,7.80
2022-12-19T10:32:26.095Z,7.80
2022-12-19T10:34:52.574Z,7.80
2022-12-19T10:37:28.964Z,7.80
2022-12-19T10:40:01.512Z,7.90
2022-12-19T10:42:27.979Z,7.80
2022-12-19T10:44:54.455Z,7.80
2022-12-19T10:47:20.927Z,7.80
2022-12-19T10:49:47.451Z,7.80
2022-12-19T10:52:13.956Z,7.80
2022-12-19T10:54:40.466Z,7.80
2022-12-19T10:57:06.957Z,7.80
2022-12-19T10:59:33.433Z,7.80
2022-12-19T11:02:00.775Z,7.80
2022-12-19T11:04:28.851Z,7.80
2022-12-19T11:06:56.159Z,7.80
2022-12-19T11:09:22.634Z,7.80
2022-12-19T11:14:29.432Z,7.80
2022-12-19T11:20:02.720Z,7.80
2022-12-19T11:27:55.773Z,7.80
2022-12-19T11:29:34.735Z,7.80
2022-12-19T11:29:36.579Z,7.80
2022-12-19T11:30:41.547Z,7.80
2022-12-19T11:30:45.728Z,7.80
2022-12-19T11:34:00.675Z,7.90
2022-12-19T11:36:27.159Z,7.90
2022-12-19T11:38:53.630Z,7.90
2022-12-19T11:41:20.105Z,7.90
2022-12-19T11:43:47.083Z,7.90
2022-12-19T11:46:19.441Z,7.90
2022-12-19T11:48:48.119Z,7.90
2022-12-19T11:51:14.599Z,7.90
2022-12-19T11:53:41.088Z,7.90
2022-12-19T11:56:08.165Z,7.80
2022-12-19T11:58:43.169Z,7.90
2022-12-19T12:01:10.141Z,7.90
2022-12-19T12:03:36.694Z,7.90
2022-12-19T12:06:03.196Z,7.90
2022-12-19T12:09:29.477Z,7.90
2022-12-19T12:19:09.408Z,7.90
2022-12-19T12:24:25.062Z,7.90
2022-12-19T12:31:16.424Z,7.90
2022-12-19T12:31:27.600Z,7.90
2022-12-19T12:31:31.887Z,7.90
2022-12-19T12:31:44.956Z,7.90
2022-12-19T12:31:46.814Z,7.90
2022-12-19T12:31:57.403Z,7.90
2022-12-19T12:35:56.637Z,7.90
2022-12-19T12:39:00.961Z,7.90
2022-12-19T12:41:27.700Z,7.90
2022-12-19T12:43:54.175Z,7.90
2022-12-19T12:46:20.771Z,7.90
2022-12-19T12:48:47.257Z,7.90
2022-12-19T12:51:13.741Z,7.90
2022-12-19T12:53:40.232Z,8.00
2022-12-19T12:56:07.185Z,8.00
2022-12-19T12:58:33.797Z,8.00
2022-12-19T13:01:00.301Z,7.90
2022-12-19T13:03:26.936Z,7.90
2022-12-19T13:05:53.422Z,7.90
2022-12-19T13:08:19.894Z,7.90
2022-12-19T13:10:46.374Z,8.00
2022-12-19T13:13:15.815Z,7.90
2022-12-19T13:15:43.957Z,7.90
2022-12-19T13:18:10.437Z,7.90
2022-12-19T13:20:36.942Z,7.90
2022-12-19T13:23:03.395Z,7.90
2022-12-19T13:25:29.871Z,8.00
2022-12-19T13:27:57.812Z,8.00
2022-12-19T13:30:25.208Z,8.00
2022-12-19T13:32:51.751Z,7.90
2022-12-19T13:36:31.073Z,7.90
2022-12-19T13:39:48.495Z,7.90
2022-12-19T13:40:51.137Z,7.90
2022-12-19T13:43:17.598Z,7.90
2022-12-19T13:45:44.147Z,8.00
2022-12-19T13:48:10.689Z,8.00
2022-12-19T13:50:37.175Z,8.00
2022-12-19T13:53:03.645Z,8.00
2022-12-19T13:55:30.111Z,8.00
2022-12-19T13:57:56.579Z,7.90
2022-12-19T14:00:23.061Z,7.90
2022-12-19T14:02:49.747Z,8.00
2022-12-19T14:05:16.357Z,8.00
2022-12-19T14:07:59.374Z,8.00
2022-12-19T14:11:30.435Z,8.00
2022-12-19T14:13:52.826Z,8.00
2022-12-19T14:15:58.871Z,8.00
2022-12-19T14:18:44.840Z,8.00
2022-12-19T14:22:06.373Z,8.00
2022-12-19T14:23:58.245Z,8.00
2022-12-19T14:28:23.213Z,7.90
2022-12-19T14:29:11.164Z,8.00
2022-12-19T14:31:37.634Z,8.00
2022-12-19T14:34:35.661Z,8.00
2022-12-19T14:36:50.561Z,8.00
2022-12-19T14:39:24.342Z,8.00
2022-12-19T14:42:00.569Z,8.00
2022-12-19T14:52:51.306Z,8.00
2022-12-19T14:53:10.759Z,8.00
2022-12-19T14:54:16.636Z,8.00
2022-12-19T14:54:28.469Z,8.00
2022-12-19T14:56:14.097Z,8.00
2022-12-19T14:58:53.567Z,8.00
2022-12-19T15:01:15.451Z,8.00
2022-12-19T15:03:44.637Z,8.00
2022-12-19T15:07:05.955Z,8.00
2022-12-19T15:11:00.808Z,8.00
2022-12-19T15:13:14.187Z,8.00
2022-12-19T15:14:59.150Z,8.00
2022-12-19T15:17:26.256Z,8.00
2022-12-19T15:19:52.758Z,8.00
2022-12-19T15:22:19.239Z,8.00
2022-12-19T15:24:45.717Z,8.00
2022-12-19T15:27:12.185Z,8.00
2022-12-19T15:29:38.649Z,8.00
2022-12-19T15:32:05.154Z,8.00
2022-12-19T15:34:48.355Z,8.00
2022-12-19T15:37:17.350Z,8.10
2022-12-19T15:39:43.823Z,8.00
2022-12-19T15:42:10.322Z,8.00
2022-12-19T15:44:36.797Z,8.00
2022-12-19T15:47:03.333Z,8.00
2022-12-19T15:49:29.931Z,8.00
2022-12-19T15:51:56.395Z,8.00
2022-12-19T15:54:48.107Z,8.00
2022-12-19T15:57:09.304Z,8.00
2022-12-19T15:59:37.991Z,8.00
2022-12-19T16:02:05.234Z,8.00
2022-12-19T16:04:32.064Z,8.00
2022-12-19T16:06:58.696Z,8.00
2022-12-19T16:09:25.148Z,8.00
2022-12-19T16:11:51.607Z,8.00
2022-12-19T16:14:18.071Z,8.00
2022-12-19T16:16:44.579Z,8.00
2022-12-19T16:19:11.110Z,8.00
2022-12-19T16:21:37.593Z,8.00
2022-12-19T16:24:04.071Z,8.00
2022-12-19T16:26:30.559Z,8.00
2022-12-19T16:28:57.036Z,8.00
2022-12-19T16:31:23.532Z,8.00
2022-12-19T16:33:50.004Z,8.00
2022-12-19T16:36:16.479Z,8.00
2022-12-19T16:38:42.937Z,8.10
2022-12-19T16:41:09.411Z,8.00
2022-12-19T16:43:35.872Z,8.00
2022-12-19T16:46:02.356Z,8.00
2022-12-19T16:48:28.819Z,8.00
2022-12-19T16:50:55.293Z,8.10
2022-12-19T16:53:21.759Z,8.10
2022-12-19T16:55:48.230Z,8.00
2022-12-19T16:58:14.719Z,8.10
2022-12-19T17:00:41.268Z,8.10
2022-12-19T17:03:07.887Z,8.10
2022-12-19T17:05:34.484Z,8.10
2022-12-19T17:08:00.968Z,8.10
2022-12-19T17:10:27.438Z,8.00
2022-12-19T17:12:53.905Z,8.00
2022-12-19T17:15:20.388Z,8.00
2022-12-19T17:17:46.879Z,8.10
2022-12-19T17:20:13.378Z,8.10
2022-12-19T17:22:39.865Z,8.00
2022-12-19T17:25:06.321Z,8.00
2022-12-19T17:27:32.801Z,8.00
2022-12-19T17:29:59.293Z,8.00
2022-12-19T17:32:25.784Z,8.00
2022-12-19T17:34:52.356Z,8.00
2022-12-19T17:37:18.859Z,8.00
2022-12-19T17:39:45.327Z,8.00
2022-12-19T17:42:11.807Z,8.00
2022-12-19T17:44:38.279Z,8.10
2022-12-19T17:47:04.750Z,8.00
2022-12-19T17:49:31.237Z,8.10
2022-12-19T17:51:57.712Z,8.10
2022-12-19T17:54:24.187Z,8.10
2022-12-19T17:56:50.671Z,8.10
2022-12-19T17:59:17.166Z,8.10
2022-12-19T18:01:43.730Z,8.10
2022-12-19T18:04:10.336Z,8.10
2022-12-19T18:06:36.819Z,8.20
2022-12-19T18:09:03.278Z,8.10
2022-12-19T18:11:29.741Z,8.10
2022-12-19T18:13:56.214Z,8.10
2022-12-19T18:16:22.733Z,8.10
2022-12-19T18:18:49.252Z,8.20
2022-12-19T18:21:15.731Z,8.10
2022-12-19T18:23:42.212Z,8.10
2022-12-19T18:26:08.712Z,8.10
2022-12-19T18:28:35.188Z,8.10
2022-12-19T18:31:01.761Z,8.10
2022-12-19T18:33:28.275Z,8.20
2022-12-19T18:35:54.758Z,8.20
2022-12-19T18:38:21.235Z,8.20
2022-12-19T18:40:47.693Z,8.20
2022-12-19T18:43:14.184Z,8.20
2022-12-19T18:45:40.758Z,8.20
2022-12-19T18:48:07.300Z,8.10
2022-12-19T18:50:33.772Z,8.20
2022-12-19T18:53:00.228Z,8.20
2022-12-19T18:55:26.692Z,8.20
2022-12-19T18:57:53.142Z,8.20
2022-12-19T19:00:19.636Z,8.20
2022-12-19T19:02:46.360Z,8.20
2022-12-19T19:05:12.978Z,8.20
2022-12-19T19:07:39.435Z,8.20
2022-12-19T19:10:05.899Z,8.20
2022-12-19T19:12:32.369Z,8.20
2022-12-19T19:14:58.851Z,8.20
2022-12-19T19:17:25.351Z,8.20
2022-12-19T19:19:51.945Z,8.20
2022-12-19T19:22:18.422Z,8.20
2022-12-19T19:24:44.910Z,8.20
2022-12-19T19:27:11.364Z,8.20
2022-12-19T19:29:37.839Z,8.20
2022-12-19T19:32:04.294Z,8.20
2022-12-19T19:34:30.783Z,8.20
2022-12-19T19:36:57.278Z,8.20
2022-12-19T19:39:23.754Z,8.20
2022-12-19T19:41:50.241Z,8.20
2022-12-19T19:44:16.760Z,8.20
2022-12-19T19:46:43.316Z,8.20
2022-12-19T19:49:09.830Z,8.20
2022-12-19T19:51:36.293Z,8.20
2022-12-19T19:54:02.766Z,8.20
2022-12-19T19:56:29.267Z,8.20
2022-12-19T19:58:55.746Z,8.20
2022-12-19T20:01:22.316Z,8.20
2022-12-19T20:03:48.935Z,8.20
2022-12-19T20:06:15.469Z,8.20
2022-12-19T20:08:41.950Z,8.20
2022-12-19T20:11:08.437Z,8.10
2022-12-19T20:13:34.951Z,8.10
2022-12-19T20:16:01.524Z,8.20
2022-12-19T20:18:28.024Z,8.20
2022-12-19T20:20:54.496Z,8.20
2022-12-19T20:23:20.962Z,8.20
2022-12-19T20:25:47.445Z,8.20
2022-12-19T20:28:13.920Z,8.20
2022-12-19T20:30:40.490Z,8.20
2022-12-19T20:33:06.972Z,8.30
2022-12-19T20:35:33.445Z,8.20
2022-12-19T20:37:59.899Z,8.20
2022-12-19T20:40:26.383Z,8.20
2022-12-19T20:42:52.865Z,8.30
2022-12-19T20:45:19.342Z,8.30
2022-12-19T20:47:45.801Z,8.30
2022-12-19T20:50:12.258Z,8.20
2022-12-19T20:52:38.718Z,8.20
2022-12-19T20:55:05.170Z,8.30
2022-12-19T20:57:31.638Z,8.30
2022-12-19T20:59:58.092Z,8.30
2022-12-19T21:02:24.686Z,8.30
2022-12-19T21:04:51.356Z,8.30
2022-12-19T21:07:17.949Z,8.30
2022-12-19T21:09:44.448Z,8.30
2022-12-19T21:12:10.939Z,8.30
2022-12-19T21:14:37.395Z,8.30
2022-12-19T21:17:03.854Z,8.30
2022-12-19T21:19:30.312Z,8.30
2022-12-19T21:21:56.786Z,8.30
2022-12-19T21:24:23.252Z,8.30
2022-12-19T21:26:54.367Z,8.30
2022-12-19T21:29:24.044Z,8.30
2022-12-19T21:31:50.569Z,8.30
2022-12-19T21:34:17.090Z,8.30
2022-12-19T21:36:43.590Z,8.30
2022-12-19T21:39:10.066Z,8.30
2022-12-19T21:41:36.541Z,8.30
2022-12-19T21:44:03.014Z,8.30
2022-12-19T21:46:29.537Z,8.30
2022-12-19T21:48:56.049Z,8.30
2022-12-19T21:51:22.552Z,8.30
2022-12-19T21:53:49.028Z,8.30
2022-12-19T21:56:15.507Z,8.30
2022-12-19T21:58:41.967Z,8.30
2022-12-19T22:01:08.653Z,8.30
2022-12-19T22:03:35.270Z,8.30
2022-12-19T22:06:01.857Z,8.30
2022-12-19T22:08:28.325Z,8.30
2022-12-19T22:10:54.790Z,8.30
2022-12-19T22:13:21.219Z,8.30
2022-12-19T22:15:47.768Z,8.30
2022-12-19T22:18:14.287Z,8.30
2022-12-19T22:20:40.751Z,8.30
2022-12-19T22:23:12.934Z,8.30
2022-12-19T22:25:39.921Z,8.30
2022-12-19T22:28:06.395Z,8.30
2022-12-19T22:30:32.873Z,8.40
2022-12-19T22:32:59.343Z,8.40
2022-12-19T22:35:25.800Z,8.40
2022-12-19T22:37:52.320Z,8.40
2022-12-19T22:40:18.831Z,8.40
2022-12-19T22:42:45.310Z,8.40
2022-12-19T22:45:11.757Z,8.40
2022-12-19T22:47:38.256Z,8.40
2022-12-19T22:50:04.724Z,8.40
2022-12-19T22:52:31.219Z,8.40
2022-12-19T22:54:57.681Z,8.40
2022-12-19T22:57:24.155Z,8.40
2022-12-19T22:59:50.643Z,8.40
2022-12-19T23:02:17.310Z,8.40
2022-12-19T23:04:43.939Z,8.40
2022-12-19T23:07:10.440Z,8.30
2022-12-19T23:09:36.926Z,8.40
2022-12-19T23:12:03.412Z,8.40
2022-12-19T23:14:29.915Z,8.40
2022-12-19T23:16:56.430Z,8.40
2022-12-19T23:19:22.967Z,8.40
2022-12-19T23:21:49.445Z,8.40
2022-12-19T23:24:15.922Z,8.40
2022-12-19T23:26:42.410Z,8.50
2022-12-19T23:29:08.903Z,8.40
2022-12-19T23:31:35.443Z,8.40
2022-12-19T23:34:05.132Z,8.40
2022-12-19T23:37:09.642Z,8.40
2022-12-19T23:39:18.083Z,8.40
2022-12-19T23:41:44.553Z,8.40
2022-12-19T23:44:11.234Z,8.40
2022-12-19T23:46:37.744Z,8.40
2022-12-19T23:49:04.361Z,8.40
2022-12-19T23:51:30.835Z,8.40
2022-12-19T23:53:57.338Z,8.40
2022-12-19T23:56:23.833Z,8.40
2022-12-19T23:58:50.305Z,8.40
